createdAt,value
2022-11-25T00:01:31.700Z,99.90
2022-11-25T00:04:00.554Z,99.90
2022-11-25T00:06:31.547Z,99.90
2022-11-25T00:09:10.186Z,99.90
2022-11-25T00:11:40.600Z,99.90
2022-11-25T00:14:12.388Z,99.90
2022-11-25T00:16:42.604Z,99.90
2022-11-25T00:19:13.510Z,99.90
2022-11-25T00:21:40.237Z,99.90
2022-11-25T00:24:07.637Z,99.90
2022-11-25T00:26:36.583Z,99.90
2022-11-25T00:29:06.880Z,99.90
2022-11-25T00:31:37.108Z,99.90
2022-11-25T00:34:04.458Z,99.90
2022-11-25T00:36:33.803Z,99.90
2022-11-25T00:39:12.967Z,99.90
2022-11-25T00:41:58.897Z,99.90
2022-11-25T00:44:41.476Z,99.90
2022-11-25T00:47:18.353Z,99.90
2022-11-25T00:49:54.677Z,99.90
2022-11-25T00:52:25.643Z,99.90
2022-11-25T00:54:54.356Z,99.90
2022-11-25T00:57:23.621Z,99.90
2022-11-25T00:59:50.520Z,99.90
2022-11-25T01:02:18.487Z,99.90
2022-11-25T01:04:46.603Z,99.90
2022-11-25T01:07:13.623Z,99.90
2022-11-25T01:09:40.419Z,99.90
2022-11-25T01:12:07.311Z,99.90
2022-11-25T01:14:34.889Z,99.90
2022-11-25T01:17:01.974Z,99.90
2022-11-25T01:19:29.328Z,99.90
2022-11-25T01:21:56.270Z,99.90
2022-11-25T01:24:24.162Z,99.90
2022-11-25T01:26:51.218Z,99.90
2022-11-25T01:29:19.415Z,99.90
2022-11-25T01:31:48.532Z,99.90
2022-11-25T01:34:23.030Z,99.90
2022-11-25T01:36:50.610Z,99.90
2022-11-25T01:39:32.010Z,99.90
2022-11-25T01:42:00.621Z,99.90
2022-11-25T01:44:31.008Z,99.90
2022-11-25T01:47:12.951Z,99.90
2022-11-25T01:50:00.095Z,99.90
2022-11-25T01:52:38.037Z,99.90
2022-11-25T01:55:10.520Z,99.90
2022-11-25T01:57:45.656Z,99.90
2022-11-25T02:00:13.706Z,99.90
2022-11-25T02:02:41.399Z,99.90
2022-11-25T02:05:12.947Z,99.90
2022-11-25T02:07:47.480Z,99.90
2022-11-25T02:10:28.984Z,99.90
2022-11-25T02:12:56.809Z,99.90
2022-11-25T02:15:23.920Z,99.90
2022-11-25T02:17:51.041Z,99.90
2022-11-25T02:20:23.794Z,99.90
2022-11-25T02:23:36.917Z,99.90
2022-11-25T02:26:05.449Z,99.90
2022-11-25T02:28:35.940Z,99.90
2022-11-25T02:31:02.827Z,99.90
2022-11-25T02:33:29.901Z,99.90
2022-11-25T02:36:22.632Z,99.90
2022-11-25T02:38:58.780Z,99.90
2022-11-25T02:41:32.594Z,99.90
2022-11-25T02:44:00.107Z,99.90
2022-11-25T02:46:29.400Z,99.90
2022-11-25T02:49:09.014Z,99.90
2022-11-25T02:51:37.606Z,99.90
2022-11-25T02:54:04.692Z,99.90
2022-11-25T02:56:35.130Z,99.90
2022-11-25T02:59:03.525Z,99.90
2022-11-25T03:01:31.645Z,99.90
2022-11-25T03:03:59.934Z,99.90
2022-11-25T03:06:28.050Z,99.90
2022-11-25T03:08:56.953Z,99.90
2022-11-25T03:11:45.171Z,99.90
2022-11-25T03:14:12.279Z,99.90
2022-11-25T03:16:39.161Z,99.90
2022-11-25T03:19:06.328Z,99.90
2022-11-25T03:21:33.052Z,99.90
2022-11-25T03:24:00.366Z,99.90
2022-11-25T03:26:27.102Z,99.90
2022-11-25T03:28:54.005Z,99.90
2022-11-25T03:31:20.947Z,99.90
2022-11-25T03:33:47.782Z,99.90
2022-11-25T03:36:14.763Z,99.90
2022-11-25T03:38:41.749Z,99.90
2022-11-25T03:41:08.550Z,99.90
2022-11-25T03:43:35.660Z,99.90
2022-11-25T03:46:02.500Z,99.90
2022-11-25T03:48:29.335Z,99.90
2022-11-25T03:50:56.329Z,99.90
2022-11-25T03:53:23.116Z,99.90
2022-11-25T03:55:50.131Z,99.90
2022-11-25T03:58:16.972Z,99.90
2022-11-25T04:00:44.811Z,99.90
2022-11-25T04:03:12.102Z,99.90
2022-11-25T04:05:39.048Z,99.90
2022-11-25T04:08:06.138Z,99.90
2022-11-25T04:10:33.019Z,99.90
2022-11-25T04:12:59.970Z,99.90
2022-11-25T04:15:26.887Z,99.90
2022-11-25T04:17:53.811Z,99.90
2022-11-25T04:20:20.653Z,99.90
2022-11-25T04:22:47.462Z,99.90
2022-11-25T04:25:14.280Z,99.90
2022-11-25T04:27:41.231Z,99.90
2022-11-25T04:30:08.965Z,99.90
2022-11-25T04:32:38.237Z,99.90
2022-11-25T04:35:05.933Z,99.90
2022-11-25T04:37:32.673Z,99.90
2022-11-25T04:39:59.466Z,99.90
2022-11-25T04:42:32.116Z,99.90
2022-11-25T04:45:22.111Z,99.90
2022-11-25T04:47:47.233Z,99.90
2022-11-25T04:50:21.154Z,99.90
2022-11-25T04:52:48.077Z,99.90
2022-11-25T04:55:15.240Z,99.90
2022-11-25T04:57:42.119Z,99.90
2022-11-25T05:00:10.770Z,99.90
2022-11-25T05:02:38.003Z,99.90
2022-11-25T05:05:06.155Z,99.90
2022-11-25T05:07:33.292Z,99.90
2022-11-25T05:10:00.232Z,99.90
2022-11-25T05:12:29.463Z,99.90
2022-11-25T05:14:57.277Z,99.90
2022-11-25T05:17:30.847Z,99.90
2022-11-25T05:19:58.632Z,99.90
2022-11-25T05:25:19.340Z,99.90
2022-11-25T05:27:46.547Z,99.90
2022-11-25T05:30:13.935Z,99.90
2022-11-25T05:32:40.887Z,99.90
2022-11-25T05:35:08.252Z,99.90
2022-11-25T05:37:35.104Z,99.90
2022-11-25T05:40:02.645Z,99.90
2022-11-25T05:42:29.961Z,99.90
2022-11-25T05:44:56.726Z,99.90
2022-11-25T05:47:23.520Z,99.90
2022-11-25T05:49:50.304Z,99.90
2022-11-25T05:52:17.189Z,99.90
2022-11-25T05:54:43.994Z,99.90
2022-11-25T05:57:10.801Z,99.90
2022-11-25T05:59:37.580Z,99.90
2022-11-25T06:02:04.499Z,99.90
2022-11-25T06:04:31.260Z,99.90
2022-11-25T06:06:58.022Z,99.90
2022-11-25T06:09:24.887Z,99.90
2022-11-25T06:11:52.472Z,99.90
2022-11-25T06:14:19.219Z,99.90
2022-11-25T06:16:46.017Z,99.90
2022-11-25T06:19:12.834Z,99.90
2022-11-25T06:21:39.805Z,99.90
2022-11-25T06:24:07.241Z,99.90
2022-11-25T06:26:33.975Z,99.90
2022-11-25T06:29:00.759Z,99.90
2022-11-25T06:31:27.679Z,99.90
2022-11-25T06:33:55.042Z,99.90
2022-11-25T06:36:23.054Z,99.90
2022-11-25T06:38:53.806Z,99.90
2022-11-25T06:41:22.841Z,99.90
2022-11-25T06:43:50.054Z,99.90
2022-11-25T06:46:24.808Z,99.90
2022-11-25T06:48:55.979Z,99.90
2022-11-25T06:51:24.453Z,99.90
2022-11-25T06:53:51.417Z,99.90
2022-11-25T06:56:25.270Z,99.90
2022-11-25T06:58:53.030Z,99.90
2022-11-25T07:01:29.621Z,99.90
2022-11-25T07:04:08.917Z,99.90
2022-11-25T07:06:36.173Z,99.90
2022-11-25T07:09:08.031Z,99.90
2022-11-25T07:11:40.627Z,99.90
2022-11-25T07:14:12.804Z,99.90
2022-11-25T07:16:43.984Z,99.90
2022-11-25T07:19:15.602Z,99.90
2022-11-25T07:21:46.075Z,99.90
2022-11-25T07:24:18.058Z,99.90
2022-11-25T07:26:45.572Z,99.90
2022-11-25T07:29:51.524Z,99.90
2022-11-25T07:32:10.304Z,99.90
2022-11-25T07:34:38.065Z,99.90
2022-11-25T07:37:05.139Z,99.90
2022-11-25T07:39:32.135Z,99.90
2022-11-25T07:41:58.966Z,99.90
2022-11-25T07:44:25.865Z,99.90
2022-11-25T07:46:52.835Z,99.90
2022-11-25T07:49:25.237Z,99.90
2022-11-25T07:51:56.785Z,99.90
2022-11-25T07:54:24.426Z,99.90
2022-11-25T07:56:52.466Z,99.90
2022-11-25T07:59:23.969Z,99.90
2022-11-25T08:01:55.975Z,99.90
2022-11-25T08:07:05.069Z,99.90
2022-11-25T08:09:33.877Z,99.90
2022-11-25T08:12:00.843Z,99.90
2022-11-25T08:14:29.036Z,99.90
2022-11-25T08:16:59.641Z,99.90
2022-11-25T08:19:32.345Z,99.90
2022-11-25T08:24:32.642Z,99.90
2022-11-25T08:27:02.133Z,93.10
2022-11-25T08:29:37.262Z,78.70
2022-11-25T08:32:10.332Z,66.70
2022-11-25T08:34:38.626Z,59.50
2022-11-25T08:37:05.400Z,55.30
2022-11-25T08:39:51.644Z,53.40
2022-11-25T08:42:19.475Z,49.70
2022-11-25T08:44:46.349Z,46.80
2022-11-25T08:47:13.082Z,47.80
2022-11-25T08:49:41.598Z,51.80
2022-11-25T08:52:10.296Z,57.60
2022-11-25T08:54:41.838Z,65.30
2022-11-25T08:59:49.643Z,79.30
2022-11-25T09:02:17.803Z,90.00
2022-11-25T09:04:44.861Z,94.90
2022-11-25T09:07:11.839Z,98.20
2022-11-25T09:09:39.155Z,99.90
2022-11-25T09:12:06.921Z,99.90
2022-11-25T09:14:33.966Z,99.90
2022-11-25T09:17:02.076Z,99.90
2022-11-25T09:19:29.179Z,99.90
2022-11-25T09:21:56.002Z,99.90
2022-11-25T09:24:22.826Z,99.90
2022-11-25T09:26:49.847Z,99.90
2022-11-25T09:29:16.785Z,99.90
2022-11-25T09:31:43.642Z,99.90
2022-11-25T09:34:10.508Z,99.90
2022-11-25T09:36:37.517Z,99.90
2022-11-25T09:39:05.528Z,99.90
2022-11-25T09:42:14.561Z,99.90
2022-11-25T09:45:31.440Z,99.90
2022-11-25T09:48:32.268Z,99.90
2022-11-25T09:51:38.687Z,99.90
2022-11-25T09:54:21.816Z,99.90
2022-11-25T09:57:00.073Z,99.90
2022-11-25T09:59:44.044Z,99.90
2022-11-25T10:02:28.036Z,99.90
2022-11-25T10:05:26.644Z,99.90
2022-11-25T10:08:01.095Z,99.90
2022-11-25T10:14:07.467Z,99.90
2022-11-25T10:16:55.295Z,99.90
2022-11-25T10:20:03.073Z,99.90
2022-11-25T10:22:39.048Z,99.90
2022-11-25T10:25:27.793Z,99.90
2022-11-25T10:27:59.739Z,99.90
2022-11-25T10:30:35.970Z,99.90
2022-11-25T10:33:28.226Z,99.90
2022-11-25T10:36:11.300Z,99.90
2022-11-25T10:38:52.296Z,99.90
2022-11-25T10:41:25.892Z,99.90
2022-11-25T10:43:52.709Z,99.90
2022-11-25T10:47:12.921Z,99.90
2022-11-25T10:50:09.344Z,99.90
2022-11-25T10:52:59.834Z,99.90
2022-11-25T10:55:33.087Z,99.90
2022-11-25T10:58:25.362Z,99.90
2022-11-25T11:01:34.788Z,99.90
2022-11-25T11:04:14.910Z,99.90
2022-11-25T11:06:48.401Z,99.90
2022-11-25T11:09:43.483Z,99.90
2022-11-25T11:12:27.032Z,99.90
2022-11-25T11:15:15.329Z,99.90
2022-11-25T11:17:42.304Z,99.90
2022-11-25T11:20:09.379Z,99.90
2022-11-25T11:22:46.596Z,99.90
2022-11-25T11:25:25.169Z,99.90
2022-11-25T11:27:52.086Z,99.90
2022-11-25T11:30:24.239Z,99.90
2022-11-25T11:33:34.979Z,99.90
2022-11-25T11:36:32.598Z,99.90
2022-11-25T11:39:21.348Z,99.90
2022-11-25T11:42:11.933Z,99.90
2022-11-25T11:45:22.329Z,99.90
2022-11-25T11:48:29.904Z,99.90
2022-11-25T11:51:28.925Z,99.90
2022-11-25T11:54:23.309Z,99.90
2022-11-25T11:57:24.465Z,99.90
2022-11-25T11:59:55.976Z,99.90
2022-11-25T12:03:00.236Z,99.90
2022-11-25T12:05:33.787Z,99.90
2022-11-25T12:08:12.018Z,99.90
2022-11-25T12:10:51.010Z,99.90
2022-11-25T12:13:25.295Z,99.90
2022-11-25T12:16:21.815Z,99.90
2022-11-25T12:19:18.563Z,99.90
2022-11-25T12:21:58.340Z,99.90
2022-11-25T12:24:59.147Z,99.90
2022-11-25T12:27:39.935Z,99.90
2022-11-25T12:30:21.046Z,99.90
2022-11-25T12:33:31.278Z,99.90
2022-11-25T12:36:13.449Z,99.90
2022-11-25T12:39:04.235Z,99.90
2022-11-25T12:41:47.177Z,99.90
2022-11-25T12:47:27.869Z,99.90
2022-11-25T12:49:59.504Z,99.90
2022-11-25T12:53:09.077Z,99.90
2022-11-25T12:55:39.155Z,99.90
2022-11-25T12:58:38.746Z,99.90
2022-11-25T13:01:52.442Z,99.90
2022-11-25T13:04:43.694Z,99.90
2022-11-25T13:07:34.253Z,99.90
2022-11-25T13:10:40.285Z,99.90
2022-11-25T13:13:50.864Z,99.90
2022-11-25T13:16:20.490Z,99.90
2022-11-25T13:18:48.744Z,99.90
2022-11-25T13:21:18.969Z,99.90
2022-11-25T13:23:53.004Z,99.90
2022-11-25T13:26:36.154Z,99.90
2022-11-25T13:29:25.887Z,99.90
2022-11-25T13:32:01.097Z,99.90
2022-11-25T13:34:36.033Z,99.90
2022-11-25T13:37:33.495Z,99.90
2022-11-25T13:40:29.796Z,99.90
2022-11-25T13:43:00.292Z,99.90
2022-11-25T13:45:51.434Z,99.90
2022-11-25T13:48:30.287Z,99.90
2022-11-25T13:51:22.600Z,99.90
2022-11-25T13:54:07.853Z,99.90
2022-11-25T13:56:37.339Z,99.90
2022-11-25T13:59:10.239Z,99.90
2022-11-25T14:01:51.747Z,99.90
2022-11-25T14:04:50.951Z,99.90
2022-11-25T14:08:10.483Z,99.90
2022-11-25T14:11:09.193Z,99.90
2022-11-25T14:13:58.043Z,99.90
2022-11-25T14:17:24.984Z,99.90
2022-11-25T14:20:00.891Z,99.90
2022-11-25T14:23:00.133Z,99.90
2022-11-25T14:26:01.955Z,99.90
2022-11-25T14:28:41.401Z,99.90
2022-11-25T14:31:15.913Z,99.90
2022-11-25T14:33:58.185Z,99.90
2022-11-25T14:36:40.820Z,99.90
2022-11-25T14:39:38.091Z,99.90
2022-11-25T14:42:14.570Z,99.90
2022-11-25T14:44:50.077Z,99.90
2022-11-25T14:47:37.598Z,99.90
2022-11-25T14:53:06.633Z,99.90
2022-11-25T14:55:34.156Z,99.90
2022-11-25T14:58:01.007Z,99.90
2022-11-25T15:00:27.787Z,99.90
2022-11-25T15:03:02.196Z,99.90
2022-11-25T15:05:57.270Z,99.90
2022-11-25T15:08:25.771Z,99.90
2022-11-25T15:11:00.138Z,99.90
2022-11-25T15:13:44.647Z,99.90
2022-11-25T15:16:15.008Z,99.90
2022-11-25T15:19:06.472Z,99.90
2022-11-25T15:22:00.025Z,99.90
2022-11-25T15:24:30.051Z,99.90
2022-11-25T15:27:01.662Z,99.90
2022-11-25T15:29:31.208Z,99.90
2022-11-25T15:32:00.157Z,99.90
2022-11-25T15:34:30.079Z,99.90
2022-11-25T15:37:02.711Z,99.90
2022-11-25T15:39:30.617Z,99.90
2022-11-25T15:42:21.692Z,99.90
2022-11-25T15:44:56.659Z,99.90
2022-11-25T15:47:30.985Z,99.90
2022-11-25T15:50:07.598Z,99.90
2022-11-25T15:52:40.675Z,99.90
2022-11-25T15:55:30.120Z,99.90
2022-11-25T15:58:04.510Z,99.90
2022-11-25T16:00:31.528Z,99.90
2022-11-25T16:02:58.877Z,99.90
2022-11-25T16:05:32.839Z,99.90
2022-11-25T16:08:21.219Z,99.90
2022-11-25T16:10:56.381Z,99.90
2022-11-25T16:13:23.287Z,99.90
2022-11-25T16:16:00.952Z,99.90
2022-11-25T16:18:58.742Z,99.90
2022-11-25T16:21:41.895Z,99.90
2022-11-25T16:24:38.375Z,99.90
2022-11-25T16:27:19.294Z,99.90
2022-11-25T16:29:54.977Z,99.90
2022-11-25T16:32:29.313Z,99.90
2022-11-25T16:35:10.053Z,99.90
2022-11-25T16:37:36.990Z,99.90
2022-11-25T16:40:04.951Z,99.90
2022-11-25T16:42:32.523Z,99.90
2022-11-25T16:45:01.762Z,99.90
2022-11-25T16:47:36.383Z,99.90
2022-11-25T16:50:14.392Z,99.90
2022-11-25T16:52:41.505Z,99.90
2022-11-25T16:55:09.447Z,99.90
2022-11-25T16:57:38.369Z,99.90
2022-11-25T17:00:13.508Z,99.90
2022-11-25T17:02:40.472Z,99.90
2022-11-25T17:05:25.084Z,99.90
2022-11-25T17:07:52.742Z,99.90
2022-11-25T17:10:21.257Z,99.90
2022-11-25T17:12:48.612Z,99.90
2022-11-25T17:15:34.457Z,99.90
2022-11-25T17:18:03.879Z,99.90
2022-11-25T17:20:30.747Z,99.90
2022-11-25T17:22:59.126Z,99.90
2022-11-25T17:25:32.305Z,99.90
2022-11-25T17:28:02.411Z,99.90
2022-11-25T17:30:29.984Z,99.90
2022-11-25T17:33:07.397Z,99.90
2022-11-25T17:35:34.201Z,99.90
2022-11-25T17:38:01.551Z,99.90
2022-11-25T17:40:28.324Z,99.90
2022-11-25T17:42:55.426Z,99.90
2022-11-25T17:45:22.409Z,99.90
2022-11-25T17:47:49.399Z,99.90
2022-11-25T17:50:25.948Z,99.90
2022-11-25T17:52:53.129Z,99.90
2022-11-25T17:58:03.662Z,99.90
2022-11-25T18:00:34.414Z,99.90
2022-11-25T18:03:01.436Z,99.90
2022-11-25T18:05:28.874Z,99.90
2022-11-25T18:07:55.788Z,99.90
2022-11-25T18:10:27.417Z,99.90
2022-11-25T18:15:38.709Z,99.90
2022-11-25T18:18:23.122Z,99.90
2022-11-25T18:20:51.866Z,99.90
2022-11-25T18:23:19.585Z,99.90
2022-11-25T18:25:47.308Z,99.90
2022-11-25T18:28:30.301Z,99.90
2022-11-25T18:31:02.615Z,99.90
2022-11-25T18:33:30.651Z,99.90
2022-11-25T18:35:57.923Z,99.90
2022-11-25T18:38:24.674Z,99.90
2022-11-25T18:40:53.939Z,99.90
2022-11-25T18:43:24.637Z,99.90
2022-11-25T18:45:54.062Z,99.90
2022-11-25T18:48:26.683Z,99.90
2022-11-25T18:50:56.084Z,99.90
2022-11-25T18:53:23.490Z,99.90
2022-11-25T18:55:50.423Z,99.90
2022-11-25T18:58:23.452Z,99.90
2022-11-25T19:00:52.500Z,99.90
2022-11-25T19:03:25.811Z,99.90
2022-11-25T19:05:59.289Z,99.90
2022-11-25T19:08:26.163Z,99.90
2022-11-25T19:10:53.058Z,99.90
2022-11-25T19:13:34.849Z,99.90
2022-11-25T19:16:13.129Z,99.90
2022-11-25T19:18:40.566Z,99.90
2022-11-25T19:21:09.796Z,99.90
2022-11-25T19:23:36.703Z,99.90
2022-11-25T19:26:16.188Z,99.90
2022-11-25T19:28:49.447Z,99.90
2022-11-25T19:31:19.348Z,99.90
2022-11-25T19:33:49.915Z,99.90
2022-11-25T19:36:26.630Z,99.90
2022-11-25T19:38:54.048Z,99.90
2022-11-25T19:41:20.886Z,99.90
2022-11-25T19:43:47.673Z,99.90
2022-11-25T19:46:36.891Z,99.90
2022-11-25T19:49:16.883Z,99.90
2022-11-25T19:51:44.213Z,99.90
2022-11-25T19:54:19.057Z,99.90
2022-11-25T19:56:46.331Z,99.90
2022-11-25T19:59:13.101Z,99.90
2022-11-25T20:01:44.433Z,99.90
2022-11-25T20:04:20.091Z,99.90
2022-11-25T20:06:48.715Z,99.90
2022-11-25T20:09:15.428Z,99.90
2022-11-25T20:11:42.867Z,99.90
2022-11-25T20:14:09.601Z,99.90
2022-11-25T20:16:40.865Z,99.90
2022-11-25T20:19:17.359Z,99.90
2022-11-25T20:21:46.347Z,99.90
2022-11-25T20:24:18.898Z,99.90
2022-11-25T20:26:48.469Z,99.90
2022-11-25T20:29:20.010Z,99.90
2022-11-25T20:31:47.877Z,99.90
2022-11-25T20:34:15.656Z,99.90
2022-11-25T20:36:44.612Z,99.90
2022-11-25T20:39:20.136Z,99.90
2022-11-25T20:41:51.403Z,99.90
2022-11-25T20:44:19.908Z,99.90
2022-11-25T20:46:47.011Z,99.90
2022-11-25T20:49:28.133Z,99.90
2022-11-25T20:51:56.455Z,99.90
2022-11-25T20:54:24.576Z,99.90
2022-11-25T20:56:51.375Z,99.90
2022-11-25T20:59:24.019Z,99.90
2022-11-25T21:01:52.623Z,99.90
2022-11-25T21:04:20.321Z,99.90
2022-11-25T21:06:47.491Z,99.90
2022-11-25T21:09:23.156Z,99.90
2022-11-25T21:11:49.975Z,99.90
2022-11-25T21:14:20.251Z,99.90
2022-11-25T21:16:47.763Z,99.90
2022-11-25T21:19:14.889Z,99.90
2022-11-25T21:21:48.764Z,99.90
2022-11-25T21:24:34.416Z,99.90
2022-11-25T21:27:13.975Z,99.90
2022-11-25T21:29:44.009Z,99.90
2022-11-25T21:32:28.926Z,99.90
2022-11-25T21:34:56.075Z,99.90
2022-11-25T21:37:40.731Z,99.90
2022-11-25T21:40:26.245Z,99.90
2022-11-25T21:42:53.239Z,99.90
2022-11-25T21:45:20.186Z,99.90
2022-11-25T21:47:46.893Z,99.90
2022-11-25T21:50:19.801Z,99.90
2022-11-25T21:52:46.831Z,99.90
2022-11-25T21:55:16.535Z,99.90
2022-11-25T21:57:43.998Z,99.90
2022-11-25T22:00:24.916Z,99.90
2022-11-25T22:02:52.772Z,99.90
2022-11-25T22:05:23.523Z,99.90
2022-11-25T22:07:50.324Z,99.90
2022-11-25T22:10:18.170Z,99.90
2022-11-25T22:12:47.150Z,99.90
2022-11-25T22:15:21.539Z,99.90
2022-11-25T22:17:53.225Z,99.90
2022-11-25T22:20:27.922Z,99.90
2022-11-25T22:22:55.128Z,99.90
2022-11-25T22:25:25.596Z,99.90
2022-11-25T22:27:52.644Z,99.90
2022-11-25T22:30:22.911Z,99.90
2022-11-25T22:33:00.943Z,99.90
2022-11-25T22:35:29.029Z,99.90
2022-11-25T22:37:55.805Z,99.90
2022-11-25T22:40:23.836Z,99.90
2022-11-25T22:42:54.581Z,99.90
2022-11-25T22:45:33.914Z,99.90
2022-11-25T22:48:05.872Z,99.90
2022-11-25T22:50:34.382Z,99.90
2022-11-25T22:53:01.851Z,99.90
2022-11-25T22:55:32.647Z,99.90
2022-11-25T22:58:01.618Z,99.90
2022-11-25T23:00:36.197Z,99.90
2022-11-25T23:03:07.821Z,99.90
2022-11-25T23:05:37.225Z,99.90
2022-11-25T23:08:16.049Z,99.90
2022-11-25T23:10:43.450Z,99.90
2022-11-25T23:13:14.152Z,99.90
2022-11-25T23:15:53.153Z,99.90
2022-11-25T23:18:36.795Z,99.90
2022-11-25T23:21:07.003Z,99.90
2022-11-25T23:23:33.852Z,99.90
2022-11-25T23:26:00.656Z,99.90
2022-11-25T23:28:27.682Z,99.90
2022-11-25T23:30:58.108Z,99.90
2022-11-25T23:33:38.571Z,99.90
2022-11-25T23:36:22.531Z,99.90
2022-11-25T23:39:21.786Z,99.90
2022-11-25T23:41:49.158Z,99.90
2022-11-25T23:44:27.377Z,99.90
2022-11-25T23:47:00.242Z,99.90
2022-11-25T23:49:36.797Z,99.90
2022-11-25T23:52:08.204Z,99.90
2022-11-25T23:54:42.430Z,99.90
2022-11-25T23:57:22.069Z,99.90
2022-11-25T23:59:51.125Z,99.90
