createdAt,value
2018-08-19T00:01:52.141Z,99.90
2018-08-19T00:04:20.474Z,99.90
2018-08-19T00:06:48.958Z,99.90
2018-08-19T00:09:17.703Z,99.90
2018-08-19T00:11:46.725Z,99.90
2018-08-19T00:14:31.855Z,99.90
2018-08-19T00:17:01.426Z,99.90
2018-08-19T00:19:30.801Z,99.90
2018-08-19T00:21:59.185Z,99.90
2018-08-19T00:24:27.613Z,99.90
2018-08-19T00:26:56.021Z,99.90
2018-08-19T00:29:36.029Z,99.90
2018-08-19T00:32:04.509Z,99.90
2018-08-19T00:34:33.770Z,99.90
2018-08-19T00:37:04.297Z,99.90
2018-08-19T00:39:33.224Z,99.90
2018-08-19T00:42:03.085Z,99.90
2018-08-19T00:44:32.199Z,99.90
2018-08-19T00:47:00.646Z,99.90
2018-08-19T00:49:29.057Z,99.90
2018-08-19T00:51:57.492Z,99.90
2018-08-19T00:54:26.642Z,99.90
2018-08-19T00:56:56.485Z,99.90
2018-08-19T00:59:26.178Z,99.90
2018-08-19T01:01:54.553Z,99.90
2018-08-19T01:04:23.008Z,99.90
2018-08-19T01:06:56.518Z,99.90
2018-08-19T01:09:32.285Z,99.90
2018-08-19T01:12:00.733Z,99.90
2018-08-19T01:14:29.167Z,99.90
2018-08-19T01:16:57.659Z,99.90
2018-08-19T01:19:26.097Z,99.90
2018-08-19T01:21:54.922Z,99.90
2018-08-19T01:24:23.282Z,99.90
2018-08-19T01:26:51.726Z,99.90
2018-08-19T01:29:33.830Z,99.90
2018-08-19T01:32:07.486Z,99.90
2018-08-19T01:34:35.953Z,99.90
2018-08-19T01:37:05.737Z,99.90
2018-08-19T01:39:37.133Z,99.90
2018-08-19T01:42:06.570Z,99.90
2018-08-19T01:44:35.101Z,99.90
2018-08-19T01:47:03.526Z,99.90
2018-08-19T01:49:31.939Z,99.90
2018-08-19T01:52:00.346Z,99.90
2018-08-19T01:54:30.213Z,99.90
2018-08-19T01:56:59.763Z,99.90
2018-08-19T01:59:29.871Z,99.90
2018-08-19T02:01:59.830Z,99.90
2018-08-19T02:04:28.481Z,99.90
2018-08-19T02:06:56.990Z,99.90
2018-08-19T02:09:25.422Z,99.90
2018-08-19T02:11:54.994Z,99.90
2018-08-19T02:14:23.841Z,99.90
2018-08-19T02:16:53.225Z,99.90
2018-08-19T02:19:21.621Z,99.90
2018-08-19T02:21:51.005Z,99.90
2018-08-19T02:24:19.705Z,99.90
2018-08-19T02:26:48.120Z,99.90
2018-08-19T02:29:29.792Z,99.90
2018-08-19T02:32:03.893Z,99.90
2018-08-19T02:34:34.713Z,99.90
2018-08-19T02:37:05.977Z,99.90
2018-08-19T02:39:36.710Z,99.90
2018-08-19T02:42:09.674Z,99.90
2018-08-19T02:44:38.065Z,99.90
2018-08-19T02:47:06.462Z,99.90
2018-08-19T02:49:34.885Z,99.90
2018-08-19T02:52:03.441Z,99.90
2018-08-19T02:54:31.784Z,99.90
2018-08-19T02:57:00.176Z,99.90
2018-08-19T02:59:28.562Z,99.90
2018-08-19T03:01:57.003Z,99.90
2018-08-19T03:04:25.416Z,99.90
2018-08-19T03:06:53.798Z,99.90
2018-08-19T03:09:22.281Z,99.90
2018-08-19T03:12:00.638Z,99.90
2018-08-19T03:14:29.074Z,99.90
2018-08-19T03:16:57.437Z,99.90
2018-08-19T03:19:25.833Z,99.90
2018-08-19T03:21:58.517Z,99.90
2018-08-19T03:24:27.108Z,99.90
2018-08-19T03:26:55.791Z,99.90
2018-08-19T03:29:24.152Z,99.90
2018-08-19T03:31:57.664Z,99.90
2018-08-19T03:34:27.273Z,99.90
2018-08-19T03:36:57.517Z,99.90
2018-08-19T03:39:26.283Z,99.90
2018-08-19T03:41:54.763Z,99.90
2018-08-19T03:44:23.197Z,99.90
2018-08-19T03:46:51.530Z,99.90
2018-08-19T03:49:19.959Z,99.90
2018-08-19T03:51:48.396Z,99.90
2018-08-19T03:54:16.789Z,99.90
2018-08-19T03:56:45.233Z,99.90
2018-08-19T03:59:13.626Z,99.90
2018-08-19T04:01:43.449Z,99.90
2018-08-19T04:04:14.129Z,99.90
2018-08-19T04:06:43.116Z,99.90
2018-08-19T04:09:11.566Z,99.90
2018-08-19T04:11:39.989Z,99.90
2018-08-19T04:14:26.562Z,99.90
2018-08-19T04:16:57.220Z,99.90
2018-08-19T04:19:26.333Z,99.90
2018-08-19T04:22:00.071Z,99.90
2018-08-19T04:24:28.985Z,99.90
2018-08-19T04:26:57.547Z,99.90
2018-08-19T04:29:28.048Z,99.90
2018-08-19T04:31:56.452Z,99.90
2018-08-19T04:34:24.856Z,99.90
2018-08-19T04:36:53.249Z,99.90
2018-08-19T04:39:21.678Z,99.90
2018-08-19T04:41:50.138Z,99.90
2018-08-19T04:44:18.528Z,99.90
2018-08-19T04:46:47.044Z,99.90
2018-08-19T04:49:15.406Z,99.90
2018-08-19T04:51:43.794Z,99.90
2018-08-19T04:54:12.163Z,99.90
2018-08-19T04:56:40.652Z,99.90
2018-08-19T04:59:09.218Z,99.90
2018-08-19T05:01:37.706Z,99.90
2018-08-19T05:04:06.324Z,99.90
2018-08-19T05:06:34.754Z,99.90
2018-08-19T05:09:03.933Z,99.90
2018-08-19T05:11:32.359Z,99.90
2018-08-19T05:14:00.702Z,99.90
2018-08-19T05:16:29.148Z,99.90
2018-08-19T05:19:02.723Z,99.90
2018-08-19T05:21:31.141Z,99.90
2018-08-19T05:23:59.562Z,99.90
2018-08-19T05:26:28.014Z,99.90
2018-08-19T05:29:06.958Z,99.90
2018-08-19T05:31:40.352Z,99.90
2018-08-19T05:34:16.350Z,99.90
2018-08-19T05:36:47.888Z,99.90
2018-08-19T05:39:16.480Z,99.90
2018-08-19T05:41:59.570Z,99.90
2018-08-19T05:44:30.362Z,99.90
2018-08-19T05:47:03.045Z,99.90
2018-08-19T05:49:31.538Z,99.90
2018-08-19T05:52:04.172Z,99.90
2018-08-19T05:54:35.515Z,99.90
2018-08-19T05:57:05.982Z,99.90
2018-08-19T05:59:35.498Z,99.90
2018-08-19T06:02:03.993Z,99.90
2018-08-19T06:04:32.389Z,99.90
2018-08-19T06:07:04.651Z,99.90
2018-08-19T06:09:34.124Z,99.90
2018-08-19T06:12:03.428Z,99.90
2018-08-19T06:14:32.338Z,99.90
2018-08-19T06:17:02.559Z,99.90
2018-08-19T06:19:31.539Z,99.90
2018-08-19T06:21:59.968Z,99.90
2018-08-19T06:24:28.400Z,99.90
2018-08-19T06:26:57.029Z,99.90
2018-08-19T06:29:45.359Z,99.90
2018-08-19T06:32:21.646Z,99.50
2018-08-19T06:34:51.258Z,97.50
2018-08-19T06:37:21.081Z,96.50
2018-08-19T06:39:50.813Z,95.20
2018-08-19T06:42:19.561Z,94.80
2018-08-19T06:44:48.006Z,93.80
2018-08-19T06:47:16.489Z,93.60
2018-08-19T06:49:50.381Z,93.20
2018-08-19T06:52:18.939Z,92.20
2018-08-19T06:54:47.471Z,91.80
2018-08-19T06:57:15.926Z,92.00
2018-08-19T06:59:44.289Z,91.20
2018-08-19T07:02:12.735Z,90.90
2018-08-19T07:04:45.885Z,89.50
2018-08-19T07:07:15.619Z,89.90
2018-08-19T07:09:44.137Z,90.00
2018-08-19T07:12:20.043Z,89.70
2018-08-19T07:14:49.093Z,88.10
2018-08-19T07:17:18.437Z,85.90
2018-08-19T07:19:46.962Z,85.30
2018-08-19T07:22:17.957Z,84.40
2018-08-19T07:24:46.336Z,84.10
2018-08-19T07:27:14.941Z,85.00
2018-08-19T07:29:43.331Z,84.30
2018-08-19T07:32:12.648Z,85.20
2018-08-19T07:34:41.010Z,85.70
2018-08-19T07:37:09.634Z,85.70
2018-08-19T07:39:45.820Z,86.40
2018-08-19T07:42:14.667Z,86.30
2018-08-19T07:44:43.133Z,86.90
2018-08-19T07:47:11.487Z,87.60
2018-08-19T07:49:39.917Z,86.80
2018-08-19T07:52:08.360Z,87.40
2018-08-19T07:54:36.827Z,88.40
2018-08-19T07:57:13.784Z,88.60
2018-08-19T07:59:43.021Z,87.50
2018-08-19T08:02:11.493Z,85.70
2018-08-19T08:04:40.857Z,86.10
2018-08-19T08:07:09.494Z,85.90
2018-08-19T08:09:38.448Z,87.20
2018-08-19T08:12:06.928Z,85.50
2018-08-19T08:14:35.335Z,84.90
2018-08-19T08:17:03.899Z,86.40
2018-08-19T08:19:32.315Z,85.80
2018-08-19T08:22:07.977Z,85.60
2018-08-19T08:24:36.892Z,86.70
2018-08-19T08:27:06.979Z,87.00
2018-08-19T08:29:35.312Z,84.10
2018-08-19T08:32:03.923Z,84.90
2018-08-19T08:34:32.437Z,85.30
2018-08-19T08:37:01.995Z,83.30
2018-08-19T08:39:31.607Z,83.10
2018-08-19T08:42:00.176Z,82.50
2018-08-19T08:44:29.308Z,82.20
2018-08-19T08:47:02.243Z,81.10
2018-08-19T08:49:37.020Z,81.00
2018-08-19T08:52:10.892Z,84.10
2018-08-19T08:54:43.616Z,84.80
2018-08-19T08:57:12.081Z,81.90
2018-08-19T08:59:40.590Z,82.90
2018-08-19T09:02:09.738Z,81.30
2018-08-19T09:04:38.783Z,81.90
2018-08-19T09:07:07.188Z,81.50
2018-08-19T09:09:36.092Z,81.10
2018-08-19T09:12:04.576Z,81.60
2018-08-19T09:14:32.880Z,80.20
2018-08-19T09:17:01.355Z,81.50
2018-08-19T09:19:29.779Z,83.30
2018-08-19T09:21:58.245Z,83.30
2018-08-19T09:24:26.651Z,82.70
2018-08-19T09:26:55.071Z,81.40
2018-08-19T09:29:23.499Z,79.00
2018-08-19T09:31:51.922Z,79.70
2018-08-19T09:34:20.325Z,80.20
2018-08-19T09:36:48.835Z,79.30
2018-08-19T09:39:17.281Z,79.80
2018-08-19T09:41:45.700Z,79.70
2018-08-19T09:44:14.088Z,79.00
2018-08-19T09:46:42.469Z,77.80
2018-08-19T09:49:10.874Z,78.70
2018-08-19T09:51:39.280Z,78.10
2018-08-19T09:54:07.770Z,76.30
2018-08-19T09:56:40.233Z,77.70
2018-08-19T09:59:08.797Z,75.60
2018-08-19T10:01:40.444Z,76.10
2018-08-19T10:04:14.109Z,76.00
2018-08-19T10:06:42.658Z,77.70
2018-08-19T10:09:13.966Z,74.30
2018-08-19T10:11:45.419Z,77.60
2018-08-19T10:14:14.235Z,75.10
2018-08-19T10:16:44.939Z,74.70
2018-08-19T10:19:14.226Z,77.20
2018-08-19T10:21:42.867Z,74.30
2018-08-19T10:24:25.478Z,72.80
2018-08-19T10:26:53.967Z,74.20
2018-08-19T10:29:22.390Z,74.00
2018-08-19T10:31:56.629Z,73.60
2018-08-19T10:34:28.488Z,74.90
2018-08-19T10:36:57.379Z,73.40
2018-08-19T10:39:25.787Z,72.50
2018-08-19T10:42:08.329Z,74.20
2018-08-19T10:44:36.978Z,73.60
2018-08-19T10:47:05.637Z,71.80
2018-08-19T10:49:33.989Z,70.60
2018-08-19T10:52:02.473Z,72.00
2018-08-19T10:54:30.901Z,73.00
2018-08-19T10:57:03.411Z,73.20
2018-08-19T10:59:31.779Z,74.20
2018-08-19T11:02:00.219Z,74.60
2018-08-19T11:04:28.593Z,70.30
2018-08-19T11:06:56.982Z,71.00
2018-08-19T11:09:25.380Z,66.50
2018-08-19T11:11:53.790Z,68.20
2018-08-19T11:14:22.172Z,66.90
2018-08-19T11:16:51.549Z,70.20
2018-08-19T11:19:20.060Z,70.20
2018-08-19T11:21:48.489Z,70.20
2018-08-19T11:24:27.396Z,69.90
2018-08-19T11:27:01.012Z,70.20
2018-08-19T11:29:31.905Z,68.10
2018-08-19T11:32:00.338Z,69.70
2018-08-19T11:34:28.733Z,69.40
2018-08-19T11:36:57.151Z,70.70
2018-08-19T11:39:31.043Z,70.20
2018-08-19T11:41:59.535Z,68.00
2018-08-19T11:44:28.834Z,69.20
2018-08-19T11:46:57.212Z,70.80
2018-08-19T11:49:25.617Z,68.10
2018-08-19T11:51:59.541Z,70.00
2018-08-19T11:54:28.528Z,69.70
2018-08-19T11:57:04.255Z,69.40
2018-08-19T11:59:39.851Z,69.10
2018-08-19T12:02:10.915Z,72.00
2018-08-19T12:04:39.279Z,73.30
2018-08-19T12:07:07.757Z,71.60
2018-08-19T12:09:36.134Z,69.70
2018-08-19T12:12:04.610Z,70.00
2018-08-19T12:14:33.895Z,69.70
2018-08-19T12:17:03.568Z,69.20
2018-08-19T12:19:32.599Z,66.70
2018-08-19T12:22:02.183Z,68.20
2018-08-19T12:24:40.527Z,68.30
2018-08-19T12:27:10.095Z,68.50
2018-08-19T12:29:39.787Z,69.40
2018-08-19T12:32:18.973Z,68.00
2018-08-19T12:34:50.754Z,67.90
2018-08-19T12:37:20.479Z,66.80
2018-08-19T12:39:49.137Z,67.90
2018-08-19T12:42:17.485Z,68.30
2018-08-19T12:44:49.724Z,65.60
2018-08-19T12:47:27.361Z,66.10
2018-08-19T12:49:57.234Z,67.10
2018-08-19T12:52:27.073Z,68.20
2018-08-19T12:55:00.875Z,70.40
2018-08-19T12:57:29.241Z,69.40
2018-08-19T13:00:19.053Z,69.10
2018-08-19T13:02:49.209Z,69.80
2018-08-19T13:05:18.497Z,70.60
2018-08-19T13:07:46.920Z,68.40
2018-08-19T13:10:15.610Z,70.10
2018-08-19T13:12:58.636Z,70.10
2018-08-19T13:15:29.286Z,68.00
2018-08-19T13:17:57.829Z,67.50
2018-08-19T13:20:26.584Z,68.70
2018-08-19T13:22:59.292Z,67.00
2018-08-19T13:25:28.166Z,67.70
2018-08-19T13:27:56.618Z,68.30
2018-08-19T13:30:25.036Z,69.60
2018-08-19T13:32:53.710Z,70.30
2018-08-19T13:35:22.160Z,69.10
2018-08-19T13:37:51.055Z,68.20
2018-08-19T13:40:19.504Z,68.80
2018-08-19T13:42:47.909Z,69.60
2018-08-19T13:45:21.370Z,70.10
2018-08-19T13:47:51.305Z,70.10
2018-08-19T13:50:19.705Z,69.70
2018-08-19T13:52:48.093Z,69.90
2018-08-19T13:55:18.081Z,71.10
2018-08-19T13:57:46.578Z,68.20
2018-08-19T14:00:16.737Z,69.30
2018-08-19T14:02:45.654Z,68.80
2018-08-19T14:05:14.075Z,71.30
2018-08-19T14:07:43.761Z,67.90
2018-08-19T14:10:13.250Z,67.80
2018-08-19T14:12:41.671Z,69.20
2018-08-19T14:15:10.082Z,69.20
2018-08-19T14:17:38.518Z,67.00
2018-08-19T14:20:08.489Z,70.00
2018-08-19T14:22:36.805Z,69.00
2018-08-19T14:25:06.320Z,66.40
2018-08-19T14:27:34.667Z,67.70
2018-08-19T14:30:03.201Z,67.30
2018-08-19T14:32:33.908Z,68.20
2018-08-19T14:35:03.483Z,68.20
2018-08-19T14:37:31.953Z,68.70
2018-08-19T14:40:01.151Z,68.40
2018-08-19T14:42:29.534Z,69.30
2018-08-19T14:44:58.902Z,71.40
2018-08-19T14:47:27.833Z,68.80
2018-08-19T14:49:57.453Z,70.20
2018-08-19T14:52:26.088Z,70.50
2018-08-19T14:54:54.670Z,68.50
2018-08-19T14:57:23.271Z,68.10
2018-08-19T14:59:51.776Z,68.70
2018-08-19T15:02:20.159Z,68.90
2018-08-19T15:04:48.795Z,68.10
2018-08-19T15:07:17.273Z,68.70
2018-08-19T15:09:51.596Z,68.60
2018-08-19T15:12:22.295Z,68.40
2018-08-19T15:14:51.111Z,69.20
2018-08-19T15:17:19.563Z,68.00
2018-08-19T15:19:50.220Z,68.40
2018-08-19T15:22:18.718Z,67.60
2018-08-19T15:24:47.109Z,68.50
2018-08-19T15:27:15.599Z,69.30
2018-08-19T15:29:47.156Z,68.10
2018-08-19T15:32:15.764Z,66.70
2018-08-19T15:34:43.989Z,66.50
2018-08-19T15:37:12.385Z,66.60
2018-08-19T15:39:40.771Z,65.00
2018-08-19T15:42:09.210Z,66.90
2018-08-19T15:44:37.688Z,66.40
2018-08-19T15:47:06.226Z,65.70
2018-08-19T15:49:34.542Z,64.90
2018-08-19T15:52:02.953Z,63.70
2018-08-19T15:54:31.361Z,65.70
2018-08-19T15:57:01.836Z,65.30
2018-08-19T15:59:37.375Z,66.50
2018-08-19T16:02:05.878Z,67.90
2018-08-19T16:04:34.293Z,65.70
2018-08-19T16:07:03.895Z,65.00
2018-08-19T16:09:32.300Z,65.30
2018-08-19T16:12:00.722Z,65.00
2018-08-19T16:14:31.191Z,65.40
2018-08-19T16:17:01.463Z,65.60
2018-08-19T16:19:29.877Z,64.00
2018-08-19T16:21:59.243Z,64.80
2018-08-19T16:24:28.064Z,63.70
2018-08-19T16:26:56.522Z,64.60
2018-08-19T16:29:24.876Z,66.00
2018-08-19T16:31:53.398Z,64.50
2018-08-19T16:34:21.764Z,64.70
2018-08-19T16:36:50.225Z,66.60
2018-08-19T16:39:18.996Z,64.80
2018-08-19T16:41:47.403Z,67.60
2018-08-19T16:44:15.885Z,68.30
2018-08-19T16:46:44.267Z,65.30
2018-08-19T16:49:12.705Z,67.00
2018-08-19T16:51:41.130Z,65.00
2018-08-19T16:54:09.506Z,65.60
2018-08-19T16:56:37.874Z,66.60
2018-08-19T16:59:06.310Z,67.00
2018-08-19T17:01:34.677Z,67.80
2018-08-19T17:04:03.158Z,66.40
2018-08-19T17:06:32.668Z,68.80
2018-08-19T17:09:01.019Z,68.10
2018-08-19T17:11:29.509Z,69.70
2018-08-19T17:13:57.910Z,68.00
2018-08-19T17:16:26.355Z,67.90
2018-08-19T17:18:54.873Z,66.40
2018-08-19T17:21:23.316Z,67.90
2018-08-19T17:23:52.449Z,67.60
2018-08-19T17:26:22.008Z,68.70
2018-08-19T17:28:50.614Z,70.20
2018-08-19T17:31:19.225Z,71.20
2018-08-19T17:33:47.792Z,69.50
2018-08-19T17:36:22.088Z,68.70
2018-08-19T17:38:50.466Z,71.80
2018-08-19T17:41:22.636Z,67.70
2018-08-19T17:43:51.233Z,71.90
2018-08-19T17:46:20.228Z,70.00
2018-08-19T17:48:48.747Z,73.50
2018-08-19T17:51:27.947Z,71.70
2018-08-19T17:53:56.350Z,72.50
2018-08-19T17:56:24.771Z,74.20
2018-08-19T17:58:53.237Z,75.30
2018-08-19T18:01:22.061Z,74.00
2018-08-19T18:03:50.527Z,75.20
2018-08-19T18:06:19.005Z,76.00
2018-08-19T18:08:53.194Z,76.70
2018-08-19T18:11:22.036Z,77.20
2018-08-19T18:13:50.646Z,77.70
2018-08-19T18:16:19.075Z,77.70
2018-08-19T18:18:48.294Z,78.40
2018-08-19T18:21:16.791Z,78.20
2018-08-19T18:23:47.166Z,79.20
2018-08-19T18:26:15.737Z,79.80
2018-08-19T18:28:45.976Z,80.60
2018-08-19T18:31:14.849Z,80.80
2018-08-19T18:33:51.226Z,81.50
2018-08-19T18:36:21.176Z,81.40
2018-08-19T18:38:49.589Z,81.50
2018-08-19T18:41:24.578Z,81.80
2018-08-19T18:43:55.711Z,83.10
2018-08-19T18:46:25.194Z,82.60
2018-08-19T18:49:00.108Z,82.90
2018-08-19T18:51:29.125Z,83.60
2018-08-19T18:53:57.538Z,83.70
2018-08-19T18:56:26.858Z,85.40
2018-08-19T18:58:55.505Z,85.00
2018-08-19T19:01:23.908Z,85.20
2018-08-19T19:03:52.574Z,85.10
2018-08-19T19:06:20.992Z,85.20
2018-08-19T19:08:49.451Z,85.30
2018-08-19T19:11:21.064Z,85.40
2018-08-19T19:13:49.450Z,85.70
2018-08-19T19:16:26.602Z,86.20
2018-08-19T19:18:55.322Z,87.00
2018-08-19T19:21:23.639Z,87.40
2018-08-19T19:23:52.059Z,88.10
2018-08-19T19:26:27.120Z,88.50
2018-08-19T19:28:56.401Z,88.60
2018-08-19T19:31:25.691Z,88.80
2018-08-19T19:33:58.310Z,89.30
2018-08-19T19:36:26.754Z,89.80
2018-08-19T19:38:57.821Z,90.10
2018-08-19T19:41:28.595Z,90.40
2018-08-19T19:43:57.129Z,90.80
2018-08-19T19:46:25.944Z,91.00
2018-08-19T19:48:54.453Z,91.30
2018-08-19T19:51:22.867Z,91.50
2018-08-19T19:53:51.279Z,91.70
2018-08-19T19:56:20.343Z,92.10
2018-08-19T19:58:49.908Z,92.30
2018-08-19T20:01:18.533Z,92.80
2018-08-19T20:03:52.500Z,92.70
2018-08-19T20:06:21.036Z,92.90
2018-08-19T20:08:49.371Z,93.30
2018-08-19T20:11:22.954Z,93.40
2018-08-19T20:13:51.382Z,93.60
2018-08-19T20:16:20.117Z,94.10
2018-08-19T20:18:48.494Z,93.90
2018-08-19T20:21:23.421Z,94.00
2018-08-19T20:23:53.324Z,94.20
2018-08-19T20:26:22.330Z,94.30
2018-08-19T20:28:52.537Z,94.40
2018-08-19T20:31:20.988Z,94.70
2018-08-19T20:33:49.990Z,94.40
2018-08-19T20:36:18.429Z,94.60
2018-08-19T20:38:46.852Z,94.70
2018-08-19T20:41:15.434Z,94.70
2018-08-19T20:43:43.909Z,94.70
2018-08-19T20:46:12.313Z,94.60
2018-08-19T20:48:40.690Z,94.70
2018-08-19T20:51:09.072Z,94.60
2018-08-19T20:53:37.464Z,94.60
2018-08-19T20:56:05.910Z,94.70
2018-08-19T20:58:34.274Z,95.00
2018-08-19T21:01:02.671Z,95.00
2018-08-19T21:03:31.376Z,95.10
2018-08-19T21:05:59.845Z,95.30
2018-08-19T21:08:28.235Z,95.30
2018-08-19T21:10:56.600Z,95.40
2018-08-19T21:13:24.929Z,95.50
2018-08-19T21:15:55.290Z,95.60
2018-08-19T21:18:23.695Z,95.80
2018-08-19T21:20:53.070Z,95.80
2018-08-19T21:23:21.435Z,95.80
2018-08-19T21:25:55.144Z,96.00
2018-08-19T21:28:23.614Z,96.10
2018-08-19T21:30:51.993Z,96.30
2018-08-19T21:33:20.412Z,96.30
2018-08-19T21:35:49.889Z,96.50
2018-08-19T21:38:18.536Z,96.50
2018-08-19T21:40:46.892Z,96.50
2018-08-19T21:43:15.268Z,96.70
2018-08-19T21:45:43.654Z,96.80
2018-08-19T21:48:15.014Z,97.00
2018-08-19T21:50:43.517Z,97.10
2018-08-19T21:53:15.220Z,97.10
2018-08-19T21:55:44.859Z,97.20
2018-08-19T21:58:13.246Z,97.60
2018-08-19T22:00:46.082Z,97.60
2018-08-19T22:03:20.925Z,97.70
2018-08-19T22:05:52.731Z,98.00
2018-08-19T22:08:22.798Z,98.10
2018-08-19T22:10:51.182Z,98.30
2018-08-19T22:13:19.621Z,98.50
2018-08-19T22:15:48.385Z,98.40
2018-08-19T22:18:18.024Z,98.60
2018-08-19T22:21:08.222Z,98.60
2018-08-19T22:23:47.018Z,98.80
2018-08-19T22:26:16.641Z,99.00
2018-08-19T22:28:45.744Z,99.00
2018-08-19T22:31:26.103Z,99.20
2018-08-19T22:33:57.832Z,99.20
2018-08-19T22:36:26.636Z,99.40
2018-08-19T22:38:55.706Z,99.50
2018-08-19T22:41:25.633Z,99.60
2018-08-19T22:43:55.036Z,99.50
2018-08-19T22:46:23.866Z,99.70
2018-08-19T22:48:53.005Z,99.70
2018-08-19T22:51:21.757Z,99.90
2018-08-19T22:53:52.606Z,99.90
2018-08-19T22:56:21.640Z,99.90
2018-08-19T22:58:50.075Z,99.90
2018-08-19T23:01:18.665Z,99.90
2018-08-19T23:03:47.089Z,99.90
2018-08-19T23:06:15.523Z,99.90
2018-08-19T23:08:43.881Z,99.90
2018-08-19T23:11:12.324Z,99.90
2018-08-19T23:13:52.144Z,99.90
2018-08-19T23:16:22.188Z,99.90
2018-08-19T23:18:50.626Z,99.90
2018-08-19T23:21:18.995Z,99.90
2018-08-19T23:23:47.399Z,99.90
2018-08-19T23:26:15.793Z,99.90
2018-08-19T23:28:44.305Z,99.90
2018-08-19T23:31:12.691Z,99.90
2018-08-19T23:33:41.148Z,99.90
2018-08-19T23:36:09.565Z,99.90
2018-08-19T23:38:38.007Z,99.90
2018-08-19T23:41:06.559Z,99.90
2018-08-19T23:43:35.016Z,99.90
2018-08-19T23:46:03.323Z,99.90
2018-08-19T23:48:31.681Z,99.90
2018-08-19T23:51:00.114Z,99.90
2018-08-19T23:53:28.457Z,99.90
2018-08-19T23:55:56.899Z,99.90
2018-08-19T23:58:25.246Z,99.90
