createdAt,value
2022-08-16T00:01:52.273Z,18.88
2022-08-16T00:04:20.984Z,18.85
2022-08-16T00:06:49.855Z,18.82
2022-08-16T00:09:18.689Z,18.84
2022-08-16T00:11:48.026Z,18.84
2022-08-16T00:14:19.894Z,18.85
2022-08-16T00:17:05.812Z,18.79
2022-08-16T00:19:22.509Z,18.78
2022-08-16T00:21:54.515Z,18.72
2022-08-16T00:24:31.381Z,18.69
2022-08-16T00:26:54.322Z,18.68
2022-08-16T00:29:24.746Z,18.56
2022-08-16T00:31:59.720Z,18.70
2022-08-16T00:34:44.088Z,18.66
2022-08-16T00:36:56.721Z,18.59
2022-08-16T00:39:27.388Z,18.50
2022-08-16T00:41:57.715Z,18.47
2022-08-16T00:44:31.805Z,18.42
2022-08-16T00:47:06.110Z,18.29
2022-08-16T00:49:39.783Z,18.35
2022-08-16T00:52:01.310Z,18.31
2022-08-16T00:54:32.962Z,18.31
2022-08-16T00:57:05.100Z,18.33
2022-08-16T00:59:35.614Z,18.28
2022-08-16T01:02:30.238Z,18.25
2022-08-16T01:04:38.016Z,18.21
2022-08-16T01:07:07.732Z,18.12
2022-08-16T01:09:38.433Z,18.09
2022-08-16T01:12:11.051Z,18.03
2022-08-16T01:14:48.916Z,18.01
2022-08-16T01:17:20.873Z,17.98
2022-08-16T01:19:52.989Z,17.95
2022-08-16T01:22:59.110Z,17.91
2022-08-16T01:24:56.779Z,17.91
2022-08-16T01:27:27.993Z,17.90
2022-08-16T01:30:19.316Z,17.87
2022-08-16T01:32:41.088Z,17.84
2022-08-16T01:35:16.724Z,17.82
2022-08-16T01:37:43.434Z,17.79
2022-08-16T01:40:15.498Z,17.75
2022-08-16T01:42:48.205Z,17.68
2022-08-16T01:45:19.706Z,17.67
2022-08-16T01:47:51.188Z,17.63
2022-08-16T01:50:43.351Z,17.66
2022-08-16T01:52:56.155Z,17.55
2022-08-16T01:55:35.932Z,17.50
2022-08-16T01:58:07.262Z,17.52
2022-08-16T02:00:37.732Z,17.51
2022-08-16T02:03:12.537Z,17.48
2022-08-16T02:05:46.605Z,17.38
2022-08-16T02:08:33.782Z,17.34
2022-08-16T02:10:42.477Z,17.34
2022-08-16T02:13:12.978Z,17.28
2022-08-16T02:15:43.913Z,17.27
2022-08-16T02:18:14.008Z,17.32
2022-08-16T02:20:45.959Z,17.32
2022-08-16T02:23:17.139Z,17.31
2022-08-16T02:25:52.730Z,17.28
2022-08-16T02:28:19.176Z,17.18
2022-08-16T02:30:51.718Z,17.15
2022-08-16T02:33:24.708Z,17.08
2022-08-16T02:35:58.219Z,17.08
2022-08-16T02:38:23.441Z,17.04
2022-08-16T02:40:54.608Z,17.06
2022-08-16T02:43:26.603Z,17.09
2022-08-16T02:45:55.256Z,17.06
2022-08-16T02:48:28.859Z,17.00
2022-08-16T02:51:05.933Z,16.98
2022-08-16T02:53:26.271Z,16.93
2022-08-16T02:55:55.456Z,16.93
2022-08-16T02:58:25.009Z,16.90
2022-08-16T03:00:56.104Z,16.87
2022-08-16T03:04:39.727Z,16.87
2022-08-16T03:05:58.248Z,16.82
2022-08-16T03:08:51.787Z,16.84
2022-08-16T03:10:58.404Z,16.83
2022-08-16T03:13:28.586Z,16.79
2022-08-16T03:15:59.153Z,16.79
2022-08-16T03:18:34.563Z,16.79
2022-08-16T03:20:59.843Z,16.77
2022-08-16T03:23:35.776Z,16.78
2022-08-16T03:26:00.837Z,16.77
2022-08-16T03:28:29.591Z,16.74
2022-08-16T03:30:59.605Z,16.70
2022-08-16T03:33:30.468Z,16.68
2022-08-16T03:36:30.138Z,16.65
2022-08-16T03:38:33.962Z,16.63
2022-08-16T03:41:24.587Z,16.55
2022-08-16T03:43:51.121Z,16.51
2022-08-16T03:46:08.061Z,16.48
2022-08-16T03:48:41.253Z,16.45
2022-08-16T03:51:14.847Z,16.41
2022-08-16T03:53:45.466Z,16.44
2022-08-16T03:56:19.993Z,16.49
2022-08-16T03:58:48.413Z,16.50
2022-08-16T04:01:18.350Z,16.51
2022-08-16T04:03:47.319Z,16.50
2022-08-16T04:06:17.733Z,16.48
2022-08-16T04:08:49.050Z,16.50
2022-08-16T04:11:18.056Z,16.51
2022-08-16T04:14:01.311Z,16.50
2022-08-16T04:16:26.794Z,16.51
2022-08-16T04:18:50.343Z,16.56
2022-08-16T04:21:29.426Z,16.51
2022-08-16T04:23:50.118Z,16.55
2022-08-16T04:26:20.562Z,16.56
2022-08-16T04:28:53.459Z,16.59
2022-08-16T04:31:21.926Z,16.64
2022-08-16T04:33:51.898Z,16.69
2022-08-16T04:36:24.296Z,16.76
2022-08-16T04:38:53.888Z,16.83
2022-08-16T04:41:32.874Z,16.90
2022-08-16T04:43:53.900Z,16.98
2022-08-16T04:47:00.674Z,17.05
2022-08-16T04:48:54.754Z,17.14
2022-08-16T04:51:24.316Z,17.26
2022-08-16T04:53:54.674Z,17.45
2022-08-16T04:56:24.586Z,17.80
2022-08-16T04:58:57.686Z,18.15
2022-08-16T05:01:25.065Z,18.57
2022-08-16T05:04:00.236Z,18.75
2022-08-16T05:06:42.287Z,19.04
2022-08-16T05:08:56.991Z,19.24
2022-08-16T05:11:32.046Z,19.85
2022-08-16T05:14:06.923Z,20.02
2022-08-16T05:16:31.543Z,20.33
2022-08-16T05:19:02.276Z,20.65
2022-08-16T05:21:37.956Z,20.72
2022-08-16T05:24:06.149Z,20.85
2022-08-16T05:26:43.317Z,20.75
2022-08-16T05:29:11.088Z,20.97
2022-08-16T05:31:47.929Z,21.43
2022-08-16T05:34:19.749Z,21.39
2022-08-16T05:36:40.206Z,21.02
2022-08-16T05:39:10.710Z,21.38
2022-08-16T05:41:45.237Z,21.46
2022-08-16T05:44:22.981Z,21.72
2022-08-16T05:46:43.591Z,21.83
2022-08-16T05:49:22.426Z,22.29
2022-08-16T05:51:47.758Z,22.11
2022-08-16T05:54:25.199Z,22.22
2022-08-16T05:56:50.126Z,22.22
2022-08-16T05:59:19.655Z,21.99
2022-08-16T06:01:53.179Z,22.48
2022-08-16T06:04:35.128Z,22.35
2022-08-16T06:06:56.709Z,22.50
2022-08-16T06:09:43.838Z,22.27
2022-08-16T06:12:00.110Z,22.20
2022-08-16T06:14:30.110Z,22.52
2022-08-16T06:17:05.576Z,22.95
2022-08-16T06:19:33.800Z,23.00
2022-08-16T06:22:03.783Z,22.93
2022-08-16T06:24:53.843Z,22.70
2022-08-16T06:27:03.862Z,22.85
2022-08-16T06:29:34.052Z,22.88
2022-08-16T06:32:04.313Z,22.84
2022-08-16T06:34:56.168Z,22.85
2022-08-16T06:37:05.397Z,23.04
2022-08-16T06:39:49.203Z,22.84
2022-08-16T06:42:09.596Z,22.73
2022-08-16T06:44:49.087Z,23.00
2022-08-16T06:47:53.450Z,23.16
2022-08-16T06:49:58.986Z,23.25
2022-08-16T06:52:57.885Z,23.27
2022-08-16T06:55:03.031Z,23.44
2022-08-16T06:57:31.833Z,23.53
2022-08-16T07:00:02.636Z,23.50
2022-08-16T07:02:35.810Z,23.69
2022-08-16T07:05:14.990Z,23.83
2022-08-16T07:07:37.412Z,23.79
2022-08-16T07:10:08.519Z,23.82
2022-08-16T07:13:03.457Z,23.83
2022-08-16T07:15:09.830Z,23.76
2022-08-16T07:17:40.555Z,23.78
2022-08-16T07:20:35.432Z,23.86
2022-08-16T07:22:52.592Z,23.95
2022-08-16T07:25:17.876Z,24.02
2022-08-16T07:27:48.450Z,24.04
2022-08-16T07:30:39.841Z,24.07
2022-08-16T07:32:52.231Z,24.00
2022-08-16T07:35:21.277Z,24.16
2022-08-16T07:37:50.142Z,24.09
2022-08-16T07:40:58.082Z,24.56
2022-08-16T07:43:00.137Z,24.79
2022-08-16T07:45:29.175Z,24.79
2022-08-16T07:47:59.836Z,24.80
2022-08-16T07:50:55.607Z,24.76
2022-08-16T07:53:02.090Z,24.65
2022-08-16T07:55:46.065Z,25.01
2022-08-16T07:58:03.234Z,24.88
2022-08-16T08:00:34.587Z,24.93
2022-08-16T08:03:04.080Z,25.12
2022-08-16T08:05:36.885Z,25.00
2022-08-16T08:08:11.969Z,25.30
2022-08-16T08:10:34.601Z,25.55
2022-08-16T08:13:04.449Z,25.86
2022-08-16T08:15:34.402Z,25.98
2022-08-16T08:18:29.305Z,26.00
2022-08-16T08:20:35.693Z,26.18
2022-08-16T08:23:06.601Z,26.34
2022-08-16T08:25:54.830Z,26.23
2022-08-16T08:28:16.544Z,26.42
2022-08-16T08:30:51.542Z,26.48
2022-08-16T08:33:17.070Z,26.81
2022-08-16T08:35:45.993Z,26.99
2022-08-16T08:38:16.998Z,27.14
2022-08-16T08:40:48.510Z,27.40
2022-08-16T08:43:18.240Z,27.43
2022-08-16T08:45:52.756Z,27.63
2022-08-16T08:48:34.142Z,27.59
2022-08-16T08:50:52.380Z,27.77
2022-08-16T08:53:21.869Z,27.96
2022-08-16T08:55:58.813Z,28.21
2022-08-16T08:58:22.866Z,27.67
2022-08-16T09:01:01.264Z,28.24
2022-08-16T09:03:32.484Z,28.24
2022-08-16T09:06:03.389Z,28.33
2022-08-16T09:08:35.025Z,28.50
2022-08-16T09:11:07.436Z,28.89
2022-08-16T09:13:38.482Z,28.86
2022-08-16T09:16:10.313Z,28.73
2022-08-16T09:18:40.999Z,28.72
2022-08-16T09:21:11.841Z,29.29
2022-08-16T09:23:40.764Z,29.17
2022-08-16T09:26:44.258Z,29.26
2022-08-16T09:29:15.580Z,29.19
2022-08-16T09:31:19.794Z,29.13
2022-08-16T09:33:51.942Z,29.08
2022-08-16T09:36:32.091Z,29.33
2022-08-16T09:38:50.978Z,29.45
2022-08-16T09:41:19.733Z,29.13
2022-08-16T09:43:59.177Z,29.13
2022-08-16T09:46:44.867Z,29.55
2022-08-16T09:48:51.187Z,29.75
2022-08-16T09:51:20.238Z,29.70
2022-08-16T09:53:53.645Z,29.95
2022-08-16T09:56:22.738Z,29.84
2022-08-16T09:59:03.458Z,29.93
2022-08-16T10:01:24.606Z,30.20
2022-08-16T10:04:02.482Z,30.25
2022-08-16T10:06:25.726Z,29.85
2022-08-16T10:09:05.644Z,29.90
2022-08-16T10:11:50.467Z,30.11
2022-08-16T10:14:16.649Z,29.99
2022-08-16T10:16:48.956Z,29.77
2022-08-16T10:19:19.383Z,30.15
2022-08-16T10:21:56.200Z,30.42
2022-08-16T10:24:28.540Z,30.10
2022-08-16T10:27:18.897Z,29.84
2022-08-16T10:29:21.195Z,30.52
2022-08-16T10:31:53.510Z,30.80
2022-08-16T10:34:31.125Z,30.77
2022-08-16T10:36:54.302Z,30.72
2022-08-16T10:39:21.041Z,30.73
2022-08-16T10:41:51.020Z,30.98
2022-08-16T10:44:19.961Z,30.75
2022-08-16T10:46:49.249Z,30.89
2022-08-16T10:49:18.500Z,30.81
2022-08-16T10:52:02.855Z,30.91
2022-08-16T10:54:29.568Z,30.67
2022-08-16T10:56:55.303Z,30.73
2022-08-16T10:59:43.999Z,30.71
2022-08-16T11:05:05.402Z,31.25
2022-08-16T11:07:08.076Z,31.32
2022-08-16T11:09:25.481Z,30.22
2022-08-16T11:12:13.224Z,30.51
2022-08-16T11:14:23.860Z,31.03
2022-08-16T11:17:11.085Z,31.11
2022-08-16T11:19:23.048Z,31.38
2022-08-16T11:24:41.216Z,31.44
2022-08-16T11:29:26.755Z,31.78
2022-08-16T11:31:54.031Z,31.03
2022-08-16T11:34:23.126Z,31.70
2022-08-16T11:37:01.161Z,31.84
2022-08-16T11:39:23.883Z,31.70
2022-08-16T11:41:53.124Z,31.85
2022-08-16T11:44:52.976Z,32.01
2022-08-16T11:46:53.750Z,31.99
2022-08-16T11:49:22.542Z,31.96
2022-08-16T11:51:51.688Z,31.78
2022-08-16T11:54:22.868Z,31.77
2022-08-16T11:56:57.422Z,31.11
2022-08-16T11:59:25.451Z,31.83
2022-08-16T12:01:59.572Z,32.02
2022-08-16T12:04:24.947Z,32.13
2022-08-16T12:06:54.858Z,30.27
2022-08-16T12:09:24.921Z,31.45
2022-08-16T12:11:54.659Z,31.54
2022-08-16T12:14:23.519Z,31.43
2022-08-16T12:16:55.768Z,32.18
2022-08-16T12:19:34.217Z,32.14
2022-08-16T12:21:58.281Z,32.52
2022-08-16T12:24:28.480Z,32.40
2022-08-16T12:26:57.796Z,32.27
2022-08-16T12:29:29.354Z,32.61
2022-08-16T12:32:01.067Z,32.76
2022-08-16T12:34:29.681Z,32.87
2022-08-16T12:36:59.547Z,33.17
2022-08-16T12:39:29.326Z,32.73
2022-08-16T12:41:58.120Z,32.73
2022-08-16T12:44:31.334Z,32.74
2022-08-16T12:47:12.287Z,32.89
2022-08-16T12:49:44.295Z,32.97
2022-08-16T12:52:32.768Z,32.80
2022-08-16T12:54:45.616Z,32.97
2022-08-16T12:57:15.972Z,32.87
2022-08-16T12:59:46.039Z,32.79
2022-08-16T13:02:33.195Z,33.13
2022-08-16T13:04:45.237Z,32.30
2022-08-16T13:07:14.170Z,32.43
2022-08-16T13:09:46.016Z,32.56
2022-08-16T13:12:22.382Z,32.89
2022-08-16T13:14:53.431Z,33.05
2022-08-16T13:17:26.441Z,33.15
2022-08-16T13:20:11.276Z,32.83
2022-08-16T13:22:26.040Z,33.01
2022-08-16T13:24:55.532Z,32.54
2022-08-16T13:28:02.604Z,32.78
2022-08-16T13:29:57.518Z,32.89
2022-08-16T13:32:39.393Z,33.06
2022-08-16T13:34:57.236Z,32.91
2022-08-16T13:37:26.134Z,33.18
2022-08-16T13:39:54.957Z,33.08
2022-08-16T13:42:25.294Z,33.32
2022-08-16T13:44:58.736Z,33.34
2022-08-16T13:47:30.010Z,33.50
2022-08-16T13:49:57.841Z,33.31
2022-08-16T13:52:33.492Z,33.18
2022-08-16T13:54:57.269Z,32.67
2022-08-16T13:57:53.615Z,33.11
2022-08-16T13:59:57.636Z,33.01
2022-08-16T14:02:26.950Z,32.58
2022-08-16T14:05:01.910Z,32.86
2022-08-16T14:07:26.920Z,32.80
2022-08-16T14:09:57.418Z,32.72
2022-08-16T14:12:30.593Z,32.36
2022-08-16T14:14:59.704Z,32.53
2022-08-16T14:17:29.532Z,32.60
2022-08-16T14:20:00.461Z,32.48
2022-08-16T14:22:35.641Z,32.04
2022-08-16T14:25:03.460Z,31.87
2022-08-16T14:27:33.582Z,32.19
2022-08-16T14:30:02.866Z,31.87
2022-08-16T14:32:33.664Z,31.80
2022-08-16T14:35:04.204Z,32.22
2022-08-16T14:37:33.161Z,32.06
2022-08-16T14:40:03.515Z,31.85
2022-08-16T14:42:32.462Z,32.00
2022-08-16T14:45:02.887Z,31.78
2022-08-16T14:47:35.006Z,31.78
2022-08-16T14:50:02.024Z,31.97
2022-08-16T14:52:54.019Z,32.12
2022-08-16T14:55:01.324Z,32.16
2022-08-16T14:57:30.138Z,32.24
2022-08-16T15:00:09.427Z,32.13
2022-08-16T15:02:41.259Z,31.50
2022-08-16T15:05:10.793Z,31.63
2022-08-16T15:07:40.698Z,31.56
2022-08-16T15:10:21.769Z,31.61
2022-08-16T15:12:40.548Z,31.64
2022-08-16T15:15:16.475Z,31.75
2022-08-16T15:17:54.206Z,31.82
2022-08-16T15:20:15.259Z,31.58
2022-08-16T15:22:46.676Z,31.71
2022-08-16T15:25:17.747Z,31.69
2022-08-16T15:27:55.418Z,31.68
2022-08-16T15:30:56.776Z,31.54
2022-08-16T15:32:49.461Z,31.30
2022-08-16T15:35:19.364Z,31.30
2022-08-16T15:37:54.682Z,30.86
2022-08-16T15:40:32.119Z,30.63
2022-08-16T15:42:54.118Z,30.72
2022-08-16T15:45:40.773Z,30.65
2022-08-16T15:48:17.251Z,30.45
2022-08-16T15:50:46.189Z,30.24
2022-08-16T15:53:16.488Z,30.44
2022-08-16T15:55:46.105Z,30.40
2022-08-16T15:58:35.648Z,30.37
2022-08-16T16:00:46.767Z,30.02
2022-08-16T16:03:17.508Z,30.19
2022-08-16T16:05:47.626Z,30.16
2022-08-16T16:08:24.209Z,30.22
2022-08-16T16:10:54.423Z,30.17
2022-08-16T16:13:20.309Z,30.09
2022-08-16T16:15:50.511Z,30.18
2022-08-16T16:18:20.107Z,30.17
2022-08-16T16:20:50.346Z,30.07
2022-08-16T16:23:23.520Z,29.93
2022-08-16T16:25:52.906Z,29.89
2022-08-16T16:28:46.307Z,29.99
2022-08-16T16:30:56.546Z,29.74
2022-08-16T16:33:25.143Z,29.48
2022-08-16T16:35:57.201Z,29.35
2022-08-16T16:38:29.141Z,29.16
2022-08-16T16:40:59.363Z,29.23
2022-08-16T16:43:31.809Z,29.11
2022-08-16T16:46:01.672Z,28.98
2022-08-16T16:48:35.064Z,29.24
2022-08-16T16:51:05.109Z,29.28
2022-08-16T16:53:37.657Z,29.21
2022-08-16T16:56:08.804Z,29.21
2022-08-16T16:58:54.247Z,29.08
2022-08-16T17:01:56.559Z,29.06
2022-08-16T17:03:54.700Z,28.92
2022-08-16T17:06:24.654Z,28.81
2022-08-16T17:08:53.757Z,28.75
2022-08-16T17:11:38.413Z,28.76
2022-08-16T17:14:17.324Z,28.65
2022-08-16T17:16:46.314Z,28.54
2022-08-16T17:19:17.377Z,28.47
2022-08-16T17:21:42.061Z,28.39
2022-08-16T17:24:18.002Z,28.43
2022-08-16T17:26:41.278Z,28.27
2022-08-16T17:29:12.566Z,28.06
2022-08-16T17:31:43.162Z,27.87
2022-08-16T17:34:28.859Z,27.73
2022-08-16T17:36:52.170Z,27.62
2022-08-16T17:39:14.734Z,27.58
2022-08-16T17:41:44.836Z,27.37
2022-08-16T17:44:13.770Z,27.37
2022-08-16T17:46:52.547Z,27.23
2022-08-16T17:49:13.585Z,26.93
2022-08-16T17:51:42.337Z,26.78
2022-08-16T17:54:18.458Z,26.51
2022-08-16T17:56:41.536Z,26.32
2022-08-16T17:59:10.630Z,26.18
2022-08-16T18:01:39.573Z,25.96
2022-08-16T18:04:10.031Z,25.82
2022-08-16T18:06:40.559Z,25.69
2022-08-16T18:09:09.505Z,25.73
2022-08-16T18:11:40.821Z,25.41
2022-08-16T18:14:10.928Z,25.25
2022-08-16T18:16:41.467Z,25.07
2022-08-16T18:19:10.769Z,24.95
2022-08-16T18:21:57.658Z,24.82
2022-08-16T18:24:28.343Z,24.71
2022-08-16T18:27:24.779Z,24.61
2022-08-16T18:29:28.393Z,24.44
2022-08-16T18:31:57.264Z,24.37
2022-08-16T18:34:25.974Z,24.25
2022-08-16T18:36:57.051Z,23.99
2022-08-16T18:39:26.246Z,23.95
2022-08-16T18:41:55.007Z,23.84
2022-08-16T18:44:29.211Z,23.76
2022-08-16T18:46:54.320Z,23.66
2022-08-16T18:49:23.060Z,23.56
2022-08-16T18:51:51.828Z,23.47
2022-08-16T18:54:20.614Z,23.38
2022-08-16T18:56:55.105Z,23.29
2022-08-16T18:59:21.185Z,23.21
2022-08-16T19:01:51.205Z,23.11
2022-08-16T19:04:56.455Z,23.03
2022-08-16T19:06:50.516Z,22.97
2022-08-16T19:09:19.332Z,22.94
2022-08-16T19:11:48.343Z,22.83
2022-08-16T19:14:17.096Z,22.87
2022-08-16T19:16:46.855Z,22.81
2022-08-16T19:19:16.768Z,22.71
2022-08-16T19:21:45.503Z,22.60
2022-08-16T19:24:17.869Z,22.46
2022-08-16T19:26:45.891Z,22.41
2022-08-16T19:29:14.651Z,22.44
2022-08-16T19:31:43.941Z,22.35
2022-08-16T19:34:14.319Z,22.28
2022-08-16T19:36:43.111Z,22.21
2022-08-16T19:39:15.211Z,22.16
2022-08-16T19:41:45.469Z,22.09
2022-08-16T19:44:14.575Z,22.09
2022-08-16T19:46:45.004Z,22.02
2022-08-16T19:49:16.406Z,22.35
2022-08-16T19:51:44.636Z,22.24
2022-08-16T19:54:13.451Z,22.32
2022-08-16T19:56:42.273Z,22.15
2022-08-16T19:59:20.574Z,22.08
2022-08-16T20:01:43.004Z,22.01
2022-08-16T20:04:13.176Z,21.98
2022-08-16T20:06:43.153Z,21.94
2022-08-16T20:09:14.892Z,21.68
2022-08-16T20:11:42.604Z,21.69
2022-08-16T20:14:12.004Z,21.59
2022-08-16T20:16:42.382Z,21.41
2022-08-16T20:19:11.186Z,21.25
2022-08-16T20:21:39.948Z,21.11
2022-08-16T20:24:32.600Z,21.00
2022-08-16T20:26:39.099Z,20.92
2022-08-16T20:29:07.909Z,20.90
2022-08-16T20:31:36.652Z,20.86
2022-08-16T20:34:10.504Z,20.78
2022-08-16T20:36:39.228Z,20.73
2022-08-16T20:39:10.705Z,20.67
2022-08-16T20:41:39.940Z,20.62
2022-08-16T20:44:10.220Z,20.51
2022-08-16T20:46:40.018Z,20.39
2022-08-16T20:49:10.180Z,20.29
2022-08-16T20:51:50.891Z,20.21
2022-08-16T20:54:11.644Z,20.19
2022-08-16T20:56:42.018Z,20.18
2022-08-16T20:59:10.800Z,20.13
2022-08-16T21:01:47.171Z,20.08
2022-08-16T21:04:10.467Z,20.07
2022-08-16T21:06:42.750Z,20.02
2022-08-16T21:09:13.136Z,20.00
2022-08-16T21:11:41.867Z,19.95
2022-08-16T21:14:11.874Z,19.89
2022-08-16T21:16:40.792Z,19.85
2022-08-16T21:19:09.604Z,19.84
2022-08-16T21:21:38.337Z,19.83
2022-08-16T21:24:07.148Z,19.83
2022-08-16T21:26:39.062Z,19.79
2022-08-16T21:29:11.153Z,19.76
2022-08-16T21:31:37.990Z,19.67
2022-08-16T21:34:06.798Z,19.60
2022-08-16T21:36:36.662Z,19.58
2022-08-16T21:39:07.001Z,19.54
2022-08-16T21:41:38.445Z,19.53
2022-08-16T21:44:07.347Z,19.50
2022-08-16T21:46:36.100Z,19.50
2022-08-16T21:49:06.827Z,19.43
2022-08-16T21:51:36.341Z,19.41
2022-08-16T21:54:05.713Z,19.35
2022-08-16T21:56:34.576Z,19.29
2022-08-16T21:59:05.024Z,19.29
2022-08-16T22:01:33.783Z,19.24
2022-08-16T22:04:36.874Z,19.18
2022-08-16T22:06:34.598Z,19.14
2022-08-16T22:09:04.022Z,19.13
2022-08-16T22:11:32.850Z,19.12
2022-08-16T22:14:01.667Z,19.10
2022-08-16T22:16:31.925Z,19.02
2022-08-16T22:19:01.428Z,19.00
2022-08-16T22:21:30.857Z,18.97
2022-08-16T22:23:59.747Z,18.97
2022-08-16T22:26:30.888Z,18.92
2022-08-16T22:29:04.674Z,18.86
2022-08-16T22:31:34.009Z,18.78
2022-08-16T22:34:03.326Z,18.77
2022-08-16T22:36:34.243Z,18.75
2022-08-16T22:39:04.769Z,18.74
2022-08-16T22:41:34.501Z,18.72
2022-08-16T22:44:04.083Z,18.71
2022-08-16T22:46:34.966Z,18.66
2022-08-16T22:49:04.740Z,18.53
2022-08-16T22:51:33.729Z,18.49
2022-08-16T22:54:34.231Z,18.45
2022-08-16T22:56:33.362Z,18.48
2022-08-16T22:59:02.105Z,18.41
2022-08-16T23:01:31.315Z,18.38
2022-08-16T23:04:00.715Z,18.41
2022-08-16T23:06:29.938Z,18.42
2022-08-16T23:08:58.771Z,18.42
2022-08-16T23:11:27.519Z,18.38
2022-08-16T23:13:57.272Z,18.25
2022-08-16T23:16:32.399Z,18.29
2022-08-16T23:18:57.520Z,18.23
2022-08-16T23:21:26.587Z,18.20
2022-08-16T23:23:55.491Z,18.17
2022-08-16T23:26:43.954Z,18.14
2022-08-16T23:28:55.614Z,18.18
2022-08-16T23:31:25.399Z,18.27
2022-08-16T23:33:54.123Z,18.34
2022-08-16T23:36:22.855Z,18.29
2022-08-16T23:38:51.603Z,18.23
2022-08-16T23:41:20.398Z,18.15
2022-08-16T23:43:49.148Z,18.07
2022-08-16T23:46:20.490Z,18.08
2022-08-16T23:49:56.958Z,18.07
2022-08-16T23:51:19.811Z,17.98
2022-08-16T23:53:48.613Z,17.97
2022-08-16T23:56:18.858Z,17.97
2022-08-16T23:58:49.102Z,17.97
