createdAt,value
2019-02-26T00:00:31.986Z,6.10
2019-02-26T00:03:02.403Z,6.10
2019-02-26T00:05:30.799Z,6.00
2019-02-26T00:08:02.448Z,5.90
2019-02-26T00:10:31.546Z,5.90
2019-02-26T00:13:00.086Z,5.90
2019-02-26T00:15:31.313Z,5.90
2019-02-26T00:17:58.255Z,6.00
2019-02-26T00:20:26.510Z,5.90
2019-02-26T00:22:55.398Z,5.90
2019-02-26T00:25:24.715Z,5.90
2019-02-26T00:27:55.850Z,5.80
2019-02-26T00:30:22.933Z,5.70
2019-02-26T00:32:53.136Z,5.70
2019-02-26T00:35:22.886Z,5.70
2019-02-26T00:37:51.668Z,5.60
2019-02-26T00:40:21.060Z,5.60
2019-02-26T00:42:52.242Z,5.50
2019-02-26T00:45:22.361Z,5.50
2019-02-26T00:47:49.256Z,5.50
2019-02-26T00:50:17.488Z,5.40
2019-02-26T00:52:45.754Z,5.40
2019-02-26T00:55:13.974Z,5.50
2019-02-26T00:57:42.996Z,5.40
2019-02-26T01:00:16.387Z,5.40
2019-02-26T01:02:44.615Z,5.30
2019-02-26T01:05:15.694Z,5.30
2019-02-26T01:07:46.747Z,5.30
2019-02-26T01:10:16.138Z,5.30
2019-02-26T01:12:44.156Z,5.30
2019-02-26T01:15:14.903Z,5.20
2019-02-26T01:17:43.122Z,5.10
2019-02-26T01:20:19.615Z,5.10
2019-02-26T01:22:47.932Z,5.10
2019-02-26T01:25:18.592Z,5.10
2019-02-26T01:27:48.313Z,5.10
2019-02-26T01:30:20.749Z,5.10
2019-02-26T01:32:46.157Z,5.10
2019-02-26T01:35:14.383Z,5.10
2019-02-26T01:37:42.616Z,5.00
2019-02-26T01:40:18.321Z,5.00
2019-02-26T01:42:47.043Z,5.10
2019-02-26T01:45:14.292Z,5.00
2019-02-26T01:47:43.427Z,5.00
2019-02-26T01:50:13.987Z,4.90
2019-02-26T01:52:43.102Z,4.90
2019-02-26T01:55:11.786Z,4.90
2019-02-26T01:57:42.670Z,4.80
2019-02-26T02:00:17.542Z,4.90
2019-02-26T02:02:45.795Z,4.90
2019-02-26T02:05:14.042Z,4.80
2019-02-26T02:07:44.230Z,4.70
2019-02-26T02:10:15.820Z,4.80
2019-02-26T02:12:44.054Z,4.70
2019-02-26T02:15:15.807Z,4.60
2019-02-26T02:17:43.830Z,4.60
2019-02-26T02:20:18.087Z,4.60
2019-02-26T02:22:44.518Z,4.70
2019-02-26T02:25:12.898Z,4.60
2019-02-26T02:27:41.136Z,4.60
2019-02-26T02:30:22.416Z,4.50
2019-02-26T02:32:47.280Z,4.60
2019-02-26T02:35:16.120Z,4.50
2019-02-26T02:37:44.676Z,4.50
2019-02-26T02:40:13.535Z,4.50
2019-02-26T02:42:43.150Z,4.40
2019-02-26T02:45:16.148Z,4.40
2019-02-26T02:47:42.525Z,4.40
2019-02-26T02:50:15.254Z,4.40
2019-02-26T02:52:44.254Z,4.40
2019-02-26T02:55:13.875Z,4.30
2019-02-26T02:57:42.581Z,4.30
2019-02-26T03:00:15.645Z,4.20
2019-02-26T03:02:46.630Z,4.20
2019-02-26T03:05:13.984Z,4.20
2019-02-26T03:07:47.534Z,4.10
2019-02-26T03:10:14.978Z,4.10
2019-02-26T03:12:46.971Z,4.10
2019-02-26T03:15:14.468Z,4.10
2019-02-26T03:17:42.795Z,4.10
2019-02-26T03:20:14.681Z,4.00
2019-02-26T03:22:46.142Z,3.90
2019-02-26T03:25:16.631Z,3.90
2019-02-26T03:27:44.400Z,3.90
2019-02-26T03:30:32.181Z,3.80
2019-02-26T03:32:58.667Z,3.80
2019-02-26T03:35:23.623Z,3.80
2019-02-26T03:37:54.873Z,3.70
2019-02-26T03:40:24.172Z,3.60
2019-02-26T03:42:52.292Z,3.60
2019-02-26T03:45:24.707Z,3.60
2019-02-26T03:47:50.472Z,3.60
2019-02-26T03:50:18.727Z,3.70
2019-02-26T03:52:46.947Z,3.60
2019-02-26T03:55:18.317Z,3.50
2019-02-26T03:57:47.615Z,3.60
2019-02-26T04:00:19.931Z,3.60
2019-02-26T04:02:51.286Z,3.60
2019-02-26T04:05:18.292Z,3.60
2019-02-26T04:07:49.849Z,3.50
2019-02-26T04:10:16.495Z,3.50
2019-02-26T04:12:48.255Z,3.50
2019-02-26T04:15:18.717Z,3.60
2019-02-26T04:17:46.934Z,3.50
2019-02-26T04:20:15.490Z,3.50
2019-02-26T04:22:47.078Z,3.60
2019-02-26T04:25:29.944Z,3.60
2019-02-26T04:28:08.172Z,3.50
2019-02-26T04:30:58.968Z,3.50
2019-02-26T04:33:53.041Z,3.40
2019-02-26T04:36:27.012Z,3.30
2019-02-26T04:39:16.919Z,3.30
2019-02-26T04:41:54.235Z,3.40
2019-02-26T04:44:30.814Z,3.30
2019-02-26T04:47:00.210Z,3.30
2019-02-26T04:49:30.185Z,3.20
2019-02-26T04:51:57.840Z,3.20
2019-02-26T04:54:27.179Z,3.20
2019-02-26T04:56:56.072Z,3.20
2019-02-26T04:59:24.339Z,3.20
2019-02-26T05:01:54.972Z,3.10
2019-02-26T05:04:22.527Z,3.10
2019-02-26T05:06:50.781Z,3.10
2019-02-26T05:09:19.016Z,3.00
2019-02-26T05:11:47.256Z,3.00
2019-02-26T05:14:20.455Z,3.00
2019-02-26T05:16:45.530Z,3.00
2019-02-26T05:19:16.410Z,3.00
2019-02-26T05:21:47.140Z,3.00
2019-02-26T05:24:18.075Z,2.90
2019-02-26T05:26:45.321Z,2.90
2019-02-26T05:29:13.581Z,2.90
2019-02-26T05:31:43.218Z,2.80
2019-02-26T05:34:12.437Z,2.80
2019-02-26T05:36:43.536Z,2.90
2019-02-26T05:39:11.471Z,2.80
2019-02-26T05:41:40.532Z,2.70
2019-02-26T05:44:10.754Z,2.70
2019-02-26T05:46:39.282Z,2.70
2019-02-26T05:49:10.607Z,2.70
2019-02-26T05:51:38.204Z,2.70
2019-02-26T05:54:08.067Z,2.70
2019-02-26T05:56:38.194Z,2.70
2019-02-26T05:59:07.477Z,2.70
2019-02-26T06:01:36.607Z,2.60
2019-02-26T06:04:06.892Z,2.60
2019-02-26T06:06:34.839Z,2.70
2019-02-26T06:09:05.715Z,2.70
2019-02-26T06:11:36.331Z,2.60
2019-02-26T06:14:09.079Z,2.60
2019-02-26T06:16:34.074Z,2.50
2019-02-26T06:19:02.336Z,2.60
2019-02-26T06:21:30.582Z,2.60
2019-02-26T06:23:58.906Z,2.70
2019-02-26T06:26:30.384Z,2.60
2019-02-26T06:28:57.138Z,2.60
2019-02-26T06:31:25.386Z,2.60
2019-02-26T06:33:53.617Z,2.60
2019-02-26T06:36:23.379Z,2.50
2019-02-26T06:38:53.719Z,2.50
2019-02-26T06:41:21.765Z,2.50
2019-02-26T06:43:50.808Z,2.50
2019-02-26T06:46:19.953Z,2.50
2019-02-26T06:48:48.207Z,2.50
2019-02-26T06:51:16.444Z,2.50
2019-02-26T06:53:47.133Z,2.50
2019-02-26T06:56:16.001Z,2.50
2019-02-26T06:58:45.029Z,2.50
2019-02-26T07:01:14.844Z,2.50
2019-02-26T07:03:43.993Z,2.50
2019-02-26T07:06:12.230Z,2.50
2019-02-26T07:08:42.103Z,2.60
2019-02-26T07:11:10.499Z,2.70
2019-02-26T07:13:40.698Z,2.70
2019-02-26T07:16:08.770Z,2.80
2019-02-26T07:18:37.091Z,2.90
2019-02-26T07:21:05.441Z,2.90
2019-02-26T07:23:35.104Z,3.00
2019-02-26T07:26:05.301Z,3.10
2019-02-26T07:28:33.580Z,3.20
2019-02-26T07:31:02.722Z,3.40
2019-02-26T07:33:32.877Z,3.40
2019-02-26T07:36:04.051Z,3.50
2019-02-26T07:38:40.594Z,3.70
2019-02-26T07:41:03.634Z,3.70
2019-02-26T07:43:31.788Z,3.90
2019-02-26T07:46:00.015Z,4.00
2019-02-26T07:48:29.473Z,4.10
2019-02-26T07:50:58.220Z,4.30
2019-02-26T07:53:26.453Z,4.40
2019-02-26T07:55:56.326Z,4.50
2019-02-26T07:58:24.677Z,4.70
2019-02-26T08:00:52.904Z,4.80
2019-02-26T08:03:23.811Z,5.00
2019-02-26T08:05:51.095Z,5.20
2019-02-26T08:08:21.031Z,5.40
2019-02-26T08:10:50.704Z,5.50
2019-02-26T08:13:19.356Z,5.60
2019-02-26T08:15:47.584Z,5.70
2019-02-26T08:18:15.832Z,5.90
2019-02-26T08:20:44.069Z,6.00
2019-02-26T08:23:12.296Z,6.10
2019-02-26T08:25:40.535Z,6.30
2019-02-26T08:28:08.786Z,6.40
2019-02-26T08:30:40.143Z,6.60
2019-02-26T08:33:07.421Z,6.80
2019-02-26T08:35:35.799Z,7.00
2019-02-26T08:38:06.213Z,7.10
2019-02-26T08:40:34.030Z,7.30
2019-02-26T08:43:02.332Z,7.50
2019-02-26T08:45:31.120Z,7.70
2019-02-26T08:47:59.586Z,7.90
2019-02-26T08:50:30.670Z,8.20
2019-02-26T08:52:58.545Z,8.30
2019-02-26T08:55:26.982Z,8.40
2019-02-26T08:57:56.540Z,8.50
2019-02-26T09:00:24.989Z,8.50
2019-02-26T09:02:54.429Z,8.60
2019-02-26T09:05:25.676Z,8.60
2019-02-26T09:07:53.198Z,8.70
2019-02-26T09:10:23.399Z,8.80
2019-02-26T09:12:52.065Z,9.00
2019-02-26T09:15:21.523Z,9.30
2019-02-26T09:17:49.768Z,9.50
2019-02-26T09:20:19.235Z,9.60
2019-02-26T09:22:50.299Z,9.80
2019-02-26T09:25:17.463Z,10.00
2019-02-26T09:27:45.765Z,10.20
2019-02-26T09:30:18.048Z,10.40
2019-02-26T09:32:48.198Z,10.60
2019-02-26T09:35:24.591Z,10.80
2019-02-26T09:37:52.081Z,11.10
2019-02-26T09:40:23.645Z,11.40
2019-02-26T09:42:52.337Z,11.60
2019-02-26T09:45:25.910Z,11.70
2019-02-26T09:47:56.603Z,11.90
2019-02-26T09:50:22.917Z,12.10
2019-02-26T09:52:53.443Z,12.30
2019-02-26T09:55:21.157Z,12.40
2019-02-26T09:57:49.406Z,12.60
2019-02-26T10:00:23.650Z,12.50
2019-02-26T10:02:52.140Z,12.60
2019-02-26T10:05:20.591Z,12.70
2019-02-26T10:07:51.127Z,12.70
2019-02-26T10:10:20.172Z,13.00
2019-02-26T10:12:48.406Z,13.40
2019-02-26T10:15:17.705Z,13.60
2019-02-26T10:17:45.944Z,13.80
2019-02-26T10:20:26.197Z,13.70
2019-02-26T10:22:57.128Z,13.90
2019-02-26T10:25:25.700Z,14.20
2019-02-26T10:27:53.288Z,14.40
2019-02-26T10:30:21.904Z,14.60
2019-02-26T10:32:50.208Z,14.80
2019-02-26T10:35:32.605Z,15.10
2019-02-26T10:38:02.683Z,15.30
2019-02-26T10:40:35.088Z,15.40
2019-02-26T10:42:59.541Z,15.60
2019-02-26T10:45:30.083Z,15.90
2019-02-26T10:47:59.392Z,16.10
2019-02-26T10:50:31.792Z,16.30
2019-02-26T10:53:06.738Z,16.30
2019-02-26T10:55:35.231Z,16.20
2019-02-26T10:57:59.556Z,16.60
2019-02-26T11:00:32.205Z,16.60
2019-02-26T11:02:59.173Z,16.70
2019-02-26T11:05:27.463Z,16.90
2019-02-26T11:07:58.899Z,17.30
2019-02-26T11:10:25.664Z,17.50
2019-02-26T11:12:56.259Z,17.70
2019-02-26T11:15:26.248Z,17.70
2019-02-26T11:17:55.894Z,18.00
2019-02-26T11:20:27.050Z,18.20
2019-02-26T11:22:53.804Z,18.50
2019-02-26T11:25:24.189Z,18.90
2019-02-26T11:27:51.990Z,19.10
2019-02-26T11:30:23.862Z,19.60
2019-02-26T11:32:56.043Z,19.90
2019-02-26T11:35:22.546Z,20.20
2019-02-26T11:37:52.353Z,20.70
2019-02-26T11:40:24.799Z,21.10
2019-02-26T11:42:52.525Z,21.30
2019-02-26T11:45:21.601Z,21.70
2019-02-26T11:47:49.841Z,22.00
2019-02-26T11:50:27.921Z,22.50
2019-02-26T11:52:55.162Z,22.60
2019-02-26T11:55:24.379Z,22.70
2019-02-26T11:57:53.474Z,22.90
2019-02-26T12:00:31.314Z,23.10
2019-02-26T12:02:58.120Z,23.20
2019-02-26T12:05:31.367Z,23.60
2019-02-26T12:07:56.870Z,23.60
2019-02-26T12:10:27.755Z,23.60
2019-02-26T12:12:56.728Z,23.80
2019-02-26T12:15:27.183Z,23.80
2019-02-26T12:17:56.874Z,24.00
2019-02-26T12:20:26.152Z,24.00
2019-02-26T12:22:55.387Z,23.60
2019-02-26T12:25:23.912Z,23.90
2019-02-26T12:27:52.165Z,24.30
2019-02-26T12:30:24.523Z,24.60
2019-02-26T12:32:55.051Z,24.60
2019-02-26T12:35:22.908Z,25.00
2019-02-26T12:37:53.881Z,25.00
2019-02-26T12:40:23.437Z,25.10
2019-02-26T12:42:51.135Z,25.10
2019-02-26T12:45:20.681Z,25.20
2019-02-26T12:47:52.140Z,24.90
2019-02-26T12:50:27.243Z,25.20
2019-02-26T12:52:57.057Z,25.10
2019-02-26T12:55:29.517Z,25.50
2019-02-26T12:57:56.542Z,25.40
2019-02-26T13:00:25.340Z,25.40
2019-02-26T13:02:53.634Z,25.60
2019-02-26T13:05:23.020Z,25.80
2019-02-26T13:07:51.498Z,26.10
2019-02-26T13:10:23.655Z,25.90
2019-02-26T13:12:55.023Z,25.80
2019-02-26T13:15:22.581Z,25.80
2019-02-26T13:17:54.161Z,26.00
2019-02-26T13:20:24.776Z,26.10
2019-02-26T13:22:56.326Z,26.20
2019-02-26T13:25:26.718Z,26.30
2019-02-26T13:27:52.969Z,26.30
2019-02-26T13:30:28.007Z,26.30
2019-02-26T13:33:00.492Z,26.00
2019-02-26T13:35:26.251Z,26.10
2019-02-26T13:37:59.362Z,26.30
2019-02-26T13:40:27.613Z,26.40
2019-02-26T13:45:29.427Z,26.80
2019-02-26T13:48:01.193Z,26.80
2019-02-26T13:50:28.981Z,26.70
2019-02-26T13:52:57.575Z,26.30
2019-02-26T13:55:25.808Z,25.90
2019-02-26T13:57:54.070Z,25.20
2019-02-26T14:00:26.525Z,24.80
2019-02-26T14:02:52.321Z,24.20
2019-02-26T14:05:20.556Z,24.10
2019-02-26T14:07:48.792Z,23.90
2019-02-26T14:10:26.458Z,23.80
2019-02-26T14:13:00.689Z,24.00
2019-02-26T14:15:32.187Z,24.10
2019-02-26T14:18:02.756Z,24.40
2019-02-26T14:20:30.428Z,24.50
2019-02-26T14:22:58.658Z,24.90
2019-02-26T14:25:26.936Z,25.00
2019-02-26T14:27:55.272Z,25.30
2019-02-26T14:30:23.784Z,25.30
2019-02-26T14:32:52.040Z,25.20
2019-02-26T14:35:21.928Z,25.40
2019-02-26T14:37:50.147Z,25.10
2019-02-26T14:40:21.835Z,25.10
2019-02-26T14:42:50.109Z,24.80
2019-02-26T14:45:23.378Z,24.70
2019-02-26T14:47:51.620Z,24.50
2019-02-26T14:50:21.097Z,24.40
2019-02-26T14:52:49.350Z,24.00
2019-02-26T14:55:17.594Z,23.90
2019-02-26T14:57:45.872Z,23.60
2019-02-26T15:00:25.753Z,23.40
2019-02-26T15:02:54.667Z,23.30
2019-02-26T15:05:28.303Z,23.00
2019-02-26T15:07:56.547Z,22.70
2019-02-26T15:10:24.795Z,22.40
2019-02-26T15:12:53.391Z,22.10
2019-02-26T15:15:21.671Z,22.20
2019-02-26T15:17:49.964Z,22.10
2019-02-26T15:20:20.424Z,22.00
2019-02-26T15:22:48.658Z,21.90
2019-02-26T15:25:24.566Z,21.70
2019-02-26T15:27:52.821Z,21.50
2019-02-26T15:30:21.726Z,21.30
2019-02-26T15:32:49.968Z,21.10
2019-02-26T15:35:18.348Z,21.00
2019-02-26T15:37:46.574Z,21.10
2019-02-26T15:40:16.995Z,20.90
2019-02-26T15:42:45.244Z,20.70
2019-02-26T15:45:23.997Z,20.70
2019-02-26T15:47:52.568Z,20.60
2019-02-26T15:50:21.469Z,20.50
2019-02-26T15:52:52.683Z,20.40
2019-02-26T15:55:25.929Z,20.20
2019-02-26T15:57:54.779Z,20.20
2019-02-26T16:00:24.631Z,19.80
2019-02-26T16:02:53.508Z,19.70
2019-02-26T16:05:24.652Z,19.60
2019-02-26T16:07:52.893Z,19.40
2019-02-26T16:10:22.193Z,19.20
2019-02-26T16:12:51.104Z,19.00
2019-02-26T16:15:19.353Z,19.00
2019-02-26T16:17:47.650Z,19.00
2019-02-26T16:20:19.937Z,18.90
2019-02-26T16:22:48.168Z,18.80
2019-02-26T16:25:16.430Z,18.70
2019-02-26T16:27:44.728Z,18.60
2019-02-26T16:30:19.052Z,18.50
2019-02-26T16:32:48.873Z,18.40
2019-02-26T16:35:17.453Z,18.30
2019-02-26T16:37:45.705Z,18.20
2019-02-26T16:40:15.165Z,18.10
2019-02-26T16:42:44.597Z,18.10
2019-02-26T16:45:23.347Z,18.00
2019-02-26T16:47:51.600Z,17.90
2019-02-26T16:50:22.193Z,17.80
2019-02-26T16:52:50.440Z,17.70
2019-02-26T16:55:18.684Z,17.60
2019-02-26T16:57:47.212Z,17.50
2019-02-26T17:00:24.607Z,17.30
2019-02-26T17:02:52.841Z,17.20
2019-02-26T17:05:21.081Z,17.10
2019-02-26T17:07:49.351Z,17.00
2019-02-26T17:10:20.314Z,16.90
2019-02-26T17:12:50.213Z,16.80
2019-02-26T17:15:29.741Z,16.70
2019-02-26T17:17:57.965Z,16.60
2019-02-26T17:20:26.495Z,16.50
2019-02-26T17:22:54.833Z,16.40
2019-02-26T17:25:27.500Z,16.30
2019-02-26T17:27:53.107Z,16.10
2019-02-26T17:30:23.900Z,15.90
2019-02-26T17:32:51.365Z,15.80
2019-02-26T17:35:19.638Z,15.70
2019-02-26T17:37:47.887Z,15.50
2019-02-26T17:40:25.389Z,15.30
2019-02-26T17:42:54.379Z,15.20
2019-02-26T17:45:31.437Z,15.10
2019-02-26T17:48:00.110Z,14.90
2019-02-26T17:50:36.367Z,14.70
2019-02-26T17:53:04.637Z,14.60
2019-02-26T17:55:32.869Z,14.50
2019-02-26T17:58:01.098Z,14.30
2019-02-26T18:00:30.989Z,14.20
2019-02-26T18:02:59.232Z,14.10
2019-02-26T18:05:27.473Z,13.90
2019-02-26T18:07:55.742Z,13.80
2019-02-26T18:10:25.768Z,13.70
2019-02-26T18:12:54.161Z,13.70
2019-02-26T18:15:22.429Z,13.50
2019-02-26T18:17:50.671Z,13.40
2019-02-26T18:20:19.878Z,13.30
2019-02-26T18:22:48.118Z,13.30
2019-02-26T18:25:20.845Z,13.30
2019-02-26T18:27:49.102Z,13.20
2019-02-26T18:30:22.620Z,13.10
2019-02-26T18:32:55.607Z,12.90
2019-02-26T18:35:20.824Z,12.90
2019-02-26T18:37:49.093Z,12.90
2019-02-26T18:40:17.978Z,12.80
2019-02-26T18:42:46.640Z,12.70
2019-02-26T18:45:27.441Z,12.50
2019-02-26T18:47:54.731Z,12.50
2019-02-26T18:50:25.820Z,12.30
2019-02-26T18:52:53.128Z,12.20
2019-02-26T18:55:21.531Z,12.10
2019-02-26T18:57:49.968Z,12.10
2019-02-26T19:00:27.340Z,12.00
2019-02-26T19:02:55.568Z,11.90
2019-02-26T19:05:23.851Z,11.90
2019-02-26T19:07:52.262Z,11.90
2019-02-26T19:10:21.068Z,11.90
2019-02-26T19:12:49.365Z,11.70
2019-02-26T19:15:26.492Z,11.70
2019-02-26T19:17:56.827Z,11.60
2019-02-26T19:20:27.513Z,11.50
2019-02-26T19:22:58.493Z,11.40
2019-02-26T19:25:25.753Z,11.40
2019-02-26T19:27:54.009Z,11.40
2019-02-26T19:30:23.186Z,11.30
2019-02-26T19:32:51.436Z,11.20
2019-02-26T19:35:19.664Z,11.00
2019-02-26T19:37:56.545Z,11.00
2019-02-26T19:40:38.681Z,11.10
2019-02-26T19:43:06.648Z,11.20
2019-02-26T19:45:34.858Z,11.00
2019-02-26T19:48:03.111Z,11.00
2019-02-26T19:50:31.383Z,10.90
2019-02-26T19:53:02.236Z,10.80
2019-02-26T19:55:41.024Z,10.80
2019-02-26T19:58:09.382Z,10.70
2019-02-26T20:00:37.628Z,10.60
2019-02-26T20:03:06.229Z,10.50
2019-02-26T20:05:37.494Z,10.50
2019-02-26T20:08:06.107Z,10.50
2019-02-26T20:10:34.499Z,10.50
2019-02-26T20:13:04.098Z,10.40
2019-02-26T20:15:32.742Z,10.30
2019-02-26T20:18:00.994Z,10.20
2019-02-26T20:20:29.235Z,10.10
2019-02-26T20:22:57.500Z,10.00
2019-02-26T20:25:25.736Z,10.00
2019-02-26T20:27:54.787Z,10.00
2019-02-26T20:30:24.314Z,10.00
2019-02-26T20:32:52.563Z,9.90
2019-02-26T20:35:20.856Z,9.70
2019-02-26T20:37:49.081Z,9.70
2019-02-26T20:40:19.096Z,9.70
2019-02-26T20:42:49.032Z,9.60
2019-02-26T20:45:18.896Z,9.60
2019-02-26T20:47:47.231Z,9.50
2019-02-26T20:50:19.924Z,9.50
2019-02-26T20:52:46.508Z,9.40
2019-02-26T20:55:23.826Z,9.40
2019-02-26T20:57:52.067Z,9.40
2019-02-26T21:00:24.907Z,9.40
2019-02-26T21:02:50.529Z,9.30
2019-02-26T21:05:18.774Z,9.20
2019-02-26T21:07:47.017Z,9.10
2019-02-26T21:10:34.738Z,9.00
2019-02-26T21:13:02.999Z,9.00
2019-02-26T21:15:31.248Z,9.00
2019-02-26T21:17:59.502Z,9.00
2019-02-26T21:20:27.724Z,8.90
2019-02-26T21:22:55.991Z,8.90
2019-02-26T21:25:24.226Z,8.70
2019-02-26T21:27:52.458Z,8.60
2019-02-26T21:30:24.444Z,8.70
2019-02-26T21:32:52.705Z,8.80
2019-02-26T21:35:21.348Z,8.70
2019-02-26T21:37:49.807Z,8.70
2019-02-26T21:40:18.041Z,8.70
2019-02-26T21:42:46.274Z,8.60
2019-02-26T21:45:18.304Z,8.50
2019-02-26T21:47:46.768Z,8.40
2019-02-26T21:50:15.711Z,8.30
2019-02-26T21:52:43.940Z,8.30
2019-02-26T21:55:14.267Z,8.20
2019-02-26T21:57:42.541Z,8.20
2019-02-26T22:00:20.458Z,8.20
2019-02-26T22:02:51.941Z,8.10
2019-02-26T22:05:18.797Z,8.00
2019-02-26T22:07:47.028Z,7.90
2019-02-26T22:10:19.263Z,7.80
2019-02-26T22:12:47.502Z,7.90
2019-02-26T22:15:17.358Z,7.80
2019-02-26T22:17:45.700Z,7.70
2019-02-26T22:20:23.339Z,7.70
2019-02-26T22:22:46.364Z,7.80
2019-02-26T22:25:17.030Z,7.70
2019-02-26T22:27:44.543Z,7.70
2019-02-26T22:30:16.051Z,7.50
2019-02-26T22:32:44.374Z,7.50
2019-02-26T22:35:12.694Z,7.50
2019-02-26T22:37:41.385Z,7.40
2019-02-26T22:40:13.968Z,7.40
2019-02-26T22:42:42.209Z,7.40
2019-02-26T22:45:16.724Z,7.30
2019-02-26T22:47:45.000Z,7.20
2019-02-26T22:50:14.499Z,7.20
2019-02-26T22:52:42.744Z,7.20
2019-02-26T22:55:15.966Z,7.10
2019-02-26T22:57:42.643Z,7.20
2019-02-26T23:00:49.563Z,7.20
2019-02-26T23:03:18.004Z,7.30
2019-02-26T23:05:46.269Z,7.20
2019-02-26T23:08:14.499Z,7.00
2019-02-26T23:10:42.726Z,6.90
2019-02-26T23:13:10.984Z,6.90
2019-02-26T23:15:40.058Z,6.90
2019-02-26T23:18:08.292Z,6.90
2019-02-26T23:20:36.580Z,6.80
2019-02-26T23:23:04.865Z,6.80
2019-02-26T23:25:33.620Z,6.80
2019-02-26T23:28:03.088Z,6.90
2019-02-26T23:30:32.459Z,6.80
2019-02-26T23:33:00.775Z,6.70
2019-02-26T23:35:29.060Z,6.60
2019-02-26T23:37:57.320Z,6.60
2019-02-26T23:40:27.405Z,6.60
2019-02-26T23:42:56.538Z,6.60
2019-02-26T23:45:25.694Z,6.50
2019-02-26T23:47:53.974Z,6.50
2019-02-26T23:50:22.197Z,6.40
2019-02-26T23:52:50.455Z,6.40
2019-02-26T23:55:18.677Z,6.30
2019-02-26T23:57:46.997Z,6.30
