createdAt,value
2023-05-01T18:41:04.401Z,2.42
2023-05-01T18:43:04.108Z,3.06
2023-05-01T18:44:04.398Z,1.46
2023-05-01T18:45:04.614Z,3.16
2023-05-01T18:46:04.223Z,1.58
2023-05-01T18:47:04.398Z,1.9
2023-05-01T18:48:04.102Z,2.06
2023-05-01T18:49:04.255Z,1.88
2023-05-01T18:50:04.807Z,3.09
2023-05-01T18:51:08.771Z,2.83
2023-05-01T18:52:04.056Z,2.57
2023-05-01T18:53:04.346Z,1.91
2023-05-01T18:54:07.074Z,3.2
2023-05-01T18:55:02.826Z,2.22
2023-05-01T18:56:04.050Z,1.65
2023-05-01T18:57:04.429Z,2.48
2023-05-01T18:58:04.625Z,2.37
2023-05-01T18:59:03.750Z,2.28
2023-05-01T19:00:04.408Z,2.11
2023-05-01T19:01:04.772Z,2.42
2023-05-01T19:02:04.187Z,3.18
2023-05-01T19:03:04.388Z,3.08
2023-05-01T19:04:04.484Z,2.86
2023-05-01T19:05:04.686Z,2.08
2023-05-01T19:06:03.799Z,2.32
2023-05-01T19:07:04.200Z,3.68
2023-05-01T19:08:04.476Z,2.18
2023-05-01T19:09:04.712Z,2.41
2023-05-01T19:10:04.010Z,3.81
2023-05-01T19:11:04.016Z,3.81
2023-05-01T19:12:04.464Z,2.24
2023-05-01T19:13:04.695Z,2.24
2023-05-01T19:14:03.904Z,4.02
2023-05-01T19:15:04.238Z,3.62
2023-05-01T19:16:04.732Z,3.62
2023-05-01T19:17:04.058Z,3.3
2023-05-01T19:18:04.194Z,2.05
2023-05-01T19:19:04.485Z,2.28
2023-05-01T19:20:04.740Z,2.44
2023-05-01T19:21:03.955Z,2.65
2023-05-01T19:22:04.194Z,1.88
2023-05-01T19:23:04.561Z,2.79
2023-05-01T19:24:04.805Z,2.86
2023-05-01T19:29:03.990Z,2.99
2023-05-01T19:30:05.062Z,2.91
2023-05-01T19:31:03.974Z,2.94
2023-05-01T19:32:04.347Z,3.06
2023-05-01T19:33:04.794Z,2.31
2023-05-01T19:35:04.153Z,2.04
2023-05-01T19:36:04.200Z,3.24
2023-05-01T19:37:04.325Z,2.24
2023-05-01T19:38:04.572Z,3.64
2023-05-01T19:39:04.742Z,3.52
2023-05-01T19:40:04.310Z,2.31
2023-05-01T19:42:04.547Z,2.87
2023-05-01T19:43:04.874Z,2.96
2023-05-01T19:44:04.079Z,3.34
2023-05-01T19:45:04.219Z,2.46
2023-05-01T19:46:04.999Z,4.79
2023-05-01T19:50:05.136Z,2.68
2023-05-01T19:51:04.107Z,3.55
2023-05-01T19:52:04.317Z,2.4
2023-05-01T19:53:04.611Z,2.18
2023-05-01T19:54:04.693Z,2.36
2023-05-01T19:59:03.975Z,2.2
2023-05-01T20:00:04.465Z,3.36
2023-05-01T20:01:04.777Z,3.12
2023-05-01T20:02:04.148Z,3.12
2023-05-01T20:03:04.486Z,2.52
2023-05-01T20:04:04.369Z,1.85
2023-05-01T20:05:04.735Z,1.85
2023-05-01T20:06:04.600Z,3.17
2023-05-01T20:07:04.856Z,3.11
2023-05-01T20:11:04.644Z,2.72
2023-05-01T20:13:04.243Z,1.92
2023-05-01T20:14:04.587Z,2.36
2023-05-01T20:15:03.930Z,2.68
2023-05-01T20:16:04.712Z,2.25
2023-05-01T20:17:04.559Z,2.91
2023-05-01T20:21:04.831Z,2.56
2023-05-01T20:22:03.918Z,3.08
2023-05-01T20:23:04.072Z,2.03
2023-05-01T20:24:04.622Z,2.8
2023-05-01T20:25:05.580Z,2.7
2023-05-01T20:26:04.017Z,1.84
2023-05-01T20:27:04.242Z,1.87
2023-05-01T20:28:04.603Z,1.81
2023-05-01T20:29:04.974Z,2.15
2023-05-01T20:30:04.262Z,2.38
2023-05-01T20:33:04.539Z,3.04
2023-05-01T20:34:03.876Z,2.03
2023-05-01T20:35:04.030Z,2.26
2023-05-01T20:36:03.924Z,2.3
2023-05-01T20:37:04.297Z,1.82
2023-05-01T20:38:04.465Z,2.22
2023-05-01T20:39:04.804Z,2.51
2023-05-01T20:40:03.995Z,2.22
2023-05-01T20:41:04.189Z,2.16
2023-05-01T20:42:04.509Z,1.98
2023-05-01T20:43:04.716Z,2.87
2023-05-01T20:46:04.061Z,2.38
2023-05-01T20:47:04.639Z,1.59
2023-05-01T20:48:04.749Z,1.91
2023-05-01T20:49:04.051Z,1.96
2023-05-01T20:50:04.423Z,1.62
2023-05-01T20:51:04.604Z,1.65
2023-05-01T20:52:03.810Z,2.24
2023-05-01T20:53:04.089Z,1.95
2023-05-01T20:56:04.141Z,1.49
2023-05-01T20:57:04.429Z,2.03
2023-05-01T20:58:04.517Z,1.62
2023-05-01T20:59:03.878Z,2.23
2023-05-01T21:00:04.685Z,1.97
2023-05-01T21:02:04.886Z,1.72
2023-05-01T21:03:04.139Z,2.18
2023-05-01T21:04:04.322Z,1.75
2023-05-01T21:05:04.363Z,1.95
2023-05-01T21:06:04.701Z,1.75
2023-05-01T21:07:04.592Z,1.48
2023-05-01T21:11:04.093Z,2.48
2023-05-01T21:12:04.224Z,2.22
2023-05-01T21:13:04.383Z,1.23
2023-05-01T21:14:03.901Z,2.15
2023-05-01T21:15:04.289Z,1.92
2023-05-01T21:16:04.174Z,1.84
2023-05-01T21:17:04.373Z,2.2
2023-05-01T21:20:04.855Z,1.96
2023-05-01T21:21:04.010Z,1.55
2023-05-01T21:22:04.173Z,0.97
2023-05-01T21:23:04.704Z,1.44
2023-05-01T21:24:04.739Z,1.12
2023-05-01T21:25:03.797Z,0.98
2023-05-01T21:26:04.112Z,1.83
2023-05-01T21:27:04.300Z,1.92
2023-05-01T21:28:04.769Z,1.55
2023-05-01T21:29:04.751Z,2.09
2023-05-01T21:32:04.657Z,2.05
2023-05-01T21:33:04.712Z,1.46
2023-05-01T21:34:03.855Z,1.34
2023-05-01T21:35:04.440Z,1.64
2023-05-01T21:36:04.524Z,1.45
2023-05-01T21:37:03.881Z,1.53
2023-05-01T21:38:04.005Z,1.26
2023-05-01T21:39:04.265Z,1.09
2023-05-01T21:40:04.768Z,1.52
2023-05-01T21:41:03.813Z,1.19
2023-05-01T21:42:04.234Z,1.19
2023-05-01T21:43:04.420Z,1.11
2023-05-01T21:44:04.555Z,1.11
2023-05-01T21:45:04.753Z,2.2
2023-05-01T21:48:03.397Z,1.91
2023-05-01T21:49:04.618Z,2.22
2023-05-01T21:50:03.852Z,1.51
2023-05-01T21:52:04.941Z,1.36
2023-05-01T21:53:04.278Z,0.96
2023-05-01T21:54:04.541Z,1.39
2023-05-01T21:55:04.801Z,1.05
2023-05-01T21:56:04.118Z,1.14
2023-05-01T21:57:04.338Z,0.98
2023-05-01T21:58:04.572Z,0.75
2023-05-01T21:59:04.748Z,1.18
2023-05-01T22:00:03.791Z,2.15
2023-05-01T22:01:04.163Z,1.24
2023-05-01T22:02:04.366Z,1.13
2023-05-01T22:03:04.599Z,1.16
2023-05-01T22:04:05.100Z,1.24
2023-05-01T22:05:03.988Z,2.21
2023-05-01T22:06:04.438Z,1.68
2023-05-01T22:07:04.462Z,2.06
2023-05-01T22:09:04.277Z,1.7
2023-05-01T22:10:04.473Z,1.7
2023-05-01T22:11:05.911Z,0.89
2023-05-01T22:12:03.973Z,1.56
2023-05-01T22:13:04.214Z,1.56
2023-05-01T22:14:04.557Z,1.11
2023-05-01T22:15:05.020Z,1.25
2023-05-01T22:16:04.412Z,1.18
2023-05-01T22:17:04.931Z,1.28
2023-05-01T22:18:03.912Z,1.51
2023-05-01T22:19:04.263Z,1.08
2023-05-01T22:20:04.699Z,1.37
2023-05-01T22:22:04.922Z,1.05
2023-05-01T22:23:03.870Z,1.84
2023-05-01T22:24:04.273Z,1.85
2023-05-01T22:25:04.506Z,1.61
2023-05-01T22:26:04.603Z,1.23
2023-05-01T22:27:04.712Z,1.18
2023-05-01T22:28:04.125Z,0.89
2023-05-01T22:29:04.340Z,0.96
2023-05-01T22:30:05.306Z,1.22
2023-05-01T22:32:04.292Z,1.3
2023-05-01T22:33:04.470Z,1.3
2023-05-01T22:34:04.585Z,1.05
2023-05-01T22:35:04.657Z,1.19
2023-05-01T22:36:06.092Z,1.19
2023-05-01T22:37:04.473Z,1.05
2023-05-01T22:38:04.691Z,1.65
2023-05-01T22:39:03.929Z,1.28
2023-05-01T22:40:04.520Z,1.3
2023-05-01T22:42:04.842Z,1.6
2023-05-01T22:43:03.745Z,2.4
2023-05-01T22:44:04.099Z,1.38
2023-05-01T22:45:04.567Z,2.05
2023-05-01T22:46:04.133Z,1.16
2023-05-01T22:47:04.365Z,0.91
2023-05-01T22:48:04.662Z,1.47
2023-05-01T22:49:04.860Z,1.28
2023-05-01T22:51:04.205Z,0.96
2023-05-01T22:52:04.437Z,1.26
2023-05-01T22:53:04.711Z,1.29
2023-05-01T22:54:03.832Z,4.25
2023-05-01T22:55:04.002Z,1.17
2023-05-01T22:56:04.324Z,1.26
2023-05-01T22:57:04.744Z,1.06
2023-05-01T22:58:03.965Z,1.6
2023-05-01T22:59:04.225Z,0.7
2023-05-01T23:00:05.043Z,1.37
2023-05-01T23:01:03.850Z,0.75
2023-05-01T23:02:04.554Z,1.05
2023-05-01T23:03:04.764Z,0.89
2023-05-01T23:04:05.038Z,1.02
2023-05-01T23:05:03.195Z,1.65
2023-05-01T23:06:04.460Z,1.28
2023-05-01T23:07:03.994Z,0.78
2023-05-01T23:11:04.184Z,1.14
2023-05-01T23:12:04.341Z,1.05
2023-05-01T23:13:04.610Z,1.55
2023-05-01T23:14:04.804Z,1.03
2023-05-01T23:15:04.118Z,1.44
2023-05-01T23:17:04.222Z,0.78
2023-05-01T23:18:04.708Z,0.97
2023-05-01T23:19:04.311Z,0.81
2023-05-01T23:22:03.835Z,1.33
2023-05-01T23:23:04.383Z,1.33
2023-05-01T23:24:04.508Z,0.68
2023-05-01T23:25:04.978Z,0.67
2023-05-01T23:26:04.796Z,1.1
2023-05-01T23:27:04.011Z,1.1
2023-05-01T23:28:04.295Z,1.04
2023-05-01T23:29:04.456Z,1.16
2023-05-01T23:30:05.110Z,1.24
2023-05-01T23:31:03.960Z,1.39
2023-05-01T23:32:04.285Z,1.26
2023-05-01T23:33:04.320Z,1.01
2023-05-01T23:34:04.504Z,0.92
2023-05-01T23:35:04.896Z,1.38
2023-05-01T23:36:04.342Z,1.54
2023-05-01T23:37:04.624Z,0.98
2023-05-01T23:38:03.853Z,1.62
2023-05-01T23:39:04.282Z,1.01
2023-05-01T23:40:04.930Z,0.76
2023-05-01T23:42:03.810Z,1.19
2023-05-01T23:43:04.214Z,1.1
2023-05-01T23:44:04.316Z,1.42
2023-05-01T23:45:04.624Z,1.42
2023-05-01T23:46:03.765Z,0.89
2023-05-01T23:47:04.416Z,1.18
2023-05-01T23:48:04.644Z,1.35
2023-05-01T23:49:03.794Z,0.71
2023-05-01T23:50:04.154Z,1.24
2023-05-01T23:51:04.270Z,1.04
2023-05-01T23:52:04.584Z,1.07
2023-05-01T23:53:04.034Z,0.84
2023-05-01T23:54:04.164Z,0.9
2023-05-01T23:55:04.528Z,1.44
2023-05-01T23:58:03.627Z,1.01
2023-05-01T23:59:03.823Z,1.6
