createdAt,value
2023-03-26T00:00:13.481Z,18.60
2023-03-26T00:00:34.553Z,16.10
2023-03-26T00:00:55.602Z,15.60
2023-03-26T00:01:16.665Z,17.80
2023-03-26T00:01:37.773Z,19.00
2023-03-26T00:01:58.833Z,17.20
2023-03-26T00:02:19.958Z,15.20
2023-03-26T00:02:41.073Z,15.20
2023-03-26T00:03:02.248Z,13.30
2023-03-26T00:03:23.300Z,15.80
2023-03-26T00:03:44.365Z,17.40
2023-03-26T00:04:07.218Z,11.90
2023-03-26T00:04:28.280Z,9.60
2023-03-26T00:04:49.350Z,7.30
2023-03-26T00:05:10.421Z,7.50
2023-03-26T00:05:31.551Z,6.70
2023-03-26T00:05:52.834Z,11.10
2023-03-26T00:06:13.961Z,17.10
2023-03-26T00:06:34.999Z,18.80
2023-03-26T00:06:56.054Z,11.40
2023-03-26T00:07:17.109Z,7.90
2023-03-26T00:07:38.162Z,8.80
2023-03-26T00:07:59.247Z,7.90
2023-03-26T00:08:20.304Z,11.70
2023-03-26T00:08:41.379Z,12.30
2023-03-26T00:09:02.441Z,9.90
2023-03-26T00:09:25.216Z,7.80
2023-03-26T00:09:46.254Z,6.80
2023-03-26T00:10:07.311Z,6.30
2023-03-26T00:10:28.378Z,7.90
2023-03-26T00:10:49.447Z,8.10
2023-03-26T00:11:10.514Z,6.00
2023-03-26T00:11:31.564Z,6.20
2023-03-26T00:11:52.624Z,6.60
2023-03-26T00:12:13.671Z,6.50
2023-03-26T00:12:34.737Z,5.80
2023-03-26T00:12:55.833Z,5.80
2023-03-26T00:13:16.857Z,6.80
2023-03-26T00:13:37.913Z,6.30
2023-03-26T00:13:59.011Z,8.40
2023-03-26T00:14:20.046Z,7.60
2023-03-26T00:14:42.692Z,6.30
2023-03-26T00:15:03.764Z,7.70
2023-03-26T00:15:24.811Z,7.20
2023-03-26T00:15:45.901Z,6.60
2023-03-26T00:16:06.964Z,5.60
2023-03-26T00:16:28.045Z,5.50
2023-03-26T00:16:49.168Z,7.20
2023-03-26T00:17:10.266Z,4.80
2023-03-26T00:17:31.354Z,7.20
2023-03-26T00:17:52.427Z,6.30
2023-03-26T00:18:13.456Z,6.00
2023-03-26T00:18:34.517Z,6.00
2023-03-26T00:18:55.567Z,4.70
2023-03-26T00:19:16.628Z,5.00
2023-03-26T00:19:37.670Z,7.80
2023-03-26T00:20:01.032Z,3.90
2023-03-26T00:20:22.075Z,4.30
2023-03-26T00:20:43.106Z,4.00
2023-03-26T00:21:04.156Z,5.10
2023-03-26T00:21:25.442Z,5.60
2023-03-26T00:21:46.509Z,6.20
2023-03-26T00:22:07.554Z,5.20
2023-03-26T00:22:28.612Z,6.90
2023-03-26T00:22:49.671Z,6.20
2023-03-26T00:23:10.728Z,6.00
2023-03-26T00:23:31.791Z,6.50
2023-03-26T00:23:52.885Z,6.40
2023-03-26T00:24:13.933Z,5.70
2023-03-26T00:24:34.985Z,5.90
2023-03-26T00:24:56.114Z,5.20
2023-03-26T00:25:18.692Z,4.80
2023-03-26T00:25:39.737Z,7.30
2023-03-26T00:26:00.806Z,5.70
2023-03-26T00:26:21.852Z,6.10
2023-03-26T00:26:42.912Z,6.60
2023-03-26T00:27:03.996Z,6.40
2023-03-26T00:27:25.055Z,7.00
2023-03-26T00:27:46.099Z,6.70
2023-03-26T00:28:07.151Z,7.20
2023-03-26T00:28:28.236Z,5.10
2023-03-26T00:28:49.269Z,5.30
2023-03-26T00:29:10.324Z,6.10
2023-03-26T00:29:31.374Z,4.30
2023-03-26T00:29:52.423Z,6.90
2023-03-26T00:30:13.492Z,8.00
2023-03-26T00:30:36.203Z,8.70
2023-03-26T00:30:57.365Z,5.10
2023-03-26T00:31:18.511Z,6.20
2023-03-26T00:31:39.539Z,6.30
2023-03-26T00:32:00.602Z,6.80
2023-03-26T00:32:21.643Z,4.90
2023-03-26T00:32:42.760Z,5.80
2023-03-26T00:33:03.807Z,4.80
2023-03-26T00:33:24.840Z,6.20
2023-03-26T00:33:45.906Z,7.40
2023-03-26T00:34:06.958Z,8.00
2023-03-26T00:34:28.045Z,6.00
2023-03-26T00:34:49.091Z,5.70
2023-03-26T00:35:10.170Z,6.00
2023-03-26T00:35:31.227Z,6.40
2023-03-26T00:35:54.627Z,4.60
2023-03-26T00:36:15.825Z,6.70
2023-03-26T00:36:36.890Z,6.20
2023-03-26T00:36:57.925Z,6.30
2023-03-26T00:37:18.980Z,5.30
2023-03-26T00:37:40.024Z,6.40
2023-03-26T00:38:01.090Z,7.30
2023-03-26T00:38:22.146Z,7.70
2023-03-26T00:38:43.225Z,6.80
2023-03-26T00:39:04.251Z,5.70
2023-03-26T00:39:25.305Z,7.50
2023-03-26T00:39:46.379Z,6.50
2023-03-26T00:40:07.438Z,5.60
2023-03-26T00:40:28.550Z,5.00
2023-03-26T00:40:49.581Z,5.10
2023-03-26T00:41:12.237Z,5.50
2023-03-26T00:41:33.305Z,7.60
2023-03-26T00:41:54.703Z,6.20
2023-03-26T00:42:15.889Z,7.40
2023-03-26T00:42:36.955Z,5.30
2023-03-26T00:42:57.998Z,5.20
2023-03-26T00:43:19.108Z,5.50
2023-03-26T00:43:40.167Z,6.60
2023-03-26T00:44:01.248Z,5.90
2023-03-26T00:44:22.260Z,6.50
2023-03-26T00:44:43.319Z,5.80
2023-03-26T00:45:04.376Z,5.40
2023-03-26T00:45:25.467Z,4.60
2023-03-26T00:45:46.542Z,5.00
2023-03-26T00:46:07.630Z,5.90
2023-03-26T00:46:30.777Z,7.30
2023-03-26T00:46:51.908Z,6.60
2023-03-26T00:47:12.968Z,6.10
2023-03-26T00:47:34.053Z,6.30
2023-03-26T00:47:55.123Z,6.50
2023-03-26T00:48:16.188Z,6.50
2023-03-26T00:48:45.085Z,7.00
2023-03-26T00:49:04.255Z,5.40
2023-03-26T00:49:25.265Z,5.70
2023-03-26T00:49:46.329Z,7.80
2023-03-26T00:50:07.383Z,6.20
2023-03-26T00:50:28.440Z,6.30
2023-03-26T00:50:49.499Z,6.70
2023-03-26T00:51:10.526Z,6.10
2023-03-26T00:51:33.439Z,6.20
2023-03-26T00:51:54.487Z,4.70
2023-03-26T00:52:15.554Z,6.20
2023-03-26T00:52:36.604Z,5.90
2023-03-26T00:52:57.653Z,5.20
2023-03-26T00:53:18.741Z,6.10
2023-03-26T00:53:39.791Z,6.40
2023-03-26T00:54:00.859Z,5.50
2023-03-26T00:54:21.905Z,5.90
2023-03-26T00:54:42.983Z,7.10
2023-03-26T00:55:04.007Z,5.60
2023-03-26T00:55:25.086Z,5.30
2023-03-26T00:55:46.185Z,4.80
2023-03-26T00:56:07.260Z,5.60
2023-03-26T00:56:28.296Z,6.70
2023-03-26T00:56:51.233Z,6.10
2023-03-26T00:57:12.932Z,6.20
2023-03-26T00:57:36.463Z,4.60
2023-03-26T00:57:57.574Z,6.80
2023-03-26T00:58:18.637Z,6.80
2023-03-26T00:58:39.702Z,6.80
2023-03-26T00:59:00.765Z,6.00
2023-03-26T00:59:21.822Z,4.10
2023-03-26T00:59:42.870Z,5.40
2023-03-26T01:00:03.933Z,5.10
2023-03-26T01:00:24.990Z,5.60
2023-03-26T01:00:46.829Z,5.00
2023-03-26T01:01:08.010Z,8.40
2023-03-26T01:01:29.397Z,6.00
2023-03-26T01:01:50.550Z,5.10
2023-03-26T01:02:13.437Z,5.40
2023-03-26T01:02:34.632Z,6.70
2023-03-26T01:02:55.831Z,7.00
2023-03-26T01:03:28.175Z,5.20
2023-03-26T01:03:53.232Z,6.80
2023-03-26T01:04:11.019Z,6.00
2023-03-26T01:04:32.309Z,6.90
2023-03-26T01:04:53.510Z,8.40
2023-03-26T01:05:14.655Z,6.20
2023-03-26T01:05:35.721Z,5.90
2023-03-26T01:05:56.817Z,7.30
2023-03-26T01:06:17.849Z,7.70
2023-03-26T01:06:38.925Z,5.90
2023-03-26T01:06:59.972Z,5.90
2023-03-26T01:07:22.647Z,6.40
2023-03-26T01:07:43.695Z,7.00
2023-03-26T01:08:04.767Z,8.40
2023-03-26T01:08:25.844Z,8.20
2023-03-26T01:08:46.882Z,4.60
2023-03-26T01:09:07.929Z,5.30
2023-03-26T01:09:28.978Z,7.40
2023-03-26T01:09:50.063Z,5.40
2023-03-26T01:10:11.088Z,4.40
2023-03-26T01:10:32.147Z,7.10
2023-03-26T01:10:53.233Z,8.60
2023-03-26T01:11:14.457Z,5.90
2023-03-26T01:11:35.516Z,5.20
2023-03-26T01:11:56.573Z,7.80
2023-03-26T01:12:17.627Z,5.80
2023-03-26T01:12:40.646Z,5.80
2023-03-26T01:13:01.702Z,5.20
2023-03-26T01:13:22.764Z,5.90
2023-03-26T01:13:43.814Z,7.10
2023-03-26T01:14:04.874Z,7.10
2023-03-26T01:14:25.917Z,6.00
2023-03-26T01:14:46.968Z,7.10
2023-03-26T01:15:08.031Z,6.20
2023-03-26T01:15:29.116Z,6.70
2023-03-26T01:15:50.176Z,7.90
2023-03-26T01:16:11.218Z,6.70
2023-03-26T01:16:32.249Z,4.60
2023-03-26T01:16:53.303Z,7.70
2023-03-26T01:17:14.389Z,6.90
2023-03-26T01:17:35.467Z,7.70
2023-03-26T01:17:58.190Z,6.60
2023-03-26T01:18:19.217Z,9.20
2023-03-26T01:18:40.276Z,7.10
2023-03-26T01:19:01.333Z,5.20
2023-03-26T01:19:22.392Z,6.70
2023-03-26T01:19:43.485Z,5.80
2023-03-26T01:20:04.568Z,6.80
2023-03-26T01:20:25.620Z,6.80
2023-03-26T01:20:46.710Z,6.10
2023-03-26T01:21:07.730Z,5.10
2023-03-26T01:21:28.820Z,6.00
2023-03-26T01:21:49.842Z,7.10
2023-03-26T01:22:10.912Z,7.90
2023-03-26T01:22:31.976Z,7.70
2023-03-26T01:22:53.011Z,8.30
2023-03-26T01:23:15.630Z,6.20
2023-03-26T01:23:36.687Z,7.80
2023-03-26T01:23:57.738Z,10.60
2023-03-26T01:24:18.830Z,7.50
2023-03-26T01:24:39.898Z,5.60
2023-03-26T01:25:00.954Z,5.60
2023-03-26T01:25:22.003Z,5.00
2023-03-26T01:25:43.068Z,6.10
2023-03-26T01:26:04.137Z,7.50
2023-03-26T01:26:25.176Z,7.10
2023-03-26T01:26:46.228Z,5.70
2023-03-26T01:27:07.316Z,7.00
2023-03-26T01:27:28.408Z,7.00
2023-03-26T01:27:49.441Z,7.30
2023-03-26T01:28:10.493Z,7.70
2023-03-26T01:28:33.104Z,7.50
2023-03-26T01:28:54.155Z,6.60
2023-03-26T01:29:15.208Z,6.90
2023-03-26T01:29:36.286Z,6.70
2023-03-26T01:29:57.372Z,6.00
2023-03-26T01:30:18.447Z,6.60
2023-03-26T01:30:39.477Z,5.80
2023-03-26T01:31:00.539Z,5.30
2023-03-26T01:31:21.617Z,5.50
2023-03-26T01:31:42.666Z,6.50
2023-03-26T01:32:03.736Z,5.10
2023-03-26T01:32:24.909Z,7.00
2023-03-26T01:32:46.138Z,7.60
2023-03-26T01:33:07.353Z,5.90
2023-03-26T01:33:28.620Z,4.60
2023-03-26T01:33:51.683Z,8.00
2023-03-26T01:34:12.702Z,4.80
2023-03-26T01:34:33.760Z,7.20
2023-03-26T01:34:54.816Z,6.90
2023-03-26T01:35:15.879Z,6.60
2023-03-26T01:35:36.989Z,5.70
2023-03-26T01:35:58.406Z,7.90
2023-03-26T01:36:19.574Z,6.80
2023-03-26T01:36:40.635Z,7.50
2023-03-26T01:37:01.723Z,9.20
2023-03-26T01:37:22.760Z,8.90
2023-03-26T01:37:43.828Z,7.60
2023-03-26T01:38:04.892Z,7.70
2023-03-26T01:38:25.970Z,8.10
2023-03-26T01:38:47.017Z,7.20
2023-03-26T01:39:09.598Z,7.90
2023-03-26T01:39:30.659Z,6.10
2023-03-26T01:39:51.729Z,7.20
2023-03-26T01:40:12.793Z,8.60
2023-03-26T01:40:33.856Z,6.80
2023-03-26T01:40:54.923Z,6.90
2023-03-26T01:41:15.984Z,7.10
2023-03-26T01:41:37.041Z,5.80
2023-03-26T01:41:58.094Z,7.10
2023-03-26T01:42:19.164Z,8.10
2023-03-26T01:42:40.203Z,5.90
2023-03-26T01:43:01.266Z,5.80
2023-03-26T01:43:22.335Z,5.70
2023-03-26T01:43:43.379Z,5.60
2023-03-26T01:44:04.474Z,6.00
2023-03-26T01:44:27.079Z,7.00
2023-03-26T01:44:48.140Z,4.60
2023-03-26T01:45:09.181Z,5.90
2023-03-26T01:45:30.246Z,7.70
2023-03-26T01:45:51.342Z,7.80
2023-03-26T01:46:12.431Z,7.10
2023-03-26T01:46:33.518Z,5.80
2023-03-26T01:46:54.590Z,8.10
2023-03-26T01:47:15.670Z,8.20
2023-03-26T01:47:36.742Z,6.00
2023-03-26T01:47:57.820Z,6.10
2023-03-26T01:48:18.876Z,6.60
2023-03-26T01:48:39.935Z,6.30
2023-03-26T01:49:00.987Z,7.80
2023-03-26T01:49:22.039Z,6.00
2023-03-26T01:49:45.379Z,8.70
2023-03-26T01:50:06.428Z,9.00
2023-03-26T01:50:27.480Z,6.70
2023-03-26T01:50:48.533Z,7.00
2023-03-26T01:51:09.641Z,6.80
2023-03-26T01:51:30.686Z,7.90
2023-03-26T01:51:51.716Z,8.30
2023-03-26T01:52:12.776Z,6.40
2023-03-26T01:52:33.835Z,5.80
2023-03-26T01:52:54.946Z,5.90
2023-03-26T01:53:15.976Z,7.50
2023-03-26T01:53:37.026Z,8.80
2023-03-26T01:53:58.075Z,6.70
2023-03-26T01:54:19.133Z,6.50
2023-03-26T01:54:40.213Z,6.00
2023-03-26T01:55:03.359Z,7.60
2023-03-26T01:55:24.436Z,10.50
2023-03-26T01:55:45.487Z,8.00
2023-03-26T01:56:06.558Z,7.90
2023-03-26T01:56:27.603Z,7.40
2023-03-26T01:56:48.690Z,7.60
2023-03-26T01:57:09.765Z,8.10
2023-03-26T01:57:30.806Z,6.90
2023-03-26T01:57:51.865Z,5.00
2023-03-26T01:58:12.926Z,4.90
2023-03-26T01:58:33.971Z,5.60
2023-03-26T01:58:55.058Z,7.90
2023-03-26T01:59:16.128Z,7.80
2023-03-26T01:59:37.172Z,6.70
2023-03-26T01:59:58.231Z,7.50
2023-03-26T02:00:19.297Z,8.30
2023-03-26T02:00:40.383Z,6.60
2023-03-26T02:01:01.425Z,6.70
2023-03-26T02:01:22.495Z,8.00
2023-03-26T02:01:43.659Z,9.30
2023-03-26T02:02:04.865Z,6.70
2023-03-26T02:02:26.167Z,5.70
2023-03-26T02:02:47.558Z,10.20
2023-03-26T02:03:08.819Z,10.10
2023-03-26T02:03:30.049Z,6.10
2023-03-26T02:03:51.256Z,7.00
2023-03-26T02:04:12.303Z,5.80
2023-03-26T02:04:33.406Z,7.40
2023-03-26T02:04:54.451Z,6.30
2023-03-26T02:05:15.512Z,6.80
2023-03-26T02:05:36.644Z,8.80
2023-03-26T02:05:57.665Z,6.00
2023-03-26T02:06:18.745Z,6.80
2023-03-26T02:06:39.794Z,6.50
2023-03-26T02:07:00.825Z,6.90
2023-03-26T02:07:21.883Z,7.80
2023-03-26T02:07:42.936Z,7.00
2023-03-26T02:08:03.998Z,8.00
2023-03-26T02:08:25.075Z,8.60
2023-03-26T02:08:46.103Z,7.50
2023-03-26T02:09:07.172Z,7.00
2023-03-26T02:09:28.204Z,6.90
2023-03-26T02:09:49.269Z,7.40
2023-03-26T02:10:10.326Z,7.90
2023-03-26T02:10:31.380Z,6.80
2023-03-26T02:10:52.449Z,6.90
2023-03-26T02:11:13.510Z,6.00
2023-03-26T02:11:35.929Z,7.30
2023-03-26T02:11:57.192Z,8.80
2023-03-26T02:12:18.255Z,8.80
2023-03-26T02:12:39.326Z,7.70
2023-03-26T02:13:00.367Z,6.90
2023-03-26T02:13:21.417Z,9.00
2023-03-26T02:13:42.486Z,6.10
2023-03-26T02:14:03.537Z,6.40
2023-03-26T02:14:24.592Z,7.80
2023-03-26T02:14:45.627Z,5.50
2023-03-26T02:15:06.694Z,6.70
2023-03-26T02:15:27.732Z,6.40
2023-03-26T02:15:48.810Z,5.60
2023-03-26T02:16:09.958Z,6.40
2023-03-26T02:16:31.031Z,6.50
2023-03-26T02:16:52.058Z,6.20
2023-03-26T02:17:13.113Z,8.20
2023-03-26T02:17:34.276Z,9.10
2023-03-26T02:17:55.342Z,8.30
2023-03-26T02:18:16.582Z,8.00
2023-03-26T02:18:37.648Z,6.20
2023-03-26T02:18:58.702Z,7.10
2023-03-26T02:19:20.358Z,8.70
2023-03-26T02:19:41.387Z,9.40
2023-03-26T02:20:02.449Z,7.00
2023-03-26T02:20:23.504Z,8.30
2023-03-26T02:20:44.547Z,7.80
2023-03-26T02:21:05.615Z,6.90
2023-03-26T02:21:26.844Z,7.90
2023-03-26T02:21:47.878Z,7.90
2023-03-26T02:22:08.934Z,8.00
2023-03-26T02:22:30.079Z,6.90
2023-03-26T02:22:51.155Z,7.00
2023-03-26T02:23:12.219Z,6.20
2023-03-26T02:23:33.261Z,7.00
2023-03-26T02:23:54.329Z,6.30
2023-03-26T02:24:15.376Z,7.10
2023-03-26T02:24:36.426Z,9.80
2023-03-26T02:24:57.509Z,6.00
2023-03-26T02:25:18.574Z,7.10
2023-03-26T02:25:39.623Z,7.50
2023-03-26T02:26:00.682Z,7.70
2023-03-26T02:26:21.745Z,6.10
2023-03-26T02:26:42.803Z,8.40
2023-03-26T02:27:03.849Z,7.40
2023-03-26T02:27:24.915Z,6.40
2023-03-26T02:27:45.977Z,5.40
2023-03-26T02:28:07.012Z,6.50
2023-03-26T02:28:28.087Z,5.60
2023-03-26T02:28:49.131Z,5.90
2023-03-26T02:29:10.189Z,7.60
2023-03-26T02:29:31.274Z,8.10
2023-03-26T02:29:52.288Z,9.30
2023-03-26T02:30:13.350Z,8.40
2023-03-26T02:30:34.417Z,8.20
2023-03-26T02:30:55.470Z,7.80
2023-03-26T02:31:16.580Z,8.70
2023-03-26T02:31:37.672Z,7.30
2023-03-26T02:31:58.876Z,8.70
2023-03-26T02:32:19.939Z,10.20
2023-03-26T02:32:40.988Z,10.00
2023-03-26T02:33:02.056Z,7.20
2023-03-26T02:33:23.100Z,6.10
2023-03-26T02:33:44.156Z,6.60
2023-03-26T02:34:05.210Z,8.10
2023-03-26T02:34:26.270Z,7.90
2023-03-26T02:34:47.332Z,8.50
2023-03-26T02:35:08.422Z,6.50
2023-03-26T02:35:29.530Z,6.30
2023-03-26T02:35:50.700Z,7.30
2023-03-26T02:36:11.892Z,8.30
2023-03-26T02:36:33.054Z,7.70
2023-03-26T02:36:54.219Z,6.50
2023-03-26T02:37:15.290Z,8.10
2023-03-26T02:37:36.350Z,6.00
2023-03-26T02:37:57.437Z,5.90
2023-03-26T02:38:18.505Z,5.80
2023-03-26T02:38:39.560Z,6.30
2023-03-26T02:39:00.621Z,8.70
2023-03-26T02:39:21.674Z,7.40
2023-03-26T02:39:42.734Z,7.90
2023-03-26T02:40:03.793Z,6.40
2023-03-26T02:40:24.855Z,7.80
2023-03-26T02:40:45.929Z,6.50
2023-03-26T02:41:06.965Z,7.80
2023-03-26T02:41:28.071Z,7.90
2023-03-26T02:41:49.116Z,6.20
2023-03-26T02:42:10.181Z,7.70
2023-03-26T02:42:31.265Z,7.00
2023-03-26T02:42:52.362Z,8.40
2023-03-26T02:43:13.385Z,7.60
2023-03-26T02:43:34.466Z,10.10
2023-03-26T02:43:55.526Z,8.40
2023-03-26T02:44:16.573Z,7.80
2023-03-26T02:44:37.634Z,6.40
2023-03-26T02:44:58.677Z,7.30
2023-03-26T02:45:19.762Z,6.10
2023-03-26T02:45:40.840Z,6.10
2023-03-26T02:46:01.913Z,6.90
2023-03-26T02:46:23.047Z,8.80
2023-03-26T02:46:44.078Z,8.40
2023-03-26T02:47:05.189Z,6.10
2023-03-26T02:47:26.249Z,7.80
2023-03-26T02:47:47.351Z,9.50
2023-03-26T02:48:08.419Z,7.10
2023-03-26T02:48:29.469Z,7.00
2023-03-26T02:48:50.558Z,8.90
2023-03-26T02:49:11.603Z,8.00
2023-03-26T02:49:32.672Z,9.80
2023-03-26T02:49:53.753Z,7.00
2023-03-26T02:50:14.769Z,5.70
2023-03-26T02:50:35.842Z,7.80
2023-03-26T02:50:56.913Z,8.50
2023-03-26T02:51:17.956Z,7.10
2023-03-26T02:51:39.032Z,7.20
2023-03-26T02:52:00.060Z,7.90
2023-03-26T02:52:21.112Z,6.60
2023-03-26T02:52:42.185Z,7.90
2023-03-26T02:53:03.279Z,8.10
2023-03-26T02:53:24.363Z,8.50
2023-03-26T02:53:45.384Z,8.80
2023-03-26T02:54:06.425Z,6.20
2023-03-26T02:54:27.510Z,5.90
2023-03-26T02:54:48.579Z,6.10
2023-03-26T02:55:09.753Z,5.70
2023-03-26T02:55:30.768Z,6.20
2023-03-26T02:55:52.180Z,7.20
2023-03-26T02:56:13.349Z,7.70
2023-03-26T02:56:34.421Z,8.20
2023-03-26T02:56:55.532Z,6.50
2023-03-26T02:57:16.608Z,7.00
2023-03-26T02:57:37.647Z,6.50
2023-03-26T02:57:58.707Z,7.50
2023-03-26T02:58:19.780Z,7.60
2023-03-26T02:58:40.836Z,8.30
2023-03-26T02:59:01.901Z,7.10
2023-03-26T02:59:22.933Z,8.20
2023-03-26T02:59:43.991Z,7.30
2023-03-26T03:00:05.091Z,6.50
2023-03-26T03:00:26.132Z,8.40
2023-03-26T03:00:47.302Z,8.50
2023-03-26T03:01:08.469Z,7.50
2023-03-26T03:01:29.564Z,7.60
2023-03-26T03:01:50.617Z,6.70
2023-03-26T03:02:11.682Z,6.10
2023-03-26T03:02:32.753Z,7.90
2023-03-26T03:02:53.873Z,7.80
2023-03-26T03:03:15.045Z,8.00
2023-03-26T03:03:36.236Z,9.60
2023-03-26T03:03:57.335Z,6.80
2023-03-26T03:04:18.389Z,8.00
2023-03-26T03:04:39.434Z,7.70
2023-03-26T03:05:00.498Z,7.60
2023-03-26T03:05:21.566Z,8.90
2023-03-26T03:05:42.621Z,7.30
2023-03-26T03:06:03.674Z,7.60
2023-03-26T03:06:24.710Z,7.10
2023-03-26T03:06:45.803Z,6.30
2023-03-26T03:07:06.842Z,9.00
2023-03-26T03:07:27.893Z,6.80
2023-03-26T03:07:48.946Z,8.00
2023-03-26T03:08:10.001Z,9.10
2023-03-26T03:08:31.064Z,9.10
2023-03-26T03:08:52.122Z,5.80
2023-03-26T03:09:13.179Z,5.70
2023-03-26T03:09:34.229Z,7.30
2023-03-26T03:09:55.278Z,4.80
2023-03-26T03:10:16.337Z,7.10
2023-03-26T03:10:37.400Z,8.50
2023-03-26T03:10:58.448Z,8.00
2023-03-26T03:11:19.525Z,8.20
2023-03-26T03:11:40.581Z,7.60
2023-03-26T03:12:01.620Z,8.20
2023-03-26T03:12:22.676Z,7.10
2023-03-26T03:12:43.739Z,8.10
2023-03-26T03:13:04.778Z,8.90
2023-03-26T03:13:25.866Z,7.90
2023-03-26T03:13:47.136Z,8.80
2023-03-26T03:14:08.193Z,9.00
2023-03-26T03:14:29.242Z,8.80
2023-03-26T03:14:50.290Z,9.00
2023-03-26T03:15:11.362Z,6.60
2023-03-26T03:15:32.413Z,5.80
2023-03-26T03:15:53.710Z,8.30
2023-03-26T03:16:14.888Z,9.10
2023-03-26T03:16:35.955Z,10.30
2023-03-26T03:16:57.078Z,7.20
2023-03-26T03:17:18.096Z,6.50
2023-03-26T03:17:39.198Z,7.00
2023-03-26T03:18:00.253Z,9.30
2023-03-26T03:18:21.297Z,6.50
2023-03-26T03:18:42.370Z,8.90
2023-03-26T03:19:03.419Z,10.20
2023-03-26T03:19:24.516Z,7.20
2023-03-26T03:19:45.561Z,6.40
2023-03-26T03:20:06.612Z,8.80
2023-03-26T03:20:27.668Z,8.50
2023-03-26T03:20:48.724Z,6.70
2023-03-26T03:21:09.810Z,5.90
2023-03-26T03:21:30.890Z,7.80
2023-03-26T03:21:51.911Z,8.30
2023-03-26T03:22:13.206Z,7.40
2023-03-26T03:22:34.265Z,6.40
2023-03-26T03:22:55.326Z,7.70
2023-03-26T03:23:16.400Z,6.10
2023-03-26T03:23:37.438Z,6.30
2023-03-26T03:24:00.261Z,5.50
2023-03-26T03:24:21.567Z,7.70
2023-03-26T03:24:42.753Z,6.80
2023-03-26T03:25:03.826Z,7.40
2023-03-26T03:25:24.865Z,7.60
2023-03-26T03:25:45.919Z,8.90
2023-03-26T03:26:06.982Z,7.50
2023-03-26T03:26:28.034Z,6.70
2023-03-26T03:26:49.095Z,5.90
2023-03-26T03:27:10.154Z,8.60
2023-03-26T03:27:31.223Z,6.80
2023-03-26T03:27:52.260Z,7.10
2023-03-26T03:28:13.326Z,8.50
2023-03-26T03:28:34.389Z,8.70
2023-03-26T03:28:55.443Z,9.20
2023-03-26T03:29:16.480Z,8.30
2023-03-26T03:29:37.532Z,6.40
2023-03-26T03:29:58.751Z,7.60
2023-03-26T03:30:19.818Z,8.90
2023-03-26T03:30:40.950Z,6.60
2023-03-26T03:31:02.019Z,7.70
2023-03-26T03:31:23.220Z,6.80
2023-03-26T03:31:44.301Z,8.20
2023-03-26T03:32:05.364Z,8.30
2023-03-26T03:32:26.468Z,9.10
2023-03-26T03:32:47.598Z,7.80
2023-03-26T03:33:08.708Z,6.40
2023-03-26T03:33:29.737Z,8.00
2023-03-26T03:33:50.796Z,6.70
2023-03-26T03:34:11.853Z,8.40
2023-03-26T03:34:32.947Z,8.30
2023-03-26T03:34:53.982Z,7.00
2023-03-26T03:35:15.061Z,5.80
2023-03-26T03:35:36.128Z,6.80
2023-03-26T03:35:57.397Z,7.40
2023-03-26T03:36:21.048Z,9.80
2023-03-26T03:36:42.864Z,10.00
2023-03-26T03:37:03.935Z,8.50
2023-03-26T03:37:24.973Z,8.20
2023-03-26T03:37:46.021Z,6.70
2023-03-26T03:38:07.079Z,8.50
2023-03-26T03:38:28.136Z,9.00
2023-03-26T03:38:49.176Z,7.70
2023-03-26T03:39:10.223Z,7.10
2023-03-26T03:39:31.282Z,9.10
2023-03-26T03:39:52.340Z,8.60
2023-03-26T03:40:13.409Z,7.30
2023-03-26T03:40:34.607Z,7.30
2023-03-26T03:40:55.662Z,7.30
2023-03-26T03:41:16.729Z,8.50
2023-03-26T03:41:38.012Z,7.40
2023-03-26T03:41:59.044Z,7.10
2023-03-26T03:42:20.115Z,6.70
2023-03-26T03:42:41.201Z,8.10
2023-03-26T03:43:02.242Z,7.80
2023-03-26T03:43:23.384Z,7.50
2023-03-26T03:43:44.405Z,8.40
2023-03-26T03:44:05.477Z,8.70
2023-03-26T03:44:26.559Z,7.40
2023-03-26T03:44:47.671Z,10.00
2023-03-26T03:45:08.706Z,9.80
2023-03-26T03:45:29.753Z,9.90
2023-03-26T03:45:50.871Z,8.30
2023-03-26T03:46:12.009Z,8.20
2023-03-26T03:46:33.100Z,8.90
2023-03-26T03:46:54.122Z,9.10
2023-03-26T03:47:15.193Z,9.50
2023-03-26T03:47:36.379Z,9.80
2023-03-26T03:47:57.444Z,9.70
2023-03-26T03:48:18.499Z,6.20
2023-03-26T03:48:39.564Z,7.00
2023-03-26T03:49:00.629Z,8.10
2023-03-26T03:49:21.683Z,9.50
2023-03-26T03:49:42.741Z,7.60
2023-03-26T03:50:03.788Z,8.00
2023-03-26T03:50:24.846Z,7.80
2023-03-26T03:50:45.912Z,8.90
2023-03-26T03:51:06.983Z,7.50
2023-03-26T03:51:28.047Z,6.80
2023-03-26T03:51:49.109Z,7.80
2023-03-26T03:52:10.186Z,8.70
2023-03-26T03:52:31.215Z,8.00
2023-03-26T03:52:52.277Z,9.10
2023-03-26T03:53:13.329Z,9.90
2023-03-26T03:53:34.379Z,6.50
2023-03-26T03:53:55.441Z,6.60
2023-03-26T03:54:16.497Z,7.70
2023-03-26T03:54:37.584Z,9.00
2023-03-26T03:54:58.630Z,7.00
2023-03-26T03:55:19.689Z,7.00
2023-03-26T03:55:40.740Z,5.30
2023-03-26T03:56:01.786Z,6.70
2023-03-26T03:56:22.872Z,8.70
2023-03-26T03:56:43.964Z,6.80
2023-03-26T03:57:05.021Z,7.60
2023-03-26T03:57:26.063Z,8.90
2023-03-26T03:57:47.129Z,9.40
2023-03-26T03:58:08.160Z,9.30
2023-03-26T03:58:29.218Z,7.70
2023-03-26T03:58:50.266Z,8.50
2023-03-26T03:59:11.348Z,7.10
2023-03-26T03:59:32.376Z,8.50
2023-03-26T03:59:53.475Z,9.30
2023-03-26T04:00:14.499Z,7.80
2023-03-26T04:00:35.559Z,7.50
2023-03-26T04:00:56.607Z,6.90
2023-03-26T04:01:17.671Z,8.30
2023-03-26T04:01:38.887Z,8.90
2023-03-26T04:02:00.021Z,7.40
2023-03-26T04:02:21.230Z,6.00
2023-03-26T04:02:42.574Z,8.10
2023-03-26T04:03:03.910Z,8.20
2023-03-26T04:03:33.364Z,9.20
2023-03-26T04:03:52.039Z,8.50
2023-03-26T04:04:13.220Z,6.60
2023-03-26T04:04:34.413Z,7.50
2023-03-26T04:04:55.497Z,7.60
2023-03-26T04:05:16.564Z,6.10
2023-03-26T04:05:37.648Z,5.70
2023-03-26T04:05:58.697Z,7.90
2023-03-26T04:06:19.787Z,7.80
2023-03-26T04:06:40.875Z,9.00
2023-03-26T04:07:01.920Z,9.40
2023-03-26T04:07:22.989Z,6.80
2023-03-26T04:07:44.036Z,9.30
2023-03-26T04:08:05.199Z,7.80
2023-03-26T04:08:26.245Z,6.30
2023-03-26T04:08:47.345Z,7.90
2023-03-26T04:09:08.367Z,7.20
2023-03-26T04:09:29.419Z,8.20
2023-03-26T04:09:50.472Z,8.10
2023-03-26T04:10:11.578Z,8.80
2023-03-26T04:10:32.621Z,9.70
2023-03-26T04:10:53.715Z,8.50
2023-03-26T04:11:14.764Z,8.30
2023-03-26T04:11:35.802Z,7.30
2023-03-26T04:11:56.883Z,7.40
2023-03-26T04:12:17.936Z,7.20
2023-03-26T04:12:39.003Z,7.90
2023-03-26T04:13:00.054Z,8.70
2023-03-26T04:13:21.104Z,9.80
2023-03-26T04:13:42.185Z,9.20
2023-03-26T04:14:03.236Z,10.50
2023-03-26T04:14:24.338Z,8.50
2023-03-26T04:14:45.424Z,9.20
2023-03-26T04:15:06.461Z,8.70
2023-03-26T04:15:27.518Z,8.10
2023-03-26T04:15:48.643Z,7.90
2023-03-26T04:16:09.722Z,8.70
2023-03-26T04:16:30.933Z,7.80
2023-03-26T04:16:52.060Z,8.50
2023-03-26T04:17:13.145Z,10.30
2023-03-26T04:17:34.234Z,8.90
2023-03-26T04:17:55.494Z,7.70
2023-03-26T04:18:16.562Z,8.40
2023-03-26T04:18:37.597Z,8.10
2023-03-26T04:18:58.680Z,8.70
2023-03-26T04:19:19.724Z,9.90
2023-03-26T04:19:40.789Z,8.70
2023-03-26T04:20:01.844Z,6.90
2023-03-26T04:20:22.925Z,7.50
2023-03-26T04:20:43.961Z,6.90
2023-03-26T04:21:05.016Z,7.70
2023-03-26T04:21:26.068Z,9.40
2023-03-26T04:21:47.151Z,9.00
2023-03-26T04:22:08.188Z,8.20
2023-03-26T04:22:29.285Z,8.80
2023-03-26T04:22:50.319Z,7.60
2023-03-26T04:23:11.389Z,7.10
2023-03-26T04:23:32.459Z,8.00
2023-03-26T04:23:53.507Z,11.20
2023-03-26T04:24:14.565Z,7.60
2023-03-26T04:24:35.612Z,8.10
2023-03-26T04:24:56.669Z,8.50
2023-03-26T04:25:17.745Z,8.50
2023-03-26T04:25:38.790Z,10.10
2023-03-26T04:25:59.853Z,9.10
2023-03-26T04:26:20.906Z,7.50
2023-03-26T04:26:41.941Z,9.60
2023-03-26T04:27:03.005Z,7.60
2023-03-26T04:27:24.057Z,9.10
2023-03-26T04:27:45.150Z,8.90
2023-03-26T04:28:06.206Z,7.90
2023-03-26T04:28:27.268Z,10.50
2023-03-26T04:28:48.311Z,9.70
2023-03-26T04:29:09.405Z,8.80
2023-03-26T04:29:30.464Z,9.20
2023-03-26T04:29:51.505Z,10.60
2023-03-26T04:30:12.556Z,8.20
2023-03-26T04:30:33.630Z,7.70
2023-03-26T04:30:54.678Z,9.20
2023-03-26T04:31:15.796Z,7.30
2023-03-26T04:31:36.940Z,7.50
2023-03-26T04:31:58.027Z,10.90
2023-03-26T04:32:19.079Z,10.90
2023-03-26T04:32:40.228Z,8.70
2023-03-26T04:33:01.307Z,9.80
2023-03-26T04:33:22.405Z,8.20
2023-03-26T04:33:43.440Z,9.00
2023-03-26T04:34:04.501Z,10.10
2023-03-26T04:34:25.577Z,8.80
2023-03-26T04:34:46.621Z,8.30
2023-03-26T04:35:07.692Z,6.70
2023-03-26T04:35:28.815Z,8.00
2023-03-26T04:35:49.927Z,6.00
2023-03-26T04:36:11.013Z,8.40
2023-03-26T04:36:32.073Z,9.00
2023-03-26T04:36:53.101Z,9.10
2023-03-26T04:37:14.170Z,8.40
2023-03-26T04:37:35.256Z,7.90
2023-03-26T04:37:56.279Z,8.20
2023-03-26T04:38:17.353Z,10.30
2023-03-26T04:38:38.439Z,8.20
2023-03-26T04:38:59.467Z,6.50
2023-03-26T04:39:20.525Z,8.60
2023-03-26T04:39:41.610Z,8.60
2023-03-26T04:40:02.648Z,7.60
2023-03-26T04:40:23.710Z,7.40
2023-03-26T04:40:44.760Z,7.60
2023-03-26T04:41:05.835Z,5.50
2023-03-26T04:41:26.887Z,7.20