createdAt,value
2023-04-21T00:01:27.354Z,99901.22
2023-04-21T00:04:02.252Z,99895.19
2023-04-21T00:06:34.118Z,99893.50
2023-04-21T00:09:05.089Z,99888.34
2023-04-21T00:11:34.435Z,99886.63
2023-04-21T00:14:08.791Z,99868.59
2023-04-21T00:16:39.593Z,99879.75
2023-04-21T00:19:14.378Z,99897.81
2023-04-21T00:21:45.546Z,99894.34
2023-04-21T00:24:14.821Z,99902.94
2023-04-21T00:26:43.978Z,99909.81
2023-04-21T00:29:13.344Z,99890.94
2023-04-21T00:31:42.614Z,99891.78
2023-04-21T00:34:18.794Z,99896.94
2023-04-21T00:36:50.167Z,99884.03
2023-04-21T00:39:19.593Z,99884.88
2023-04-21T00:41:49.555Z,99883.19
2023-04-21T00:44:26.326Z,99872.03
2023-04-21T00:46:55.872Z,99884.91
2023-04-21T00:49:27.276Z,99872.03
2023-04-21T00:51:58.659Z,99878.88
2023-04-21T00:54:29.529Z,99875.44
2023-04-21T00:57:02.289Z,99872.03
2023-04-21T00:59:38.601Z,99862.56
2023-04-21T01:02:07.943Z,99876.28
2023-04-21T01:04:43.326Z,99862.50
2023-04-21T01:07:14.987Z,99870.25
2023-04-21T01:09:44.415Z,99861.66
2023-04-21T01:12:14.356Z,99866.81
2023-04-21T01:14:43.758Z,99850.53
2023-04-21T01:17:18.630Z,99858.22
2023-04-21T01:19:52.373Z,99853.94
2023-04-21T01:22:33.813Z,99861.66
2023-04-21T01:25:03.272Z,99850.50
2023-04-21T01:27:34.300Z,99865.94
2023-04-21T01:30:04.022Z,99854.78
2023-04-21T01:32:37.611Z,99859.84
2023-04-21T01:35:08.141Z,99859.00
2023-04-21T01:37:46.782Z,99846.09
2023-04-21T01:40:16.212Z,99848.72
2023-04-21T01:42:50.574Z,99844.41
2023-04-21T01:45:19.954Z,99846.97
2023-04-21T01:47:49.272Z,99847.81
2023-04-21T01:50:24.080Z,99856.38
2023-04-21T01:52:55.377Z,99853.88
2023-04-21T01:55:25.166Z,99845.28
2023-04-21T01:57:57.265Z,99795.44
2023-04-21T02:00:27.112Z,99834.09
2023-04-21T02:02:56.742Z,99849.56
2023-04-21T02:05:26.424Z,99852.94
2023-04-21T02:07:57.759Z,99858.91
2023-04-21T02:10:27.084Z,99859.78
2023-04-21T02:13:01.643Z,99859.75
2023-04-21T02:15:33.300Z,99851.22
2023-04-21T02:18:08.696Z,99860.66
2023-04-21T02:20:39.051Z,99855.53
2023-04-21T02:23:16.170Z,99864.97
2023-04-21T02:25:45.523Z,99855.53
2023-04-21T02:28:15.357Z,99848.72
2023-04-21T02:30:45.073Z,99853.88
2023-04-21T02:33:14.327Z,99871.88
2023-04-21T02:35:43.821Z,99858.13
2023-04-21T02:38:13.134Z,99853.88
2023-04-21T02:40:46.405Z,99858.16
2023-04-21T02:43:22.232Z,99859.03
2023-04-21T02:45:51.607Z,99852.16
2023-04-21T02:48:22.701Z,99833.28
2023-04-21T02:50:54.228Z,99845.34
2023-04-21T02:53:24.223Z,99860.81
2023-04-21T02:55:56.960Z,99851.38
2023-04-21T02:58:26.501Z,99849.66
2023-04-21T03:00:55.760Z,99859.94
2023-04-21T03:03:25.720Z,99837.59
2023-04-21T03:05:59.165Z,99854.81
2023-04-21T03:08:28.866Z,99825.63
2023-04-21T03:11:00.574Z,99815.28
2023-04-21T03:13:35.854Z,99853.09
2023-04-21T03:16:05.821Z,99855.69
2023-04-21T03:18:36.868Z,99853.09
2023-04-21T03:21:07.764Z,99868.56
2023-04-21T03:23:37.125Z,99864.25
2023-04-21T03:26:11.227Z,99870.25
2023-04-21T03:28:40.637Z,99873.72
2023-04-21T03:31:09.919Z,99883.16
2023-04-21T03:33:39.804Z,99881.44
2023-04-21T03:36:10.008Z,99846.22
2023-04-21T03:38:43.127Z,99878.91
2023-04-21T03:41:25.786Z,99865.16
2023-04-21T03:46:29.705Z,99865.16
2023-04-21T03:48:59.885Z,99840.25
2023-04-21T03:51:32.108Z,99872.91
2023-04-21T03:54:04.177Z,99879.78
2023-04-21T03:56:40.892Z,99875.47
2023-04-21T03:59:10.297Z,99858.31
2023-04-21T04:01:39.506Z,99862.56
2023-04-21T04:04:09.957Z,99860.84
2023-04-21T04:06:44.471Z,99851.38
2023-04-21T04:09:19.013Z,99848.72
2023-04-21T04:11:55.749Z,99843.47
2023-04-21T04:14:25.072Z,99868.41
2023-04-21T04:16:54.250Z,99840.03
2023-04-21T04:19:23.601Z,99846.91
2023-04-21T04:21:52.847Z,99858.94
2023-04-21T04:24:22.460Z,99851.09
2023-04-21T04:26:54.385Z,99847.66
2023-04-21T04:29:24.111Z,99826.22
2023-04-21T04:32:03.070Z,99853.53
2023-04-21T04:34:42.787Z,99848.31
2023-04-21T04:37:13.072Z,99855.25
2023-04-21T04:39:42.411Z,99849.22
2023-04-21T04:42:14.183Z,99843.22
2023-04-21T04:44:48.138Z,99853.44
2023-04-21T04:47:17.355Z,99855.16
2023-04-21T04:49:46.777Z,99846.47
2023-04-21T04:54:57.475Z,99849.03
2023-04-21T04:57:28.703Z,99841.25
2023-04-21T05:00:03.614Z,99848.09
2023-04-21T05:02:35.495Z,99854.09
2023-04-21T05:05:05.285Z,99833.38
2023-04-21T05:07:34.943Z,99842.00
2023-04-21T05:10:04.668Z,99847.19
2023-04-21T05:12:37.417Z,99801.72
2023-04-21T05:15:07.398Z,99844.59
2023-04-21T05:17:37.190Z,99827.38
2023-04-21T05:20:13.201Z,99835.91
2023-04-21T05:22:43.406Z,99836.78
2023-04-21T05:25:15.430Z,99829.03
2023-04-21T05:27:52.039Z,99834.97
2023-04-21T05:30:21.504Z,99830.63
2023-04-21T05:33:09.718Z,99830.56
2023-04-21T05:35:39.188Z,99833.97
2023-04-21T05:38:08.676Z,99815.81
2023-04-21T05:40:38.222Z,99823.47
2023-04-21T05:43:09.677Z,99823.41
2023-04-21T05:45:41.998Z,99820.81
2023-04-21T05:48:13.320Z,99813.00
2023-04-21T05:50:43.080Z,99799.16
2023-04-21T05:53:17.567Z,99817.19
2023-04-21T05:55:46.864Z,99806.88
2023-04-21T05:58:18.020Z,99816.19
2023-04-21T06:00:49.286Z,99806.66
2023-04-21T06:03:24.249Z,99819.47
2023-04-21T06:09:02.836Z,99748.59
2023-04-21T06:11:33.120Z,99792.34
2023-04-21T06:14:04.383Z,99792.25
2023-04-21T06:16:43.899Z,99797.09
2023-04-21T06:19:13.295Z,99790.22
2023-04-21T06:21:42.680Z,99786.66
2023-04-21T06:24:12.038Z,99799.56
2023-04-21T06:26:41.629Z,99805.66
2023-04-21T06:29:18.086Z,99802.81
2023-04-21T06:31:47.590Z,99794.91
2023-04-21T06:34:17.077Z,99797.22
2023-04-21T06:36:46.713Z,99806.59
2023-04-21T06:39:16.329Z,99803.00
2023-04-21T06:44:32.083Z,99770.84
2023-04-21T06:47:01.056Z,99790.72
2023-04-21T06:49:30.349Z,99763.13
2023-04-21T06:52:05.339Z,99800.19
2023-04-21T06:54:34.766Z,99763.88
2023-04-21T06:57:04.092Z,99786.28
2023-04-21T06:59:40.726Z,99769.81
2023-04-21T07:02:10.764Z,99777.47
2023-04-21T07:04:40.333Z,99752.22
2023-04-21T07:07:09.674Z,99780.53
2023-04-21T07:09:39.290Z,99777.00
2023-04-21T07:12:10.343Z,99780.38
2023-04-21T07:14:41.791Z,99757.75
2023-04-21T07:17:12.020Z,99770.59
2023-04-21T07:19:41.419Z,99766.31
2023-04-21T07:22:10.846Z,99751.41
2023-04-21T07:24:40.458Z,99743.97
2023-04-21T07:27:09.766Z,99754.66
2023-04-21T07:29:54.983Z,99750.19
2023-04-21T07:32:24.244Z,99738.09
2023-04-21T07:37:33.643Z,99741.19
2023-04-21T07:40:08.680Z,99730.97
2023-04-21T07:42:38.166Z,99731.56
2023-04-21T07:45:10.443Z,99703.94
2023-04-21T07:47:40.010Z,99742.03
2023-04-21T07:50:11.423Z,99742.81
2023-04-21T07:52:40.916Z,99697.59
2023-04-21T07:55:10.508Z,99747.69
2023-04-21T07:57:46.373Z,99740.06
2023-04-21T08:00:23.919Z,99748.72
2023-04-21T08:02:53.709Z,99732.19
2023-04-21T08:05:23.164Z,99712.34
2023-04-21T08:07:57.628Z,99722.34
2023-04-21T08:10:27.027Z,99717.00
2023-04-21T08:12:56.362Z,99727.41
2023-04-21T08:15:36.992Z,99723.00
2023-04-21T08:18:06.517Z,99726.38
2023-04-21T08:20:35.914Z,99726.34
2023-04-21T08:23:05.387Z,99725.34
2023-04-21T08:25:53.745Z,99697.78
2023-04-21T08:28:28.160Z,99703.81
2023-04-21T08:31:14.400Z,99700.34
2023-04-21T08:33:57.988Z,99695.50
2023-04-21T08:36:32.027Z,99693.41
2023-04-21T08:39:01.841Z,99695.28
2023-04-21T08:41:32.259Z,99684.25
2023-04-21T08:44:01.551Z,99700.31
2023-04-21T08:46:34.750Z,99691.38
2023-04-21T08:49:04.906Z,99692.13
2023-04-21T08:51:34.560Z,99684.16
2023-04-21T08:56:43.555Z,99680.72
2023-04-21T08:59:12.933Z,99656.38
2023-04-21T09:02:19.154Z,99673.38
2023-04-21T09:04:51.095Z,99662.13
2023-04-21T09:07:34.775Z,99668.06
2023-04-21T09:10:05.975Z,99644.75
2023-04-21T09:12:35.950Z,99667.09
2023-04-21T09:15:24.079Z,99642.34
2023-04-21T09:17:58.480Z,99640.69
2023-04-21T09:20:28.240Z,99647.75
2023-04-21T09:22:58.517Z,99585.13
2023-04-21T09:25:32.922Z,99601.75
2023-04-21T09:28:04.272Z,99651.00
2023-04-21T09:30:55.193Z,99636.25
2023-04-21T09:33:32.353Z,99632.66
2023-04-21T09:36:04.922Z,99566.03
2023-04-21T09:38:35.062Z,99612.91
2023-04-21T09:41:09.371Z,99620.47
2023-04-21T09:43:45.455Z,99611.91
2023-04-21T09:46:29.753Z,99603.06
2023-04-21T09:49:12.167Z,99611.72
2023-04-21T09:52:14.299Z,99623.75
2023-04-21T09:54:53.211Z,99613.13
2023-04-21T09:57:26.828Z,99589.31
2023-04-21T10:00:04.898Z,99580.72
2023-04-21T10:02:38.899Z,99604.72
2023-04-21T10:05:15.513Z,99582.19
2023-04-21T10:08:11.197Z,99558.63
2023-04-21T10:10:41.760Z,99568.09
2023-04-21T10:13:18.300Z,99574.69
2023-04-21T10:15:47.898Z,99580.63
2023-04-21T10:18:21.689Z,99583.78
2023-04-21T10:21:00.758Z,99559.44
2023-04-21T10:23:32.216Z,99580.38
2023-04-21T10:26:11.452Z,99526.66
2023-04-21T10:29:02.928Z,99580.19
2023-04-21T10:31:34.388Z,99573.16
2023-04-21T10:34:33.936Z,99562.56
2023-04-21T10:37:23.101Z,99572.59
2023-04-21T10:39:59.293Z,99556.78
2023-04-21T10:42:37.403Z,99533.09
2023-04-21T10:45:12.771Z,99561.72
2023-04-21T10:47:53.804Z,99556.56
2023-04-21T10:50:25.754Z,99506.00
2023-04-21T10:52:59.403Z,99556.16
2023-04-21T10:55:30.832Z,99527.81
2023-04-21T10:58:09.368Z,99563.06
2023-04-21T11:00:39.772Z,99561.47
2023-04-21T11:03:10.337Z,99562.97
2023-04-21T11:05:41.391Z,99536.53
2023-04-21T11:08:15.080Z,99544.06
2023-04-21T11:10:50.114Z,99531.25
2023-04-21T11:13:22.141Z,99548.88
2023-04-21T11:16:06.916Z,99522.34
2023-04-21T11:18:41.668Z,99535.75
2023-04-21T11:21:21.253Z,99552.53
2023-04-21T11:24:02.724Z,99535.06
2023-04-21T11:26:33.703Z,99542.41
2023-04-21T11:29:10.132Z,99521.75
2023-04-21T11:32:03.866Z,99518.72
2023-04-21T11:34:34.398Z,99515.91
2023-04-21T11:37:03.884Z,99503.13
2023-04-21T11:42:23.936Z,99474.09
2023-04-21T11:44:56.929Z,99499.19
2023-04-21T11:47:28.020Z,99494.19
2023-04-21T11:50:13.438Z,99471.69
2023-04-21T11:52:45.149Z,99452.97
2023-04-21T11:55:23.929Z,99447.09
2023-04-21T11:57:58.400Z,99474.06
2023-04-21T12:00:32.929Z,99473.06
2023-04-21T12:03:02.796Z,99468.50
2023-04-21T12:05:37.911Z,99470.22
2023-04-21T12:08:22.285Z,99465.81
2023-04-21T12:10:53.515Z,99458.19
2023-04-21T12:13:30.592Z,99482.66
2023-04-21T12:16:00.099Z,99377.09
2023-04-21T12:18:30.023Z,99461.81
2023-04-21T12:21:03.929Z,99440.53
2023-04-21T12:23:33.359Z,99481.44
2023-04-21T12:26:04.645Z,99476.91
2023-04-21T12:28:34.045Z,99457.84
2023-04-21T12:31:03.444Z,99469.75
2023-04-21T12:33:37.977Z,99466.19
2023-04-21T12:36:07.508Z,99461.88
2023-04-21T12:38:37.956Z,99451.06
2023-04-21T12:41:12.191Z,99448.00
2023-04-21T12:43:46.524Z,99439.53
2023-04-21T12:54:44.394Z,99424.31
2023-04-21T12:57:15.305Z,99418.75
2023-04-21T12:59:46.387Z,99426.56
2023-04-21T13:02:15.985Z,99412.97
2023-04-21T13:04:45.604Z,99425.19
2023-04-21T13:07:20.944Z,99415.47
2023-04-21T13:09:51.065Z,99431.72
2023-04-21T13:12:20.472Z,99416.78
2023-04-21T13:14:54.780Z,99370.59
2023-04-21T13:17:24.656Z,99402.56
2023-04-21T13:19:53.936Z,99401.69
2023-04-21T13:25:00.386Z,99395.00
2023-04-21T13:27:30.233Z,99401.81
2023-04-21T13:30:12.800Z,99354.75
2023-04-21T13:32:42.412Z,99378.75
2023-04-21T13:35:12.216Z,99364.69
2023-04-21T13:37:43.605Z,99369.00
2023-04-21T13:40:19.296Z,99397.88
2023-04-21T13:42:49.873Z,99384.25
2023-04-21T13:45:19.293Z,99373.91
2023-04-21T13:47:48.554Z,99397.41
2023-04-21T13:50:18.188Z,99367.28
2023-04-21T13:52:49.467Z,99379.56
2023-04-21T13:55:19.242Z,99331.94
2023-04-21T13:57:52.315Z,99364.38
2023-04-21T14:00:28.514Z,99374.72
2023-04-21T14:03:03.438Z,99382.28
2023-04-21T14:05:33.515Z,99351.59
2023-04-21T14:08:05.024Z,99355.84
2023-04-21T14:10:39.687Z,99363.59
2023-04-21T14:13:12.780Z,99363.59
2023-04-21T14:15:52.183Z,99350.63
2023-04-21T14:18:44.072Z,99342.13
2023-04-21T14:21:15.769Z,99365.50
2023-04-21T14:23:46.996Z,99347.50
2023-04-21T14:26:16.563Z,99365.00
2023-04-21T14:28:45.884Z,99354.66
2023-04-21T14:31:15.439Z,99381.47
2023-04-21T14:33:44.914Z,99340.91
2023-04-21T14:36:14.349Z,99361.81
2023-04-21T14:38:43.899Z,99324.50
2023-04-21T14:41:21.312Z,99335.00
2023-04-21T14:43:53.429Z,99369.16
2023-04-21T14:46:28.895Z,99377.56
2023-04-21T14:48:59.026Z,99360.00
2023-04-21T14:51:28.557Z,99341.69
2023-04-21T14:53:58.020Z,99361.63
2023-04-21T14:56:31.700Z,99341.69
2023-04-21T14:59:06.375Z,99309.41
2023-04-21T15:01:35.945Z,99349.19
2023-04-21T15:04:07.984Z,99359.63
2023-04-21T15:06:37.697Z,99342.72
2023-04-21T15:09:07.102Z,99349.97
2023-04-21T15:11:38.455Z,99356.91
2023-04-21T15:14:08.006Z,99357.66
2023-04-21T15:16:37.393Z,99362.88
2023-04-21T15:19:11.925Z,99342.00
2023-04-21T15:21:41.610Z,99325.41
2023-04-21T15:24:16.182Z,99362.41
2023-04-21T15:26:47.407Z,99350.03
2023-04-21T15:29:16.973Z,99340.47
2023-04-21T15:31:52.592Z,99371.72
2023-04-21T15:34:22.025Z,99331.69
2023-04-21T15:36:51.355Z,99375.97
2023-04-21T15:39:20.735Z,99329.38
2023-04-21T15:41:58.062Z,99371.88
2023-04-21T15:44:27.575Z,99381.41
2023-04-21T15:46:56.917Z,99370.25
2023-04-21T15:49:26.413Z,99364.47
2023-04-21T15:52:00.760Z,99352.56
2023-04-21T15:54:30.937Z,99356.25
2023-04-21T15:57:02.157Z,99318.44
2023-04-21T15:59:36.612Z,99369.66
2023-04-21T16:02:06.111Z,99336.28
2023-04-21T16:04:40.823Z,99357.00
2023-04-21T16:07:11.182Z,99353.56
2023-04-21T16:09:41.758Z,99341.91
2023-04-21T16:12:13.217Z,99327.97
2023-04-21T16:14:54.592Z,99374.97
2023-04-21T16:17:27.576Z,99367.75
2023-04-21T16:20:04.509Z,99372.13
2023-04-21T16:22:34.488Z,99318.59
2023-04-21T16:25:10.408Z,99352.94
2023-04-21T16:27:41.897Z,99359.25
2023-04-21T16:30:12.517Z,99307.44
2023-04-21T16:32:54.917Z,99332.66
2023-04-21T16:35:24.457Z,99343.50
2023-04-21T16:37:53.959Z,99344.09
2023-04-21T16:40:24.117Z,99364.41
2023-04-21T16:42:55.781Z,99370.00
2023-04-21T16:45:25.279Z,99313.75
2023-04-21T16:47:54.891Z,99363.56
2023-04-21T16:50:24.507Z,99397.41
2023-04-21T16:52:53.831Z,99401.00
2023-04-21T16:55:23.272Z,99359.50
2023-04-21T16:57:54.642Z,99363.38
2023-04-21T17:00:24.022Z,99358.88
2023-04-21T17:02:54.377Z,99365.75
2023-04-21T17:05:24.905Z,99341.84
2023-04-21T17:07:59.275Z,99361.50
2023-04-21T17:10:28.905Z,99369.41
2023-04-21T17:13:00.140Z,99404.16
2023-04-21T17:15:48.210Z,99286.31
2023-04-21T17:18:17.638Z,99365.72
2023-04-21T17:20:47.025Z,99381.16
2023-04-21T17:23:16.805Z,99362.91
2023-04-21T17:25:46.215Z,99366.69
2023-04-21T17:28:18.242Z,99332.75
2023-04-21T17:30:47.722Z,99387.44
2023-04-21T17:33:17.670Z,99335.66
2023-04-21T17:36:02.098Z,99363.50
2023-04-21T17:38:38.113Z,99361.63
2023-04-21T17:43:52.167Z,99341.31
2023-04-21T17:46:22.714Z,99347.28
2023-04-21T17:48:59.380Z,99351.69
2023-04-21T17:54:03.390Z,99358.81
2023-04-21T17:56:32.853Z,99342.50
2023-04-21T17:59:23.035Z,99338.91
2023-04-21T18:02:00.170Z,99349.59
2023-04-21T18:04:35.657Z,99300.34
2023-04-21T18:07:09.829Z,99339.19
2023-04-21T18:09:40.374Z,99356.66
2023-04-21T18:12:09.717Z,99288.38
2023-04-21T18:14:41.512Z,99366.50
2023-04-21T18:17:25.999Z,99341.44
2023-04-21T18:19:55.453Z,99330.31
2023-04-21T18:22:24.787Z,99346.69
2023-04-21T18:24:54.159Z,99341.03
2023-04-21T18:27:23.474Z,99340.34
2023-04-21T18:29:54.703Z,99330.31
2023-04-21T18:32:24.112Z,99321.00
2023-04-21T18:34:53.445Z,99327.75
2023-04-21T18:37:22.848Z,99359.84
2023-04-21T18:39:52.075Z,99329.00
2023-04-21T18:42:40.923Z,99325.53
2023-04-21T18:45:13.252Z,99349.84
2023-04-21T18:47:42.647Z,99349.13
2023-04-21T18:50:12.453Z,99345.78
2023-04-21T18:52:43.379Z,99332.81
2023-04-21T18:55:12.734Z,99304.53
2023-04-21T18:57:42.268Z,99317.41
2023-04-21T19:00:15.581Z,99326.25
2023-04-21T19:02:48.242Z,99330.72
2023-04-21T19:05:17.973Z,99346.31
2023-04-21T19:07:47.253Z,99338.63
2023-04-21T19:10:16.577Z,99317.91
2023-04-21T19:12:46.050Z,99325.09
2023-04-21T19:15:17.418Z,99313.94
2023-04-21T19:18:07.532Z,99330.66
2023-04-21T19:20:56.959Z,99323.84
2023-04-21T19:23:26.424Z,99337.03
2023-04-21T19:25:57.164Z,99324.94
2023-04-21T19:28:26.480Z,99296.34
2023-04-21T19:31:02.720Z,99338.19
2023-04-21T19:33:32.110Z,99326.28
2023-04-21T19:36:01.674Z,99311.22
2023-04-21T19:38:31.380Z,99315.81
2023-04-21T19:41:00.656Z,99320.75
2023-04-21T19:43:46.160Z,99318.19
2023-04-21T19:46:17.572Z,99347.75
2023-04-21T19:48:46.969Z,99316.81
2023-04-21T19:51:16.453Z,99334.84
2023-04-21T19:56:20.619Z,99321.28
2023-04-21T19:58:49.884Z,99330.13
2023-04-21T20:01:22.059Z,99332.69
2023-04-21T20:03:51.737Z,99309.44
2023-04-21T20:06:21.234Z,99309.44
2023-04-21T20:08:51.133Z,99325.91
2023-04-21T20:11:20.668Z,99324.31
2023-04-21T20:13:56.185Z,99315.66
2023-04-21T20:16:28.822Z,99323.38
2023-04-21T20:19:04.054Z,99311.41
2023-04-21T20:21:33.476Z,99324.44
2023-04-21T20:24:02.897Z,99314.16
2023-04-21T20:29:07.876Z,99326.25
2023-04-21T20:31:39.211Z,99327.22
2023-04-21T20:34:13.936Z,99318.03
2023-04-21T20:36:43.151Z,99325.78
2023-04-21T20:39:13.970Z,99324.75
2023-04-21T20:41:45.358Z,99338.63
2023-04-21T20:44:30.845Z,99333.47
2023-04-21T20:47:02.533Z,99319.63
2023-04-21T20:49:31.926Z,99325.59
2023-04-21T20:52:02.392Z,99306.53
2023-04-21T20:54:34.166Z,99308.16
2023-04-21T20:57:03.685Z,99338.44
2023-04-21T20:59:33.191Z,99312.78
2023-04-21T21:02:16.316Z,99304.78
2023-04-21T21:04:46.929Z,99297.91
2023-04-21T21:07:16.410Z,99299.72
2023-04-21T21:09:45.711Z,99339.41
2023-04-21T21:12:15.059Z,99337.00
2023-04-21T21:14:44.616Z,99306.28
2023-04-21T21:17:16.786Z,99321.63
2023-04-21T21:19:51.826Z,99313.81
2023-04-21T21:22:21.150Z,99299.19
2023-04-21T21:24:50.339Z,99324.22
2023-04-21T21:27:25.655Z,99313.06
2023-04-21T21:29:55.204Z,99317.44
2023-04-21T21:32:26.405Z,99316.66
2023-04-21T21:34:55.904Z,99317.63
2023-04-21T21:37:25.341Z,99324.66
2023-04-21T21:39:54.969Z,99310.97
2023-04-21T21:42:24.341Z,99306.75
2023-04-21T21:44:53.619Z,99305.06
2023-04-21T21:47:23.051Z,99317.06
2023-04-21T21:49:55.553Z,99309.44
2023-04-21T21:52:24.986Z,99312.09
2023-04-21T21:54:54.872Z,99323.28
2023-04-21T21:57:24.717Z,99302.16
2023-04-21T21:59:54.590Z,99317.53
2023-04-21T22:02:24.198Z,99303.22
2023-04-21T22:07:33.155Z,99301.34
2023-04-21T22:10:02.516Z,99316.00
2023-04-21T22:12:33.859Z,99300.53
2023-04-21T22:15:03.370Z,99323.91
2023-04-21T22:17:37.599Z,99314.59
2023-04-21T22:20:11.794Z,99309.53
2023-04-21T22:22:41.640Z,99314.69
2023-04-21T22:25:12.598Z,99306.19
2023-04-21T22:27:42.350Z,99293.22
2023-04-21T22:30:12.538Z,99323.38
2023-04-21T22:32:41.846Z,99313.97
2023-04-21T22:35:13.231Z,99325.19
2023-04-21T22:37:42.626Z,99300.44
2023-04-21T22:40:12.566Z,99317.53
2023-04-21T22:42:42.417Z,99321.03
2023-04-21T22:45:12.894Z,99328.00
2023-04-21T22:47:42.450Z,99315.16
2023-04-21T22:50:14.859Z,99324.59
2023-04-21T22:52:44.302Z,99315.22
2023-04-21T22:55:13.751Z,99316.22
2023-04-21T22:57:43.113Z,99311.97
2023-04-21T23:00:13.246Z,99316.31
2023-04-21T23:02:42.651Z,99306.06
2023-04-21T23:05:14.366Z,99327.53
2023-04-21T23:07:46.939Z,99315.47
2023-04-21T23:10:21.288Z,99325.09
2023-04-21T23:12:50.684Z,99299.44
2023-04-21T23:15:20.119Z,99309.66
2023-04-21T23:18:03.012Z,99310.63
2023-04-21T23:20:34.402Z,99314.88
2023-04-21T23:25:39.328Z,99308.84
2023-04-21T23:28:08.515Z,99319.25
2023-04-21T23:30:37.944Z,99315.78
2023-04-21T23:33:08.732Z,99314.00
2023-04-21T23:35:45.161Z,99316.56
2023-04-21T23:38:14.439Z,99307.16
2023-04-21T23:40:43.846Z,99314.88
2023-04-21T23:43:18.857Z,99302.84
2023-04-21T23:45:48.512Z,99309.69
2023-04-21T23:48:17.735Z,99301.22
2023-04-21T23:50:56.107Z,99300.44
2023-04-21T23:53:25.952Z,99297.91
2023-04-21T23:55:55.632Z,99306.56
2023-04-21T23:58:31.074Z,99308.28
