createdAt,value
2018-06-05T00:01:19.343Z,80.30
2018-06-05T00:03:48.354Z,80.44
2018-06-05T00:06:17.305Z,80.29
2018-06-05T00:08:46.204Z,80.17
2018-06-05T00:11:15.099Z,80.65
2018-06-05T00:13:44.024Z,80.11
2018-06-05T00:16:12.945Z,81.02
2018-06-05T00:18:41.878Z,81.38
2018-06-05T00:21:10.796Z,81.34
2018-06-05T00:23:39.683Z,81.22
2018-06-05T00:26:08.612Z,81.53
2018-06-05T00:28:37.548Z,81.47
2018-06-05T00:31:06.747Z,81.30
2018-06-05T00:33:35.925Z,81.31
2018-06-05T00:36:05.118Z,80.77
2018-06-05T00:38:34.043Z,81.37
2018-06-05T00:41:02.968Z,81.12
2018-06-05T00:43:31.882Z,81.01
2018-06-05T00:46:00.821Z,81.03
2018-06-05T00:48:29.750Z,81.04
2018-06-05T00:50:58.684Z,80.47
2018-06-05T00:53:27.593Z,81.24
2018-06-05T00:55:56.499Z,80.31
2018-06-05T00:58:25.421Z,80.23
2018-06-05T01:00:54.334Z,80.37
2018-06-05T01:03:23.265Z,80.50
2018-06-05T01:05:52.194Z,80.50
2018-06-05T01:08:21.087Z,80.63
2018-06-05T01:10:50.010Z,81.35
2018-06-05T01:13:19.468Z,80.23
2018-06-05T01:15:48.611Z,80.27
2018-06-05T01:18:17.513Z,81.10
2018-06-05T01:20:46.427Z,81.00
2018-06-05T01:23:15.335Z,80.38
2018-06-05T01:25:44.250Z,80.88
2018-06-05T01:28:13.184Z,80.58
2018-06-05T01:30:42.113Z,80.86
2018-06-05T01:33:11.029Z,80.26
2018-06-05T01:35:39.950Z,80.52
2018-06-05T01:38:08.839Z,81.05
2018-06-05T01:40:37.792Z,81.04
2018-06-05T01:43:06.695Z,80.44
2018-06-05T01:45:35.622Z,80.27
2018-06-05T01:48:04.674Z,80.88
2018-06-05T01:50:33.583Z,80.08
2018-06-05T01:53:02.495Z,80.34
2018-06-05T01:55:31.400Z,80.56
2018-06-05T01:58:00.340Z,80.98
2018-06-05T02:00:29.262Z,81.30
2018-06-05T02:02:58.178Z,80.80
2018-06-05T02:05:27.122Z,80.84
2018-06-05T02:07:56.030Z,80.21
2018-06-05T02:10:24.946Z,81.19
2018-06-05T02:12:53.872Z,80.36
2018-06-05T02:15:22.862Z,79.80
2018-06-05T02:17:51.774Z,80.05
2018-06-05T02:20:20.717Z,80.16
2018-06-05T02:22:49.617Z,80.29
2018-06-05T02:25:18.537Z,80.11
2018-06-05T02:27:47.440Z,79.91
2018-06-05T02:30:16.373Z,79.90
2018-06-05T02:32:45.282Z,80.44
2018-06-05T02:35:14.183Z,79.62
2018-06-05T02:37:43.132Z,79.83
2018-06-05T02:40:12.053Z,80.18
2018-06-05T02:42:41.002Z,80.12
2018-06-05T02:45:09.927Z,80.39
2018-06-05T02:47:38.833Z,80.68
2018-06-05T02:50:07.766Z,79.85
2018-06-05T02:52:36.660Z,79.74
2018-06-05T02:55:05.607Z,80.89
2018-06-05T02:57:34.491Z,80.67
2018-06-05T03:00:07.225Z,81.12
2018-06-05T03:02:36.153Z,80.13
2018-06-05T03:05:05.070Z,80.29
2018-06-05T03:07:34.288Z,80.31
2018-06-05T03:10:03.218Z,80.22
2018-06-05T03:12:32.143Z,80.55
2018-06-05T03:15:01.114Z,80.71
2018-06-05T03:17:30.032Z,80.79
2018-06-05T03:19:58.952Z,80.91
2018-06-05T03:22:27.847Z,80.57
2018-06-05T03:24:56.781Z,80.32
2018-06-05T03:27:25.682Z,80.48
2018-06-05T03:29:54.611Z,80.83
2018-06-05T03:32:23.521Z,81.74
2018-06-05T03:34:52.438Z,81.48
2018-06-05T03:37:21.418Z,81.34
2018-06-05T03:39:50.348Z,81.28
2018-06-05T03:42:19.262Z,81.43
2018-06-05T03:44:48.197Z,81.29
2018-06-05T03:47:17.124Z,81.65
2018-06-05T03:49:46.042Z,81.77
2018-06-05T03:52:14.984Z,81.94
2018-06-05T03:54:43.878Z,82.67
2018-06-05T03:57:12.890Z,82.18
2018-06-05T03:59:41.775Z,82.07
2018-06-05T04:02:10.869Z,82.38
2018-06-05T04:04:39.832Z,82.26
2018-06-05T04:07:08.762Z,82.30
2018-06-05T04:09:38.543Z,83.02
2018-06-05T04:12:07.471Z,82.42
2018-06-05T04:14:36.429Z,82.93
2018-06-05T04:17:05.466Z,83.63
2018-06-05T04:19:34.403Z,83.17
2018-06-05T04:22:03.334Z,83.11
2018-06-05T04:24:35.936Z,83.23
2018-06-05T04:27:04.904Z,82.71
2018-06-05T04:29:33.761Z,82.56
2018-06-05T04:32:02.719Z,83.15
2018-06-05T04:34:34.812Z,83.05
2018-06-05T04:37:03.728Z,83.62
2018-06-05T04:39:32.943Z,83.26
2018-06-05T04:42:01.858Z,83.79
2018-06-05T04:44:30.755Z,83.33
2018-06-05T04:46:59.699Z,83.37
2018-06-05T04:49:28.608Z,83.72
2018-06-05T04:51:58.058Z,83.43
2018-06-05T04:54:27.110Z,83.25
2018-06-05T04:56:56.034Z,83.45
2018-06-05T04:59:24.966Z,83.70
2018-06-05T05:01:53.892Z,83.37
2018-06-05T05:04:22.837Z,82.83
2018-06-05T05:06:51.743Z,83.54
2018-06-05T05:09:21.707Z,83.44
2018-06-05T05:11:50.626Z,83.07
2018-06-05T05:14:19.566Z,82.64
2018-06-05T05:16:48.520Z,81.87
2018-06-05T05:19:17.462Z,81.53
2018-06-05T05:21:46.373Z,81.78
2018-06-05T05:24:15.291Z,81.69
2018-06-05T05:26:44.218Z,81.35
2018-06-05T05:29:13.147Z,82.04
2018-06-05T05:31:42.082Z,81.35
2018-06-05T05:34:11.014Z,80.89
2018-06-05T05:36:39.961Z,81.14
2018-06-05T05:39:08.885Z,81.21
2018-06-05T05:41:37.795Z,80.90
2018-06-05T05:44:06.714Z,81.35
2018-06-05T05:46:35.637Z,80.81
2018-06-05T05:49:04.585Z,81.32
2018-06-05T05:51:33.550Z,80.99
2018-06-05T05:54:02.503Z,80.59
2018-06-05T05:56:31.436Z,81.25
2018-06-05T05:59:00.417Z,80.76
2018-06-05T06:01:29.356Z,80.37
2018-06-05T06:03:58.597Z,80.19
2018-06-05T06:06:27.498Z,80.53
2018-06-05T06:09:00.158Z,80.30
2018-06-05T06:11:29.064Z,80.50
2018-06-05T06:13:58.028Z,80.90
2018-06-05T06:16:26.952Z,80.65
2018-06-05T06:18:55.933Z,79.98
2018-06-05T06:21:25.011Z,80.42
2018-06-05T06:23:53.924Z,79.85
2018-06-05T06:26:22.855Z,80.20
2018-06-05T06:28:51.796Z,80.15
2018-06-05T06:31:20.717Z,80.41
2018-06-05T06:33:49.668Z,80.15
2018-06-05T06:36:18.595Z,79.54
2018-06-05T06:38:47.566Z,79.74
2018-06-05T06:41:16.867Z,80.01
2018-06-05T06:43:46.966Z,79.62
2018-06-05T06:46:15.912Z,80.33
2018-06-05T06:48:44.911Z,79.58
2018-06-05T06:51:13.988Z,79.72
2018-06-05T06:53:42.926Z,79.44
2018-06-05T06:56:11.842Z,79.22
2018-06-05T06:58:40.840Z,79.40
2018-06-05T07:01:09.822Z,79.82
2018-06-05T07:03:38.898Z,80.03
2018-06-05T07:06:07.860Z,80.50
2018-06-05T07:08:36.788Z,79.86
2018-06-05T07:11:05.723Z,80.19
2018-06-05T07:13:34.625Z,79.70
2018-06-05T07:16:03.569Z,80.02
2018-06-05T07:18:32.482Z,79.94
2018-06-05T07:21:01.412Z,80.24
2018-06-05T07:23:30.343Z,79.92
2018-06-05T07:25:59.257Z,79.64
2018-06-05T07:28:28.169Z,80.14
2018-06-05T07:30:58.097Z,80.21
2018-06-05T07:33:27.045Z,79.50
2018-06-05T07:35:55.985Z,80.05
2018-06-05T07:38:24.887Z,80.82
2018-06-05T07:40:53.826Z,79.57
2018-06-05T07:43:22.777Z,79.90
2018-06-05T07:45:51.682Z,79.81
2018-06-05T07:48:20.599Z,79.92
2018-06-05T07:50:49.504Z,79.60
2018-06-05T07:53:18.445Z,79.05
2018-06-05T07:55:47.380Z,79.21
2018-06-05T07:58:16.298Z,78.90
2018-06-05T08:00:45.229Z,79.68
2018-06-05T08:03:14.156Z,78.89
2018-06-05T08:05:43.092Z,79.10
2018-06-05T08:08:12.022Z,80.28
2018-06-05T08:10:40.952Z,80.44
2018-06-05T08:13:10.224Z,80.02
2018-06-05T08:15:39.139Z,79.53
2018-06-05T08:18:08.119Z,79.27
2018-06-05T08:20:37.046Z,79.96
2018-06-05T08:23:05.951Z,79.86
2018-06-05T08:25:34.893Z,78.95
2018-06-05T08:28:03.819Z,79.14
2018-06-05T08:30:32.777Z,78.84
2018-06-05T08:33:01.705Z,79.21
2018-06-05T08:35:30.730Z,79.83
2018-06-05T08:37:59.752Z,79.72
2018-06-05T08:40:28.578Z,79.42
2018-06-05T08:43:00.740Z,79.27
2018-06-05T08:45:29.666Z,79.25
2018-06-05T08:47:58.692Z,78.69
2018-06-05T08:50:27.868Z,79.06
2018-06-05T08:52:56.773Z,79.52
2018-06-05T08:55:25.741Z,79.82
2018-06-05T08:57:54.686Z,79.21
2018-06-05T09:00:23.594Z,79.30
2018-06-05T09:02:52.517Z,79.21
2018-06-05T09:05:21.471Z,78.76
2018-06-05T09:07:50.346Z,79.27
2018-06-05T09:10:19.265Z,78.90
2018-06-05T09:12:48.168Z,79.37
2018-06-05T09:15:17.085Z,79.59
2018-06-05T09:17:46.013Z,78.85
2018-06-05T09:20:14.945Z,78.83
2018-06-05T09:22:43.863Z,78.19
2018-06-05T09:25:12.791Z,78.40
2018-06-05T09:27:41.699Z,78.10
2018-06-05T09:30:10.647Z,77.36
2018-06-05T09:32:39.566Z,77.88
2018-06-05T09:35:08.467Z,77.87
2018-06-05T09:37:37.388Z,78.05
2018-06-05T09:40:06.351Z,77.93
2018-06-05T09:42:35.270Z,78.01
2018-06-05T09:45:04.227Z,77.48
2018-06-05T09:47:33.127Z,77.33
2018-06-05T09:50:02.114Z,77.03
2018-06-05T09:52:31.042Z,77.04
2018-06-05T09:54:59.972Z,76.59
2018-06-05T09:57:28.894Z,76.79
2018-06-05T09:59:58.852Z,77.39
2018-06-05T10:02:27.780Z,76.63
2018-06-05T10:04:56.691Z,76.72
2018-06-05T10:07:25.652Z,76.87
2018-06-05T10:09:54.621Z,76.57
2018-06-05T10:12:23.527Z,76.40
2018-06-05T10:14:52.465Z,76.34
2018-06-05T10:17:21.379Z,76.30
2018-06-05T10:19:50.291Z,76.51
2018-06-05T10:22:19.215Z,76.08
2018-06-05T10:24:48.129Z,76.95
2018-06-05T10:27:20.277Z,76.48
2018-06-05T10:29:49.212Z,76.64
2018-06-05T10:32:18.127Z,75.69
2018-06-05T10:34:47.096Z,75.66
2018-06-05T10:37:16.007Z,76.08
2018-06-05T10:39:45.115Z,75.99
2018-06-05T10:42:14.054Z,75.57
2018-06-05T10:44:42.954Z,76.26
2018-06-05T10:47:11.899Z,74.74
2018-06-05T10:49:41.302Z,75.17
2018-06-05T10:52:10.223Z,74.89
2018-06-05T10:54:39.141Z,75.09
2018-06-05T10:57:08.058Z,75.17
2018-06-05T10:59:36.967Z,75.26
2018-06-05T11:02:06.648Z,74.55
2018-06-05T11:04:35.628Z,74.57
2018-06-05T11:07:04.547Z,74.36
2018-06-05T11:09:33.447Z,73.74
2018-06-05T11:12:02.390Z,74.03
2018-06-05T11:14:31.298Z,74.07
2018-06-05T11:17:00.230Z,73.99
2018-06-05T11:19:29.180Z,73.80
2018-06-05T11:21:58.110Z,73.81
2018-06-05T11:24:27.023Z,73.21
2018-06-05T11:26:55.929Z,73.45
2018-06-05T11:29:24.901Z,74.95
2018-06-05T11:31:53.811Z,73.66
2018-06-05T11:34:22.748Z,73.45
2018-06-05T11:36:51.716Z,72.94
2018-06-05T11:39:20.752Z,72.17
2018-06-05T11:41:49.702Z,73.22
2018-06-05T11:44:18.674Z,73.26
2018-06-05T11:46:51.465Z,72.65
2018-06-05T11:49:20.739Z,72.71
2018-06-05T11:51:49.682Z,72.19
2018-06-05T11:54:18.662Z,71.83
2018-06-05T11:56:47.567Z,71.80
2018-06-05T11:59:16.521Z,71.46
2018-06-05T12:01:45.461Z,72.17
2018-06-05T12:04:14.354Z,71.41
2018-06-05T12:06:43.269Z,71.57
2018-06-05T12:09:12.691Z,70.71
2018-06-05T12:11:41.611Z,70.66
2018-06-05T12:14:10.562Z,71.32
2018-06-05T12:16:39.461Z,71.06
2018-06-05T12:19:08.730Z,71.68
2018-06-05T12:21:38.015Z,71.96
2018-06-05T12:24:06.975Z,70.52
2018-06-05T12:26:35.929Z,71.31
2018-06-05T12:29:05.018Z,71.18
2018-06-05T12:31:33.954Z,70.71
2018-06-05T12:34:02.901Z,70.54
2018-06-05T12:36:31.830Z,70.85
2018-06-05T12:39:00.785Z,70.28
2018-06-05T12:41:30.026Z,70.65
2018-06-05T12:43:59.291Z,69.85
2018-06-05T12:46:28.515Z,70.06
2018-06-05T12:48:57.489Z,70.19
2018-06-05T12:51:26.391Z,69.28
2018-06-05T12:53:55.336Z,70.52
2018-06-05T12:56:24.261Z,69.81
2018-06-05T12:58:53.209Z,71.11
2018-06-05T13:01:22.318Z,69.88
2018-06-05T13:03:51.287Z,69.33
2018-06-05T13:06:20.202Z,68.81
2018-06-05T13:08:49.132Z,69.19
2018-06-05T13:11:18.056Z,70.27
2018-06-05T13:13:47.004Z,69.55
2018-06-05T13:16:15.919Z,68.55
2018-06-05T13:18:44.861Z,68.22
2018-06-05T13:21:16.295Z,69.21
2018-06-05T13:23:45.283Z,69.06
2018-06-05T13:26:14.215Z,68.50
2018-06-05T13:28:43.205Z,67.61
2018-06-05T13:31:12.146Z,67.24
2018-06-05T13:33:44.509Z,67.34
2018-06-05T13:36:13.434Z,66.42
2018-06-05T13:38:42.375Z,66.49
2018-06-05T13:41:11.522Z,66.19
2018-06-05T13:43:40.455Z,65.85
2018-06-05T13:46:10.135Z,65.89
2018-06-05T13:48:39.383Z,67.02
2018-06-05T13:51:08.363Z,66.95
2018-06-05T13:53:37.311Z,66.47
2018-06-05T13:56:06.216Z,66.09
2018-06-05T13:58:35.473Z,66.10
2018-06-05T14:01:04.416Z,66.07
2018-06-05T14:03:33.331Z,65.93
2018-06-05T14:06:02.273Z,67.00
2018-06-05T14:08:31.243Z,66.84
2018-06-05T14:11:00.134Z,66.77
2018-06-05T14:13:29.070Z,64.90
2018-06-05T14:15:57.989Z,65.65
2018-06-05T14:18:26.916Z,64.35
2018-06-05T14:20:55.885Z,65.54
2018-06-05T14:23:24.801Z,65.27
2018-06-05T14:25:53.707Z,65.26
2018-06-05T14:28:22.643Z,65.43
2018-06-05T14:30:51.590Z,65.49
2018-06-05T14:33:20.489Z,65.28
2018-06-05T14:35:49.444Z,65.83
2018-06-05T14:38:18.399Z,65.59
2018-06-05T14:40:47.383Z,64.74
2018-06-05T14:43:17.062Z,64.52
2018-06-05T14:45:45.994Z,65.12
2018-06-05T14:48:15.228Z,65.78
2018-06-05T14:50:44.208Z,64.29
2018-06-05T14:53:13.141Z,64.81
2018-06-05T14:55:42.077Z,63.72
2018-06-05T14:58:11.233Z,63.48
2018-06-05T15:00:40.184Z,64.00
2018-06-05T15:03:09.124Z,63.72
2018-06-05T15:05:38.428Z,64.08
2018-06-05T15:08:07.350Z,63.83
2018-06-05T15:10:36.576Z,63.54
2018-06-05T15:13:06.330Z,63.86
2018-06-05T15:15:35.200Z,63.28
2018-06-05T15:18:04.127Z,63.04
2018-06-05T15:20:33.030Z,63.38
2018-06-05T15:23:02.772Z,63.69
2018-06-05T15:25:31.771Z,64.04
2018-06-05T15:28:04.575Z,63.46
2018-06-05T15:30:33.946Z,63.37
2018-06-05T15:33:09.593Z,64.07
2018-06-05T15:35:38.683Z,62.61
2018-06-05T15:38:07.643Z,63.26
2018-06-05T15:40:36.631Z,63.54
2018-06-05T15:43:05.628Z,62.88
2018-06-05T15:45:34.576Z,63.54
2018-06-05T15:48:03.601Z,63.83
2018-06-05T15:50:32.589Z,63.09
2018-06-05T15:53:01.442Z,63.24
2018-06-05T15:55:30.368Z,62.62
2018-06-05T15:57:59.343Z,62.45
2018-06-05T16:00:28.242Z,63.33
2018-06-05T16:02:57.295Z,62.94
2018-06-05T16:05:26.194Z,62.90
2018-06-05T16:07:55.134Z,62.87
2018-06-05T16:10:24.085Z,64.05
2018-06-05T16:12:53.001Z,63.80
2018-06-05T16:15:21.912Z,63.85
2018-06-05T16:17:50.852Z,63.56
2018-06-05T16:20:19.758Z,62.86
2018-06-05T16:22:48.657Z,63.23
2018-06-05T16:25:17.605Z,63.16
2018-06-05T16:27:46.553Z,63.54
2018-06-05T16:30:15.538Z,64.18
2018-06-05T16:32:44.482Z,63.74
2018-06-05T16:35:13.398Z,63.56
2018-06-05T16:37:42.305Z,63.44
2018-06-05T16:40:14.869Z,63.63
2018-06-05T16:42:43.811Z,63.76
2018-06-05T16:45:12.904Z,63.22
2018-06-05T16:47:42.159Z,63.96
2018-06-05T16:50:11.088Z,64.55
2018-06-05T16:52:40.311Z,64.29
2018-06-05T16:55:09.261Z,64.55
2018-06-05T16:57:38.191Z,64.22
2018-06-05T17:00:07.149Z,64.39
2018-06-05T17:02:36.172Z,64.08
2018-06-05T17:05:05.090Z,65.09
2018-06-05T17:07:34.012Z,65.08
2018-06-05T17:10:02.922Z,65.02
2018-06-05T17:12:31.869Z,64.62
2018-06-05T17:15:00.788Z,64.06
2018-06-05T17:17:32.825Z,64.39
2018-06-05T17:20:02.671Z,64.64
2018-06-05T17:22:31.610Z,65.06
2018-06-05T17:25:00.525Z,65.22
2018-06-05T17:27:29.557Z,64.95
2018-06-05T17:29:58.390Z,65.32
2018-06-05T17:32:27.353Z,65.88
2018-06-05T17:34:56.313Z,65.98
2018-06-05T17:37:25.230Z,66.41
2018-06-05T17:39:54.135Z,66.66
2018-06-05T17:42:23.059Z,66.77
2018-06-05T17:44:52.025Z,66.93
2018-06-05T17:47:20.947Z,66.96
2018-06-05T17:49:49.870Z,67.44
2018-06-05T17:52:21.890Z,68.25
2018-06-05T17:54:50.827Z,68.49
2018-06-05T17:57:19.983Z,68.06
2018-06-05T17:59:48.992Z,68.99
2018-06-05T18:02:17.961Z,68.21
2018-06-05T18:04:46.886Z,68.34
2018-06-05T18:07:15.802Z,68.20
2018-06-05T18:09:44.783Z,68.38
2018-06-05T18:12:13.747Z,69.16
2018-06-05T18:14:42.634Z,68.36
2018-06-05T18:17:11.566Z,68.36
2018-06-05T18:19:40.538Z,68.40
2018-06-05T18:22:09.425Z,68.74
2018-06-05T18:24:38.371Z,69.25
2018-06-05T18:27:07.270Z,69.33
2018-06-05T18:29:36.208Z,69.55
2018-06-05T18:32:05.181Z,69.28
2018-06-05T18:34:34.080Z,70.04
2018-06-05T18:37:03.118Z,70.10
2018-06-05T18:39:32.096Z,69.47
2018-06-05T18:42:01.103Z,70.24
2018-06-05T18:44:30.106Z,70.34
2018-06-05T18:46:59.136Z,70.10
2018-06-05T18:49:28.071Z,70.47
2018-06-05T18:51:56.990Z,70.28
2018-06-05T18:54:25.935Z,71.17
2018-06-05T18:56:54.898Z,70.14
2018-06-05T18:59:23.811Z,70.40
2018-06-05T19:01:52.719Z,69.77
2018-06-05T19:04:21.665Z,69.75
2018-06-05T19:06:50.578Z,70.19
2018-06-05T19:09:22.597Z,69.61
2018-06-05T19:11:51.509Z,70.52
2018-06-05T19:14:20.452Z,69.81
2018-06-05T19:16:49.387Z,69.26
2018-06-05T19:19:18.327Z,69.07
2018-06-05T19:21:47.249Z,69.20
2018-06-05T19:24:16.221Z,68.69
2018-06-05T19:26:45.124Z,68.58
2018-06-05T19:29:14.202Z,69.12
2018-06-05T19:31:43.083Z,68.43
2018-06-05T19:34:12.016Z,69.17
2018-06-05T19:36:40.920Z,68.65
2018-06-05T19:39:09.890Z,69.26
2018-06-05T19:41:38.954Z,68.99
2018-06-05T19:44:08.024Z,69.16
2018-06-05T19:46:37.094Z,69.21
2018-06-05T19:49:05.963Z,69.22
2018-06-05T19:51:34.971Z,68.70
2018-06-05T19:54:03.992Z,69.12
2018-06-05T19:56:33.270Z,69.62
2018-06-05T19:59:02.201Z,70.03
2018-06-05T20:01:31.116Z,70.21
2018-06-05T20:04:00.015Z,70.42
2018-06-05T20:06:28.950Z,70.07
2018-06-05T20:08:57.875Z,70.42
2018-06-05T20:11:26.903Z,70.72
2018-06-05T20:13:55.807Z,71.21
2018-06-05T20:16:24.907Z,71.28
2018-06-05T20:18:53.839Z,71.90
2018-06-05T20:21:22.878Z,72.02
2018-06-05T20:23:52.051Z,72.34
2018-06-05T20:26:20.974Z,73.00
2018-06-05T20:28:50.300Z,73.74
2018-06-05T20:31:19.257Z,73.74
2018-06-05T20:33:48.502Z,74.27
2018-06-05T20:36:17.588Z,74.22
2018-06-05T20:38:46.527Z,74.91
2018-06-05T20:41:15.487Z,75.51
2018-06-05T20:43:44.418Z,75.73
2018-06-05T20:46:13.470Z,75.53
2018-06-05T20:48:42.615Z,76.34
2018-06-05T20:51:11.847Z,76.47
2018-06-05T20:53:40.813Z,77.18
2018-06-05T20:56:09.895Z,76.90
2018-06-05T20:58:43.152Z,77.12
2018-06-05T21:01:12.612Z,77.38
2018-06-05T21:03:42.034Z,77.29
2018-06-05T21:06:12.116Z,76.78
2018-06-05T21:08:42.174Z,77.48
2018-06-05T21:11:11.156Z,77.62
2018-06-05T21:13:40.188Z,77.49
2018-06-05T21:16:09.119Z,78.08
2018-06-05T21:18:38.101Z,78.36
2018-06-05T21:21:07.121Z,79.27
2018-06-05T21:23:36.107Z,78.93
2018-06-05T21:26:05.081Z,78.93
2018-06-05T21:28:34.164Z,79.12
2018-06-05T21:31:03.112Z,79.08
2018-06-05T21:33:32.063Z,79.05
2018-06-05T21:36:01.213Z,79.13
2018-06-05T21:38:30.209Z,79.33
2018-06-05T21:40:59.210Z,78.86
2018-06-05T21:43:28.140Z,80.00
2018-06-05T21:45:57.042Z,79.68
2018-06-05T21:48:25.972Z,79.64
2018-06-05T21:50:54.933Z,79.98
2018-06-05T21:53:23.849Z,80.08
2018-06-05T21:55:53.021Z,79.75
2018-06-05T21:58:21.939Z,80.21
2018-06-05T22:00:50.855Z,79.94
2018-06-05T22:03:19.978Z,80.45
2018-06-05T22:05:48.918Z,80.12
2018-06-05T22:08:18.010Z,80.62
2018-06-05T22:10:46.912Z,80.83
2018-06-05T22:13:16.047Z,80.76
2018-06-05T22:15:45.027Z,80.56
2018-06-05T22:18:13.983Z,80.44
2018-06-05T22:20:43.707Z,80.54
2018-06-05T22:23:12.636Z,80.67
2018-06-05T22:25:41.569Z,80.81
2018-06-05T22:28:10.808Z,80.83
2018-06-05T22:30:39.719Z,81.50
2018-06-05T22:33:08.657Z,81.57
2018-06-05T22:35:37.569Z,81.78
2018-06-05T22:38:06.582Z,81.36
2018-06-05T22:40:35.624Z,81.73
2018-06-05T22:43:04.569Z,81.52
2018-06-05T22:45:33.539Z,81.77
2018-06-05T22:48:02.484Z,82.30
2018-06-05T22:50:31.421Z,82.13
2018-06-05T22:53:00.356Z,82.07
2018-06-05T22:55:29.292Z,82.38
2018-06-05T22:57:58.225Z,82.23
2018-06-05T23:00:31.760Z,82.76
2018-06-05T23:03:00.703Z,82.52
2018-06-05T23:05:29.615Z,82.59
2018-06-05T23:07:58.706Z,82.34
2018-06-05T23:10:27.636Z,82.86
2018-06-05T23:12:56.589Z,82.31
2018-06-05T23:15:25.511Z,82.95
2018-06-05T23:17:54.418Z,83.01
2018-06-05T23:20:23.357Z,82.94
2018-06-05T23:22:52.266Z,83.47
2018-06-05T23:25:21.187Z,83.35
2018-06-05T23:27:50.118Z,83.73
2018-06-05T23:30:19.027Z,83.95
2018-06-05T23:32:47.950Z,84.01
2018-06-05T23:35:16.897Z,83.78
2018-06-05T23:37:45.819Z,84.33
2018-06-05T23:40:14.764Z,83.73
2018-06-05T23:42:43.686Z,84.07
2018-06-05T23:45:12.603Z,84.15
2018-06-05T23:47:41.553Z,83.50
2018-06-05T23:50:10.464Z,83.57
2018-06-05T23:52:39.371Z,83.56
2018-06-05T23:55:08.275Z,83.33
2018-06-05T23:57:37.183Z,83.47
