createdAt,value
2023-09-28T00:00:52.450Z,0
2023-09-28T00:01:52.614Z,0
2023-09-28T00:02:53.037Z,0
2023-09-28T00:03:53.842Z,0
2023-09-28T00:04:54.779Z,0
2023-09-28T00:05:55.116Z,0
2023-09-28T00:06:55.296Z,0
2023-09-28T00:07:55.466Z,0
2023-09-28T00:08:55.707Z,0
2023-09-28T00:09:55.855Z,0
2023-09-28T00:10:56.056Z,0
2023-09-28T00:11:56.303Z,0
2023-09-28T00:12:56.474Z,0
2023-09-28T00:13:56.856Z,0
2023-09-28T00:14:57.835Z,0
2023-09-28T00:15:57.992Z,0
2023-09-28T00:16:58.176Z,0
2023-09-28T00:17:58.557Z,0
2023-09-28T00:18:58.957Z,0
2023-09-28T00:19:59.509Z,0
2023-09-28T00:20:59.793Z,0
2023-09-28T00:22:00.152Z,0
2023-09-28T00:23:00.410Z,0
2023-09-28T00:24:00.951Z,0
2023-09-28T00:25:01.113Z,0
2023-09-28T00:26:01.272Z,0
2023-09-28T00:27:01.543Z,0
2023-09-28T00:28:01.729Z,0
2023-09-28T00:29:01.886Z,0
2023-09-28T00:30:02.380Z,0
2023-09-28T00:31:02.557Z,0
2023-09-28T00:32:02.890Z,0
2023-09-28T00:33:03.354Z,0
2023-09-28T00:34:03.621Z,0
2023-09-28T00:35:03.788Z,0
2023-09-28T00:36:03.980Z,0
2023-09-28T00:37:04.130Z,0
2023-09-28T00:38:04.340Z,0
2023-09-28T00:39:04.647Z,0
2023-09-28T00:40:04.834Z,0
2023-09-28T00:41:05.005Z,0
2023-09-28T00:42:05.195Z,0
2023-09-28T00:43:05.322Z,0
2023-09-28T00:44:05.551Z,0
2023-09-28T00:45:05.977Z,0
2023-09-28T00:46:06.135Z,0
2023-09-28T00:47:06.376Z,0
2023-09-28T00:48:06.789Z,0
2023-09-28T00:49:07.066Z,0
2023-09-28T00:50:07.245Z,0
2023-09-28T00:51:07.500Z,0
2023-09-28T00:52:07.670Z,0
2023-09-28T00:53:08.278Z,0
2023-09-28T00:54:08.537Z,0
2023-09-28T00:55:08.727Z,0
2023-09-28T00:56:09.089Z,0
2023-09-28T00:57:09.483Z,0
2023-09-28T00:58:09.640Z,0
2023-09-28T00:59:09.818Z,0
2023-09-28T01:00:10.109Z,0
2023-09-28T01:01:10.266Z,0
2023-09-28T01:02:10.686Z,0
2023-09-28T01:03:11.079Z,0
2023-09-28T01:04:11.545Z,0
2023-09-28T01:05:11.723Z,0
2023-09-28T01:06:11.982Z,0
2023-09-28T01:07:12.147Z,0
2023-09-28T01:08:12.461Z,0
2023-09-28T01:09:12.888Z,0
2023-09-28T01:10:13.056Z,0
2023-09-28T01:11:13.254Z,0
2023-09-28T01:12:13.673Z,0
2023-09-28T01:13:14.275Z,0
2023-09-28T01:14:14.559Z,0
2023-09-28T01:15:14.825Z,0
2023-09-28T01:16:15.049Z,0
2023-09-28T01:17:15.362Z,0
2023-09-28T01:18:15.644Z,0
2023-09-28T01:19:15.909Z,0
2023-09-28T01:20:16.109Z,0
2023-09-28T01:21:16.377Z,0
2023-09-28T01:22:16.528Z,0
2023-09-28T01:23:16.723Z,0
2023-09-28T01:24:17.208Z,0
2023-09-28T01:25:17.383Z,0
2023-09-28T01:26:17.562Z,0
2023-09-28T01:27:18.047Z,0
2023-09-28T01:28:18.817Z,0
2023-09-28T01:29:19.273Z,0
2023-09-28T01:30:19.550Z,0
2023-09-28T01:31:19.765Z,0
2023-09-28T01:32:20.084Z,0
2023-09-28T01:33:20.237Z,0
2023-09-28T01:34:20.370Z,0
2023-09-28T01:35:20.521Z,0
2023-09-28T01:36:20.664Z,0
2023-09-28T01:37:20.800Z,0
2023-09-28T01:38:20.960Z,0
2023-09-28T01:39:21.151Z,0
2023-09-28T01:40:21.296Z,0
2023-09-28T01:41:21.451Z,0
2023-09-28T01:42:21.649Z,0
2023-09-28T01:43:21.796Z,0
2023-09-28T01:44:21.971Z,0
2023-09-28T01:45:22.321Z,0
2023-09-28T01:46:22.487Z,0
2023-09-28T01:47:22.756Z,0
2023-09-28T01:48:22.939Z,0
2023-09-28T01:49:23.085Z,0
2023-09-28T01:50:23.248Z,0
2023-09-28T01:51:23.411Z,0
2023-09-28T01:52:23.563Z,0
2023-09-28T01:53:24.718Z,0
2023-09-28T01:54:25.138Z,0
2023-09-28T01:55:25.307Z,0
2023-09-28T01:56:25.466Z,0
2023-09-28T01:57:25.644Z,0
2023-09-28T01:58:25.788Z,0
2023-09-28T01:59:25.950Z,0
2023-09-28T02:00:26.332Z,0
2023-09-28T02:01:26.936Z,0
2023-09-28T02:02:27.291Z,0
2023-09-28T02:03:27.758Z,0
2023-09-28T02:04:27.948Z,0
2023-09-28T02:05:28.124Z,0
2023-09-28T02:06:28.547Z,0
2023-09-28T02:07:28.707Z,0
2023-09-28T02:08:28.843Z,0
2023-09-28T02:09:29.009Z,0
2023-09-28T02:10:29.147Z,0
2023-09-28T02:11:29.317Z,0
2023-09-28T02:12:29.485Z,0
2023-09-28T02:13:29.684Z,0
2023-09-28T02:14:29.859Z,0
2023-09-28T02:15:30.042Z,0
2023-09-28T02:16:30.217Z,0
2023-09-28T02:17:30.514Z,0
2023-09-28T02:18:30.830Z,0
2023-09-28T02:19:30.983Z,0
2023-09-28T02:20:31.142Z,0
2023-09-28T02:21:31.425Z,0
2023-09-28T02:22:31.572Z,0
2023-09-28T02:23:31.770Z,0
2023-09-28T02:24:31.911Z,0
2023-09-28T02:25:32.063Z,0
2023-09-28T02:26:32.546Z,0
2023-09-28T02:27:32.772Z,0
2023-09-28T02:28:32.928Z,0
2023-09-28T02:29:33.074Z,0
2023-09-28T02:30:33.221Z,0
2023-09-28T02:31:33.415Z,0
2023-09-28T02:32:33.739Z,0
2023-09-28T02:33:34.134Z,0
2023-09-28T02:34:34.295Z,0
2023-09-28T02:35:34.467Z,0
2023-09-28T02:36:34.614Z,0
2023-09-28T02:37:34.759Z,0
2023-09-28T02:38:35.001Z,0
2023-09-28T02:39:35.532Z,0
2023-09-28T02:40:35.669Z,0
2023-09-28T02:41:35.807Z,0
2023-09-28T02:42:35.997Z,0
2023-09-28T02:43:36.162Z,0
2023-09-28T02:44:36.316Z,0
2023-09-28T02:45:36.477Z,0
2023-09-28T02:46:36.645Z,0
2023-09-28T02:47:36.805Z,0
2023-09-28T02:48:37.084Z,0
2023-09-28T02:49:37.251Z,0
2023-09-28T02:50:37.409Z,0
2023-09-28T02:51:37.581Z,0
2023-09-28T02:52:37.726Z,0
2023-09-28T02:53:37.891Z,0
2023-09-28T02:54:38.035Z,0
2023-09-28T02:55:38.200Z,0
2023-09-28T02:56:38.395Z,0
2023-09-28T02:57:38.541Z,0
2023-09-28T02:58:38.855Z,0
2023-09-28T02:59:39.020Z,0
2023-09-28T03:00:39.209Z,0
2023-09-28T03:01:39.453Z,0
2023-09-28T03:02:39.801Z,0
2023-09-28T03:03:40.288Z,0
2023-09-28T03:04:40.730Z,0
2023-09-28T03:05:41.213Z,0
2023-09-28T03:06:41.386Z,0
2023-09-28T03:07:41.652Z,0
2023-09-28T03:08:41.847Z,0
2023-09-28T03:09:41.993Z,0
2023-09-28T03:10:42.249Z,0
2023-09-28T03:11:42.520Z,0
2023-09-28T03:12:42.703Z,0
2023-09-28T03:13:42.864Z,0
2023-09-28T03:14:43.183Z,0
2023-09-28T03:15:43.348Z,0
2023-09-28T03:16:43.519Z,0
2023-09-28T03:17:44.095Z,0
2023-09-28T03:18:44.926Z,0
2023-09-28T03:19:45.142Z,0
2023-09-28T03:20:45.373Z,0
2023-09-28T03:21:45.557Z,0
2023-09-28T03:22:45.820Z,0
2023-09-28T03:23:46.072Z,0
2023-09-28T03:24:46.213Z,0
2023-09-28T03:25:46.363Z,0
2023-09-28T03:26:51.409Z,0
2023-09-28T03:28:11.171Z,0
2023-09-28T03:29:11.384Z,0
2023-09-28T03:30:11.632Z,0
2023-09-28T03:31:11.817Z,0
2023-09-28T03:32:12.102Z,0
2023-09-28T03:33:12.621Z,0
2023-09-28T03:34:12.916Z,0
2023-09-28T03:35:13.541Z,0
2023-09-28T03:36:14.247Z,0
2023-09-28T03:37:14.434Z,0
2023-09-28T03:38:14.622Z,0
2023-09-28T03:39:14.858Z,0
2023-09-28T03:40:15.050Z,0
2023-09-28T03:41:15.294Z,0
2023-09-28T03:42:15.559Z,0
2023-09-28T03:43:15.711Z,0
2023-09-28T03:44:15.890Z,0
2023-09-28T03:45:16.181Z,0
2023-09-28T03:46:16.362Z,0
2023-09-28T03:47:16.620Z,0
2023-09-28T03:48:16.848Z,0
2023-09-28T03:49:16.994Z,0
2023-09-28T03:50:17.221Z,0
2023-09-28T03:51:17.482Z,0
2023-09-28T03:52:17.654Z,0
2023-09-28T03:53:17.843Z,0
2023-09-28T03:54:18.106Z,0
2023-09-28T03:55:18.220Z,0
2023-09-28T03:56:18.397Z,0
2023-09-28T03:57:18.631Z,0
2023-09-28T03:58:18.770Z,0
2023-09-28T03:59:18.984Z,0
2023-09-28T04:00:19.408Z,0
2023-09-28T04:01:19.739Z,0
2023-09-28T04:02:20.028Z,0
2023-09-28T04:03:20.334Z,0
2023-09-28T04:04:20.741Z,0
2023-09-28T04:05:20.992Z,0
2023-09-28T04:06:21.452Z,0
2023-09-28T04:07:21.662Z,0
2023-09-28T04:08:21.972Z,0
2023-09-28T04:09:22.249Z,0
2023-09-28T04:10:23.762Z,0
2023-09-28T04:11:25.507Z,0
2023-09-28T04:12:25.651Z,0
2023-09-28T04:13:25.792Z,0
2023-09-28T04:14:25.973Z,0
2023-09-28T04:15:26.268Z,0
2023-09-28T04:16:26.456Z,0
2023-09-28T04:17:26.869Z,0
2023-09-28T04:18:27.336Z,0
2023-09-28T04:19:27.525Z,0
2023-09-28T04:20:27.742Z,0
2023-09-28T04:21:28.057Z,0
2023-09-28T04:22:28.188Z,0
2023-09-28T04:23:28.434Z,0
2023-09-28T04:24:28.652Z,0
2023-09-28T04:25:28.822Z,0
2023-09-28T04:26:28.996Z,0
2023-09-28T04:27:29.168Z,0
2023-09-28T04:28:29.334Z,0
2023-09-28T04:29:29.498Z,0
2023-09-28T04:30:29.654Z,0
2023-09-28T04:31:29.840Z,0
2023-09-28T04:32:30.334Z,0
2023-09-28T04:33:30.721Z,0
2023-09-28T04:34:30.877Z,0
2023-09-28T04:35:31.052Z,0
2023-09-28T04:36:31.262Z,0
2023-09-28T04:37:31.409Z,0
2023-09-28T04:38:31.588Z,0
2023-09-28T04:39:31.784Z,0
2023-09-28T04:40:32.020Z,0
2023-09-28T04:41:32.169Z,0
2023-09-28T04:42:32.339Z,0
2023-09-28T04:43:32.489Z,0
2023-09-28T04:44:32.644Z,0
2023-09-28T04:45:32.823Z,0
2023-09-28T04:46:32.985Z,0
2023-09-28T04:47:33.243Z,0
2023-09-28T04:48:33.568Z,0
2023-09-28T04:49:33.715Z,0
2023-09-28T04:50:33.889Z,0
2023-09-28T04:51:34.054Z,0
2023-09-28T04:52:34.206Z,0
2023-09-28T04:53:34.379Z,0
2023-09-28T04:54:34.566Z,0
2023-09-28T04:55:34.758Z,0
2023-09-28T04:56:34.905Z,0
2023-09-28T04:57:35.044Z,0
2023-09-28T04:58:35.232Z,0
2023-09-28T04:59:35.409Z,0
2023-09-28T05:00:35.711Z,2
2023-09-28T05:01:35.880Z,3
2023-09-28T05:02:36.216Z,4
2023-09-28T05:03:36.445Z,4
2023-09-28T05:04:36.787Z,6
2023-09-28T05:05:37.282Z,6
2023-09-28T05:06:37.446Z,8
2023-09-28T05:07:37.609Z,11
2023-09-28T05:08:37.780Z,11
2023-09-28T05:09:37.919Z,15
2023-09-28T05:10:38.058Z,15
2023-09-28T05:11:38.207Z,20
2023-09-28T05:12:38.395Z,26
2023-09-28T05:13:38.528Z,34
2023-09-28T05:14:38.676Z,34
2023-09-28T05:15:38.878Z,45
2023-09-28T05:16:39.200Z,45
2023-09-28T05:17:39.414Z,60
2023-09-28T05:18:39.666Z,60
2023-09-28T05:19:39.849Z,60
2023-09-28T05:20:40.066Z,60
2023-09-28T05:21:40.228Z,79
2023-09-28T05:22:40.404Z,79
2023-09-28T05:23:40.623Z,79
2023-09-28T05:24:40.793Z,110
2023-09-28T05:25:40.956Z,110
2023-09-28T05:26:41.091Z,110
2023-09-28T05:27:41.280Z,110
2023-09-28T05:28:41.471Z,110
2023-09-28T05:29:41.638Z,110
2023-09-28T05:30:41.784Z,110
2023-09-28T05:31:41.977Z,110
2023-09-28T05:32:43.195Z,110
2023-09-28T05:33:43.400Z,110
2023-09-28T05:34:43.598Z,110
2023-09-28T05:35:43.744Z,150
2023-09-28T05:36:43.951Z,150
2023-09-28T05:37:44.095Z,150
2023-09-28T05:38:44.249Z,150
2023-09-28T05:39:44.429Z,200
2023-09-28T05:40:44.581Z,200
2023-09-28T05:41:44.793Z,200
2023-09-28T05:42:44.969Z,260
2023-09-28T05:43:45.127Z,260
2023-09-28T05:44:45.297Z,339.84
2023-09-28T05:45:45.469Z,339.84
2023-09-28T05:46:45.770Z,449.92
2023-09-28T05:47:45.976Z,449.92
2023-09-28T05:48:46.288Z,449.92
2023-09-28T05:49:46.495Z,589.76
2023-09-28T05:50:46.730Z,589.76
2023-09-28T05:51:46.877Z,589.76
2023-09-28T05:52:47.036Z,589.76
2023-09-28T05:53:49.000Z,589.76
2023-09-28T05:54:49.398Z,769.92
2023-09-28T05:55:49.582Z,769.92
2023-09-28T05:56:49.825Z,769.92
2023-09-28T05:57:49.953Z,769.92
2023-09-28T05:58:50.561Z,769.92
2023-09-28T05:59:50.931Z,769.92
2023-09-28T06:00:51.148Z,769.92
2023-09-28T06:01:51.342Z,769.92
2023-09-28T06:02:51.659Z,1019.52
2023-09-28T06:03:52.063Z,1019.52
2023-09-28T06:04:52.334Z,1019.52
2023-09-28T06:05:52.653Z,1019.52
2023-09-28T06:06:52.811Z,1338.88
2023-09-28T06:07:53.082Z,1338.88
2023-09-28T06:08:53.906Z,1338.88
2023-09-28T06:09:55.113Z,1338.88
2023-09-28T06:11:02.782Z,1338.88
2023-09-28T06:12:13.340Z,1600
2023-09-28T06:13:13.507Z,1600
2023-09-28T06:14:13.677Z,1600
2023-09-28T06:15:14.040Z,1600
2023-09-28T06:16:14.290Z,1600
2023-09-28T06:17:14.574Z,1600
2023-09-28T06:18:14.812Z,1600
2023-09-28T06:19:14.975Z,1600
2023-09-28T06:20:15.141Z,1600
2023-09-28T06:21:15.469Z,1760
2023-09-28T06:22:15.624Z,1760
2023-09-28T06:23:15.812Z,1760
2023-09-28T06:24:16.178Z,1760
2023-09-28T06:25:16.480Z,1760
2023-09-28T06:26:26.442Z,1760
2023-09-28T06:27:44.166Z,1899.52
2023-09-28T06:28:44.358Z,1899.52
2023-09-28T06:29:44.494Z,1899.52
2023-09-28T06:30:44.635Z,1899.52
2023-09-28T06:31:44.800Z,1899.52
2023-09-28T06:32:45.169Z,1899.52
2023-09-28T06:33:45.504Z,1899.52
2023-09-28T06:34:45.642Z,1899.52
2023-09-28T06:35:46.308Z,2298.88
2023-09-28T06:36:46.465Z,2298.88
2023-09-28T06:37:46.602Z,2298.88
2023-09-28T06:38:46.811Z,2298.88
2023-09-28T06:39:46.978Z,2298.88
2023-09-28T06:40:47.146Z,2298.88
2023-09-28T06:41:48.271Z,2298.88
2023-09-28T06:42:48.450Z,2298.88
2023-09-28T06:43:48.612Z,2298.88
2023-09-28T06:44:48.862Z,2298.88
2023-09-28T06:45:49.048Z,2298.88
2023-09-28T06:46:49.419Z,2298.88
2023-09-28T06:47:56.823Z,2298.88
2023-09-28T06:49:21.116Z,2718.72
2023-09-28T06:50:21.402Z,2718.72
2023-09-28T06:51:21.679Z,2718.72
2023-09-28T06:52:21.892Z,2718.72
2023-09-28T06:53:22.074Z,2718.72
2023-09-28T06:54:22.295Z,2718.72
2023-09-28T06:55:22.446Z,2718.72
2023-09-28T06:56:22.662Z,2718.72
2023-09-28T06:57:22.900Z,2718.72
2023-09-28T06:58:23.068Z,2718.72
2023-09-28T06:59:23.272Z,2718.72
2023-09-28T07:00:23.535Z,2997.76
2023-09-28T07:01:24.210Z,2997.76
2023-09-28T07:02:24.526Z,2997.76
2023-09-28T07:03:25.053Z,3919.36
2023-09-28T07:04:25.503Z,3919.36
2023-09-28T07:05:25.735Z,3919.36
2023-09-28T07:06:26.171Z,3919.36
2023-09-28T07:07:26.383Z,3919.36
2023-09-28T07:08:26.566Z,3919.36
2023-09-28T07:09:26.894Z,3919.36
2023-09-28T07:10:27.046Z,3919.36
2023-09-28T07:11:27.229Z,3919.36
2023-09-28T07:12:27.622Z,3919.36
2023-09-28T07:13:27.790Z,3919.36
2023-09-28T07:14:27.970Z,3919.36
2023-09-28T07:15:28.291Z,3919.36
2023-09-28T07:16:28.475Z,3919.36
2023-09-28T07:17:28.852Z,3919.36
2023-09-28T07:18:29.206Z,3919.36
2023-09-28T07:19:29.353Z,3919.36
2023-09-28T07:20:29.563Z,3919.36
2023-09-28T07:21:29.859Z,3919.36
2023-09-28T07:22:30.115Z,3919.36
2023-09-28T07:23:30.285Z,3919.36
2023-09-28T07:24:30.540Z,3919.36
2023-09-28T07:25:30.690Z,3919.36
2023-09-28T07:26:30.887Z,3919.36
2023-09-28T07:27:31.216Z,3919.36
2023-09-28T07:28:31.368Z,3919.36
2023-09-28T07:29:31.573Z,3919.36
2023-09-28T07:30:31.887Z,3919.36
2023-09-28T07:31:32.107Z,3919.36
2023-09-28T07:32:32.460Z,3919.36
2023-09-28T07:33:33.115Z,3919.36
2023-09-28T07:34:33.565Z,3919.36
2023-09-28T07:35:33.739Z,3919.36
2023-09-28T07:36:34.127Z,3919.36
2023-09-28T07:37:34.283Z,3919.36
2023-09-28T07:38:34.485Z,5099.52
2023-09-28T07:39:34.651Z,5099.52
2023-09-28T07:40:46.636Z,5099.52
2023-09-28T07:41:49.092Z,4139.52
2023-09-28T07:42:49.934Z,4139.52
2023-09-28T07:43:50.943Z,4139.52
2023-09-28T07:44:51.332Z,4139.52
2023-09-28T07:45:51.481Z,4139.52
2023-09-28T07:46:51.790Z,4139.52
2023-09-28T07:47:52.049Z,4139.52
2023-09-28T07:48:52.262Z,4139.52
2023-09-28T07:49:52.425Z,4139.52
2023-09-28T07:50:52.728Z,4139.52
2023-09-28T07:51:53.348Z,4139.52
2023-09-28T07:52:53.495Z,4139.52
2023-09-28T07:53:53.843Z,4139.52
2023-09-28T07:54:54.616Z,4139.52
2023-09-28T07:55:54.793Z,4139.52
2023-09-28T07:56:55.186Z,4139.52
2023-09-28T07:58:00.102Z,4139.52
2023-09-28T07:59:27.930Z,5898.24
2023-09-28T08:00:28.154Z,5898.24
2023-09-28T08:01:28.407Z,5898.24
2023-09-28T08:02:28.785Z,5898.24
2023-09-28T08:03:29.365Z,5898.24
2023-09-28T08:04:29.649Z,5898.24
2023-09-28T08:05:29.853Z,5898.24
2023-09-28T08:06:31.050Z,5898.24
2023-09-28T08:07:31.864Z,5898.24
2023-09-28T08:08:32.037Z,5898.24
2023-09-28T08:09:32.288Z,5898.24
2023-09-28T08:10:32.450Z,5898.24
2023-09-28T08:11:32.611Z,5898.24
2023-09-28T08:12:32.815Z,5898.24
2023-09-28T08:13:32.958Z,5898.24
2023-09-28T08:14:33.198Z,5898.24
2023-09-28T08:15:36.464Z,5898.24
2023-09-28T08:16:38.076Z,5898.24
2023-09-28T08:17:38.600Z,5898.24
2023-09-28T08:18:39.037Z,5898.24
2023-09-28T08:19:39.167Z,5898.24
2023-09-28T08:20:42.004Z,5898.24
2023-09-28T08:22:10.188Z,5555.2
2023-09-28T08:23:10.356Z,6819.84
2023-09-28T08:24:10.652Z,8995.84
2023-09-28T08:25:10.829Z,11796.48
2023-09-28T08:26:11.020Z,15595.52
2023-09-28T08:27:11.288Z,15595.52
2023-09-28T08:28:11.433Z,15595.52
2023-09-28T08:29:11.650Z,20398.08
2023-09-28T08:30:11.922Z,20398.08
2023-09-28T08:31:12.087Z,20398.08
2023-09-28T08:32:12.312Z,20398.08
2023-09-28T08:33:12.666Z,20398.08
2023-09-28T08:34:15.050Z,20398.08
2023-09-28T08:35:38.954Z,23982.08
2023-09-28T08:36:39.292Z,23982.08
2023-09-28T08:37:39.447Z,23982.08
2023-09-28T08:38:39.589Z,23982.08
2023-09-28T08:39:39.750Z,23982.08
2023-09-28T08:40:39.949Z,26583.04
2023-09-28T08:41:40.401Z,26583.04
2023-09-28T08:42:40.560Z,26583.04
2023-09-28T08:43:40.719Z,26583.04
2023-09-28T08:44:40.879Z,26583.04
2023-09-28T08:45:41.181Z,26583.04
2023-09-28T08:46:46.092Z,26583.04
2023-09-28T08:47:47.724Z,26583.04
2023-09-28T08:48:47.959Z,26583.04
2023-09-28T08:49:48.093Z,26583.04
2023-09-28T08:50:48.255Z,26583.04
2023-09-28T08:51:49.063Z,26583.04
2023-09-28T08:52:49.226Z,26583.04
2023-09-28T08:53:49.381Z,26583.04
2023-09-28T08:54:49.544Z,26583.04
2023-09-28T08:55:49.708Z,26583.04
2023-09-28T08:56:49.968Z,26583.04
2023-09-28T08:57:50.303Z,26583.04
2023-09-28T08:58:50.474Z,26583.04
2023-09-28T08:59:50.635Z,26583.04
2023-09-28T09:00:50.837Z,26583.04
2023-09-28T09:01:51.136Z,26583.04
2023-09-28T09:02:51.474Z,26583.04
2023-09-28T09:03:52.659Z,26583.04
2023-09-28T09:04:53.006Z,26583.04
2023-09-28T09:05:53.329Z,26583.04
2023-09-28T09:06:53.469Z,26583.04
2023-09-28T09:07:53.649Z,26583.04
2023-09-28T09:08:54.243Z,26583.04
2023-09-28T09:09:55.005Z,26583.04
2023-09-28T09:10:55.373Z,26583.04
2023-09-28T09:11:55.721Z,26583.04
2023-09-28T09:12:55.882Z,26583.04
2023-09-28T09:13:57.770Z,26583.04
2023-09-28T09:14:59.428Z,26583.04
2023-09-28T09:15:59.604Z,26583.04
2023-09-28T09:17:00.016Z,26583.04
2023-09-28T09:18:00.612Z,26583.04
2023-09-28T09:19:01.047Z,26583.04
2023-09-28T09:20:01.800Z,26583.04
2023-09-28T09:21:02.284Z,26583.04
2023-09-28T09:22:02.500Z,26583.04
2023-09-28T09:23:02.951Z,26583.04
2023-09-28T09:24:03.779Z,26583.04
2023-09-28T09:25:04.126Z,26583.04
2023-09-28T09:26:04.376Z,26583.04
2023-09-28T09:27:04.742Z,26583.04
2023-09-28T09:28:04.893Z,26583.04
2023-09-28T09:29:05.259Z,26583.04
2023-09-28T09:30:05.634Z,26583.04
2023-09-28T09:31:05.835Z,26583.04
2023-09-28T09:32:06.454Z,26583.04
2023-09-28T09:33:06.692Z,26583.04
2023-09-28T09:34:06.997Z,26583.04
2023-09-28T09:35:08.237Z,26583.04
2023-09-28T09:36:08.775Z,26583.04
2023-09-28T09:37:08.927Z,26583.04
2023-09-28T09:38:09.103Z,26583.04
2023-09-28T09:39:09.366Z,26583.04
2023-09-28T09:40:09.504Z,31989.76
2023-09-28T09:41:09.649Z,31989.76
2023-09-28T09:42:09.889Z,31989.76
2023-09-28T09:43:10.186Z,31989.76
2023-09-28T09:44:10.945Z,31989.76
2023-09-28T09:45:11.274Z,31989.76
2023-09-28T09:46:11.426Z,31989.76
2023-09-28T09:47:11.910Z,31989.76
2023-09-28T09:48:12.323Z,31989.76
2023-09-28T09:49:12.748Z,31989.76
2023-09-28T09:50:12.925Z,31989.76
2023-09-28T09:51:13.350Z,31989.76
2023-09-28T09:52:13.677Z,31989.76
2023-09-28T09:53:13.856Z,31989.76
2023-09-28T09:54:14.111Z,31989.76
2023-09-28T09:55:14.307Z,31989.76
2023-09-28T09:56:14.561Z,31989.76
2023-09-28T09:57:14.846Z,31989.76
2023-09-28T09:58:15.006Z,31989.76
2023-09-28T09:59:15.207Z,31989.76
2023-09-28T10:00:15.453Z,31989.76
2023-09-28T10:01:15.658Z,31989.76
2023-09-28T10:02:16.077Z,31989.76
2023-09-28T10:03:16.343Z,31989.76
2023-09-28T10:04:16.768Z,31989.76
2023-09-28T10:05:17.140Z,31989.76
2023-09-28T10:06:18.000Z,31989.76
2023-09-28T10:07:18.157Z,31989.76
2023-09-28T10:08:18.301Z,31989.76
2023-09-28T10:09:18.518Z,31989.76
2023-09-28T10:10:18.675Z,31989.76
2023-09-28T10:11:18.838Z,31989.76
2023-09-28T10:12:19.299Z,31989.76
2023-09-28T10:13:19.455Z,31989.76
2023-09-28T10:14:19.675Z,31989.76
2023-09-28T10:15:19.932Z,31989.76
2023-09-28T10:16:20.242Z,31989.76
2023-09-28T10:18:19.279Z,31989.76
2023-09-28T10:19:19.844Z,34385.92
2023-09-28T10:20:20.098Z,34385.92
2023-09-28T10:21:20.836Z,34385.92
2023-09-28T10:22:21.048Z,34385.92
2023-09-28T10:23:21.322Z,34385.92
2023-09-28T10:24:21.734Z,34385.92
2023-09-28T10:25:21.917Z,34385.92
2023-09-28T10:26:22.170Z,34385.92
2023-09-28T10:27:22.688Z,34385.92
2023-09-28T10:28:23.227Z,34385.92
2023-09-28T10:29:23.537Z,34385.92
2023-09-28T10:30:23.887Z,34385.92
2023-09-28T10:31:24.146Z,34385.92
2023-09-28T10:32:24.559Z,34385.92
2023-09-28T10:33:25.062Z,34385.92
2023-09-28T10:34:25.309Z,34385.92
2023-09-28T10:35:25.657Z,34385.92
2023-09-28T10:36:26.084Z,34385.92
2023-09-28T10:37:26.300Z,34385.92
2023-09-28T10:38:26.540Z,34385.92
2023-09-28T10:39:26.852Z,34385.92
2023-09-28T10:40:34.060Z,34979.84
2023-09-28T10:41:51.895Z,38195.2
2023-09-28T10:42:52.351Z,38195.2
2023-09-28T10:43:52.574Z,38195.2
2023-09-28T10:44:52.790Z,38195.2
2023-09-28T10:45:53.179Z,38195.2
2023-09-28T10:46:53.377Z,38195.2
2023-09-28T10:47:53.726Z,38195.2
2023-09-28T10:48:54.952Z,38195.2
2023-09-28T10:49:56.728Z,38195.2
2023-09-28T10:50:57.017Z,45793.28
2023-09-28T10:51:57.220Z,45793.28
2023-09-28T10:52:57.466Z,45793.28
2023-09-28T10:53:57.760Z,60579.84
2023-09-28T10:54:58.093Z,60579.84
2023-09-28T10:55:58.519Z,78970.88
2023-09-28T10:56:58.777Z,78970.88
2023-09-28T10:57:58.990Z,78970.88
2023-09-28T10:58:59.229Z,78970.88
2023-09-28T10:59:59.556Z,78970.88
2023-09-28T11:00:59.804Z,78970.88
2023-09-28T11:02:00.057Z,78970.88
2023-09-28T11:03:00.592Z,78970.88
2023-09-28T11:04:01.409Z,78970.88
2023-09-28T11:05:03.643Z,78970.88
2023-09-28T11:06:04.882Z,78970.88
2023-09-28T11:07:06.457Z,78970.88
2023-09-28T11:08:07.650Z,78970.88
2023-09-28T11:09:08.343Z,78970.88
2023-09-28T11:10:08.530Z,78970.88
2023-09-28T11:11:08.813Z,78970.88
2023-09-28T11:12:09.276Z,78970.88
2023-09-28T11:13:09.478Z,78970.88
2023-09-28T11:14:09.708Z,78970.88
2023-09-28T11:15:10.016Z,78970.88
2023-09-28T11:16:10.228Z,78970.88
2023-09-28T11:17:10.717Z,78970.88
2023-09-28T11:18:11.301Z,78970.88
2023-09-28T11:19:11.676Z,78970.88
2023-09-28T11:20:12.473Z,78970.88
2023-09-28T11:21:13.018Z,78970.88
2023-09-28T11:22:13.271Z,78970.88
2023-09-28T11:23:13.487Z,78970.88
2023-09-28T11:24:13.771Z,78970.88
2023-09-28T11:25:20.318Z,78970.88
2023-09-28T11:26:46.582Z,81797.12
2023-09-28T11:27:46.778Z,81797.12
2023-09-28T11:28:47.031Z,81797.12
2023-09-28T11:29:47.228Z,81797.12
2023-09-28T11:30:47.477Z,81797.12
2023-09-28T11:31:47.815Z,81797.12
2023-09-28T11:32:48.056Z,81797.12
2023-09-28T11:33:48.522Z,81797.12
2023-09-28T11:34:48.768Z,81797.12
2023-09-28T11:35:48.997Z,81797.12
2023-09-28T11:36:49.275Z,81797.12
2023-09-28T11:37:49.491Z,81797.12
2023-09-28T11:38:49.763Z,81797.12
2023-09-28T11:39:49.991Z,81797.12
2023-09-28T11:40:50.267Z,81797.12
2023-09-28T11:41:50.514Z,81797.12
2023-09-28T11:42:50.740Z,81797.12
2023-09-28T11:43:50.961Z,81797.12
2023-09-28T11:44:51.195Z,81797.12
2023-09-28T11:45:51.417Z,81797.12
2023-09-28T11:46:51.633Z,81797.12
2023-09-28T11:47:52.674Z,81797.12
2023-09-28T11:48:53.090Z,81797.12
2023-09-28T11:49:53.288Z,81797.12
2023-09-28T11:50:53.528Z,81797.12
2023-09-28T11:51:53.764Z,52961.28
2023-09-28T11:52:53.981Z,52961.28
2023-09-28T11:53:54.399Z,52961.28
2023-09-28T11:54:55.142Z,69591.04
2023-09-28T11:55:55.333Z,69591.04
2023-09-28T11:56:55.534Z,69591.04
2023-09-28T11:57:55.756Z,69591.04
2023-09-28T11:58:56.195Z,69591.04
2023-09-28T11:59:56.883Z,69591.04
2023-09-28T12:00:57.190Z,69591.04
2023-09-28T12:01:57.414Z,69591.04
2023-09-28T12:02:57.994Z,69591.04
2023-09-28T12:03:58.984Z,69591.04
2023-09-28T12:04:59.526Z,69591.04
2023-09-28T12:05:59.885Z,69591.04
2023-09-28T12:07:00.105Z,69591.04
2023-09-28T12:08:00.337Z,69591.04
2023-09-28T12:09:00.688Z,69591.04
2023-09-28T12:10:04.415Z,69591.04
2023-09-28T12:11:05.501Z,77987.84
2023-09-28T12:12:05.924Z,77987.84
2023-09-28T12:13:06.123Z,77987.84
2023-09-28T12:14:06.444Z,77987.84
2023-09-28T12:15:06.790Z,77987.84
2023-09-28T12:16:06.998Z,77987.84
2023-09-28T12:17:07.236Z,77987.84
2023-09-28T12:18:07.812Z,77987.84
2023-09-28T12:19:08.182Z,77987.84
2023-09-28T12:20:08.455Z,77987.84
2023-09-28T12:21:08.793Z,77987.84
2023-09-28T12:22:08.988Z,77987.84
2023-09-28T12:23:09.198Z,77987.84
2023-09-28T12:24:09.634Z,77987.84
2023-09-28T12:25:09.823Z,77987.84
2023-09-28T12:26:10.070Z,77987.84
2023-09-28T12:27:10.396Z,77987.84
2023-09-28T12:28:10.736Z,77987.84
2023-09-28T12:29:11.002Z,77987.84
2023-09-28T12:30:11.366Z,77987.84
2023-09-28T12:31:11.578Z,46571.52
2023-09-28T12:32:11.898Z,31395.84
2023-09-28T12:33:12.273Z,31395.84
2023-09-28T12:34:12.572Z,21196.8
2023-09-28T12:35:12.818Z,21196.8
2023-09-28T12:36:13.173Z,30187.52
2023-09-28T12:37:13.439Z,40181.76
2023-09-28T12:38:13.688Z,40181.76
2023-09-28T12:39:13.977Z,27586.56
2023-09-28T12:40:14.166Z,27586.56
2023-09-28T12:41:14.384Z,27586.56
2023-09-28T12:42:14.730Z,27586.56
2023-09-28T12:43:14.926Z,27586.56
2023-09-28T12:44:15.185Z,36188.16
2023-09-28T12:45:15.552Z,36188.16
2023-09-28T12:46:15.748Z,36188.16
2023-09-28T12:47:16.030Z,47759.36
2023-09-28T12:48:16.457Z,47759.36
2023-09-28T12:49:16.803Z,47759.36
2023-09-28T12:50:17.045Z,47759.36
2023-09-28T12:51:17.385Z,47759.36
2023-09-28T12:52:17.579Z,47759.36
2023-09-28T12:53:18.814Z,47759.36
2023-09-28T12:54:19.435Z,62382.08
2023-09-28T12:55:19.632Z,62382.08
2023-09-28T12:56:19.886Z,62382.08
2023-09-28T12:57:20.232Z,41594.88
2023-09-28T12:58:20.438Z,41594.88
2023-09-28T12:59:20.756Z,28794.88
2023-09-28T13:00:21.073Z,28794.88
2023-09-28T13:01:21.343Z,19793.92
2023-09-28T13:02:21.701Z,19793.92
2023-09-28T13:03:22.010Z,19793.92
2023-09-28T13:04:22.532Z,19793.92
2023-09-28T13:05:23.392Z,19793.92
2023-09-28T13:06:23.700Z,19793.92
2023-09-28T13:07:24.000Z,25989.12
2023-09-28T13:08:24.210Z,25989.12
2023-09-28T13:09:24.514Z,37191.68