createdAt,value
2018-08-02T00:00:49.996Z,24.50
2018-08-02T00:03:22.601Z,24.40
2018-08-02T00:08:25.774Z,24.40
2018-08-02T00:10:59.424Z,24.40
2018-08-02T00:13:32.480Z,24.30
2018-08-02T00:16:10.281Z,24.30
2018-08-02T00:18:42.814Z,24.30
2018-08-02T00:21:15.471Z,24.30
2018-08-02T00:23:47.890Z,24.20
2018-08-02T00:28:52.022Z,24.20
2018-08-02T00:31:24.234Z,24.20
2018-08-02T00:33:56.344Z,24.10
2018-08-02T00:38:59.852Z,24.10
2018-08-02T00:41:32.589Z,24.10
2018-08-02T00:44:04.765Z,24.00
2018-08-02T00:46:37.437Z,24.00
2018-08-02T00:51:41.548Z,23.90
2018-08-02T00:54:13.818Z,23.80
2018-08-02T00:56:46.314Z,23.90
2018-08-02T00:59:18.347Z,23.80
2018-08-02T01:01:50.427Z,23.80
2018-08-02T01:04:22.560Z,23.80
2018-08-02T01:06:55.236Z,23.80
2018-08-02T01:09:27.515Z,23.70
2018-08-02T01:11:59.760Z,23.70
2018-08-02T01:14:31.816Z,23.60
2018-08-02T01:17:03.843Z,23.60
2018-08-02T01:19:36.864Z,23.60
2018-08-02T01:22:09.610Z,23.60
2018-08-02T01:24:41.629Z,23.50
2018-08-02T01:27:13.855Z,23.50
2018-08-02T01:29:47.007Z,23.50
2018-08-02T01:32:19.435Z,23.40
2018-08-02T01:34:51.583Z,23.40
2018-08-02T01:37:23.557Z,23.40
2018-08-02T01:39:56.074Z,23.30
2018-08-02T01:42:28.251Z,23.30
2018-08-02T01:45:00.251Z,23.30
2018-08-02T01:47:32.588Z,23.30
2018-08-02T01:50:04.991Z,23.30
2018-08-02T01:52:36.979Z,23.20
2018-08-02T01:55:09.155Z,23.20
2018-08-02T01:57:41.089Z,23.20
2018-08-02T02:00:13.103Z,23.10
2018-08-02T02:02:45.050Z,23.10
2018-08-02T02:05:17.176Z,23.10
2018-08-02T02:07:49.264Z,23.10
2018-08-02T02:10:21.413Z,23.00
2018-08-02T02:12:53.720Z,23.00
2018-08-02T02:15:26.359Z,23.00
2018-08-02T02:17:58.506Z,23.00
2018-08-02T02:20:30.615Z,22.90
2018-08-02T02:23:02.767Z,22.90
2018-08-02T02:25:35.305Z,22.80
2018-08-02T02:28:08.380Z,22.80
2018-08-02T02:30:40.862Z,22.80
2018-08-02T02:33:13.171Z,22.80
2018-08-02T02:35:46.136Z,22.80
2018-08-02T02:38:18.814Z,22.80
2018-08-02T02:40:51.115Z,22.70
2018-08-02T02:43:23.303Z,22.70
2018-08-02T02:45:55.471Z,22.70
2018-08-02T02:48:27.666Z,22.70
2018-08-02T02:50:59.667Z,22.70
2018-08-02T02:53:31.701Z,22.60
2018-08-02T02:56:03.952Z,22.60
2018-08-02T02:58:35.758Z,22.60
2018-08-02T03:01:07.840Z,22.60
2018-08-02T03:03:40.043Z,22.50
2018-08-02T03:06:12.319Z,22.50
2018-08-02T03:08:44.266Z,22.50
2018-08-02T03:11:16.248Z,22.50
2018-08-02T03:13:48.155Z,22.50
2018-08-02T03:16:20.280Z,22.40
2018-08-02T03:18:52.212Z,22.40
2018-08-02T03:21:24.903Z,22.40
2018-08-02T03:23:57.060Z,22.30
2018-08-02T03:26:29.175Z,22.30
2018-08-02T03:29:01.178Z,22.20
2018-08-02T03:31:33.399Z,22.20
2018-08-02T03:34:05.407Z,22.20
2018-08-02T03:36:37.707Z,22.20
2018-08-02T03:39:11.100Z,22.20
2018-08-02T03:41:43.043Z,22.20
2018-08-02T03:44:15.144Z,22.10
2018-08-02T03:46:47.297Z,22.10
2018-08-02T03:49:19.561Z,22.10
2018-08-02T03:51:51.628Z,22.10
2018-08-02T03:54:23.841Z,22.10
2018-08-02T03:56:56.069Z,22.00
2018-08-02T03:59:28.144Z,22.00
2018-08-02T04:02:00.222Z,22.00
2018-08-02T04:04:32.274Z,21.90
2018-08-02T04:07:04.694Z,21.90
2018-08-02T04:09:36.682Z,21.80
2018-08-02T04:12:08.553Z,21.80
2018-08-02T04:14:40.782Z,21.80
2018-08-02T04:17:13.093Z,21.80
2018-08-02T04:19:45.403Z,21.80
2018-08-02T04:22:17.726Z,21.80
2018-08-02T04:24:49.945Z,21.80
2018-08-02T04:27:22.052Z,21.80
2018-08-02T04:29:54.019Z,21.80
2018-08-02T04:32:25.991Z,21.80
2018-08-02T04:34:58.219Z,21.70
2018-08-02T04:40:01.490Z,21.70
2018-08-02T04:42:33.406Z,21.60
2018-08-02T04:45:05.883Z,21.60
2018-08-02T04:47:37.758Z,21.60
2018-08-02T04:50:09.730Z,21.60
2018-08-02T04:52:42.286Z,21.60
2018-08-02T04:55:14.251Z,21.60
2018-08-02T04:57:46.423Z,21.60
2018-08-02T05:00:18.504Z,21.50
2018-08-02T05:02:50.650Z,21.50
2018-08-02T05:05:23.000Z,21.50
2018-08-02T05:07:55.699Z,21.50
2018-08-02T05:10:27.889Z,21.50
2018-08-02T05:12:59.879Z,21.50
2018-08-02T05:15:31.949Z,21.50
2018-08-02T05:18:04.167Z,21.50
2018-08-02T05:20:36.125Z,21.50
2018-08-02T05:23:08.253Z,21.50
2018-08-02T05:25:40.520Z,21.40
2018-08-02T05:28:12.562Z,21.40
2018-08-02T05:30:44.672Z,21.50
2018-08-02T05:33:17.226Z,21.50
2018-08-02T05:35:49.907Z,21.40
2018-08-02T05:40:52.871Z,21.50
2018-08-02T05:43:24.824Z,21.50
2018-08-02T05:45:56.835Z,21.40
2018-08-02T05:48:28.985Z,21.50
2018-08-02T05:51:01.074Z,21.40
2018-08-02T05:53:35.088Z,21.40
2018-08-02T05:56:07.338Z,21.40
2018-08-02T05:58:39.381Z,21.40
2018-08-02T06:01:11.667Z,21.40
2018-08-02T06:03:43.595Z,21.40
2018-08-02T06:06:15.635Z,21.40
2018-08-02T06:08:48.024Z,21.40
2018-08-02T06:11:20.114Z,21.40
2018-08-02T06:13:52.030Z,21.40
2018-08-02T06:16:24.384Z,21.40
2018-08-02T06:18:56.411Z,21.40
2018-08-02T06:21:28.357Z,21.40
2018-08-02T06:24:00.650Z,21.50
2018-08-02T06:26:32.960Z,21.40
2018-08-02T06:29:05.229Z,21.40
2018-08-02T06:31:37.234Z,21.40
2018-08-02T06:34:09.197Z,21.40
2018-08-02T06:36:41.292Z,21.50
2018-08-02T06:39:14.479Z,21.50
2018-08-02T06:41:47.187Z,21.50
2018-08-02T06:44:19.437Z,21.50
2018-08-02T06:46:58.969Z,21.50
2018-08-02T06:49:31.021Z,21.60
2018-08-02T06:52:03.240Z,21.60
2018-08-02T06:54:35.549Z,21.60
2018-08-02T06:57:07.797Z,21.60
2018-08-02T06:59:40.099Z,21.60
2018-08-02T07:02:12.369Z,21.70
2018-08-02T07:04:44.536Z,21.70
2018-08-02T07:07:16.911Z,21.70
2018-08-02T07:09:49.449Z,21.80
2018-08-02T07:12:21.743Z,21.80
2018-08-02T07:14:54.271Z,21.80
2018-08-02T07:17:27.273Z,21.80
2018-08-02T07:19:59.404Z,21.90
2018-08-02T07:22:32.055Z,21.90
2018-08-02T07:25:04.377Z,21.90
2018-08-02T07:27:36.630Z,21.90
2018-08-02T07:30:09.122Z,21.90
2018-08-02T07:32:41.278Z,21.90
2018-08-02T07:35:13.513Z,22.00
2018-08-02T07:37:45.833Z,22.00
2018-08-02T07:40:32.478Z,22.00
2018-08-02T07:43:05.372Z,22.00
2018-08-02T07:48:08.589Z,22.00
2018-08-02T07:50:40.968Z,22.10
2018-08-02T07:53:13.341Z,22.10
2018-08-02T07:55:46.041Z,22.10
2018-08-02T07:58:18.002Z,22.20
2018-08-02T08:00:50.286Z,22.20
2018-08-02T08:03:22.750Z,22.20
2018-08-02T08:05:54.994Z,22.20
2018-08-02T08:08:26.969Z,22.30
2018-08-02T08:10:59.099Z,22.20
2018-08-02T08:13:31.417Z,22.30
2018-08-02T08:16:03.945Z,22.30
2018-08-02T08:18:36.179Z,22.40
2018-08-02T08:21:08.499Z,22.40
2018-08-02T08:23:40.801Z,22.40
2018-08-02T08:26:13.029Z,22.40
2018-08-02T08:28:45.137Z,22.40
2018-08-02T08:31:17.323Z,22.40
2018-08-02T08:33:49.465Z,22.40
2018-08-02T08:36:21.700Z,22.40
2018-08-02T08:38:54.004Z,22.50
2018-08-02T08:41:26.292Z,22.50
2018-08-02T08:43:58.676Z,22.50
2018-08-02T08:46:30.915Z,22.50
2018-08-02T08:49:02.945Z,22.50
2018-08-02T08:51:35.194Z,22.60
2018-08-02T08:54:07.513Z,22.60
2018-08-02T08:56:39.833Z,22.70
2018-08-02T08:59:22.006Z,22.70
2018-08-02T09:01:54.400Z,22.70
2018-08-02T09:04:26.702Z,22.80
2018-08-02T09:06:59.139Z,22.80
2018-08-02T09:09:31.584Z,22.80
2018-08-02T09:12:04.057Z,22.90
2018-08-02T09:14:36.467Z,22.90
2018-08-02T09:17:08.643Z,23.40
2018-08-02T09:19:40.796Z,23.70
2018-08-02T09:22:12.998Z,23.90
2018-08-02T09:24:45.310Z,24.00
2018-08-02T09:27:17.464Z,24.10
2018-08-02T09:29:49.462Z,24.20
2018-08-02T09:32:21.659Z,24.20
2018-08-02T09:34:53.925Z,24.30
2018-08-02T09:37:26.192Z,24.40
2018-08-02T09:39:58.736Z,24.40
2018-08-02T09:42:31.440Z,24.50
2018-08-02T09:45:03.777Z,24.60
2018-08-02T09:47:36.313Z,24.70
2018-08-02T09:50:08.512Z,24.70
2018-08-02T09:52:40.915Z,24.80
2018-08-02T09:55:13.028Z,24.80
2018-08-02T09:57:45.310Z,24.90
2018-08-02T10:00:22.019Z,24.90
2018-08-02T10:02:54.352Z,25.00
2018-08-02T10:05:27.113Z,25.00
2018-08-02T10:07:59.724Z,25.00
2018-08-02T10:10:32.156Z,25.10
2018-08-02T10:13:04.352Z,25.20
2018-08-02T10:18:07.880Z,25.20
2018-08-02T10:23:11.389Z,25.30
2018-08-02T10:25:43.784Z,25.30
2018-08-02T10:28:15.942Z,25.40
2018-08-02T10:30:48.231Z,25.40
2018-08-02T10:33:20.239Z,25.40
2018-08-02T10:35:52.412Z,25.50
2018-08-02T10:38:24.749Z,25.50
2018-08-02T10:40:56.861Z,25.60
2018-08-02T10:43:29.270Z,25.70
2018-08-02T10:46:01.533Z,25.70
2018-08-02T10:48:33.896Z,25.70
2018-08-02T10:51:07.891Z,25.70
2018-08-02T10:53:39.989Z,25.80
2018-08-02T10:56:12.213Z,25.90
2018-08-02T10:58:44.597Z,25.90
2018-08-02T11:01:17.169Z,25.90
2018-08-02T11:03:49.389Z,25.90
2018-08-02T11:06:21.700Z,25.90
2018-08-02T11:08:54.004Z,26.10
2018-08-02T11:11:26.174Z,26.00
2018-08-02T11:14:00.222Z,26.10
2018-08-02T11:16:34.246Z,26.10
2018-08-02T11:19:08.050Z,26.10
2018-08-02T11:21:41.892Z,26.10
2018-08-02T11:24:14.385Z,26.20
2018-08-02T11:26:46.640Z,26.20
2018-08-02T11:29:19.606Z,26.30
2018-08-02T11:31:52.105Z,26.30
2018-08-02T11:34:24.515Z,26.30
2018-08-02T11:36:56.775Z,26.40
2018-08-02T11:39:29.963Z,26.40
2018-08-02T11:42:02.216Z,26.40
2018-08-02T11:44:35.968Z,26.40
2018-08-02T11:47:09.086Z,26.50
2018-08-02T11:49:41.587Z,26.50
2018-08-02T11:52:14.434Z,26.60
2018-08-02T11:54:46.968Z,26.60
2018-08-02T11:57:19.188Z,26.60
2018-08-02T11:59:52.696Z,26.60
2018-08-02T12:02:24.757Z,26.70
2018-08-02T12:07:28.188Z,26.70
2018-08-02T12:10:00.585Z,26.80
2018-08-02T12:12:33.084Z,26.80
2018-08-02T12:15:05.907Z,26.80
2018-08-02T12:17:38.384Z,26.90
2018-08-02T12:20:10.821Z,26.90
2018-08-02T12:22:43.185Z,26.90
2018-08-02T12:25:15.512Z,27.00
2018-08-02T12:27:47.912Z,27.00
2018-08-02T12:30:20.455Z,27.00
2018-08-02T12:35:24.657Z,27.00
2018-08-02T12:37:56.908Z,27.10
2018-08-02T12:40:29.158Z,27.10
2018-08-02T12:43:01.530Z,27.10
2018-08-02T12:45:33.888Z,27.10
2018-08-02T12:48:06.254Z,27.10
2018-08-02T12:50:38.574Z,27.10
2018-08-02T12:53:10.904Z,27.00
2018-08-02T12:55:43.388Z,27.00
2018-08-02T12:58:15.644Z,27.10
2018-08-02T13:00:47.984Z,27.10
2018-08-02T13:03:20.009Z,27.10
2018-08-02T13:05:52.142Z,27.20
2018-08-02T13:08:24.404Z,27.60
2018-08-02T13:10:56.947Z,27.70
2018-08-02T13:13:29.284Z,27.60
2018-08-02T13:16:01.841Z,27.70
2018-08-02T13:18:34.204Z,27.70
2018-08-02T13:21:06.576Z,27.60
2018-08-02T13:23:38.833Z,27.60
2018-08-02T13:28:42.469Z,27.50
2018-08-02T13:31:14.658Z,27.50
2018-08-02T13:33:46.770Z,27.50
2018-08-02T13:36:19.309Z,27.50
2018-08-02T13:38:52.173Z,27.60
2018-08-02T13:41:24.450Z,27.60
2018-08-02T13:43:56.729Z,27.60
2018-08-02T13:46:29.092Z,27.60
2018-08-02T13:49:01.429Z,27.60
2018-08-02T13:51:33.636Z,27.60
2018-08-02T13:54:05.962Z,27.60
2018-08-02T13:56:38.199Z,27.60
2018-08-02T13:59:10.556Z,27.70
2018-08-02T14:01:43.023Z,27.70
2018-08-02T14:04:15.181Z,27.70
2018-08-02T14:06:47.522Z,27.70
2018-08-02T14:11:51.090Z,27.70
2018-08-02T14:14:23.510Z,27.70
2018-08-02T14:16:55.707Z,27.70
2018-08-02T14:19:27.821Z,27.70
2018-08-02T14:21:59.896Z,27.70
2018-08-02T14:24:32.211Z,27.70
2018-08-02T14:27:04.385Z,27.80
2018-08-02T14:29:36.634Z,27.80
2018-08-02T14:32:08.816Z,27.80
2018-08-02T14:34:41.121Z,27.70
2018-08-02T14:37:13.553Z,27.80
2018-08-02T14:39:45.811Z,27.80
2018-08-02T14:42:18.018Z,27.80
2018-08-02T14:44:50.236Z,27.80
2018-08-02T14:47:22.416Z,27.80
2018-08-02T14:49:54.674Z,27.80
2018-08-02T14:52:26.920Z,27.80
2018-08-02T14:54:59.336Z,27.80
2018-08-02T14:57:31.817Z,27.80
2018-08-02T15:00:03.991Z,27.80
2018-08-02T15:02:36.128Z,27.80
2018-08-02T15:05:08.587Z,27.80
2018-08-02T15:07:41.208Z,27.80
2018-08-02T15:10:13.917Z,27.90
2018-08-02T15:12:46.345Z,27.90
2018-08-02T15:15:18.797Z,27.90
2018-08-02T15:17:50.990Z,27.90
2018-08-02T15:20:23.145Z,27.80
2018-08-02T15:22:55.250Z,27.80
2018-08-02T15:25:27.612Z,27.80
2018-08-02T15:27:59.656Z,27.80
2018-08-02T15:30:31.844Z,27.80
2018-08-02T15:33:04.295Z,27.80
2018-08-02T15:35:37.053Z,27.80
2018-08-02T15:38:09.472Z,27.80
2018-08-02T15:40:42.217Z,27.80
2018-08-02T15:43:14.957Z,27.90
2018-08-02T15:45:47.289Z,27.80
2018-08-02T15:48:19.715Z,27.90
2018-08-02T15:50:52.125Z,27.80
2018-08-02T15:55:55.910Z,27.80
2018-08-02T15:58:28.262Z,27.80
2018-08-02T16:01:00.518Z,27.90
2018-08-02T16:03:32.627Z,27.80
2018-08-02T16:06:04.917Z,27.80
2018-08-02T16:08:37.078Z,27.80
2018-08-02T16:13:40.470Z,27.80
2018-08-02T16:16:12.827Z,27.80
2018-08-02T16:18:45.298Z,27.80
2018-08-02T16:21:17.573Z,27.80
2018-08-02T16:23:49.657Z,27.80
2018-08-02T16:26:21.815Z,27.80
2018-08-02T16:28:54.323Z,27.80
2018-08-02T16:31:26.902Z,27.80
2018-08-02T16:33:58.846Z,27.80
2018-08-02T16:36:30.800Z,27.80
2018-08-02T16:39:02.871Z,27.80
2018-08-02T16:41:34.959Z,27.80
2018-08-02T16:44:07.347Z,27.80
2018-08-02T16:46:39.738Z,27.80
2018-08-02T16:49:12.145Z,27.80
2018-08-02T16:51:44.714Z,27.80
2018-08-02T16:54:16.851Z,27.80
2018-08-02T16:56:49.017Z,27.80
2018-08-02T16:59:27.182Z,27.80
2018-08-02T17:02:05.491Z,27.80
2018-08-02T17:07:09.161Z,27.70
2018-08-02T17:09:41.175Z,27.80
2018-08-02T17:12:13.314Z,27.70
2018-08-02T17:14:45.558Z,27.70
2018-08-02T17:17:17.671Z,27.70
2018-08-02T17:19:49.744Z,27.70
2018-08-02T17:22:21.774Z,27.70
2018-08-02T17:24:53.974Z,27.70
2018-08-02T17:27:26.158Z,27.70
2018-08-02T17:29:58.235Z,27.70
2018-08-02T17:32:30.327Z,27.70
2018-08-02T17:35:02.350Z,27.60
2018-08-02T17:37:34.382Z,27.70
2018-08-02T17:40:06.666Z,27.60
2018-08-02T17:45:24.888Z,27.60
2018-08-02T17:47:57.215Z,27.60
2018-08-02T17:50:29.036Z,27.60
2018-08-02T17:53:01.039Z,27.60
2018-08-02T17:55:33.137Z,27.50
2018-08-02T17:58:05.253Z,27.50
2018-08-02T18:00:37.542Z,27.60
2018-08-02T18:03:09.647Z,27.50
2018-08-02T18:05:41.616Z,27.50
2018-08-02T18:08:13.611Z,27.50
2018-08-02T18:10:45.832Z,27.50
2018-08-02T18:13:17.932Z,27.40
2018-08-02T18:15:49.934Z,27.40
2018-08-02T18:18:21.954Z,27.40
2018-08-02T18:20:59.981Z,27.40
2018-08-02T18:23:32.700Z,27.40
2018-08-02T18:26:04.819Z,27.40
2018-08-02T18:28:36.881Z,27.40
2018-08-02T18:31:08.895Z,27.30
2018-08-02T18:33:40.853Z,27.30
2018-08-02T18:36:13.251Z,27.30
2018-08-02T18:38:45.704Z,27.30
2018-08-02T18:41:17.820Z,27.30
2018-08-02T18:44:06.398Z,27.20
2018-08-02T18:46:41.343Z,27.20
2018-08-02T18:49:13.538Z,27.20
2018-08-02T18:54:16.573Z,27.20
2018-08-02T18:56:48.735Z,27.20
2018-08-02T18:59:20.957Z,27.20
2018-08-02T19:01:53.182Z,27.20
2018-08-02T19:04:25.455Z,27.20
2018-08-02T19:06:57.343Z,27.10
2018-08-02T19:09:29.144Z,27.10
2018-08-02T19:12:00.941Z,27.10
2018-08-02T19:14:33.095Z,27.10
2018-08-02T19:17:05.309Z,27.00
2018-08-02T19:19:38.162Z,27.10
2018-08-02T19:22:10.133Z,27.00
2018-08-02T19:24:42.218Z,27.00
2018-08-02T19:27:14.493Z,27.00
2018-08-02T19:29:46.506Z,26.90
2018-08-02T19:32:18.583Z,26.90
2018-08-02T19:34:50.546Z,26.90
2018-08-02T19:37:23.047Z,26.90
2018-08-02T19:39:55.159Z,26.90
2018-08-02T19:42:27.678Z,26.80
2018-08-02T19:45:00.053Z,26.80
2018-08-02T19:47:32.903Z,26.80
2018-08-02T19:50:05.032Z,26.80
2018-08-02T19:52:37.267Z,26.70
2018-08-02T19:55:09.273Z,26.70
2018-08-02T19:57:42.042Z,26.70
2018-08-02T20:02:45.426Z,26.60
2018-08-02T20:05:17.670Z,26.60
2018-08-02T20:07:49.818Z,26.60
2018-08-02T20:10:21.982Z,26.60
2018-08-02T20:12:54.212Z,26.60
2018-08-02T20:15:26.506Z,26.50
2018-08-02T20:17:58.833Z,26.50
2018-08-02T20:20:30.939Z,26.50
2018-08-02T20:25:34.361Z,26.50
2018-08-02T20:28:06.659Z,26.40
2018-08-02T20:30:38.728Z,26.40
2018-08-02T20:33:11.455Z,26.40
2018-08-02T20:35:43.539Z,26.40
2018-08-02T20:38:15.587Z,26.30
2018-08-02T20:40:47.748Z,26.30
2018-08-02T20:43:19.715Z,26.30
2018-08-02T20:45:51.753Z,26.30
2018-08-02T20:48:23.840Z,26.30
2018-08-02T20:50:56.695Z,26.20
2018-08-02T20:53:28.732Z,26.20
2018-08-02T20:56:00.901Z,26.20
2018-08-02T20:58:32.988Z,26.20
2018-08-02T21:01:05.112Z,26.20
2018-08-02T21:03:37.464Z,26.10
2018-08-02T21:06:09.585Z,26.10
2018-08-02T21:08:41.751Z,26.10
2018-08-02T21:11:13.893Z,26.10
2018-08-02T21:13:46.245Z,26.10
2018-08-02T21:16:18.385Z,26.00
2018-08-02T21:18:50.339Z,26.00
2018-08-02T21:21:22.506Z,26.00
2018-08-02T21:23:54.597Z,26.00
2018-08-02T21:26:26.847Z,25.90
2018-08-02T21:28:58.887Z,25.90
2018-08-02T21:31:31.067Z,25.90
2018-08-02T21:34:03.259Z,25.90
2018-08-02T21:36:35.351Z,25.90
2018-08-02T21:39:09.995Z,25.80
2018-08-02T21:41:41.771Z,25.80
2018-08-02T21:44:13.985Z,25.80
2018-08-02T21:46:46.012Z,25.80
2018-08-02T21:49:17.963Z,25.70
2018-08-02T21:51:49.876Z,25.70
2018-08-02T21:54:21.906Z,25.70
2018-08-02T21:56:55.199Z,25.70
2018-08-02T21:59:27.352Z,25.70
2018-08-02T22:04:37.932Z,25.60
2018-08-02T22:07:14.701Z,25.60
2018-08-02T22:09:48.438Z,25.60
2018-08-02T22:12:25.159Z,25.50
2018-08-02T22:15:02.159Z,25.50
2018-08-02T22:17:34.345Z,25.50
2018-08-02T22:20:06.650Z,25.50
2018-08-02T22:22:38.881Z,25.50
2018-08-02T22:25:11.719Z,25.50
2018-08-02T22:27:44.002Z,25.40
2018-08-02T22:30:16.327Z,25.40
2018-08-02T22:32:49.440Z,25.40
2018-08-02T22:35:21.650Z,25.40
2018-08-02T22:37:53.774Z,25.30
2018-08-02T22:40:25.967Z,25.30
2018-08-02T22:42:58.147Z,25.30
2018-08-02T22:45:29.981Z,25.20
2018-08-02T22:48:01.738Z,25.20
2018-08-02T22:50:33.844Z,25.20
2018-08-02T22:53:05.880Z,25.20
2018-08-02T22:55:37.859Z,25.20
2018-08-02T22:58:10.708Z,25.20
2018-08-02T23:00:42.797Z,25.20
2018-08-02T23:03:14.741Z,25.10
2018-08-02T23:05:46.865Z,25.10
2018-08-02T23:08:19.200Z,25.10
2018-08-02T23:10:51.366Z,25.10
2018-08-02T23:13:23.573Z,25.00
2018-08-02T23:15:55.609Z,25.00
2018-08-02T23:18:28.838Z,25.00
2018-08-02T23:21:00.569Z,25.00
2018-08-02T23:23:32.661Z,25.00
2018-08-02T23:26:04.738Z,24.90
2018-08-02T23:28:37.043Z,24.90
2018-08-02T23:31:09.146Z,24.90
2018-08-02T23:33:41.023Z,24.90
2018-08-02T23:36:12.965Z,24.80
2018-08-02T23:38:44.947Z,24.80
2018-08-02T23:41:16.984Z,24.80
2018-08-02T23:43:49.010Z,24.80
2018-08-02T23:46:21.110Z,24.70
2018-08-02T23:48:53.349Z,24.70
2018-08-02T23:51:25.461Z,24.70
2018-08-02T23:53:57.559Z,24.70
2018-08-02T23:56:29.426Z,24.60
2018-08-02T23:59:01.683Z,24.60
