createdAt,value
2022-09-23T00:00:44.129Z,101808.59
2022-09-23T00:03:11.236Z,101815.88
2022-09-23T00:05:38.386Z,101806.84
2022-09-23T00:08:10.908Z,101801.53
2022-09-23T00:10:39.330Z,101796.13
2022-09-23T00:13:06.450Z,101793.50
2022-09-23T00:15:38.619Z,101804.19
2022-09-23T00:18:05.300Z,101792.59
2022-09-23T00:20:34.777Z,101794.38
2022-09-23T00:23:01.447Z,101791.69
2022-09-23T00:25:29.780Z,101784.50
2022-09-23T00:27:56.781Z,101783.59
2022-09-23T00:30:23.759Z,101788.25
2022-09-23T00:32:50.398Z,101788.25
2022-09-23T00:35:17.195Z,101782.81
2022-09-23T00:37:43.732Z,101788.22
2022-09-23T00:40:10.729Z,101776.50
2022-09-23T00:42:37.336Z,101781.06
2022-09-23T00:45:04.399Z,101786.38
2022-09-23T00:47:32.491Z,101772.97
2022-09-23T00:50:16.649Z,101780.19
2022-09-23T00:52:43.599Z,101781.03
2022-09-23T00:55:49.575Z,101778.38
2022-09-23T00:58:19.052Z,101772.09
2022-09-23T01:00:46.890Z,101772.09
2022-09-23T01:03:14.201Z,101779.31
2022-09-23T01:05:41.873Z,101775.72
2022-09-23T01:08:10.510Z,101769.44
2022-09-23T01:11:14.748Z,101770.41
2022-09-23T01:13:47.677Z,101765.84
2022-09-23T01:16:23.648Z,101765.00
2022-09-23T01:19:00.640Z,101766.84
2022-09-23T01:21:42.444Z,101754.25
2022-09-23T01:24:24.156Z,101747.13
2022-09-23T01:27:13.773Z,101753.41
2022-09-23T01:30:01.785Z,101746.28
2022-09-23T01:32:54.247Z,101747.13
2022-09-23T01:35:35.289Z,101744.47
2022-09-23T01:38:22.965Z,101739.03
2022-09-23T01:41:00.044Z,101745.47
2022-09-23T01:43:51.161Z,101740.91
2022-09-23T01:46:21.689Z,101726.56
2022-09-23T01:49:03.339Z,101731.13
2022-09-23T01:51:34.448Z,101736.50
2022-09-23T01:54:25.712Z,101729.34
2022-09-23T01:56:53.567Z,101729.34
2022-09-23T01:59:35.524Z,101732.88
2022-09-23T02:02:08.240Z,101727.50
2022-09-23T02:04:40.692Z,101723.97
2022-09-23T02:07:15.191Z,101720.44
2022-09-23T02:09:44.149Z,101725.81
2022-09-23T02:12:15.206Z,101718.56
2022-09-23T02:14:48.996Z,101716.88
2022-09-23T02:17:18.629Z,101698.91
2022-09-23T02:19:55.599Z,101695.28
2022-09-23T02:22:41.396Z,101700.72
2022-09-23T02:25:09.797Z,101690.06
2022-09-23T02:27:56.029Z,101691.00
2022-09-23T02:30:29.616Z,101693.56
2022-09-23T02:33:08.575Z,101691.88
2022-09-23T02:35:53.685Z,101690.00
2022-09-23T02:38:39.351Z,101681.03
2022-09-23T02:41:20.992Z,101681.13
2022-09-23T02:43:56.557Z,101689.31
2022-09-23T02:46:23.360Z,101682.94
2022-09-23T02:48:56.702Z,101675.75
2022-09-23T02:51:28.833Z,101674.09
2022-09-23T02:53:58.895Z,101670.47
2022-09-23T02:56:25.478Z,101663.28
2022-09-23T02:58:53.568Z,101666.84
2022-09-23T03:01:32.992Z,101657.91
2022-09-23T03:04:17.261Z,101659.63
2022-09-23T03:06:53.407Z,101662.41
2022-09-23T03:09:33.669Z,101657.03
2022-09-23T03:12:41.732Z,101653.56
2022-09-23T03:15:30.116Z,101650.72
2022-09-23T03:18:05.596Z,101653.47
2022-09-23T03:20:36.539Z,101646.34
2022-09-23T03:23:07.242Z,101654.41
2022-09-23T03:25:37.749Z,101643.66
2022-09-23T03:28:05.081Z,101634.75
2022-09-23T03:30:35.426Z,101624.88
2022-09-23T03:33:04.197Z,101627.53
2022-09-23T03:35:33.137Z,101632.91
2022-09-23T03:38:17.271Z,101629.41
2022-09-23T03:40:47.778Z,101630.34
2022-09-23T03:43:14.532Z,101627.75
2022-09-23T03:45:42.651Z,101631.34
2022-09-23T03:48:09.348Z,101625.06
2022-09-23T03:50:36.389Z,101627.78
2022-09-23T03:53:02.935Z,101628.53
2022-09-23T03:55:29.477Z,101620.59
2022-09-23T03:57:56.000Z,101625.03
2022-09-23T04:00:22.591Z,101627.78
2022-09-23T04:02:49.845Z,101623.38
2022-09-23T04:05:16.584Z,101615.16
2022-09-23T04:07:43.144Z,101608.06
2022-09-23T04:10:10.373Z,101610.81
2022-09-23T04:12:37.527Z,101614.41
2022-09-23T04:15:04.576Z,101621.53
2022-09-23T04:17:31.161Z,101608.16
2022-09-23T04:19:57.722Z,101604.53
2022-09-23T04:22:24.334Z,101606.28
2022-09-23T04:24:50.893Z,101601.84
2022-09-23T04:27:17.423Z,101603.66
2022-09-23T04:29:44.131Z,101594.66
2022-09-23T04:32:10.825Z,101596.53
2022-09-23T04:34:37.436Z,101593.81
2022-09-23T04:37:03.998Z,101595.66
2022-09-23T04:39:30.588Z,101591.16
2022-09-23T04:41:57.169Z,101600.13
2022-09-23T04:44:24.117Z,101601.97
2022-09-23T04:46:51.696Z,101604.63
2022-09-23T04:49:18.493Z,101603.72
2022-09-23T04:51:45.608Z,101600.25
2022-09-23T04:54:12.703Z,101602.88
2022-09-23T04:56:39.879Z,101600.19
2022-09-23T04:59:07.347Z,101601.13
2022-09-23T05:01:35.153Z,101588.56
2022-09-23T05:04:05.413Z,101598.41
2022-09-23T05:06:35.365Z,101593.06
2022-09-23T05:09:06.868Z,101590.38
2022-09-23T05:11:34.717Z,101592.25
2022-09-23T05:14:01.337Z,101591.38
2022-09-23T05:16:27.986Z,101590.47
2022-09-23T05:18:54.699Z,101594.13
2022-09-23T05:21:27.488Z,101592.19
2022-09-23T05:23:56.606Z,101599.41
2022-09-23T05:26:27.691Z,101595.91
2022-09-23T05:28:54.696Z,101599.44
2022-09-23T05:31:23.454Z,101599.47
2022-09-23T05:33:55.867Z,101591.41
2022-09-23T05:36:23.091Z,101603.97
2022-09-23T05:38:51.287Z,101599.50
2022-09-23T05:41:20.849Z,101599.59
2022-09-23T05:43:47.500Z,101599.56
2022-09-23T05:46:23.435Z,101609.44
2022-09-23T05:48:50.641Z,101601.44
2022-09-23T05:51:18.989Z,101603.22
2022-09-23T05:53:46.249Z,101604.97
2022-09-23T05:56:14.309Z,101600.56
2022-09-23T05:58:41.086Z,101593.41
2022-09-23T06:01:21.087Z,101588.84
2022-09-23T06:03:48.868Z,101586.22
2022-09-23T06:06:18.035Z,101585.41
2022-09-23T06:08:45.816Z,101584.41
2022-09-23T06:11:12.506Z,101592.56
2022-09-23T06:13:39.717Z,101592.50
2022-09-23T06:16:10.087Z,101596.13
2022-09-23T06:18:39.244Z,101598.00
2022-09-23T06:21:06.283Z,101597.91
2022-09-23T06:23:33.487Z,101594.41
2022-09-23T06:26:01.920Z,101581.91
2022-09-23T06:28:33.001Z,101590.81
2022-09-23T06:31:00.724Z,101594.34
2022-09-23T06:33:35.676Z,101595.25
2022-09-23T06:36:07.581Z,101586.34
2022-09-23T06:38:34.627Z,101589.03
2022-09-23T06:41:03.234Z,101603.38
2022-09-23T06:43:30.497Z,101590.97
2022-09-23T06:46:00.981Z,101598.97
2022-09-23T06:48:28.533Z,101598.91
2022-09-23T06:50:58.829Z,101596.19
2022-09-23T06:53:25.613Z,101603.38
2022-09-23T06:55:59.691Z,101597.91
2022-09-23T06:58:26.905Z,101598.00
2022-09-23T07:00:54.091Z,101598.78
2022-09-23T07:03:20.969Z,101600.63
2022-09-23T07:05:47.582Z,101595.25
2022-09-23T07:08:14.122Z,101604.16
2022-09-23T07:10:40.884Z,101598.72
2022-09-23T07:13:07.443Z,101593.28
2022-09-23T07:15:34.096Z,101589.81
2022-09-23T07:18:00.859Z,101588.06
2022-09-23T07:20:27.410Z,101592.47
2022-09-23T07:22:54.161Z,101581.78
2022-09-23T07:25:21.064Z,101583.66
2022-09-23T07:27:48.956Z,101585.38
2022-09-23T07:30:23.963Z,101585.47
2022-09-23T07:32:52.202Z,101583.66
2022-09-23T07:35:19.291Z,101580.09
2022-09-23T07:37:46.152Z,101582.81
2022-09-23T07:40:12.769Z,101587.22
2022-09-23T07:42:40.897Z,101580.06
2022-09-23T07:45:09.085Z,101576.44
2022-09-23T07:47:35.854Z,101576.47
2022-09-23T07:50:02.381Z,101575.56
2022-09-23T07:52:28.918Z,101587.28
2022-09-23T07:54:55.509Z,101576.53
2022-09-23T07:57:22.091Z,101577.47
2022-09-23T07:59:48.641Z,101578.38
2022-09-23T08:02:16.433Z,101576.59
2022-09-23T08:04:43.052Z,101578.38
2022-09-23T08:07:12.545Z,101572.09
2022-09-23T08:09:41.741Z,101577.50
2022-09-23T08:12:15.202Z,101572.13
2022-09-23T08:14:42.929Z,101573.00
2022-09-23T08:17:09.580Z,101573.00
2022-09-23T08:19:36.140Z,101578.31
2022-09-23T08:22:02.683Z,101562.28
2022-09-23T08:24:32.258Z,101572.03
2022-09-23T08:26:59.079Z,101569.34
2022-09-23T08:29:26.344Z,101573.84
2022-09-23T08:31:53.605Z,101568.44
2022-09-23T08:34:21.369Z,101565.72
2022-09-23T08:36:48.666Z,101561.19
2022-09-23T08:39:17.056Z,101571.09
2022-09-23T08:42:11.765Z,101565.69
2022-09-23T08:44:57.529Z,101575.50
2022-09-23T08:47:31.211Z,101572.00
2022-09-23T08:50:06.791Z,101568.50
2022-09-23T08:52:43.032Z,101569.28
2022-09-23T08:55:12.592Z,101571.22
2022-09-23T08:58:24.464Z,101567.56
2022-09-23T09:01:09.633Z,101572.03
2022-09-23T09:03:41.204Z,101565.63
2022-09-23T09:06:13.669Z,101574.50
2022-09-23T09:08:40.230Z,101568.16
2022-09-23T09:11:06.929Z,101570.03
2022-09-23T09:13:35.833Z,101563.59
2022-09-23T09:16:14.434Z,101572.63
2022-09-23T09:19:01.281Z,101569.03
2022-09-23T09:21:38.705Z,101574.34
2022-09-23T09:24:14.294Z,101575.38
2022-09-23T09:26:40.853Z,101568.19
2022-09-23T09:29:36.778Z,101564.69
2022-09-23T09:32:14.304Z,101563.78
2022-09-23T09:34:45.388Z,101563.81
2022-09-23T09:37:33.672Z,101563.75
2022-09-23T09:40:00.399Z,101563.75
2022-09-23T09:42:39.982Z,101554.81
2022-09-23T09:45:45.459Z,101549.44
2022-09-23T09:48:17.713Z,101561.09
2022-09-23T09:50:44.283Z,101560.19
2022-09-23T09:53:25.648Z,101549.50
2022-09-23T09:56:09.227Z,101552.13
2022-09-23T09:58:54.178Z,101553.94
2022-09-23T10:01:25.266Z,101545.88
2022-09-23T10:03:59.163Z,101540.56
2022-09-23T10:06:28.844Z,101539.69
2022-09-23T10:09:01.686Z,101538.75
2022-09-23T10:11:29.383Z,101532.41
2022-09-23T10:14:06.263Z,101533.31
2022-09-23T10:16:37.247Z,101525.25
2022-09-23T10:19:04.620Z,101522.63
2022-09-23T10:21:36.342Z,101520.78
2022-09-23T10:24:05.785Z,101528.78
2022-09-23T10:26:34.845Z,101529.66
2022-09-23T10:29:03.936Z,101523.38
2022-09-23T10:31:35.146Z,101529.72
2022-09-23T10:34:27.931Z,101521.50
2022-09-23T10:37:12.632Z,101522.41
2022-09-23T10:39:58.612Z,101520.69
2022-09-23T10:43:04.011Z,101519.72
2022-09-23T10:45:53.274Z,101517.03
2022-09-23T10:48:25.848Z,101518.81
2022-09-23T10:50:53.657Z,101525.06
2022-09-23T10:53:47.353Z,101515.22
2022-09-23T10:56:16.676Z,101512.47
2022-09-23T10:58:55.090Z,101522.31
2022-09-23T11:01:41.294Z,101513.28
2022-09-23T11:04:52.567Z,101518.66
2022-09-23T11:07:40.710Z,101516.84
2022-09-23T11:10:45.353Z,101516.00
2022-09-23T11:13:24.700Z,101513.28
2022-09-23T11:16:13.459Z,101522.22
2022-09-23T11:18:51.737Z,101513.34
2022-09-23T11:21:45.808Z,101511.44
2022-09-23T11:24:52.144Z,101516.81
2022-09-23T11:27:27.780Z,101515.00
2022-09-23T11:30:06.545Z,101513.25
2022-09-23T11:32:55.028Z,101507.81
2022-09-23T11:35:28.008Z,101500.66
2022-09-23T11:38:12.051Z,101501.50
2022-09-23T11:40:43.892Z,101497.03
2022-09-23T11:43:18.583Z,101498.78
2022-09-23T11:45:50.063Z,101496.03
2022-09-23T11:48:17.434Z,101496.91
2022-09-23T11:50:50.517Z,101490.59
2022-09-23T11:53:37.726Z,101487.88
2022-09-23T11:56:12.182Z,101495.06
2022-09-23T12:01:31.257Z,101483.34
2022-09-23T12:04:19.266Z,101488.75
2022-09-23T12:06:50.092Z,101493.16
2022-09-23T12:09:41.006Z,101491.38
2022-09-23T12:12:27.243Z,101487.72
2022-09-23T12:14:53.863Z,101487.75
2022-09-23T12:17:54.770Z,101479.63
2022-09-23T12:20:35.102Z,101483.22
2022-09-23T12:23:05.936Z,101484.03
2022-09-23T12:25:53.241Z,101472.44
2022-09-23T12:28:24.570Z,101476.88
2022-09-23T12:30:54.256Z,101480.41
2022-09-23T12:33:26.472Z,101475.91
2022-09-23T12:35:54.702Z,101476.81
2022-09-23T12:38:40.431Z,101473.19
2022-09-23T12:41:36.578Z,101470.50
2022-09-23T12:44:14.777Z,101471.38
2022-09-23T12:46:42.796Z,101475.00
2022-09-23T12:49:24.071Z,101466.91
2022-09-23T12:52:13.720Z,101469.56
2022-09-23T12:54:41.761Z,101462.41
2022-09-23T12:57:12.140Z,101464.25
2022-09-23T13:00:12.592Z,101461.47
2022-09-23T13:02:41.965Z,101467.78
2022-09-23T13:05:35.693Z,101467.75
2022-09-23T13:08:12.800Z,101465.09
2022-09-23T13:10:49.710Z,101459.72
2022-09-23T13:13:24.943Z,101467.75
2022-09-23T13:15:52.164Z,101467.75
2022-09-23T13:18:18.613Z,101465.09
2022-09-23T13:20:47.078Z,101459.66
2022-09-23T13:23:22.443Z,101466.84
2022-09-23T13:25:51.537Z,101449.84
2022-09-23T13:28:58.529Z,101446.28
2022-09-23T13:31:25.123Z,101457.09
2022-09-23T13:33:56.725Z,101445.47
2022-09-23T13:36:23.491Z,101442.69
2022-09-23T13:38:50.038Z,101438.16
2022-09-23T13:41:20.805Z,101446.28
2022-09-23T13:43:51.082Z,101444.59
2022-09-23T13:46:22.690Z,101446.34
2022-09-23T13:48:52.286Z,101440.97
2022-09-23T13:51:30.646Z,101435.59
2022-09-23T13:53:59.501Z,101430.31
2022-09-23T13:56:31.185Z,101434.75
2022-09-23T13:59:26.977Z,101436.56
2022-09-23T14:02:27.523Z,101438.28
2022-09-23T14:04:58.607Z,101436.56
2022-09-23T14:07:25.298Z,101430.28
2022-09-23T14:09:54.914Z,101423.94
2022-09-23T14:12:24.729Z,101425.66
2022-09-23T14:14:51.887Z,101417.66
2022-09-23T14:17:20.843Z,101417.72
2022-09-23T14:19:47.662Z,101415.91
2022-09-23T14:22:25.496Z,101417.59
2022-09-23T14:24:52.696Z,101420.38
2022-09-23T14:27:33.154Z,101415.75
2022-09-23T14:30:02.245Z,101412.28
2022-09-23T14:32:29.848Z,101416.66
2022-09-23T14:35:05.428Z,101405.00
2022-09-23T14:37:56.371Z,101408.50
2022-09-23T14:40:32.705Z,101414.91
2022-09-23T14:43:02.344Z,101408.50
2022-09-23T14:45:33.261Z,101405.81
2022-09-23T14:48:02.080Z,101405.09
2022-09-23T14:50:48.551Z,101402.25
2022-09-23T14:53:24.066Z,101399.66
2022-09-23T14:55:57.446Z,101396.00
2022-09-23T14:58:30.271Z,101391.31
2022-09-23T15:00:59.568Z,101392.31
2022-09-23T15:03:30.303Z,101397.72
2022-09-23T15:06:01.099Z,101394.13
2022-09-23T15:08:29.676Z,101391.50
2022-09-23T15:10:57.320Z,101390.63
2022-09-23T15:13:31.385Z,101387.97
2022-09-23T15:16:00.168Z,101383.59
2022-09-23T15:18:29.167Z,101381.75
2022-09-23T15:20:58.033Z,101372.84
2022-09-23T15:23:43.779Z,101378.88
2022-09-23T15:26:40.861Z,101374.44
2022-09-23T15:29:10.467Z,101370.94
2022-09-23T15:31:37.726Z,101367.34
2022-09-23T15:34:10.046Z,101365.63
2022-09-23T15:36:38.283Z,101372.84
2022-09-23T15:39:06.683Z,101371.16
2022-09-23T15:41:33.611Z,101372.97
2022-09-23T15:44:29.566Z,101371.16
2022-09-23T15:46:59.192Z,101367.66
2022-09-23T15:49:39.173Z,101361.34
2022-09-23T15:52:08.229Z,101360.53
2022-09-23T15:54:34.785Z,101367.66
2022-09-23T15:57:01.394Z,101367.59
2022-09-23T15:59:28.823Z,101360.44
2022-09-23T16:01:56.554Z,101365.81
2022-09-23T16:04:23.697Z,101362.28
2022-09-23T16:06:50.314Z,101356.88
2022-09-23T16:09:16.905Z,101362.34
2022-09-23T16:11:47.917Z,101371.31
2022-09-23T16:14:16.201Z,101374.03
2022-09-23T16:16:45.111Z,101362.25
2022-09-23T16:19:12.419Z,101365.00
2022-09-23T16:21:40.859Z,101363.09
2022-09-23T16:24:17.973Z,101362.25
2022-09-23T16:26:46.582Z,101356.97
2022-09-23T16:29:13.485Z,101350.69
2022-09-23T16:31:40.216Z,101349.91
2022-09-23T16:34:06.815Z,101350.69
2022-09-23T16:36:35.932Z,101354.28
2022-09-23T16:39:04.694Z,101351.63
2022-09-23T16:41:31.715Z,101355.28
2022-09-23T16:44:00.621Z,101354.25
2022-09-23T16:46:27.952Z,101351.72
2022-09-23T16:48:55.617Z,101349.81
2022-09-23T16:51:26.472Z,101355.16
2022-09-23T16:53:53.848Z,101351.69
2022-09-23T16:56:25.840Z,101346.22
2022-09-23T16:58:55.284Z,101349.78
2022-09-23T17:01:42.958Z,101351.59
2022-09-23T17:04:10.668Z,101356.97
2022-09-23T17:06:43.243Z,101348.13
2022-09-23T17:09:11.049Z,101348.09
2022-09-23T17:11:38.176Z,101349.81
2022-09-23T17:14:05.659Z,101354.31
2022-09-23T17:16:33.673Z,101346.38
2022-09-23T17:19:05.357Z,101346.44
2022-09-23T17:21:31.938Z,101351.72
2022-09-23T17:23:58.468Z,101348.28
2022-09-23T17:26:26.344Z,101350.03
2022-09-23T17:28:57.053Z,101351.84
2022-09-23T17:31:24.705Z,101348.25
2022-09-23T17:33:52.678Z,101336.63
2022-09-23T17:36:20.181Z,101335.78
2022-09-23T17:38:48.190Z,101337.53
2022-09-23T17:41:17.265Z,101345.59
2022-09-23T17:43:45.357Z,101337.50
2022-09-23T17:46:18.690Z,101337.50
2022-09-23T17:48:45.443Z,101340.13
2022-09-23T17:51:14.241Z,101337.50
2022-09-23T17:53:42.184Z,101341.06
2022-09-23T17:56:20.325Z,101335.84
2022-09-23T17:58:48.396Z,101334.00
2022-09-23T18:01:25.787Z,101342.13
2022-09-23T18:03:56.593Z,101344.75
2022-09-23T18:06:25.368Z,101334.00
2022-09-23T18:08:52.530Z,101340.34
2022-09-23T18:11:24.136Z,101343.84
2022-09-23T18:13:56.345Z,101333.19
2022-09-23T18:16:25.435Z,101346.56
2022-09-23T18:18:57.217Z,101336.78
2022-09-23T18:21:26.064Z,101336.75
2022-09-23T18:23:52.692Z,101339.56
2022-09-23T18:26:23.986Z,101334.94
2022-09-23T18:28:53.615Z,101330.41
2022-09-23T18:31:20.441Z,101326.09
2022-09-23T18:33:51.396Z,101329.69
2022-09-23T18:36:19.141Z,101338.63
2022-09-23T18:38:46.143Z,101339.50
2022-09-23T18:41:13.032Z,101334.19
2022-09-23T18:43:43.116Z,101328.81
2022-09-23T18:46:11.691Z,101330.63
2022-09-23T18:48:57.086Z,101321.66
2022-09-23T18:51:26.257Z,101324.34
2022-09-23T18:53:57.610Z,101329.72
2022-09-23T18:56:29.625Z,101328.84
2022-09-23T18:58:56.487Z,101334.22
2022-09-23T19:01:23.726Z,101330.66
2022-09-23T19:03:56.904Z,101326.09
2022-09-23T19:06:24.237Z,101328.94
2022-09-23T19:08:52.968Z,101332.56
2022-09-23T19:11:19.984Z,101329.75
2022-09-23T19:13:46.581Z,101329.91
2022-09-23T19:16:16.659Z,101323.59
2022-09-23T19:18:46.391Z,101327.09
2022-09-23T19:21:14.190Z,101322.78
2022-09-23T19:23:47.524Z,101319.22
2022-09-23T19:26:16.467Z,101317.41
2022-09-23T19:28:50.966Z,101318.31
2022-09-23T19:31:23.129Z,101318.41
2022-09-23T19:34:01.288Z,101314.72
2022-09-23T19:36:30.885Z,101317.41
2022-09-23T19:39:03.200Z,101316.63
2022-09-23T19:41:35.336Z,101318.34
2022-09-23T19:44:03.368Z,101314.81
2022-09-23T19:46:31.193Z,101308.56
2022-09-23T19:48:58.172Z,101305.81
2022-09-23T19:51:24.786Z,101298.72
2022-09-23T19:53:51.308Z,101298.78
2022-09-23T19:56:18.197Z,101297.94
2022-09-23T19:58:52.214Z,101300.56
2022-09-23T20:01:19.348Z,101304.22
2022-09-23T20:03:47.127Z,101300.56
2022-09-23T20:06:14.365Z,101296.09
2022-09-23T20:08:41.415Z,101294.38
2022-09-23T20:11:16.529Z,101297.13
2022-09-23T20:13:45.253Z,101288.19
2022-09-23T20:16:17.868Z,101288.19
2022-09-23T20:18:45.968Z,101282.75
2022-09-23T20:21:14.685Z,101281.03
2022-09-23T20:23:41.797Z,101279.22
2022-09-23T20:26:27.404Z,101286.41
2022-09-23T20:28:53.959Z,101287.22
2022-09-23T20:31:22.138Z,101286.38
2022-09-23T20:33:53.708Z,101283.69
2022-09-23T20:36:20.281Z,101284.50
2022-09-23T20:38:46.824Z,101286.28
2022-09-23T20:41:14.572Z,101277.38
2022-09-23T20:43:41.684Z,101279.28
2022-09-23T20:46:09.186Z,101275.66
2022-09-23T20:48:35.762Z,101272.13
2022-09-23T20:51:03.572Z,101280.09
2022-09-23T20:53:31.159Z,101274.81
2022-09-23T20:55:58.870Z,101274.84
2022-09-23T20:58:30.226Z,101276.63
2022-09-23T21:01:14.727Z,101275.78
2022-09-23T21:03:43.758Z,101270.41
2022-09-23T21:06:11.508Z,101275.81
2022-09-23T21:08:38.111Z,101269.53
2022-09-23T21:11:08.004Z,101266.91
2022-09-23T21:13:35.312Z,101259.81
2022-09-23T21:16:11.554Z,101264.28
2022-09-23T21:18:38.570Z,101255.31
2022-09-23T21:21:06.364Z,101258.03
2022-09-23T21:23:35.411Z,101250.91
2022-09-23T21:26:09.811Z,101256.19
2022-09-23T21:28:38.321Z,101250.84
2022-09-23T21:31:07.735Z,101250.84
2022-09-23T21:33:36.698Z,101257.19
2022-09-23T21:36:05.059Z,101257.19
2022-09-23T21:38:34.771Z,101250.84
2022-09-23T21:41:02.968Z,101243.59
2022-09-23T21:43:33.285Z,101240.97
2022-09-23T21:46:02.314Z,101246.34
2022-09-23T21:48:30.216Z,101247.34
2022-09-23T21:50:58.490Z,101249.13
2022-09-23T21:53:25.880Z,101256.28
2022-09-23T21:55:52.554Z,101249.97
2022-09-23T21:58:19.139Z,101250.91
2022-09-23T22:00:45.966Z,101250.91
2022-09-23T22:03:12.569Z,101249.03
2022-09-23T22:05:41.787Z,101247.34
2022-09-23T22:08:09.133Z,101245.56
2022-09-23T22:10:36.845Z,101241.91
2022-09-23T22:13:03.937Z,101235.72
2022-09-23T22:15:35.698Z,101248.28
2022-09-23T22:18:02.505Z,101238.44
2022-09-23T22:20:29.207Z,101240.19
2022-09-23T22:22:55.960Z,101241.06
2022-09-23T22:25:22.536Z,101237.56
2022-09-23T22:28:07.487Z,101233.94
2022-09-23T22:30:52.510Z,101231.34
2022-09-23T22:33:19.204Z,101229.56
2022-09-23T22:35:45.799Z,101221.47
2022-09-23T22:38:12.533Z,101227.81
2022-09-23T22:40:42.774Z,101224.13
2022-09-23T22:43:09.316Z,101226.88
2022-09-23T22:45:37.594Z,101227.75
2022-09-23T22:48:04.489Z,101229.59
2022-09-23T22:50:31.033Z,101227.75
2022-09-23T22:52:57.655Z,101218.84
2022-09-23T22:55:25.339Z,101218.84
2022-09-23T22:57:51.880Z,101222.44
2022-09-23T23:00:18.467Z,101225.06
2022-09-23T23:02:44.993Z,101224.19
2022-09-23T23:05:11.628Z,101228.72
2022-09-23T23:07:38.259Z,101217.91
2022-09-23T23:10:10.352Z,101215.28
2022-09-23T23:12:37.219Z,101219.75
2022-09-23T23:15:03.882Z,101216.19
2022-09-23T23:17:30.429Z,101213.53
2022-09-23T23:19:57.874Z,101204.53
2022-09-23T23:22:27.256Z,101209.97
2022-09-23T23:24:54.678Z,101207.28
2022-09-23T23:27:21.233Z,101207.34
2022-09-23T23:29:47.794Z,101208.09
2022-09-23T23:32:15.328Z,101211.69
2022-09-23T23:34:42.108Z,101204.59
2022-09-23T23:37:08.647Z,101210.88
2022-09-23T23:39:35.236Z,101204.63
2022-09-23T23:42:01.793Z,101200.97
2022-09-23T23:44:31.101Z,101199.25
2022-09-23T23:46:57.696Z,101199.25
2022-09-23T23:49:24.362Z,101199.25
2022-09-23T23:51:50.954Z,101202.81
2022-09-23T23:54:17.527Z,101196.63
2022-09-23T23:56:44.100Z,101200.16
2022-09-23T23:59:11.093Z,101195.72
