createdAt,value
2018-06-12T00:01:50.413Z,99.90
2018-06-12T00:04:19.157Z,99.90
2018-06-12T00:06:47.878Z,99.90
2018-06-12T00:09:16.582Z,99.90
2018-06-12T00:11:45.306Z,99.90
2018-06-12T00:14:14.056Z,99.90
2018-06-12T00:16:42.799Z,99.90
2018-06-12T00:19:11.509Z,99.90
2018-06-12T00:21:40.305Z,99.90
2018-06-12T00:24:09.014Z,99.90
2018-06-12T00:26:37.747Z,99.90
2018-06-12T00:29:06.525Z,99.90
2018-06-12T00:31:35.253Z,99.90
2018-06-12T00:34:03.957Z,99.90
2018-06-12T00:36:32.661Z,99.90
2018-06-12T00:39:01.418Z,99.90
2018-06-12T00:41:30.130Z,99.90
2018-06-12T00:43:58.873Z,99.90
2018-06-12T00:46:27.742Z,99.90
2018-06-12T00:48:56.502Z,99.90
2018-06-12T00:51:25.260Z,99.90
2018-06-12T00:53:53.977Z,99.90
2018-06-12T00:56:34.233Z,99.90
2018-06-12T00:59:02.981Z,99.90
2018-06-12T01:01:31.693Z,99.90
2018-06-12T01:04:01.061Z,99.90
2018-06-12T01:06:29.769Z,99.90
2018-06-12T01:08:58.465Z,99.90
2018-06-12T01:11:27.187Z,99.90
2018-06-12T01:13:55.969Z,99.90
2018-06-12T01:21:21.581Z,99.90
2018-06-12T01:23:51.125Z,99.90
2018-06-12T01:26:19.904Z,99.90
2018-06-12T01:28:48.630Z,99.90
2018-06-12T01:31:17.378Z,99.90
2018-06-12T01:33:46.148Z,99.90
2018-06-12T01:36:15.002Z,99.90
2018-06-12T01:38:43.737Z,99.90
2018-06-12T01:41:12.430Z,99.90
2018-06-12T01:43:41.149Z,99.90
2018-06-12T01:48:38.345Z,99.90
2018-06-12T01:51:07.073Z,99.90
2018-06-12T01:53:35.785Z,99.90
2018-06-12T01:56:04.517Z,99.90
2018-06-12T01:58:33.378Z,99.90
2018-06-12T02:01:02.081Z,99.90
2018-06-12T02:03:30.825Z,99.90
2018-06-12T02:05:59.721Z,99.90
2018-06-12T02:08:28.454Z,99.90
2018-06-12T02:10:57.185Z,99.90
2018-06-12T02:13:25.933Z,99.90
2018-06-12T02:15:54.129Z,99.90
2018-06-12T02:18:22.842Z,99.90
2018-06-12T02:20:51.574Z,99.90
2018-06-12T02:23:20.304Z,99.90
2018-06-12T02:25:49.017Z,99.90
2018-06-12T02:28:17.735Z,99.90
2018-06-12T02:30:46.449Z,99.90
2018-06-12T02:33:15.226Z,99.90
2018-06-12T02:35:43.970Z,99.90
2018-06-12T02:38:12.657Z,99.90
2018-06-12T02:40:41.386Z,99.90
2018-06-12T02:43:10.153Z,99.90
2018-06-12T02:45:38.922Z,99.90
2018-06-12T02:48:07.658Z,99.90
2018-06-12T02:50:36.369Z,99.90
2018-06-12T02:53:05.093Z,99.90
2018-06-12T02:55:33.810Z,99.90
2018-06-12T02:58:02.529Z,99.90
2018-06-12T03:00:31.406Z,99.90
2018-06-12T03:03:00.094Z,99.90
2018-06-12T03:05:28.789Z,99.90
2018-06-12T03:07:57.697Z,99.90
2018-06-12T03:10:26.414Z,99.90
2018-06-12T03:12:55.111Z,99.90
2018-06-12T03:15:25.874Z,99.90
2018-06-12T03:17:54.683Z,99.90
2018-06-12T03:20:54.205Z,99.90
2018-06-12T03:23:22.949Z,99.90
2018-06-12T03:25:58.065Z,99.90
2018-06-12T03:28:26.777Z,99.90
2018-06-12T03:30:55.477Z,99.90
2018-06-12T03:33:24.201Z,99.90
2018-06-12T03:35:52.901Z,99.90
2018-06-12T03:40:50.142Z,99.90
2018-06-12T03:43:18.861Z,99.90
2018-06-12T03:45:47.586Z,99.90
2018-06-12T03:48:16.475Z,99.90
2018-06-12T03:50:45.166Z,99.90
2018-06-12T03:53:13.925Z,99.90
2018-06-12T03:55:42.630Z,99.90
2018-06-12T03:58:11.337Z,99.90
2018-06-12T04:00:40.126Z,99.90
2018-06-12T04:03:08.825Z,99.90
2018-06-12T04:05:37.542Z,99.90
2018-06-12T04:08:06.289Z,99.90
2018-06-12T04:10:35.029Z,99.90
2018-06-12T04:13:03.746Z,99.90
2018-06-12T04:15:32.450Z,99.90
2018-06-12T04:18:01.181Z,99.90
2018-06-12T04:22:58.496Z,99.90
2018-06-12T04:25:27.209Z,99.90
2018-06-12T04:27:55.930Z,99.90
2018-06-12T04:30:25.349Z,99.90
2018-06-12T04:32:54.070Z,99.90
2018-06-12T04:35:22.802Z,99.90
2018-06-12T04:37:51.504Z,99.90
2018-06-12T04:40:20.206Z,99.90
2018-06-12T04:42:48.921Z,99.90
2018-06-12T04:45:17.646Z,99.90
2018-06-12T04:47:46.355Z,99.90
2018-06-12T04:50:15.062Z,99.90
2018-06-12T04:52:43.785Z,99.90
2018-06-12T04:55:12.565Z,99.90
2018-06-12T04:57:41.297Z,99.90
2018-06-12T05:00:10.153Z,99.90
2018-06-12T05:02:38.857Z,99.90
2018-06-12T05:05:07.590Z,99.90
2018-06-12T05:07:36.430Z,99.90
2018-06-12T05:10:05.389Z,99.90
2018-06-12T05:12:34.101Z,99.90
2018-06-12T05:15:02.825Z,99.90
2018-06-12T05:20:00.164Z,99.90
2018-06-12T05:22:28.910Z,99.90
2018-06-12T05:24:57.649Z,99.90
2018-06-12T05:27:26.362Z,99.90
2018-06-12T05:29:55.069Z,99.90
2018-06-12T05:32:23.801Z,99.90
2018-06-12T05:34:52.517Z,99.90
2018-06-12T05:37:21.210Z,99.90
2018-06-12T05:39:49.950Z,99.90
2018-06-12T05:42:24.913Z,99.90
2018-06-12T05:44:53.649Z,99.90
2018-06-12T05:47:22.458Z,99.90
2018-06-12T05:49:51.170Z,99.90
2018-06-12T05:52:19.913Z,99.90
2018-06-12T05:54:48.625Z,99.90
2018-06-12T05:57:17.414Z,99.90
2018-06-12T06:00:00.741Z,99.90
2018-06-12T06:02:29.450Z,99.90
2018-06-12T06:04:59.290Z,99.90
2018-06-12T06:07:28.025Z,99.90
2018-06-12T06:09:56.729Z,99.90
2018-06-12T06:12:25.749Z,99.90
2018-06-12T06:15:11.027Z,99.90
2018-06-12T06:17:43.930Z,99.90
2018-06-12T06:20:12.641Z,99.90
2018-06-12T06:22:41.375Z,99.90
2018-06-12T06:25:10.218Z,99.90
2018-06-12T06:27:38.923Z,99.90
2018-06-12T06:30:07.658Z,99.90
2018-06-12T06:32:45.362Z,99.90
2018-06-12T06:35:14.222Z,99.90
2018-06-12T06:37:42.945Z,99.90
2018-06-12T06:42:40.257Z,99.90
2018-06-12T06:45:08.969Z,99.90
2018-06-12T06:47:37.680Z,99.90
2018-06-12T06:50:06.545Z,99.90
2018-06-12T06:52:35.249Z,99.90
2018-06-12T06:55:03.973Z,99.90
2018-06-12T06:57:32.690Z,99.90
2018-06-12T07:00:01.441Z,99.90
2018-06-12T07:02:30.152Z,99.90
2018-06-12T07:04:58.869Z,99.90
2018-06-12T07:07:27.590Z,99.90
2018-06-12T07:09:56.337Z,99.90
2018-06-12T07:12:25.178Z,99.90
2018-06-12T07:14:53.919Z,99.90
2018-06-12T07:17:22.603Z,99.90
2018-06-12T07:19:51.333Z,99.90
2018-06-12T07:22:20.033Z,99.90
2018-06-12T07:24:48.737Z,99.90
2018-06-12T07:27:17.449Z,99.90
2018-06-12T07:29:46.193Z,99.90
2018-06-12T07:32:14.935Z,99.90
2018-06-12T07:34:43.625Z,99.90
2018-06-12T07:37:12.369Z,99.90
2018-06-12T07:39:41.091Z,99.90
2018-06-12T07:42:09.904Z,99.90
2018-06-12T07:44:38.630Z,99.90
2018-06-12T07:47:07.366Z,99.90
2018-06-12T07:49:36.190Z,99.90
2018-06-12T07:52:04.961Z,99.90
2018-06-12T07:54:33.665Z,99.90
2018-06-12T07:57:02.425Z,99.90
2018-06-12T07:59:31.154Z,99.90
2018-06-12T08:01:59.863Z,99.90
2018-06-12T08:04:28.609Z,99.90
2018-06-12T08:06:57.369Z,99.90
2018-06-12T08:09:26.061Z,99.90
2018-06-12T08:11:54.782Z,99.90
2018-06-12T08:14:23.540Z,99.90
2018-06-12T08:16:53.338Z,99.90
2018-06-12T08:19:22.057Z,99.90
2018-06-12T08:21:50.901Z,99.90
2018-06-12T08:24:20.298Z,99.90
2018-06-12T08:26:49.714Z,99.90
2018-06-12T08:29:18.940Z,99.90
2018-06-12T08:31:47.661Z,99.90
2018-06-12T08:34:16.408Z,99.90
2018-06-12T08:36:45.117Z,99.90
2018-06-12T08:39:13.842Z,99.90
2018-06-12T08:41:42.579Z,99.90
2018-06-12T08:44:11.350Z,99.90
2018-06-12T08:46:40.130Z,99.90
2018-06-12T08:49:08.817Z,99.90
2018-06-12T08:51:37.594Z,99.90
2018-06-12T08:54:06.477Z,99.90
2018-06-12T08:56:35.221Z,99.90
2018-06-12T08:59:03.981Z,99.90
2018-06-12T09:01:32.679Z,99.90
2018-06-12T09:04:01.396Z,99.90
2018-06-12T09:06:30.153Z,99.90
2018-06-12T09:08:58.867Z,99.90
2018-06-12T09:11:27.586Z,99.90
2018-06-12T09:13:56.297Z,99.90
2018-06-12T09:16:25.009Z,99.90
2018-06-12T09:18:53.749Z,99.90
2018-06-12T09:21:22.504Z,99.90
2018-06-12T09:23:51.226Z,99.90
2018-06-12T09:26:19.965Z,99.90
2018-06-12T09:28:48.687Z,99.90
2018-06-12T09:31:17.591Z,99.90
2018-06-12T09:33:46.330Z,99.90
2018-06-12T09:36:20.508Z,99.90
2018-06-12T09:38:49.182Z,99.90
2018-06-12T09:41:17.889Z,99.90
2018-06-12T09:43:46.711Z,99.90
2018-06-12T09:46:15.421Z,99.90
2018-06-12T09:48:44.157Z,99.90
2018-06-12T09:51:12.900Z,99.90
2018-06-12T09:53:41.724Z,99.90
2018-06-12T09:56:10.437Z,99.90
2018-06-12T09:58:39.326Z,99.90
2018-06-12T10:01:13.384Z,99.90
2018-06-12T10:06:10.631Z,99.90
2018-06-12T10:08:39.305Z,99.90
2018-06-12T10:11:08.054Z,99.90
2018-06-12T10:13:36.777Z,99.90
2018-06-12T10:16:05.637Z,99.90
2018-06-12T10:18:34.389Z,99.90
2018-06-12T10:21:03.190Z,99.90
2018-06-12T10:23:34.961Z,99.90
2018-06-12T10:26:03.677Z,99.90
2018-06-12T10:28:32.409Z,99.90
2018-06-12T10:31:01.290Z,99.90
2018-06-12T10:33:29.994Z,99.90
2018-06-12T10:35:58.747Z,99.90
2018-06-12T10:38:27.491Z,99.90
2018-06-12T10:40:56.220Z,99.90
2018-06-12T10:43:24.973Z,99.90
2018-06-12T10:45:53.707Z,99.90
2018-06-12T10:48:22.473Z,99.90
2018-06-12T10:50:51.221Z,99.90
2018-06-12T10:53:19.936Z,99.90
2018-06-12T10:55:48.698Z,99.90
2018-06-12T10:58:17.449Z,99.90
2018-06-12T11:00:46.165Z,99.90
2018-06-12T11:03:14.905Z,99.90
2018-06-12T11:05:43.626Z,99.90
2018-06-12T11:08:12.421Z,99.90
2018-06-12T11:10:41.141Z,99.90
2018-06-12T11:13:09.990Z,99.90
2018-06-12T11:15:38.710Z,99.90
2018-06-12T11:18:08.446Z,99.90
2018-06-12T11:20:37.160Z,99.90
2018-06-12T11:23:06.871Z,99.90
2018-06-12T11:25:35.589Z,99.90
2018-06-12T11:28:04.320Z,99.30
2018-06-12T11:30:33.414Z,99.20
2018-06-12T11:33:02.151Z,99.40
2018-06-12T11:35:30.866Z,98.80
2018-06-12T11:38:00.674Z,98.60
2018-06-12T11:40:29.426Z,97.50
2018-06-12T11:42:58.189Z,96.40
2018-06-12T11:45:26.904Z,97.20
2018-06-12T11:47:55.674Z,97.10
2018-06-12T11:50:24.395Z,97.80
2018-06-12T11:52:53.118Z,97.40
2018-06-12T11:55:21.826Z,96.40
2018-06-12T11:57:50.586Z,97.50
2018-06-12T12:00:19.334Z,97.30
2018-06-12T12:02:48.032Z,96.70
2018-06-12T12:05:16.752Z,96.80
2018-06-12T12:07:45.480Z,95.60
2018-06-12T12:10:14.233Z,96.20
2018-06-12T12:12:42.937Z,95.60
2018-06-12T12:15:11.810Z,96.60
2018-06-12T12:17:40.530Z,95.80
2018-06-12T12:20:09.253Z,95.20
2018-06-12T12:22:38.133Z,95.00
2018-06-12T12:25:06.904Z,95.20
2018-06-12T12:27:35.585Z,94.30
2018-06-12T12:30:04.516Z,93.60
2018-06-12T12:32:33.339Z,95.00
2018-06-12T12:35:02.062Z,94.30
2018-06-12T12:37:30.806Z,93.50
2018-06-12T12:39:59.553Z,93.90
2018-06-12T12:42:28.273Z,94.60
2018-06-12T12:47:26.737Z,93.90
2018-06-12T12:49:56.250Z,93.10
2018-06-12T12:52:26.538Z,93.60
2018-06-12T12:54:57.344Z,92.50
2018-06-12T12:57:27.168Z,91.70
2018-06-12T12:59:57.066Z,91.00
2018-06-12T13:02:26.516Z,90.60
2018-06-12T13:04:56.045Z,91.20
2018-06-12T13:07:25.593Z,91.60
2018-06-12T13:12:23.602Z,92.00
2018-06-12T13:14:53.360Z,91.60
2018-06-12T13:17:22.736Z,91.10
2018-06-12T13:19:52.362Z,91.60
2018-06-12T13:22:21.817Z,91.90
2018-06-12T13:24:51.447Z,90.70
2018-06-12T13:27:21.197Z,91.90
2018-06-12T13:29:50.629Z,91.40
2018-06-12T13:32:19.346Z,91.00
2018-06-12T13:34:48.081Z,91.10
2018-06-12T13:37:16.806Z,90.90
2018-06-12T13:39:45.538Z,91.20
2018-06-12T13:42:14.298Z,91.80
2018-06-12T13:44:42.997Z,91.30
2018-06-12T13:47:11.706Z,92.10
2018-06-12T13:49:40.468Z,92.10
2018-06-12T13:52:09.169Z,90.90
2018-06-12T13:54:37.924Z,91.00
2018-06-12T13:57:06.578Z,90.70
2018-06-12T13:59:35.309Z,91.00
2018-06-12T14:02:04.030Z,90.50
2018-06-12T14:04:32.754Z,90.10
2018-06-12T14:07:01.533Z,90.70
2018-06-12T14:09:30.254Z,90.90
2018-06-12T14:11:59.009Z,90.50
2018-06-12T14:14:27.735Z,90.40
2018-06-12T14:16:56.450Z,90.10
2018-06-12T14:19:25.145Z,88.90
2018-06-12T14:21:53.930Z,88.50
2018-06-12T14:24:22.666Z,88.50
2018-06-12T14:26:51.407Z,86.80
2018-06-12T14:29:20.113Z,87.00
2018-06-12T14:31:48.813Z,89.40
2018-06-12T14:34:17.525Z,89.50
2018-06-12T14:36:46.225Z,90.10
2018-06-12T14:39:14.930Z,89.90
2018-06-12T14:41:43.630Z,88.90
2018-06-12T14:44:12.341Z,87.60
2018-06-12T14:46:41.171Z,87.50
2018-06-12T14:49:09.885Z,88.90
2018-06-12T14:51:38.729Z,87.90
2018-06-12T14:54:07.449Z,86.60
2018-06-12T14:56:36.178Z,87.60
2018-06-12T14:59:05.089Z,87.90
2018-06-12T15:01:33.790Z,88.30
2018-06-12T15:04:02.529Z,87.60
2018-06-12T15:06:31.266Z,90.50
2018-06-12T15:09:00.017Z,87.60
2018-06-12T15:11:28.698Z,83.90
2018-06-12T15:13:57.549Z,84.80
2018-06-12T15:16:26.318Z,83.20
2018-06-12T15:18:55.029Z,83.70
2018-06-12T15:21:23.785Z,81.40
2018-06-12T15:23:52.514Z,82.60
2018-06-12T15:26:21.239Z,82.20
2018-06-12T15:28:49.976Z,81.80
2018-06-12T15:31:18.668Z,81.20
2018-06-12T15:33:47.438Z,84.80
2018-06-12T15:36:16.320Z,81.00
2018-06-12T15:38:45.019Z,81.20
2018-06-12T15:41:13.770Z,79.40
2018-06-12T15:43:42.521Z,81.60
2018-06-12T15:46:11.373Z,80.80
2018-06-12T15:48:40.066Z,82.20
2018-06-12T15:51:08.768Z,79.20
2018-06-12T15:53:37.465Z,78.60
2018-06-12T15:56:06.331Z,79.00
2018-06-12T15:58:34.990Z,78.50
2018-06-12T16:01:03.733Z,78.20
2018-06-12T16:03:32.485Z,78.50
2018-06-12T16:06:01.218Z,80.90
2018-06-12T16:08:29.921Z,78.60
2018-06-12T16:10:58.662Z,82.00
2018-06-12T16:13:27.377Z,80.80
2018-06-12T16:15:56.319Z,80.80
2018-06-12T16:18:25.019Z,81.00
2018-06-12T16:20:53.741Z,81.70
2018-06-12T16:23:22.437Z,80.90
2018-06-12T16:25:51.145Z,82.20
2018-06-12T16:28:19.845Z,81.70
2018-06-12T16:30:48.596Z,81.30
2018-06-12T16:33:17.296Z,81.90
2018-06-12T16:35:46.009Z,80.70
2018-06-12T16:38:14.758Z,82.00
2018-06-12T16:40:43.465Z,79.40
2018-06-12T16:43:12.194Z,80.40
2018-06-12T16:45:40.949Z,80.20
2018-06-12T16:48:09.669Z,77.90
2018-06-12T16:53:06.833Z,77.50
2018-06-12T16:55:35.538Z,79.50
2018-06-12T16:58:04.281Z,79.60
2018-06-12T17:00:33.009Z,77.90
2018-06-12T17:03:01.742Z,78.50
2018-06-12T17:05:30.461Z,80.90
2018-06-12T17:10:27.882Z,79.10
2018-06-12T17:12:58.672Z,80.80
2018-06-12T17:15:27.385Z,80.10
2018-06-12T17:17:56.124Z,79.50
2018-06-12T17:20:24.905Z,79.20
2018-06-12T17:22:55.725Z,81.00
2018-06-12T17:25:24.477Z,80.60
2018-06-12T17:27:53.333Z,81.60
2018-06-12T17:30:22.074Z,81.70
2018-06-12T17:32:50.885Z,82.30
2018-06-12T17:35:19.625Z,81.50
2018-06-12T17:40:16.758Z,80.40
2018-06-12T17:42:45.457Z,81.30
2018-06-12T17:45:14.337Z,82.30
2018-06-12T17:47:43.101Z,81.30
2018-06-12T17:50:11.833Z,81.70
2018-06-12T17:52:40.673Z,82.10
2018-06-12T17:55:09.463Z,82.20
2018-06-12T17:57:38.158Z,82.30
2018-06-12T18:00:13.641Z,82.60
2018-06-12T18:02:42.485Z,82.60
2018-06-12T18:05:11.213Z,83.30
2018-06-12T18:07:40.090Z,83.20
2018-06-12T18:10:08.881Z,83.30
2018-06-12T18:12:37.561Z,84.20
2018-06-12T18:15:06.261Z,84.20
2018-06-12T18:17:35.039Z,84.50
2018-06-12T18:20:03.746Z,84.50
2018-06-12T18:22:32.492Z,84.50
2018-06-12T18:25:01.262Z,85.80
2018-06-12T18:27:29.925Z,86.30
2018-06-12T18:29:58.634Z,86.70
2018-06-12T18:32:27.333Z,87.00
2018-06-12T18:34:56.070Z,86.30
2018-06-12T18:37:24.928Z,85.80
2018-06-12T18:39:53.570Z,85.40
2018-06-12T18:42:22.273Z,85.20
2018-06-12T18:44:51.020Z,84.70
2018-06-12T18:47:19.790Z,83.90
2018-06-12T18:52:16.893Z,82.80
2018-06-12T18:57:13.999Z,82.70
2018-06-12T18:59:42.749Z,82.80
2018-06-12T19:02:11.461Z,83.10
2018-06-12T19:04:40.162Z,83.30
2018-06-12T19:07:08.958Z,83.30
2018-06-12T19:09:37.686Z,83.80
2018-06-12T19:12:06.496Z,84.10
2018-06-12T19:14:35.234Z,84.10
2018-06-12T19:17:03.995Z,84.60
2018-06-12T19:19:32.734Z,83.40
2018-06-12T19:22:01.454Z,83.20
2018-06-12T19:24:30.141Z,82.70
2018-06-12T19:27:01.104Z,82.60
2018-06-12T19:29:29.801Z,83.10
2018-06-12T19:31:58.621Z,82.10
2018-06-12T19:34:27.329Z,81.50
2018-06-12T19:36:56.170Z,82.20
2018-06-12T19:39:24.923Z,81.00
2018-06-12T19:41:54.158Z,82.70
2018-06-12T19:44:22.960Z,81.50
2018-06-12T19:46:51.689Z,80.40
2018-06-12T19:51:48.837Z,81.70
2018-06-12T19:54:17.725Z,80.40
2018-06-12T19:56:46.490Z,80.70
2018-06-12T19:59:15.209Z,79.50
2018-06-12T20:01:43.910Z,78.90
2018-06-12T20:04:12.639Z,80.90
2018-06-12T20:06:41.414Z,80.50
2018-06-12T20:09:10.152Z,79.80
2018-06-12T20:11:38.857Z,80.80
2018-06-12T20:14:07.590Z,80.80
2018-06-12T20:16:36.317Z,80.50
2018-06-12T20:19:05.026Z,80.90
2018-06-12T20:21:33.752Z,81.70
2018-06-12T20:24:02.550Z,82.10
2018-06-12T20:26:31.262Z,82.50
2018-06-12T20:28:59.953Z,82.40
2018-06-12T20:31:28.670Z,82.30
2018-06-12T20:33:57.477Z,81.80
2018-06-12T20:36:26.266Z,82.20
2018-06-12T20:38:55.078Z,82.60
2018-06-12T20:41:23.841Z,82.10
2018-06-12T20:43:52.573Z,82.60
2018-06-12T20:46:21.479Z,82.10
2018-06-12T20:48:50.205Z,82.60
2018-06-12T20:51:18.917Z,82.20
2018-06-12T20:53:47.824Z,82.70
2018-06-12T20:56:16.569Z,82.40
2018-06-12T20:58:45.329Z,82.70
2018-06-12T21:01:14.071Z,82.50
2018-06-12T21:03:42.832Z,81.80
2018-06-12T21:06:11.548Z,82.40
2018-06-12T21:08:41.358Z,82.30
2018-06-12T21:11:10.077Z,82.20
2018-06-12T21:13:38.781Z,81.90
2018-06-12T21:16:07.705Z,82.50
2018-06-12T21:18:36.405Z,82.40
2018-06-12T21:21:05.102Z,82.40
2018-06-12T21:23:33.913Z,82.20
2018-06-12T21:26:02.642Z,84.20
2018-06-12T21:28:33.365Z,83.70
2018-06-12T21:31:02.086Z,85.20
2018-06-12T21:33:30.811Z,85.40
2018-06-12T21:35:59.595Z,85.20
2018-06-12T21:38:28.485Z,85.40
2018-06-12T21:40:57.193Z,85.50
2018-06-12T21:43:25.901Z,85.50
2018-06-12T21:45:54.648Z,85.90
2018-06-12T21:48:23.357Z,86.10
2018-06-12T21:50:52.066Z,86.20
2018-06-12T21:53:20.782Z,86.10
2018-06-12T21:55:49.489Z,86.30
2018-06-12T21:58:18.201Z,86.10
2018-06-12T22:00:46.913Z,86.40
2018-06-12T22:03:15.653Z,86.60
2018-06-12T22:05:44.369Z,86.90
2018-06-12T22:08:13.254Z,87.50
2018-06-12T22:10:41.948Z,87.70
2018-06-12T22:13:10.698Z,88.10
2018-06-12T22:15:39.401Z,88.60
2018-06-12T22:18:08.202Z,88.30
2018-06-12T22:20:36.913Z,88.60
2018-06-12T22:23:06.596Z,88.50
2018-06-12T22:25:35.313Z,88.90
2018-06-12T22:28:04.217Z,88.60
2018-06-12T22:30:32.933Z,89.20
2018-06-12T22:33:01.754Z,89.40
2018-06-12T22:35:30.445Z,89.60
2018-06-12T22:37:59.149Z,89.70
2018-06-12T22:40:27.853Z,90.00
2018-06-12T22:42:58.157Z,90.00
2018-06-12T22:45:26.902Z,90.20
2018-06-12T22:47:55.661Z,90.00
2018-06-12T22:52:52.753Z,90.00
2018-06-12T22:55:21.470Z,90.20
2018-06-12T22:57:50.292Z,90.40
2018-06-12T23:00:20.513Z,90.10
2018-06-12T23:02:49.230Z,90.20
2018-06-12T23:05:17.961Z,89.70
2018-06-12T23:07:46.665Z,90.00
2018-06-12T23:10:15.461Z,89.90
2018-06-12T23:12:44.146Z,89.80
2018-06-12T23:15:12.856Z,90.00
2018-06-12T23:17:41.572Z,89.50
2018-06-12T23:20:21.632Z,90.00
2018-06-12T23:22:50.357Z,90.40
2018-06-12T23:25:19.456Z,90.00
2018-06-12T23:27:48.166Z,89.80
2018-06-12T23:30:16.861Z,89.70
2018-06-12T23:32:45.578Z,89.40
2018-06-12T23:35:14.265Z,90.00
2018-06-12T23:37:42.985Z,89.80
2018-06-12T23:40:11.778Z,90.10
2018-06-12T23:42:40.489Z,90.50
2018-06-12T23:45:09.257Z,90.80
2018-06-12T23:47:37.993Z,90.80
2018-06-12T23:50:06.728Z,90.80
2018-06-12T23:52:35.462Z,90.80
2018-06-12T23:55:04.198Z,90.70
2018-06-12T23:57:32.924Z,90.80
