createdAt,value
2019-04-23T00:03:05.554Z,99.90
2019-04-23T00:06:00.114Z,99.90
2019-04-23T00:14:20.699Z,99.90
2019-04-23T00:17:06.823Z,99.90
2019-04-23T00:19:55.755Z,99.90
2019-04-23T00:23:06.084Z,99.90
2019-04-23T00:26:16.184Z,99.90
2019-04-23T00:29:06.285Z,99.90
2019-04-23T00:31:53.201Z,99.90
2019-04-23T00:34:42.558Z,99.90
2019-04-23T00:37:35.407Z,99.90
2019-04-23T00:40:11.343Z,99.90
2019-04-23T00:42:53.327Z,99.90
2019-04-23T00:45:44.148Z,99.90
2019-04-23T00:51:18.167Z,99.90
2019-04-23T00:54:08.028Z,99.90
2019-04-23T00:57:00.707Z,99.90
2019-04-23T00:59:44.755Z,99.90
2019-04-23T01:02:33.508Z,99.90
2019-04-23T01:05:19.755Z,99.90
2019-04-23T01:08:07.095Z,99.90
2019-04-23T01:10:56.295Z,99.90
2019-04-23T01:13:47.431Z,99.90
2019-04-23T01:16:28.324Z,99.90
2019-04-23T01:19:51.611Z,99.90
2019-04-23T01:22:04.095Z,99.90
2019-04-23T01:25:04.685Z,99.90
2019-04-23T01:28:17.451Z,99.90
2019-04-23T01:31:09.365Z,99.90
2019-04-23T01:33:53.592Z,99.90
2019-04-23T01:36:35.657Z,99.90
2019-04-23T01:39:24.444Z,99.90
2019-04-23T01:42:22.802Z,99.90
2019-04-23T01:45:06.971Z,99.90
2019-04-23T01:47:49.612Z,99.90
2019-04-23T01:53:31.825Z,99.90
2019-04-23T01:56:11.539Z,99.90
2019-04-23T01:59:02.509Z,99.90
2019-04-23T02:01:58.471Z,99.90
2019-04-23T02:04:36.248Z,99.90
2019-04-23T02:07:21.789Z,99.90
2019-04-23T02:10:14.616Z,99.90
2019-04-23T02:13:01.827Z,99.90
2019-04-23T02:15:43.950Z,99.90
2019-04-23T02:18:33.904Z,99.90
2019-04-23T02:21:16.939Z,99.90
2019-04-23T02:24:09.045Z,99.90
2019-04-23T02:26:48.699Z,99.90
2019-04-23T02:29:53.998Z,99.90
2019-04-23T02:32:42.221Z,99.90
2019-04-23T02:35:34.460Z,99.90
2019-04-23T02:38:40.604Z,99.90
2019-04-23T02:41:05.267Z,99.90
2019-04-23T02:43:33.553Z,99.90
2019-04-23T02:46:55.926Z,99.90
2019-04-23T02:52:09.509Z,99.90
2019-04-23T03:00:57.345Z,99.90
2019-04-23T03:03:33.546Z,99.90
2019-04-23T03:06:14.952Z,99.90
2019-04-23T03:08:46.360Z,99.90
2019-04-23T03:11:41.668Z,99.90
2019-04-23T03:14:23.210Z,99.90
2019-04-23T03:17:10.506Z,99.90
2019-04-23T03:20:15.413Z,99.90
2019-04-23T03:23:16.921Z,99.90
2019-04-23T03:25:57.021Z,99.90
2019-04-23T03:42:42.812Z,99.90
2019-04-23T03:45:44.503Z,99.90
2019-04-23T03:51:11.276Z,99.90
2019-04-23T04:11:25.515Z,99.90
2019-04-23T04:20:02.802Z,99.90
2019-04-23T04:25:37.089Z,99.90
2019-04-23T04:28:28.747Z,99.90
2019-04-23T04:30:54.356Z,99.90
2019-04-23T04:34:10.913Z,99.90
2019-04-23T04:36:45.822Z,99.90
2019-04-23T04:42:15.239Z,99.90
2019-04-23T04:45:00.042Z,99.90
2019-04-23T04:50:24.239Z,99.90
2019-04-23T04:53:36.136Z,99.90
2019-04-23T05:01:38.996Z,99.90
2019-04-23T05:04:33.127Z,99.90
2019-04-23T05:07:18.959Z,99.90
2019-04-23T05:10:09.407Z,99.90
2019-04-23T05:12:51.793Z,99.90
2019-04-23T05:15:37.262Z,99.90
2019-04-23T05:18:28.382Z,99.90
2019-04-23T05:21:20.703Z,99.90
2019-04-23T05:24:04.570Z,99.90
2019-04-23T05:26:39.222Z,99.90
2019-04-23T05:29:41.473Z,99.90
2019-04-23T05:32:21.934Z,99.90
2019-04-23T05:35:09.869Z,99.90
2019-04-23T05:38:11.459Z,99.90
2019-04-23T05:40:53.686Z,99.90
2019-04-23T05:43:35.708Z,99.90
2019-04-23T05:46:31.917Z,99.90
2019-04-23T05:49:07.368Z,99.90
2019-04-23T05:52:09.562Z,99.90
2019-04-23T05:54:43.224Z,99.90
2019-04-23T05:57:27.974Z,99.90
2019-04-23T06:00:18.431Z,98.90
2019-04-23T06:03:04.876Z,97.50
2019-04-23T06:05:56.531Z,96.30
2019-04-23T06:08:43.604Z,95.00
2019-04-23T06:11:30.752Z,93.90
2019-04-23T06:16:58.970Z,91.90
2019-04-23T06:19:42.430Z,91.80
2019-04-23T06:22:34.693Z,90.70
2019-04-23T06:25:42.194Z,87.70
2019-04-23T06:28:14.530Z,86.20
2019-04-23T06:31:04.983Z,84.00
2019-04-23T06:33:41.290Z,83.10
2019-04-23T06:39:26.192Z,81.60
2019-04-23T06:42:00.318Z,80.00
2019-04-23T06:47:43.075Z,76.60
2019-04-23T06:50:29.854Z,76.30
2019-04-23T06:53:18.089Z,74.70
2019-04-23T06:56:03.974Z,76.20
2019-04-23T06:58:53.014Z,73.50
2019-04-23T07:01:50.510Z,71.90
2019-04-23T07:04:28.868Z,69.80
2019-04-23T07:07:36.530Z,69.50
2019-04-23T07:09:58.083Z,69.10
2019-04-23T07:12:47.236Z,70.40
2019-04-23T07:15:46.127Z,70.60
2019-04-23T07:18:22.581Z,66.50
2019-04-23T07:21:13.470Z,66.70
2019-04-23T07:26:42.027Z,64.60
2019-04-23T07:32:18.187Z,64.10
2019-04-23T07:35:16.792Z,64.40
2019-04-23T07:38:02.980Z,64.10
2019-04-23T07:40:40.604Z,61.20
2019-04-23T07:43:54.543Z,62.00
2019-04-23T07:46:52.763Z,62.30
2019-04-23T07:49:37.802Z,61.00
2019-04-23T07:52:24.300Z,63.40
2019-04-23T07:55:19.442Z,61.40
2019-04-23T07:57:59.815Z,59.90
2019-04-23T08:03:39.316Z,60.10
2019-04-23T08:06:12.086Z,60.10
2019-04-23T08:09:00.873Z,59.20
2019-04-23T08:11:56.271Z,61.20
2019-04-23T08:14:51.542Z,60.80
2019-04-23T08:17:30.650Z,59.80
2019-04-23T08:20:23.327Z,59.40
2019-04-23T08:23:16.193Z,60.20
2019-04-23T08:29:22.190Z,59.70
2019-04-23T08:32:06.933Z,60.50
2019-04-23T08:40:30.719Z,58.90
2019-04-23T08:46:43.343Z,57.10
2019-04-23T08:49:22.190Z,57.70
2019-04-23T08:52:15.194Z,58.60
2019-04-23T08:54:52.974Z,58.80
2019-04-23T08:57:38.328Z,58.10
2019-04-23T09:00:33.354Z,58.40
2019-04-23T09:03:22.481Z,58.30
2019-04-23T09:09:04.292Z,57.30
2019-04-23T09:11:45.785Z,57.30
2019-04-23T09:14:20.031Z,56.90
2019-04-23T09:17:17.222Z,56.60
2019-04-23T09:20:13.217Z,56.60
2019-04-23T09:22:46.444Z,57.30
2019-04-23T09:25:46.507Z,56.20
2019-04-23T09:28:26.033Z,57.30
2019-04-23T09:31:30.294Z,56.30
2019-04-23T09:34:04.906Z,56.40
2019-04-23T09:37:14.564Z,54.60
2019-04-23T09:40:25.359Z,54.10
2019-04-23T09:46:04.753Z,54.60
2019-04-23T09:48:59.761Z,55.30
2019-04-23T09:51:37.913Z,55.80
2019-04-23T09:54:23.717Z,55.60
2019-04-23T09:57:10.297Z,55.10
2019-04-23T10:00:05.169Z,55.10
2019-04-23T10:02:33.963Z,53.90
2019-04-23T10:05:19.502Z,53.80
2019-04-23T10:08:02.871Z,56.60
2019-04-23T10:10:40.503Z,56.80
2019-04-23T10:13:27.078Z,54.60
2019-04-23T10:16:15.651Z,54.30
2019-04-23T10:19:00.658Z,54.90
2019-04-23T10:21:47.039Z,53.70
2019-04-23T10:24:32.848Z,55.10
2019-04-23T10:27:18.867Z,55.00
2019-04-23T10:30:05.862Z,56.20
2019-04-23T10:32:51.682Z,55.30
2019-04-23T10:35:46.119Z,53.50
2019-04-23T10:38:24.628Z,55.10
2019-04-23T10:41:12.027Z,53.20
2019-04-23T10:44:02.864Z,51.40
2019-04-23T10:47:35.455Z,52.20
2019-04-23T10:53:30.012Z,52.10
2019-04-23T10:56:22.326Z,51.80
2019-04-23T10:59:06.522Z,51.90
2019-04-23T11:02:02.228Z,52.50
2019-04-23T11:07:30.718Z,52.70
2019-04-23T11:10:16.098Z,54.10
2019-04-23T11:13:07.374Z,53.90
2019-04-23T11:18:55.383Z,51.60
2019-04-23T11:21:28.333Z,53.00
2019-04-23T11:24:23.651Z,52.40
2019-04-23T11:26:55.875Z,53.90
2019-04-23T11:29:48.680Z,52.00
2019-04-23T11:32:46.644Z,50.30
2019-04-23T11:35:33.846Z,51.50
2019-04-23T11:38:35.589Z,53.20
2019-04-23T11:40:53.532Z,56.50
2019-04-23T11:43:37.787Z,54.70
2019-04-23T11:49:34.545Z,54.70
2019-04-23T11:52:07.900Z,56.80
2019-04-23T11:54:54.631Z,57.30
2019-04-23T12:00:34.885Z,58.70
2019-04-23T12:03:14.272Z,57.40
2019-04-23T12:06:42.435Z,58.50
2019-04-23T12:12:16.889Z,54.90
2019-04-23T12:15:07.381Z,57.00
2019-04-23T12:17:51.247Z,56.00
2019-04-23T12:20:37.626Z,55.50
2019-04-23T12:23:35.027Z,57.40
2019-04-23T12:26:19.731Z,58.60
2019-04-23T12:29:04.115Z,59.20
2019-04-23T12:32:13.938Z,59.70
2019-04-23T12:35:01.557Z,60.00
2019-04-23T12:40:44.327Z,59.20
2019-04-23T12:43:19.083Z,60.60
2019-04-23T12:46:08.643Z,58.50
2019-04-23T12:49:25.573Z,58.50
2019-04-23T12:51:53.996Z,59.50
2019-04-23T12:54:43.217Z,58.30
2019-04-23T12:57:17.481Z,57.80
2019-04-23T13:00:05.111Z,56.40
2019-04-23T13:02:48.520Z,57.90
2019-04-23T13:05:33.981Z,60.50
2019-04-23T13:08:33.384Z,58.30
2019-04-23T13:11:15.229Z,59.30
2019-04-23T13:22:31.905Z,58.30
2019-04-23T13:25:39.815Z,57.10
2019-04-23T13:28:23.646Z,57.30
2019-04-23T13:33:51.423Z,57.50
2019-04-23T13:36:46.913Z,56.10
2019-04-23T13:39:33.020Z,55.40
2019-04-23T13:42:24.329Z,55.70
2019-04-23T13:56:15.283Z,54.10
2019-04-23T14:01:46.904Z,55.50
2019-04-23T14:04:50.690Z,55.00
2019-04-23T14:07:49.938Z,55.00
2019-04-23T14:10:40.066Z,56.40
2019-04-23T14:18:55.937Z,58.20
2019-04-23T14:21:42.532Z,57.50
2019-04-23T14:24:48.332Z,57.60
2019-04-23T14:27:14.919Z,58.10
2019-04-23T14:30:05.197Z,58.40
2019-04-23T14:32:46.945Z,57.00
2019-04-23T14:35:46.718Z,56.20
2019-04-23T14:38:23.535Z,57.00
2019-04-23T14:41:18.032Z,56.20
2019-04-23T14:44:05.361Z,56.60
2019-04-23T14:49:36.071Z,57.60
2019-04-23T14:52:23.431Z,57.10
2019-04-23T14:55:40.249Z,57.20
2019-04-23T14:58:06.371Z,58.90
2019-04-23T15:00:59.625Z,58.70
2019-04-23T15:03:35.214Z,57.70
2019-04-23T15:06:23.770Z,57.50
2019-04-23T15:09:19.629Z,58.50
2019-04-23T15:11:56.534Z,57.60
2019-04-23T15:14:47.942Z,57.50
2019-04-23T15:17:27.080Z,57.60
2019-04-23T15:20:15.011Z,59.10
2019-04-23T15:23:31.814Z,59.20
2019-04-23T15:26:39.503Z,59.60
2019-04-23T15:28:14.621Z,59.00
2019-04-23T15:31:30.814Z,58.70
2019-04-23T15:34:14.046Z,59.20
2019-04-23T15:37:14.100Z,60.10
2019-04-23T15:39:56.813Z,60.10
2019-04-23T15:42:31.363Z,59.90
2019-04-23T15:45:21.353Z,59.70
2019-04-23T15:48:12.031Z,59.90
2019-04-23T15:51:04.403Z,59.60
2019-04-23T15:53:42.058Z,60.40
2019-04-23T16:01:41.864Z,61.40
2019-04-23T16:04:24.239Z,61.20
2019-04-23T16:07:10.521Z,61.80
2019-04-23T16:10:28.702Z,62.10
2019-04-23T16:13:32.453Z,61.90
2019-04-23T16:16:06.926Z,62.50
2019-04-23T16:18:58.999Z,63.00
2019-04-23T16:21:59.111Z,62.60
2019-04-23T16:24:26.558Z,63.50
2019-04-23T16:27:31.699Z,63.90
2019-04-23T16:30:19.155Z,63.90
2019-04-23T16:38:45.366Z,65.20
2019-04-23T16:41:25.962Z,65.20
2019-04-23T16:47:03.686Z,66.80
2019-04-23T16:49:53.348Z,67.30
2019-04-23T16:52:32.742Z,67.90
2019-04-23T16:55:24.022Z,68.70
2019-04-23T16:58:21.499Z,68.60
2019-04-23T17:01:05.550Z,69.00
2019-04-23T17:03:46.612Z,69.90
2019-04-23T17:06:29.535Z,70.70
2019-04-23T17:09:18.516Z,70.70
2019-04-23T17:14:55.012Z,71.50
2019-04-23T17:17:40.843Z,71.30
2019-04-23T17:20:30.934Z,71.30
2019-04-23T17:23:29.535Z,71.80
2019-04-23T17:26:02.759Z,72.10
2019-04-23T17:28:54.325Z,73.20
2019-04-23T17:34:30.191Z,73.70
2019-04-23T17:37:19.736Z,73.70
2019-04-23T17:40:17.457Z,73.90
2019-04-23T17:42:55.479Z,74.20
2019-04-23T17:45:37.855Z,74.40
2019-04-23T17:48:43.784Z,73.90
2019-04-23T17:51:25.350Z,74.10
2019-04-23T17:54:22.983Z,74.00
2019-04-23T17:57:10.817Z,73.60
2019-04-23T18:00:08.080Z,74.40
2019-04-23T18:05:16.301Z,74.70
2019-04-23T18:08:13.804Z,75.20
2019-04-23T18:11:07.586Z,75.50
2019-04-23T18:13:50.437Z,76.00
2019-04-23T18:16:41.403Z,76.30
2019-04-23T18:19:16.639Z,76.70
2019-04-23T18:25:25.783Z,76.90
2019-04-23T18:28:08.870Z,77.50
2019-04-23T18:31:14.372Z,78.00
2019-04-23T18:37:09.300Z,79.10
2019-04-23T18:45:32.097Z,80.60
2019-04-23T18:48:40.442Z,81.10
2019-04-23T18:51:07.362Z,81.40
2019-04-23T18:54:03.090Z,82.00
2019-04-23T18:57:06.566Z,82.60
2019-04-23T18:59:47.420Z,83.40
2019-04-23T19:02:53.877Z,83.80
2019-04-23T19:05:50.811Z,84.40
2019-04-23T19:08:53.759Z,85.30
2019-04-23T19:11:53.500Z,85.50
2019-04-23T19:14:35.166Z,86.00
2019-04-23T19:17:44.065Z,86.50
2019-04-23T19:20:02.091Z,86.90
2019-04-23T19:22:53.181Z,87.20
2019-04-23T19:25:42.249Z,88.10
2019-04-23T19:34:22.993Z,90.10
2019-04-23T19:42:36.742Z,91.30
2019-04-23T19:45:21.322Z,91.90
2019-04-23T19:56:37.788Z,93.90
2019-04-23T19:59:23.554Z,94.50
2019-04-23T20:02:10.243Z,95.10
2019-04-23T20:07:52.241Z,96.40
2019-04-23T20:10:28.580Z,96.90
2019-04-23T20:13:19.145Z,97.40
2019-04-23T20:16:10.850Z,98.00
2019-04-23T20:18:50.856Z,98.90
2019-04-23T20:21:38.830Z,99.40
2019-04-23T20:24:28.210Z,99.90
2019-04-23T20:27:14.102Z,99.90
2019-04-23T20:35:56.639Z,99.90
2019-04-23T20:41:54.761Z,99.90
2019-04-23T20:44:50.496Z,99.90
2019-04-23T20:47:16.152Z,99.90
2019-04-23T20:49:58.508Z,99.90
2019-04-23T20:52:51.799Z,99.90
2019-04-23T20:56:05.567Z,99.90
2019-04-23T20:58:56.756Z,99.90
2019-04-23T21:01:57.117Z,99.90
2019-04-23T21:04:39.830Z,99.90
2019-04-23T21:07:30.713Z,99.90
2019-04-23T21:13:06.837Z,99.90
2019-04-23T21:21:18.197Z,99.90
2019-04-23T21:24:16.921Z,99.90
2019-04-23T21:27:01.679Z,99.90
2019-04-23T21:29:55.178Z,99.90
2019-04-23T21:35:46.199Z,99.90
2019-04-23T21:38:30.255Z,99.90
2019-04-23T21:41:27.173Z,99.90
2019-04-23T21:52:13.440Z,99.90
2019-04-23T21:54:57.103Z,99.90
2019-04-23T21:57:54.486Z,99.90
2019-04-23T22:00:46.041Z,99.90
2019-04-23T22:03:29.278Z,99.90
2019-04-23T22:08:58.942Z,99.90
2019-04-23T22:17:20.542Z,99.90
2019-04-23T22:23:03.811Z,99.90
2019-04-23T22:25:56.913Z,99.90
2019-04-23T22:28:27.415Z,99.90
2019-04-23T22:31:23.081Z,99.90
2019-04-23T22:34:08.661Z,99.90
2019-04-23T22:37:01.767Z,99.90
2019-04-23T22:39:34.350Z,99.90
2019-04-23T22:42:45.144Z,99.90
2019-04-23T22:50:59.344Z,99.90
2019-04-23T22:53:28.460Z,99.90
2019-04-23T22:56:18.991Z,99.90
2019-04-23T23:02:07.554Z,99.90
2019-04-23T23:05:01.886Z,99.90
2019-04-23T23:07:48.939Z,99.90
2019-04-23T23:10:31.880Z,99.90
2019-04-23T23:13:16.505Z,99.90
2019-04-23T23:16:01.136Z,99.90
2019-04-23T23:18:55.124Z,99.90
2019-04-23T23:21:48.543Z,99.90
2019-04-23T23:24:21.642Z,99.90
2019-04-23T23:27:23.712Z,99.90
2019-04-23T23:30:05.159Z,99.90
2019-04-23T23:32:51.242Z,99.90
2019-04-23T23:35:28.385Z,99.90
2019-04-23T23:38:29.272Z,99.90
2019-04-23T23:41:11.801Z,99.90
2019-04-23T23:44:06.001Z,99.90
2019-04-23T23:49:24.054Z,99.90
2019-04-23T23:52:15.941Z,99.90
2019-04-23T23:57:54.292Z,99.90
