createdAt,value
2017-06-21T00:00:31.058Z,0.00
2017-06-21T00:01:27.262Z,0.00
2017-06-21T00:02:23.502Z,0.00
2017-06-21T00:03:19.735Z,0.00
2017-06-21T00:04:15.982Z,0.00
2017-06-21T00:05:12.211Z,0.00
2017-06-21T00:06:08.447Z,0.00
2017-06-21T00:07:04.683Z,0.00
2017-06-21T00:08:00.915Z,0.00
2017-06-21T00:08:57.146Z,0.00
2017-06-21T00:09:53.404Z,0.00
2017-06-21T00:10:49.634Z,0.00
2017-06-21T00:11:45.873Z,0.00
2017-06-21T00:12:42.098Z,0.00
2017-06-21T00:13:38.341Z,0.00
2017-06-21T00:14:34.583Z,0.00
2017-06-21T00:15:30.831Z,0.00
2017-06-21T00:16:27.071Z,0.00
2017-06-21T00:17:23.314Z,0.00
2017-06-21T00:18:19.554Z,0.00
2017-06-21T00:19:15.799Z,0.00
2017-06-21T00:20:12.074Z,0.00
2017-06-21T00:21:08.323Z,0.00
2017-06-21T00:22:04.575Z,0.00
2017-06-21T00:23:00.815Z,0.00
2017-06-21T00:23:57.070Z,0.00
2017-06-21T00:24:53.314Z,0.00
2017-06-21T00:25:49.578Z,0.00
2017-06-21T00:26:45.816Z,0.00
2017-06-21T00:27:42.066Z,0.00
2017-06-21T00:28:38.320Z,0.00
2017-06-21T00:29:34.570Z,0.00
2017-06-21T00:30:30.815Z,0.00
2017-06-21T00:31:27.063Z,0.00
2017-06-21T00:32:23.310Z,0.00
2017-06-21T00:33:19.551Z,0.00
2017-06-21T00:34:15.820Z,0.00
2017-06-21T00:35:12.067Z,0.00
2017-06-21T00:36:08.333Z,0.00
2017-06-21T00:37:04.575Z,0.00
2017-06-21T00:38:00.811Z,0.00
2017-06-21T00:38:57.042Z,0.00
2017-06-21T00:39:53.304Z,0.00
2017-06-21T00:40:49.535Z,0.00
2017-06-21T00:41:45.787Z,0.00
2017-06-21T00:42:42.034Z,0.00
2017-06-21T00:43:38.282Z,0.00
2017-06-21T00:44:34.526Z,0.00
2017-06-21T00:45:30.771Z,0.00
2017-06-21T00:46:27.014Z,0.00
2017-06-21T00:47:23.271Z,0.00
2017-06-21T00:48:19.510Z,0.00
2017-06-21T00:49:15.767Z,0.00
2017-06-21T00:50:12.012Z,0.00
2017-06-21T00:51:08.266Z,0.00
2017-06-21T00:52:04.539Z,0.00
2017-06-21T00:53:00.800Z,0.00
2017-06-21T00:53:57.047Z,0.00
2017-06-21T00:54:53.278Z,0.00
2017-06-21T00:55:49.530Z,0.00
2017-06-21T00:56:45.771Z,0.00
2017-06-21T00:57:42.023Z,0.00
2017-06-21T00:58:38.254Z,0.00
2017-06-21T00:59:34.509Z,0.00
2017-06-21T01:00:30.755Z,0.00
2017-06-21T01:01:27.002Z,0.00
2017-06-21T01:02:23.246Z,0.00
2017-06-21T01:03:19.502Z,0.00
2017-06-21T01:04:15.743Z,0.00
2017-06-21T01:05:11.982Z,0.00
2017-06-21T01:06:08.226Z,0.00
2017-06-21T01:07:04.471Z,0.00
2017-06-21T01:08:00.742Z,0.00
2017-06-21T01:08:56.998Z,0.00
2017-06-21T01:09:53.234Z,0.00
2017-06-21T01:10:49.479Z,0.00
2017-06-21T01:11:45.727Z,0.00
2017-06-21T01:12:42.030Z,0.00
2017-06-21T01:13:38.278Z,0.00
2017-06-21T01:14:34.524Z,0.00
2017-06-21T01:15:30.771Z,0.00
2017-06-21T01:16:27.007Z,0.00
2017-06-21T01:17:23.250Z,0.00
2017-06-21T01:18:19.511Z,0.00
2017-06-21T01:19:15.739Z,0.00
2017-06-21T01:20:11.978Z,0.00
2017-06-21T01:21:08.215Z,0.00
2017-06-21T01:22:04.454Z,0.00
2017-06-21T01:23:00.703Z,0.00
2017-06-21T01:23:56.959Z,0.00
2017-06-21T01:24:53.214Z,0.00
2017-06-21T01:25:49.450Z,0.00
2017-06-21T01:26:45.696Z,0.00
2017-06-21T01:27:41.934Z,0.00
2017-06-21T01:28:38.190Z,0.00
2017-06-21T01:29:34.431Z,0.00
2017-06-21T01:30:30.670Z,0.00
2017-06-21T01:31:26.898Z,0.00
2017-06-21T01:32:23.138Z,0.00
2017-06-21T01:33:19.384Z,0.00
2017-06-21T01:34:15.667Z,0.00
2017-06-21T01:35:11.903Z,0.00
2017-06-21T01:36:08.144Z,0.00
2017-06-21T01:37:04.390Z,0.00
2017-06-21T01:38:00.623Z,0.00
2017-06-21T01:38:56.866Z,0.00
2017-06-21T01:39:53.142Z,0.00
2017-06-21T01:40:49.383Z,0.00
2017-06-21T01:41:45.622Z,0.00
2017-06-21T01:42:41.872Z,0.00
2017-06-21T01:43:38.110Z,0.00
2017-06-21T01:44:34.350Z,0.00
2017-06-21T01:45:30.602Z,0.00
2017-06-21T01:46:26.849Z,0.00
2017-06-21T01:47:23.090Z,0.00
2017-06-21T01:48:19.326Z,0.00
2017-06-21T01:49:15.567Z,0.00
2017-06-21T01:50:11.834Z,0.00
2017-06-21T01:51:08.084Z,0.00
2017-06-21T01:52:04.323Z,0.00
2017-06-21T01:53:00.563Z,0.00
2017-06-21T01:53:56.802Z,0.00
2017-06-21T01:54:53.035Z,0.00
2017-06-21T01:55:49.299Z,0.00
2017-06-21T01:56:45.542Z,0.00
2017-06-21T01:57:41.815Z,0.00
2017-06-21T01:58:38.058Z,0.00
2017-06-21T01:59:34.312Z,0.00
2017-06-21T02:00:30.590Z,0.00
2017-06-21T02:01:26.842Z,0.00
2017-06-21T02:02:23.103Z,0.00
2017-06-21T02:03:19.350Z,0.00
2017-06-21T02:04:15.616Z,0.00
2017-06-21T02:05:11.868Z,0.00
2017-06-21T02:06:08.152Z,0.00
2017-06-21T02:07:04.403Z,0.00
2017-06-21T02:08:00.675Z,0.00
2017-06-21T02:08:56.946Z,0.00
2017-06-21T02:09:53.192Z,0.00
2017-06-21T02:10:49.443Z,0.00
2017-06-21T02:11:45.694Z,0.00
2017-06-21T02:12:41.950Z,0.00
2017-06-21T02:13:38.223Z,0.00
2017-06-21T02:14:34.478Z,0.00
2017-06-21T02:15:30.726Z,0.00
2017-06-21T02:16:26.991Z,0.00
2017-06-21T02:17:23.277Z,0.00
2017-06-21T02:18:19.531Z,0.00
2017-06-21T02:19:15.782Z,0.00
2017-06-21T02:20:12.035Z,0.00
2017-06-21T02:21:08.295Z,0.00
2017-06-21T02:22:04.558Z,0.00
2017-06-21T02:23:00.811Z,0.00
2017-06-21T02:23:57.062Z,0.00
2017-06-21T02:24:53.303Z,0.00
2017-06-21T02:25:49.578Z,0.00
2017-06-21T02:26:45.827Z,0.00
2017-06-21T02:27:42.091Z,0.00
2017-06-21T02:28:38.342Z,0.00
2017-06-21T02:29:34.621Z,0.00
2017-06-21T02:30:30.878Z,0.00
2017-06-21T02:31:27.126Z,0.00
2017-06-21T02:32:23.401Z,0.00
2017-06-21T02:33:19.667Z,0.00
2017-06-21T02:34:15.939Z,0.00
2017-06-21T02:35:12.187Z,0.00
2017-06-21T02:36:08.434Z,0.00
2017-06-21T02:37:04.691Z,0.00
2017-06-21T02:38:00.926Z,0.00
2017-06-21T02:38:57.198Z,0.00
2017-06-21T02:39:53.443Z,0.00
2017-06-21T02:40:49.691Z,0.00
2017-06-21T02:41:45.945Z,0.00
2017-06-21T02:42:42.182Z,0.00
2017-06-21T02:43:38.430Z,0.00
2017-06-21T02:44:34.691Z,0.00
2017-06-21T02:45:30.962Z,0.00
2017-06-21T02:46:27.226Z,0.00
2017-06-21T02:47:23.496Z,1.00
2017-06-21T02:48:19.790Z,1.00
2017-06-21T02:49:16.094Z,1.00
2017-06-21T02:50:12.363Z,1.00
2017-06-21T02:51:08.619Z,1.00
2017-06-21T02:52:04.867Z,1.00
2017-06-21T02:53:01.121Z,1.00
2017-06-21T02:53:57.387Z,1.00
2017-06-21T02:54:53.675Z,1.00
2017-06-21T02:55:49.931Z,1.00
2017-06-21T02:56:46.191Z,2.00
2017-06-21T02:57:42.447Z,2.00
2017-06-21T02:58:38.702Z,2.00
2017-06-21T02:59:34.961Z,2.00
2017-06-21T03:00:31.218Z,2.00
2017-06-21T03:01:27.461Z,3.00
2017-06-21T03:02:23.703Z,3.00
2017-06-21T03:03:19.971Z,3.00
2017-06-21T03:04:16.215Z,3.00
2017-06-21T03:05:12.478Z,4.00
2017-06-21T03:06:08.754Z,4.00
2017-06-21T03:07:04.995Z,5.00
2017-06-21T03:08:01.251Z,5.00
2017-06-21T03:08:57.494Z,6.00
2017-06-21T03:09:53.731Z,6.00
2017-06-21T03:10:49.986Z,7.00
2017-06-21T03:11:46.231Z,8.00
2017-06-21T03:12:42.487Z,9.00
2017-06-21T03:13:38.727Z,9.00
2017-06-21T03:14:34.982Z,10.00
2017-06-21T03:15:31.233Z,11.00
2017-06-21T03:16:27.502Z,12.00
2017-06-21T03:17:23.748Z,13.00
2017-06-21T03:18:19.999Z,13.00
2017-06-21T03:19:16.248Z,14.00
2017-06-21T03:20:12.499Z,15.00
2017-06-21T03:21:08.777Z,16.00
2017-06-21T03:22:05.035Z,17.00
2017-06-21T03:23:01.291Z,17.00
2017-06-21T03:23:57.538Z,18.00
2017-06-21T03:24:53.783Z,19.00
2017-06-21T03:25:50.038Z,20.00
2017-06-21T03:26:46.302Z,21.00
2017-06-21T03:27:42.571Z,22.00
2017-06-21T03:28:38.822Z,23.00
2017-06-21T03:29:35.062Z,24.00
2017-06-21T03:30:31.311Z,25.00
2017-06-21T03:31:27.591Z,27.00
2017-06-21T03:32:23.839Z,28.00
2017-06-21T03:33:20.098Z,29.00
2017-06-21T03:34:16.344Z,31.00
2017-06-21T03:35:12.590Z,32.00
2017-06-21T03:36:08.943Z,33.00
2017-06-21T03:37:05.229Z,35.00
2017-06-21T03:38:01.486Z,37.00
2017-06-21T03:38:57.726Z,39.00
2017-06-21T03:39:53.974Z,41.00
2017-06-21T03:40:50.215Z,43.00
2017-06-21T03:41:46.463Z,45.00
2017-06-21T03:42:42.718Z,47.00
2017-06-21T03:43:38.958Z,49.00
2017-06-21T03:44:35.218Z,51.00
2017-06-21T03:45:31.458Z,54.00
2017-06-21T03:46:27.713Z,56.00
2017-06-21T03:47:23.994Z,58.00
2017-06-21T03:48:20.235Z,61.00
2017-06-21T03:49:16.498Z,64.00
2017-06-21T03:50:12.750Z,68.00
2017-06-21T03:51:09.006Z,71.00
2017-06-21T03:52:05.259Z,73.00
2017-06-21T03:53:01.524Z,76.00
2017-06-21T03:53:57.776Z,79.00
2017-06-21T03:54:54.028Z,82.00
2017-06-21T03:55:50.284Z,84.00
2017-06-21T03:56:46.538Z,86.00
2017-06-21T03:57:42.790Z,89.00
2017-06-21T03:58:39.063Z,92.00
2017-06-21T03:59:35.307Z,95.00
2017-06-21T04:00:31.554Z,99.00
2017-06-21T04:01:27.799Z,102.00
2017-06-21T04:02:24.098Z,105.00
2017-06-21T04:03:20.366Z,109.00
2017-06-21T04:04:16.610Z,112.00
2017-06-21T04:05:12.859Z,115.00
2017-06-21T04:06:09.104Z,117.00
2017-06-21T04:07:05.359Z,119.00
2017-06-21T04:08:01.603Z,120.00
2017-06-21T04:08:57.886Z,120.00
2017-06-21T04:09:54.146Z,121.00
2017-06-21T04:10:50.399Z,121.00
2017-06-21T04:11:46.655Z,123.00
2017-06-21T04:12:42.898Z,123.00
2017-06-21T04:13:39.155Z,123.00
2017-06-21T04:14:35.431Z,124.00
2017-06-21T04:15:31.691Z,125.00
2017-06-21T04:16:27.947Z,125.00
2017-06-21T04:17:24.190Z,124.00
2017-06-21T04:18:20.446Z,123.00
2017-06-21T04:19:16.706Z,124.00
2017-06-21T04:20:12.967Z,125.00
2017-06-21T04:21:09.230Z,129.00
2017-06-21T04:22:05.468Z,133.00
2017-06-21T04:23:01.703Z,135.00
2017-06-21T04:23:57.959Z,137.00
2017-06-21T04:24:54.239Z,139.00
2017-06-21T04:25:50.534Z,142.00
2017-06-21T04:26:46.822Z,146.00
2017-06-21T04:27:43.118Z,155.00
2017-06-21T04:28:39.423Z,164.00
2017-06-21T04:29:35.706Z,171.00
2017-06-21T04:30:31.966Z,173.00
2017-06-21T04:31:28.215Z,173.00
2017-06-21T04:32:24.514Z,177.00
2017-06-21T04:33:20.755Z,181.00
2017-06-21T04:34:17.003Z,185.00
2017-06-21T04:35:13.266Z,188.00
2017-06-21T04:36:09.518Z,192.00
2017-06-21T04:37:05.759Z,194.00
2017-06-21T04:38:02.002Z,195.00
2017-06-21T04:38:58.259Z,196.00
2017-06-21T04:39:54.510Z,197.00
2017-06-21T04:40:50.779Z,197.00
2017-06-21T04:41:47.026Z,198.00
2017-06-21T04:42:43.278Z,203.00
2017-06-21T04:43:39.530Z,205.00
2017-06-21T04:44:35.781Z,209.00
2017-06-21T04:45:32.026Z,211.00
2017-06-21T04:46:28.295Z,213.00
2017-06-21T04:47:24.537Z,216.00
2017-06-21T04:48:20.767Z,219.00
2017-06-21T04:49:17.006Z,217.00
2017-06-21T04:50:13.419Z,223.00
2017-06-21T04:51:09.806Z,227.00
2017-06-21T04:52:06.060Z,231.00
2017-06-21T04:53:02.302Z,237.00
2017-06-21T04:53:58.548Z,239.00
2017-06-21T04:54:54.799Z,241.00
2017-06-21T04:55:51.040Z,245.00
2017-06-21T04:56:47.325Z,247.00
2017-06-21T04:57:43.558Z,250.00
2017-06-21T04:58:39.794Z,255.00
2017-06-21T04:59:36.244Z,257.00
2017-06-21T05:00:32.481Z,258.00
2017-06-21T05:01:28.723Z,259.00
2017-06-21T05:02:25.111Z,262.00
2017-06-21T05:03:21.475Z,268.00
2017-06-21T05:04:17.707Z,275.00
2017-06-21T05:05:13.951Z,282.00
2017-06-21T05:06:10.218Z,289.00
2017-06-21T05:07:06.647Z,293.00
2017-06-21T05:08:02.910Z,297.00
2017-06-21T05:08:59.159Z,303.00
2017-06-21T05:09:55.398Z,307.00
2017-06-21T05:10:51.646Z,311.00
2017-06-21T05:11:47.938Z,314.00
2017-06-21T05:12:44.315Z,318.00
2017-06-21T05:13:40.571Z,323.00
2017-06-21T05:14:36.823Z,324.00
2017-06-21T05:15:33.073Z,324.00
2017-06-21T05:16:29.311Z,326.00
2017-06-21T05:17:25.571Z,322.00
2017-06-21T05:18:21.819Z,319.00
2017-06-21T05:19:18.058Z,316.00
2017-06-21T05:20:14.298Z,314.00
2017-06-21T05:21:10.543Z,312.00
2017-06-21T05:22:06.791Z,311.00
2017-06-21T05:23:03.051Z,313.00
2017-06-21T05:23:59.302Z,314.00
2017-06-21T05:24:55.547Z,321.00
2017-06-21T05:25:51.814Z,331.00
2017-06-21T05:26:48.071Z,343.00
2017-06-21T05:27:44.307Z,342.00
2017-06-21T05:28:40.578Z,347.00
2017-06-21T05:29:36.818Z,349.00
2017-06-21T05:30:33.063Z,352.00
2017-06-21T05:31:29.319Z,350.00
2017-06-21T05:32:25.558Z,355.00
2017-06-21T05:33:21.798Z,362.00
2017-06-21T05:34:18.072Z,368.00
2017-06-21T05:35:14.329Z,377.00
2017-06-21T05:36:10.571Z,381.00
2017-06-21T05:37:06.815Z,386.00
2017-06-21T05:38:03.070Z,393.00
2017-06-21T05:38:59.331Z,397.00
2017-06-21T05:39:55.594Z,407.00
2017-06-21T05:40:51.839Z,438.00
2017-06-21T05:41:48.095Z,422.00
2017-06-21T05:42:44.347Z,414.00
2017-06-21T05:43:40.602Z,414.00
2017-06-21T05:44:36.859Z,421.00
2017-06-21T05:45:33.118Z,429.00
2017-06-21T05:46:29.379Z,434.00
2017-06-21T05:47:25.623Z,438.00
2017-06-21T05:48:21.871Z,445.00
2017-06-21T05:49:18.135Z,455.00
2017-06-21T05:50:14.378Z,467.00
2017-06-21T05:51:10.626Z,475.00
2017-06-21T05:52:06.878Z,480.00
2017-06-21T05:53:03.130Z,489.00
2017-06-21T05:53:59.382Z,494.00
2017-06-21T05:54:55.642Z,500.00
2017-06-21T05:55:51.899Z,505.00
2017-06-21T05:56:48.146Z,507.00
2017-06-21T05:57:44.395Z,510.00
2017-06-21T05:58:40.642Z,520.00
2017-06-21T05:59:36.887Z,521.00
2017-06-21T06:00:33.178Z,525.00
2017-06-21T06:01:29.475Z,531.00
2017-06-21T06:02:25.770Z,537.00
2017-06-21T06:03:22.007Z,559.00
2017-06-21T06:04:18.267Z,556.00
2017-06-21T06:05:14.572Z,558.00
2017-06-21T06:06:10.818Z,567.00
2017-06-21T06:07:07.062Z,563.00
2017-06-21T06:08:03.306Z,568.00
2017-06-21T06:08:59.551Z,571.00
2017-06-21T06:09:55.838Z,570.00
2017-06-21T06:10:52.105Z,568.00
2017-06-21T06:11:48.358Z,567.00
2017-06-21T06:12:44.602Z,569.00
2017-06-21T06:13:40.876Z,567.00
2017-06-21T06:14:37.120Z,563.00
2017-06-21T06:15:33.358Z,560.00
2017-06-21T06:16:29.631Z,558.00
2017-06-21T06:17:25.895Z,552.00
2017-06-21T06:18:22.146Z,550.00
2017-06-21T06:19:18.378Z,554.00
2017-06-21T06:20:14.630Z,564.00
2017-06-21T06:21:10.882Z,579.00
2017-06-21T06:22:07.138Z,577.00
2017-06-21T06:23:03.387Z,572.00
2017-06-21T06:23:59.626Z,563.00
2017-06-21T06:24:55.879Z,563.00
2017-06-21T06:25:52.126Z,567.00
2017-06-21T06:26:48.399Z,572.00
2017-06-21T06:27:44.652Z,582.00
2017-06-21T06:28:40.912Z,572.00
2017-06-21T06:29:37.182Z,577.00
2017-06-21T06:30:33.438Z,581.00
2017-06-21T06:31:29.687Z,581.00
2017-06-21T06:32:25.947Z,583.00
2017-06-21T06:33:22.179Z,599.00
2017-06-21T06:34:18.431Z,607.00
2017-06-21T06:35:14.670Z,613.00
2017-06-21T06:36:10.911Z,612.00
2017-06-21T06:37:07.191Z,621.00
2017-06-21T06:38:03.442Z,633.00
2017-06-21T06:38:59.691Z,640.00
2017-06-21T06:39:55.930Z,628.00
2017-06-21T06:40:52.171Z,627.00
2017-06-21T06:41:48.417Z,614.00
2017-06-21T06:42:44.690Z,595.00
2017-06-21T06:43:40.930Z,589.00
2017-06-21T06:44:37.173Z,591.00
2017-06-21T06:45:33.467Z,575.00
2017-06-21T06:46:29.762Z,571.00
2017-06-21T06:47:26.002Z,582.00
2017-06-21T06:48:22.282Z,586.00
2017-06-21T06:49:18.523Z,583.00
2017-06-21T06:50:14.760Z,590.00
2017-06-21T06:51:11.306Z,602.00
2017-06-21T06:52:07.538Z,618.00
2017-06-21T06:53:03.799Z,643.00
2017-06-21T06:54:00.043Z,666.00
2017-06-21T06:54:56.282Z,677.00
2017-06-21T06:55:52.519Z,682.00
2017-06-21T06:56:48.755Z,682.00
2017-06-21T06:57:45.015Z,682.00
2017-06-21T06:58:41.274Z,695.00
2017-06-21T06:59:37.506Z,693.00
2017-06-21T07:00:33.751Z,691.00
2017-06-21T07:01:30.007Z,702.00
2017-06-21T07:02:26.243Z,706.00
2017-06-21T07:03:22.506Z,692.00
2017-06-21T07:04:18.750Z,687.00
2017-06-21T07:05:14.987Z,699.00
2017-06-21T07:06:11.227Z,700.00
2017-06-21T07:07:07.478Z,704.00
2017-06-21T07:08:03.754Z,715.00
2017-06-21T07:09:00.918Z,731.00
2017-06-21T07:09:57.151Z,735.00
2017-06-21T07:10:53.397Z,745.00
2017-06-21T07:11:49.635Z,746.00
2017-06-21T07:12:45.908Z,758.00
2017-06-21T07:13:42.156Z,766.00
2017-06-21T07:14:38.416Z,758.00
2017-06-21T07:15:34.663Z,783.00
2017-06-21T07:16:30.909Z,797.00
2017-06-21T07:17:27.146Z,808.00
2017-06-21T07:18:23.399Z,797.00
2017-06-21T07:19:19.654Z,792.00
2017-06-21T07:20:15.901Z,811.00
2017-06-21T07:21:12.146Z,847.00
2017-06-21T07:22:08.391Z,847.00
2017-06-21T07:23:04.635Z,853.00
2017-06-21T07:24:00.875Z,852.00
2017-06-21T07:24:57.126Z,834.00
2017-06-21T07:25:53.378Z,840.00
2017-06-21T07:26:49.638Z,844.00
2017-06-21T07:27:45.874Z,869.00
2017-06-21T07:28:42.139Z,888.00
2017-06-21T07:29:38.408Z,890.00
2017-06-21T07:30:34.659Z,901.00
2017-06-21T07:31:30.907Z,903.00
2017-06-21T07:32:27.151Z,902.00
2017-06-21T07:33:23.387Z,907.00
2017-06-21T07:34:19.634Z,925.00
2017-06-21T07:35:15.912Z,925.00
2017-06-21T07:36:12.143Z,928.00
2017-06-21T07:37:08.391Z,932.00
2017-06-21T07:38:04.651Z,941.00
2017-06-21T07:39:00.898Z,948.00
2017-06-21T07:39:57.165Z,946.00
2017-06-21T07:40:53.415Z,938.00
2017-06-21T07:41:49.654Z,907.00
2017-06-21T07:42:45.903Z,875.00
2017-06-21T07:43:42.170Z,871.00
2017-06-21T07:44:38.407Z,861.00
2017-06-21T07:45:36.215Z,873.00
2017-06-21T07:46:32.462Z,883.00
2017-06-21T07:47:29.177Z,883.00
2017-06-21T07:48:26.274Z,874.00
2017-06-21T07:49:22.522Z,861.00
2017-06-21T07:50:18.771Z,867.00
2017-06-21T07:51:15.036Z,883.00
2017-06-21T07:52:11.290Z,901.00
2017-06-21T07:53:07.539Z,915.00
2017-06-21T07:54:03.791Z,920.00
2017-06-21T07:55:00.045Z,946.00
2017-06-21T07:55:56.310Z,982.00
2017-06-21T07:56:52.550Z,995.00
2017-06-21T07:57:48.800Z,1014.00
2017-06-21T07:58:45.050Z,1048.00
2017-06-21T07:59:41.295Z,1090.00
2017-06-21T08:00:37.541Z,1097.00
2017-06-21T08:01:33.799Z,1119.00
2017-06-21T08:02:30.066Z,1108.00
2017-06-21T08:03:26.318Z,1106.00
2017-06-21T08:04:22.587Z,1073.00
2017-06-21T08:05:18.848Z,1048.00
2017-06-21T08:06:15.103Z,1037.00
2017-06-21T08:07:11.367Z,1011.00
2017-06-21T08:08:07.622Z,1040.00
2017-06-21T08:09:03.887Z,990.00
2017-06-21T08:10:00.127Z,984.00
2017-06-21T08:10:56.382Z,981.00
2017-06-21T08:11:52.639Z,1025.00
2017-06-21T08:12:48.887Z,1008.00
2017-06-21T08:13:45.136Z,1039.00
2017-06-21T08:14:41.377Z,1018.00
2017-06-21T08:15:37.618Z,996.00
2017-06-21T08:16:33.895Z,1011.00
2017-06-21T08:17:30.175Z,1016.00
2017-06-21T08:18:26.435Z,932.00
2017-06-21T08:19:22.684Z,951.00
2017-06-21T08:20:18.959Z,949.00
2017-06-21T08:21:15.206Z,949.00
2017-06-21T08:22:11.447Z,947.00
2017-06-21T08:23:07.706Z,928.00
2017-06-21T08:24:03.974Z,914.00
2017-06-21T08:25:00.231Z,944.00
2017-06-21T08:25:56.474Z,961.00
2017-06-21T08:26:52.726Z,995.00
2017-06-21T08:27:48.966Z,1047.00
2017-06-21T08:28:45.222Z,1171.00
2017-06-21T08:29:41.491Z,1213.00
2017-06-21T08:30:37.750Z,1426.00
2017-06-21T08:31:34.004Z,1654.00
2017-06-21T08:32:30.247Z,1940.00
2017-06-21T08:33:26.507Z,2271.00
2017-06-21T08:34:22.756Z,2623.00
2017-06-21T08:35:19.010Z,2891.00
2017-06-21T08:36:15.270Z,2979.00
2017-06-21T08:37:11.526Z,3111.00
2017-06-21T08:38:07.775Z,3146.00
2017-06-21T08:39:04.051Z,3169.00
2017-06-21T08:40:00.298Z,3164.00
2017-06-21T08:40:56.555Z,3117.00
2017-06-21T08:41:52.810Z,3176.00
2017-06-21T08:42:49.067Z,3226.00
2017-06-21T08:43:45.330Z,3211.00
2017-06-21T08:44:41.586Z,3212.00
2017-06-21T08:45:37.835Z,3224.00
2017-06-21T08:46:34.086Z,3239.00
2017-06-21T08:47:30.330Z,3245.00
2017-06-21T08:48:26.568Z,3292.00
2017-06-21T08:49:22.846Z,3323.00
2017-06-21T08:50:19.094Z,3359.00
2017-06-21T08:51:15.339Z,3367.00
2017-06-21T08:52:11.606Z,3421.00
2017-06-21T08:53:07.854Z,3447.00
2017-06-21T08:54:04.103Z,3405.00
2017-06-21T08:55:00.359Z,3434.00
2017-06-21T08:55:56.595Z,3471.00
2017-06-21T08:56:52.832Z,3549.00
2017-06-21T08:57:49.067Z,3634.00
2017-06-21T08:58:45.311Z,3683.00
2017-06-21T08:59:41.569Z,3743.00
2017-06-21T09:00:37.802Z,3750.00
2017-06-21T09:01:34.042Z,3797.00
2017-06-21T09:02:30.294Z,3808.00
2017-06-21T09:03:26.531Z,3831.00
2017-06-21T09:04:22.777Z,3867.00
2017-06-21T09:05:19.047Z,3902.00
2017-06-21T09:06:15.286Z,3937.00
2017-06-21T09:07:11.540Z,3966.00
2017-06-21T09:08:07.803Z,3917.00
2017-06-21T09:09:04.058Z,4035.00
2017-06-21T09:10:00.291Z,4071.00
2017-06-21T09:10:56.558Z,4093.00
2017-06-21T09:11:53.213Z,4059.00
2017-06-21T09:12:49.471Z,4031.00
2017-06-21T09:13:45.731Z,3969.00
2017-06-21T09:14:41.975Z,4024.00
2017-06-21T09:15:38.240Z,4129.00
2017-06-21T09:16:34.486Z,4254.00
2017-06-21T09:17:30.726Z,4307.00
2017-06-21T09:18:26.967Z,4359.00
2017-06-21T09:19:23.211Z,4326.00
2017-06-21T09:20:19.455Z,4260.00
2017-06-21T09:21:15.722Z,4266.00
2017-06-21T09:22:11.979Z,4222.00
2017-06-21T09:23:08.220Z,4196.00
2017-06-21T09:24:04.454Z,4168.00
2017-06-21T09:25:00.698Z,4137.00
2017-06-21T09:25:56.983Z,4159.00
2017-06-21T09:26:53.247Z,4176.00
2017-06-21T09:27:49.493Z,4172.00
2017-06-21T09:28:45.735Z,4123.00
2017-06-21T09:29:41.979Z,4186.00
2017-06-21T09:30:38.222Z,4196.00
2017-06-21T09:31:34.490Z,4188.00
2017-06-21T09:32:30.742Z,4158.00
2017-06-21T09:33:26.982Z,3957.00
2017-06-21T09:34:23.227Z,4144.00
2017-06-21T09:35:19.497Z,4201.00
2017-06-21T09:36:15.759Z,4213.00
2017-06-21T09:37:12.015Z,4228.00
2017-06-21T09:38:08.259Z,4188.00
2017-06-21T09:39:04.511Z,4175.00
2017-06-21T09:40:00.759Z,4184.00
2017-06-21T09:40:57.019Z,4193.00
2017-06-21T09:41:53.290Z,4180.00
2017-06-21T09:42:49.539Z,4234.00
2017-06-21T09:43:45.783Z,4271.00
2017-06-21T09:44:42.027Z,4275.00
2017-06-21T09:45:38.279Z,4255.00
2017-06-21T09:46:34.518Z,4232.00
2017-06-21T09:47:30.776Z,4255.00
2017-06-21T09:48:27.022Z,4262.00
2017-06-21T09:49:23.259Z,4218.00
2017-06-21T09:50:19.494Z,4237.00
2017-06-21T09:51:15.738Z,4164.00
2017-06-21T09:52:11.999Z,4114.00
2017-06-21T09:53:08.246Z,3919.00
2017-06-21T09:54:04.487Z,4237.00
2017-06-21T09:55:00.735Z,4254.00
2017-06-21T09:55:56.979Z,4021.00
2017-06-21T09:56:53.224Z,4202.00
2017-06-21T09:57:49.487Z,4247.00
2017-06-21T09:58:45.755Z,4105.00
2017-06-21T09:59:42.003Z,4220.00
2017-06-21T10:00:38.301Z,4234.00
2017-06-21T10:01:34.560Z,4149.00
2017-06-21T10:02:30.878Z,4238.00
2017-06-21T10:03:27.137Z,4202.00
2017-06-21T10:04:23.374Z,4211.00
2017-06-21T10:05:19.667Z,4199.00
2017-06-21T10:06:15.965Z,4145.00
2017-06-21T10:07:12.271Z,4182.00
2017-06-21T10:08:08.554Z,4185.00
2017-06-21T10:09:04.811Z,4059.00
2017-06-21T10:10:01.068Z,3982.00
2017-06-21T10:10:57.310Z,4053.00
2017-06-21T10:11:53.576Z,4043.00
2017-06-21T10:12:49.846Z,4046.00
2017-06-21T10:13:46.104Z,4084.00
2017-06-21T10:14:42.354Z,4067.00
2017-06-21T10:15:38.602Z,3674.00
2017-06-21T10:16:34.856Z,3531.00
2017-06-21T10:17:31.123Z,3644.00
2017-06-21T10:18:27.391Z,3616.00
2017-06-21T10:19:23.642Z,4002.00
2017-06-21T10:20:19.898Z,4014.00
2017-06-21T10:21:16.149Z,3548.00
2017-06-21T10:22:12.411Z,3736.00
2017-06-21T10:23:08.655Z,4075.00
2017-06-21T10:24:04.922Z,3791.00
2017-06-21T10:25:01.163Z,3777.00
2017-06-21T10:25:57.402Z,3809.00
2017-06-21T10:26:53.660Z,3896.00
2017-06-21T10:27:49.906Z,3891.00
2017-06-21T10:28:46.162Z,3859.00
2017-06-21T10:29:42.431Z,3971.00
2017-06-21T10:30:38.694Z,3849.00
2017-06-21T10:31:34.938Z,4012.00
2017-06-21T10:32:31.186Z,3832.00
2017-06-21T10:33:27.454Z,3776.00
2017-06-21T10:34:23.723Z,3611.00
2017-06-21T10:35:19.971Z,3662.00
2017-06-21T10:36:16.215Z,3666.00
2017-06-21T10:37:12.467Z,3810.00
2017-06-21T10:38:08.731Z,3672.00
2017-06-21T10:39:04.983Z,3744.00
2017-06-21T10:40:01.255Z,3630.00
2017-06-21T10:40:57.507Z,3572.00
2017-06-21T10:41:53.762Z,3555.00
2017-06-21T10:42:50.023Z,3566.00
2017-06-21T10:43:46.258Z,3654.00
2017-06-21T10:44:42.534Z,3612.00
2017-06-21T10:45:38.814Z,3923.00
2017-06-21T10:46:35.066Z,3894.00
2017-06-21T10:47:31.355Z,3747.00
2017-06-21T10:48:27.611Z,3652.00
2017-06-21T10:49:23.855Z,3517.00
2017-06-21T10:50:20.091Z,3756.00
2017-06-21T10:51:16.355Z,3600.00
2017-06-21T10:52:12.627Z,3653.00
2017-06-21T10:53:08.890Z,3716.00
2017-06-21T10:54:05.143Z,3812.00
2017-06-21T10:55:01.395Z,3612.00
2017-06-21T10:55:57.670Z,3647.00
2017-06-21T10:56:53.922Z,3731.00
2017-06-21T10:57:50.183Z,3543.00
2017-06-21T10:58:46.440Z,3430.00
2017-06-21T10:59:42.695Z,3727.00
2017-06-21T11:00:38.942Z,3782.00
2017-06-21T11:01:35.210Z,3882.00
2017-06-21T11:02:31.461Z,3912.00
2017-06-21T11:03:27.709Z,3914.00
2017-06-21T11:04:23.970Z,3868.00
2017-06-21T11:05:20.214Z,3828.00
2017-06-21T11:06:16.474Z,3751.00
2017-06-21T11:07:12.708Z,3772.00
2017-06-21T11:08:08.966Z,3788.00
2017-06-21T11:09:05.235Z,3692.00
2017-06-21T11:10:01.479Z,3734.00
2017-06-21T11:10:57.735Z,3766.00
2017-06-21T11:11:53.998Z,3807.00
2017-06-21T11:12:50.234Z,3775.00
2017-06-21T11:13:46.474Z,3678.00
2017-06-21T11:14:42.723Z,3678.00
2017-06-21T11:15:38.970Z,3649.00
2017-06-21T11:16:35.270Z,3685.00
2017-06-21T11:17:31.531Z,3722.00
2017-06-21T11:18:27.786Z,3660.00
2017-06-21T11:19:24.050Z,3729.00
2017-06-21T11:20:20.303Z,3759.00
2017-06-21T11:21:16.551Z,3770.00
2017-06-21T11:22:12.819Z,3716.00
2017-06-21T11:23:09.062Z,3651.00
2017-06-21T11:24:05.322Z,3613.00
2017-06-21T11:25:01.574Z,3782.00
2017-06-21T11:25:57.818Z,3848.00
2017-06-21T11:26:54.082Z,3951.00
2017-06-21T11:27:50.339Z,3888.00
2017-06-21T11:28:46.573Z,3931.00
2017-06-21T11:29:42.830Z,3910.00
2017-06-21T11:30:39.079Z,3880.00
2017-06-21T11:31:35.329Z,3781.00
2017-06-21T11:32:31.602Z,3826.00
2017-06-21T11:33:27.847Z,3895.00
2017-06-21T11:34:24.100Z,3922.00
2017-06-21T11:35:20.351Z,3900.00
2017-06-21T11:36:16.598Z,3877.00
2017-06-21T11:37:12.842Z,3911.00
2017-06-21T11:38:09.100Z,3815.00
2017-06-21T11:39:05.335Z,3750.00
2017-06-21T11:40:01.574Z,3767.00
2017-06-21T11:40:57.818Z,3834.00
2017-06-21T11:41:54.076Z,3766.00
2017-06-21T11:42:50.318Z,3815.00
2017-06-21T11:43:46.583Z,3839.00
2017-06-21T11:44:42.842Z,3889.00
2017-06-21T11:45:39.086Z,3850.00
2017-06-21T11:46:35.346Z,3801.00
2017-06-21T11:47:31.614Z,3802.00
2017-06-21T11:48:27.878Z,3830.00