createdAt,value
2022-11-04T00:02:23.979Z,27.17
2022-11-04T00:06:27.482Z,24.70
2022-11-04T00:10:44.614Z,26.67
2022-11-04T00:14:49.250Z,25.20
2022-11-04T00:18:51.667Z,27.97
2022-11-04T00:23:12.341Z,33.60
2022-11-04T00:27:35.271Z,31.40
2022-11-04T00:31:57.094Z,40.13
2022-11-04T00:36:00.347Z,27.40
2022-11-04T00:40:03.636Z,33.47
2022-11-04T00:44:07.224Z,28.47
2022-11-04T00:48:12.010Z,31.17
2022-11-04T00:52:15.266Z,28.77
2022-11-04T00:56:18.566Z,26.73
2022-11-04T01:00:22.250Z,29.13
2022-11-04T01:04:27.020Z,31.73
2022-11-04T01:08:30.354Z,35.23
2022-11-04T01:12:33.678Z,32.67
2022-11-04T01:16:37.253Z,33.60
2022-11-04T01:20:41.936Z,28.77
2022-11-04T01:24:45.229Z,28.13
2022-11-04T01:28:48.872Z,28.97
2022-11-04T01:32:52.096Z,29.20
2022-11-04T01:36:56.816Z,36.03
2022-11-04T01:41:00.322Z,38.37
2022-11-04T01:45:03.806Z,30.27
2022-11-04T01:49:20.885Z,33.67
2022-11-04T01:53:29.685Z,37.17
2022-11-04T01:57:38.513Z,31.60
2022-11-04T02:01:41.951Z,26.70
2022-11-04T02:05:46.016Z,30.23
2022-11-04T02:09:51.220Z,28.13
2022-11-04T02:14:00.701Z,31.80
2022-11-04T02:18:42.800Z,36.00
2022-11-04T02:23:21.302Z,32.80
2022-11-04T02:27:35.733Z,32.90
2022-11-04T02:31:47.130Z,29.60
2022-11-04T02:36:01.793Z,30.60
2022-11-04T02:40:15.158Z,36.40
2022-11-04T02:44:22.929Z,37.60
2022-11-04T02:48:36.630Z,33.00
2022-11-04T02:52:50.286Z,38.00
2022-11-04T02:56:58.030Z,37.70
2022-11-04T03:01:02.505Z,38.67
2022-11-04T03:05:10.546Z,38.00
2022-11-04T03:09:16.767Z,37.87
2022-11-04T03:13:24.897Z,40.80
2022-11-04T03:17:35.093Z,40.23
2022-11-04T03:21:44.306Z,41.50
2022-11-04T03:25:51.393Z,48.87
2022-11-04T03:30:00.907Z,44.10
2022-11-04T03:34:04.301Z,41.57
2022-11-04T03:38:09.092Z,36.37
2022-11-04T03:42:21.404Z,45.40
2022-11-04T03:46:25.567Z,45.17
2022-11-04T03:50:30.567Z,42.93
2022-11-04T03:54:37.377Z,44.17
2022-11-04T03:58:50.192Z,41.07
2022-11-04T04:03:02.334Z,41.97
2022-11-04T04:07:13.562Z,44.40
2022-11-04T04:11:24.185Z,40.30
2022-11-04T04:15:37.284Z,46.00
2022-11-04T04:19:43.606Z,46.07
2022-11-04T04:24:06.940Z,47.97
2022-11-04T04:28:14.038Z,45.50
2022-11-04T04:32:18.551Z,47.20
2022-11-04T04:36:22.153Z,43.77
2022-11-04T04:40:47.130Z,45.60
2022-11-04T04:45:08.703Z,47.90
2022-11-04T04:49:12.161Z,52.17
2022-11-04T04:53:15.932Z,48.57
2022-11-04T04:57:19.291Z,53.90
2022-11-04T05:01:24.173Z,48.30
2022-11-04T05:05:27.575Z,59.07
2022-11-04T05:09:30.831Z,49.20
2022-11-04T05:13:34.236Z,55.23
2022-11-04T05:17:38.863Z,51.43
2022-11-04T05:21:42.224Z,49.17
2022-11-04T05:25:53.829Z,47.77
2022-11-04T05:29:57.557Z,53.13
2022-11-04T05:34:02.679Z,53.13
2022-11-04T05:38:06.095Z,51.93
2022-11-04T05:42:09.836Z,50.87
2022-11-04T05:46:13.217Z,52.00
2022-11-04T05:50:18.133Z,60.27
2022-11-04T05:54:21.475Z,56.50
2022-11-04T05:58:24.795Z,48.63
2022-11-04T06:02:40.545Z,59.53
2022-11-04T06:06:46.338Z,51.07
2022-11-04T06:10:49.764Z,55.93
2022-11-04T06:14:53.220Z,52.13
2022-11-04T06:19:01.411Z,45.57
2022-11-04T06:23:10.966Z,61.57
2022-11-04T06:27:14.705Z,45.67
2022-11-04T06:31:18.959Z,52.13
2022-11-04T06:36:09.889Z,57.30
2022-11-04T06:40:15.306Z,49.13
2022-11-04T06:44:18.696Z,51.90
2022-11-04T06:48:22.134Z,50.27
2022-11-04T06:52:26.051Z,47.67
2022-11-04T06:56:30.859Z,46.77
2022-11-04T07:00:34.295Z,47.40
2022-11-04T07:04:39.041Z,47.93
2022-11-04T07:08:42.719Z,51.33
2022-11-04T07:12:51.566Z,42.50
2022-11-04T07:16:55.386Z,48.03
2022-11-04T07:21:01.753Z,43.80
2022-11-04T07:25:08.101Z,41.00
2022-11-04T07:29:13.663Z,41.27
2022-11-04T07:33:18.431Z,40.80
2022-11-04T07:37:22.467Z,36.40
2022-11-04T07:41:25.768Z,41.67
2022-11-04T07:45:30.459Z,41.43
2022-11-04T07:49:33.910Z,38.77
2022-11-04T07:53:37.247Z,36.93
2022-11-04T07:57:40.545Z,34.60
2022-11-04T08:01:45.334Z,33.07
2022-11-04T08:05:50.022Z,37.27
2022-11-04T08:09:53.387Z,36.63
2022-11-04T08:13:57.454Z,33.10
2022-11-04T08:18:02.077Z,36.27
2022-11-04T08:22:05.552Z,36.00
2022-11-04T08:26:10.296Z,36.00
2022-11-04T08:30:14.138Z,34.20
2022-11-04T08:34:19.067Z,35.03
2022-11-04T08:38:22.432Z,40.50
2022-11-04T08:42:26.317Z,34.17
2022-11-04T08:46:30.466Z,30.40
2022-11-04T08:50:35.209Z,29.63
2022-11-04T08:54:38.506Z,35.23
2022-11-04T08:58:42.502Z,33.00
2022-11-04T09:02:45.972Z,31.20
2022-11-04T09:12:13.140Z,32.57
2022-11-04T09:16:17.659Z,25.77
2022-11-04T09:20:21.457Z,26.87
2022-11-04T09:24:25.541Z,28.93
2022-11-04T09:28:30.633Z,35.70
2022-11-04T09:32:34.705Z,30.50
2022-11-04T09:36:38.104Z,33.60
2022-11-04T09:40:41.376Z,36.43
2022-11-04T09:45:20.109Z,34.20
2022-11-04T09:49:16.669Z,39.85
2022-11-04T09:53:24.367Z,48.73
2022-11-04T09:57:27.965Z,32.80
2022-11-04T10:01:39.109Z,30.50
2022-11-04T10:05:58.758Z,36.47
2022-11-04T10:10:12.225Z,39.33
2022-11-04T10:14:41.956Z,33.00
2022-11-04T10:19:03.994Z,29.50
2022-11-04T10:23:19.722Z,35.30
2022-11-04T10:27:27.202Z,36.00
2022-11-04T10:48:53.474Z,29.63
2022-11-04T10:53:11.442Z,31.50
2022-11-04T10:57:20.440Z,34.50
2022-11-04T11:01:28.287Z,33.43
2022-11-04T11:05:31.798Z,33.10
2022-11-04T11:09:38.728Z,36.30
2022-11-04T11:13:44.145Z,30.40
2022-11-04T11:17:48.596Z,33.77
2022-11-04T11:21:53.703Z,28.50
2022-11-04T11:25:58.575Z,29.77
2022-11-04T11:30:01.926Z,25.30
2022-11-04T11:34:08.386Z,25.07
2022-11-04T11:38:20.255Z,21.90
2022-11-04T11:42:26.029Z,29.60
2022-11-04T11:46:31.645Z,24.23
2022-11-04T11:50:35.879Z,26.80
2022-11-04T11:54:40.275Z,27.80
2022-11-04T12:03:31.173Z,33.73
2022-11-04T12:12:37.841Z,32.40
2022-11-04T12:16:50.719Z,34.27
2022-11-04T12:20:57.788Z,36.17
2022-11-04T12:25:08.829Z,33.73
2022-11-04T12:29:27.643Z,31.30
2022-11-04T12:33:40.558Z,23.57
2022-11-04T12:37:54.237Z,29.47
2022-11-04T12:42:20.513Z,31.40
2022-11-04T12:46:33.745Z,29.07
2022-11-04T12:50:58.118Z,25.80
2022-11-04T12:55:19.541Z,29.70
2022-11-04T12:59:35.953Z,22.90
2022-11-04T13:03:48.451Z,30.20
2022-11-04T13:07:57.883Z,25.73
2022-11-04T13:12:06.346Z,20.97
2022-11-04T13:16:13.606Z,23.80
2022-11-04T13:20:23.811Z,31.67
2022-11-04T13:24:31.927Z,22.60
2022-11-04T13:28:38.577Z,22.07
2022-11-04T13:32:48.775Z,22.13
2022-11-04T13:37:07.389Z,21.10
2022-11-04T13:41:31.228Z,16.83
2022-11-04T13:45:34.837Z,23.23
2022-11-04T13:49:39.941Z,26.20
2022-11-04T13:53:46.790Z,22.30
2022-11-04T13:57:55.659Z,7.60
2022-11-04T14:02:32.270Z,6.00
2022-11-04T14:06:51.237Z,2.20
2022-11-04T14:11:07.952Z,2.70
2022-11-04T14:15:16.574Z,2.80
2022-11-04T14:19:48.911Z,15.47
2022-11-04T14:23:54.882Z,2.03
2022-11-04T14:28:00.105Z,2.23
2022-11-04T14:32:13.919Z,1.97
2022-11-04T14:36:34.719Z,0.93
2022-11-04T14:40:51.099Z,0.80
2022-11-04T14:44:54.469Z,1.57
2022-11-04T14:49:02.275Z,0.87
2022-11-04T14:53:07.350Z,1.70
2022-11-04T14:57:19.103Z,1.40
2022-11-04T15:01:23.342Z,1.00
2022-11-04T15:05:33.430Z,3.03
2022-11-04T15:09:42.503Z,1.80
2022-11-04T15:13:48.801Z,1.50
2022-11-04T15:17:52.447Z,1.80
2022-11-04T15:21:57.690Z,2.57
2022-11-04T15:26:02.237Z,1.37
2022-11-04T15:30:19.042Z,2.50
2022-11-04T15:34:22.982Z,1.07
2022-11-04T15:38:29.648Z,2.77
2022-11-04T15:42:43.118Z,2.53
2022-11-04T15:46:52.366Z,2.57
2022-11-04T15:51:05.140Z,1.30
2022-11-04T15:55:22.442Z,1.27
2022-11-04T15:59:30.910Z,1.40
2022-11-04T16:03:34.531Z,1.33
2022-11-04T16:07:40.098Z,1.77
2022-11-04T16:12:05.826Z,1.23
2022-11-04T16:16:22.413Z,0.97
2022-11-04T16:20:25.911Z,0.97
2022-11-04T16:24:33.075Z,1.13
2022-11-04T16:28:40.511Z,2.57
2022-11-04T16:32:45.552Z,0.80
2022-11-04T16:36:49.539Z,1.70
2022-11-04T16:40:54.625Z,0.70
2022-11-04T16:45:05.709Z,5.17
2022-11-04T16:49:11.016Z,6.27
2022-11-04T16:53:20.028Z,9.00
2022-11-04T16:57:25.803Z,8.17
2022-11-04T17:01:32.257Z,5.43
2022-11-04T17:05:36.399Z,6.67
2022-11-04T17:09:40.664Z,5.10
2022-11-04T17:13:44.685Z,10.50
2022-11-04T17:17:53.149Z,17.00
2022-11-04T17:22:01.655Z,8.17
2022-11-04T17:26:06.227Z,17.40
2022-11-04T17:30:13.159Z,8.37
2022-11-04T17:34:20.138Z,7.13
2022-11-04T17:38:24.424Z,26.43
2022-11-04T17:42:45.806Z,5.43
2022-11-04T17:46:49.718Z,5.83
2022-11-04T17:50:55.600Z,3.43
2022-11-04T17:55:00.319Z,2.60
2022-11-04T17:59:06.679Z,2.20
2022-11-04T18:03:12.590Z,2.33
2022-11-04T18:07:19.641Z,3.17
2022-11-04T18:11:43.702Z,8.07
2022-11-04T18:15:50.931Z,7.70
2022-11-04T18:20:07.120Z,8.40
2022-11-04T18:24:16.357Z,6.10
2022-11-04T18:28:21.106Z,7.43
2022-11-04T18:32:26.141Z,8.40
2022-11-04T18:36:32.252Z,8.47
2022-11-04T18:40:39.329Z,18.67
2022-11-04T18:44:47.173Z,21.93
2022-11-04T18:48:53.122Z,22.10
2022-11-04T18:52:57.689Z,25.23
2022-11-04T18:57:05.844Z,19.43
2022-11-04T19:01:14.278Z,24.57
2022-11-04T19:05:24.736Z,12.60
2022-11-04T19:09:46.200Z,13.53
2022-11-04T19:14:02.845Z,13.00
2022-11-04T19:18:13.459Z,16.40
2022-11-04T19:22:26.502Z,9.10
2022-11-04T19:26:36.102Z,6.97
2022-11-04T19:30:52.879Z,21.63
2022-11-04T19:35:00.307Z,39.87
2022-11-04T19:39:07.276Z,24.23
2022-11-04T19:43:13.046Z,23.90
2022-11-04T19:47:22.279Z,14.00
2022-11-04T19:51:35.260Z,12.67
2022-11-04T19:55:48.700Z,11.23
2022-11-04T19:59:56.417Z,12.63
2022-11-04T20:04:18.810Z,9.40
2022-11-04T20:08:24.018Z,7.70
2022-11-04T20:12:46.239Z,11.37
2022-11-04T20:17:16.094Z,5.47
2022-11-04T20:21:23.742Z,2.43
2022-11-04T20:25:28.898Z,7.97
2022-11-04T20:29:35.725Z,6.47
2022-11-04T20:33:40.990Z,2.23
2022-11-04T20:37:51.024Z,1.57
2022-11-04T20:42:07.672Z,0.83
2022-11-04T20:46:15.806Z,1.20
2022-11-04T20:50:19.542Z,1.57
2022-11-04T20:54:30.461Z,0.70
2022-11-04T20:58:35.983Z,0.90
2022-11-04T21:02:40.078Z,1.10
2022-11-04T21:06:44.781Z,9.43
2022-11-04T21:10:56.926Z,1.27
2022-11-04T21:15:30.575Z,1.13
2022-11-04T21:19:37.009Z,1.03
2022-11-04T21:23:45.944Z,2.63
2022-11-04T21:27:54.573Z,3.03
2022-11-04T21:31:58.220Z,0.50
2022-11-04T21:36:03.558Z,0.50
2022-11-04T21:40:08.892Z,0.60
2022-11-04T21:44:14.964Z,0.70
2022-11-04T21:48:18.679Z,0.70
2022-11-04T21:52:22.623Z,0.60
2022-11-04T21:56:28.116Z,0.80
2022-11-04T22:00:33.933Z,0.93
2022-11-04T22:04:37.659Z,0.70
2022-11-04T22:08:45.619Z,0.57
2022-11-04T22:12:51.332Z,0.60
2022-11-04T22:16:56.181Z,0.80
2022-11-04T22:21:06.076Z,0.80
2022-11-04T22:25:10.941Z,1.00
2022-11-04T22:29:14.321Z,0.50
2022-11-04T22:33:19.308Z,0.50
2022-11-04T22:37:22.570Z,0.60
2022-11-04T22:41:27.689Z,1.23
2022-11-04T22:45:31.155Z,1.80
2022-11-04T22:49:36.441Z,0.40
2022-11-04T22:53:40.376Z,0.80
2022-11-04T22:57:43.633Z,2.83
2022-11-04T23:01:47.157Z,0.70
2022-11-04T23:05:55.355Z,0.60
2022-11-04T23:10:15.661Z,0.53
2022-11-04T23:14:39.330Z,0.93
2022-11-04T23:18:45.456Z,0.47
2022-11-04T23:23:07.432Z,1.07
2022-11-04T23:27:10.964Z,1.00
2022-11-04T23:31:13.221Z,0.60
2022-11-04T23:35:34.823Z,0.73
2022-11-04T23:39:39.474Z,0.50
2022-11-04T23:43:43.312Z,0.80
2022-11-04T23:48:06.576Z,0.63
2022-11-04T23:52:27.712Z,0.83
2022-11-04T23:56:50.344Z,0.60
