createdAt,value
2023-03-02T01:16:09.513Z,-1.95
2023-03-02T01:18:38.703Z,-2.05
2023-03-02T01:21:10.792Z,-2.04
2023-03-02T01:23:37.535Z,-2.06
2023-03-02T01:26:04.326Z,-2.03
2023-03-02T01:28:30.924Z,-2.07
2023-03-02T01:30:57.386Z,-2.04
2023-03-02T01:33:23.856Z,-2.01
2023-03-02T01:35:50.379Z,-2.05
2023-03-02T01:38:17.004Z,-2.10
2023-03-02T01:40:43.644Z,-2.16
2023-03-02T01:43:15.667Z,-2.17
2023-03-02T01:45:54.570Z,-2.23
2023-03-02T01:48:31.535Z,-2.25
2023-03-02T01:50:59.113Z,-2.22
2023-03-02T01:53:29.444Z,-2.19
2023-03-02T01:55:57.139Z,-2.24
2023-03-02T01:58:25.684Z,-2.27
2023-03-02T02:00:53.172Z,-2.28
2023-03-02T02:03:26.261Z,-2.27
2023-03-02T02:09:44.188Z,-2.26
2023-03-02T02:12:16.822Z,-2.30
2023-03-02T02:14:44.043Z,-2.31
2023-03-02T02:17:12.268Z,-2.34
2023-03-02T02:19:38.649Z,-2.33
2023-03-02T02:22:05.180Z,-2.29
2023-03-02T02:24:44.010Z,-2.31
2023-03-02T02:27:12.762Z,-2.38
2023-03-02T02:29:47.162Z,-2.38
2023-03-02T02:32:18.831Z,-2.42
2023-03-02T02:34:51.384Z,-2.45
2023-03-02T02:37:28.926Z,-2.43
2023-03-02T02:39:55.896Z,-2.45
2023-03-02T02:42:32.982Z,-2.45
2023-03-02T02:45:16.718Z,-2.47
2023-03-02T02:47:43.644Z,-2.50
2023-03-02T02:50:19.170Z,-2.51
2023-03-02T02:52:51.599Z,-2.52
2023-03-02T04:14:45.580Z,-2.98
2023-03-02T04:17:12.011Z,-3.01
2023-03-02T04:19:38.650Z,-3.03
2023-03-02T04:22:05.241Z,-3.10
2023-03-02T04:24:32.085Z,-3.15
2023-03-02T04:26:58.769Z,-3.15
2023-03-02T04:29:25.562Z,-3.15
2023-03-02T04:31:52.039Z,-3.12
2023-03-02T04:34:18.549Z,-3.17
2023-03-02T04:36:45.571Z,-3.22
2023-03-02T04:39:14.887Z,-3.19
2023-03-02T04:41:41.626Z,-3.22
2023-03-02T04:44:08.058Z,-3.19
2023-03-02T04:46:35.373Z,-3.25
2023-03-02T04:49:02.051Z,-3.19
2023-03-02T04:51:31.836Z,-3.19
2023-03-02T04:54:01.434Z,-3.19
2023-03-02T04:56:28.361Z,-3.19
2023-03-02T04:58:55.155Z,-3.24
2023-03-02T05:01:21.805Z,-3.22
2023-03-02T05:03:48.788Z,-3.21
2023-03-02T05:06:16.172Z,-3.18
2023-03-02T05:08:43.257Z,-3.21
2023-03-02T05:11:13.686Z,-3.27
2023-03-02T05:13:40.138Z,-3.26
2023-03-02T05:16:06.890Z,-3.23
2023-03-02T05:18:33.324Z,-3.21
2023-03-02T05:20:59.780Z,-3.19
2023-03-02T05:23:28.537Z,-3.21
2023-03-02T05:25:56.040Z,-3.20
2023-03-02T05:28:24.980Z,-3.14
2023-03-02T05:30:52.150Z,-3.14
2023-03-02T05:33:19.057Z,-3.19
2023-03-02T05:35:46.131Z,-3.16
2023-03-02T05:38:12.684Z,-3.21
2023-03-02T05:40:40.074Z,-3.21
2023-03-02T05:43:07.050Z,-3.17
2023-03-02T05:45:36.731Z,-3.21
2023-03-02T05:48:04.343Z,-3.19
2023-03-02T05:50:31.063Z,-3.25
2023-03-02T05:53:00.049Z,-3.26
2023-03-02T05:55:26.873Z,-3.24
2023-03-02T05:57:53.338Z,-3.29
2023-03-02T06:00:20.842Z,-3.28
2023-03-02T06:02:47.846Z,-3.29
2023-03-02T06:05:18.689Z,-3.25
2023-03-02T06:07:45.638Z,-3.18
2023-03-02T06:10:13.439Z,-3.25
2023-03-02T06:12:40.705Z,-3.22
2023-03-02T06:15:08.643Z,-3.29
2023-03-02T06:49:50.181Z,-2.98
2023-03-02T06:52:17.244Z,-3.04
2023-03-02T06:54:43.753Z,-2.99
2023-03-02T06:57:10.709Z,-2.97
2023-03-02T06:59:37.208Z,-2.95
2023-03-02T07:02:04.135Z,-2.96
2023-03-02T07:04:30.883Z,-2.92
2023-03-02T07:06:57.418Z,-2.94
2023-03-02T07:09:24.417Z,-2.84
2023-03-02T07:11:50.936Z,-2.88
2023-03-02T07:14:17.387Z,-2.85
2023-03-02T07:16:44.069Z,-2.87
2023-03-02T07:19:12.934Z,-2.84
2023-03-02T07:21:39.724Z,-2.82
2023-03-02T07:24:06.557Z,-2.72
2023-03-02T07:26:33.216Z,-2.71
2023-03-02T07:28:59.934Z,-2.55
2023-03-02T07:31:27.460Z,-2.50
2023-03-02T07:33:54.043Z,-2.47
2023-03-02T07:36:20.552Z,-2.12
2023-03-02T07:38:47.024Z,-1.71
2023-03-02T07:41:15.430Z,-1.40
2023-03-02T07:43:42.067Z,-1.35
2023-03-02T07:46:08.599Z,-1.01
2023-03-02T07:48:36.795Z,-1.06
2023-03-02T07:51:05.136Z,-1.23
2023-03-02T07:53:31.997Z,-1.30
2023-03-02T07:55:58.606Z,-1.01
2023-03-02T07:58:25.144Z,-0.87
2023-03-02T08:00:51.638Z,-0.51
2023-03-02T08:03:18.080Z,-0.21
2023-03-02T08:05:44.616Z,0.16
2023-03-02T08:08:11.068Z,0.52
2023-03-02T08:10:37.600Z,0.35
2023-03-02T08:13:04.942Z,0.48
2023-03-02T08:15:31.404Z,0.72
2023-03-02T08:17:58.066Z,0.76
2023-03-02T08:20:24.776Z,1.05
2023-03-02T08:22:51.801Z,0.98
2023-03-02T08:25:18.568Z,1.09
2023-03-02T08:27:46.109Z,1.22
2023-03-02T08:30:13.470Z,1.33
2023-03-02T08:32:40.404Z,1.82
2023-03-02T08:35:07.310Z,1.89
2023-03-02T08:37:34.583Z,1.42
2023-03-02T08:40:01.203Z,1.40
2023-03-02T08:42:27.662Z,1.84
2023-03-02T08:44:54.099Z,1.87
2023-03-02T08:47:20.565Z,1.82
2023-03-02T08:49:48.275Z,2.39
2023-03-02T08:52:15.274Z,2.25
2023-03-02T08:54:42.101Z,2.29
2023-03-02T08:57:11.873Z,1.85
2023-03-02T08:59:38.542Z,2.08
2023-03-02T09:02:05.265Z,2.17
2023-03-02T09:04:31.946Z,2.42
2023-03-02T09:06:58.383Z,2.40
2023-03-02T09:09:24.900Z,2.71
2023-03-02T09:11:51.346Z,2.96
2023-03-02T09:14:17.784Z,2.75
2023-03-02T09:16:45.430Z,3.34
2023-03-02T09:19:13.769Z,3.18
2023-03-02T09:21:40.210Z,3.53
2023-03-02T09:24:06.911Z,3.59
2023-03-02T09:26:34.011Z,3.96
2023-03-02T09:29:00.799Z,4.20
2023-03-02T09:31:29.830Z,4.45
2023-03-02T09:33:57.163Z,4.60
2023-03-02T09:36:25.452Z,4.68
2023-03-02T09:38:53.185Z,4.69
2023-03-02T09:41:19.696Z,4.97
2023-03-02T09:44:33.396Z,4.93
2023-03-02T09:47:07.927Z,5.52
2023-03-02T09:49:53.757Z,5.55
2023-03-02T09:52:33.630Z,5.49
2023-03-02T09:55:21.951Z,5.47
2023-03-02T09:57:48.833Z,5.49
2023-03-02T10:00:36.712Z,5.46
2023-03-02T10:03:16.747Z,5.53
2023-03-02T10:05:54.209Z,5.57
2023-03-02T10:08:34.200Z,5.54
2023-03-02T10:11:38.069Z,5.13
2023-03-02T10:14:20.411Z,5.36
2023-03-02T10:17:04.519Z,5.53
2023-03-02T10:19:47.679Z,5.41
2023-03-02T10:22:14.080Z,5.21
2023-03-02T10:25:22.234Z,5.28
2023-03-02T10:27:55.974Z,5.45
2023-03-02T10:30:30.980Z,5.56
2023-03-02T10:33:02.983Z,5.66
2023-03-02T10:35:31.695Z,5.42
2023-03-02T10:38:04.473Z,5.67
2023-03-02T10:40:42.703Z,6.10
2023-03-02T10:43:34.580Z,5.40
2023-03-02T10:46:02.176Z,5.35
2023-03-02T10:48:29.028Z,4.99
2023-03-02T10:50:58.337Z,5.12
2023-03-02T10:53:25.127Z,4.94
2023-03-02T10:55:53.427Z,4.80
2023-03-02T10:58:25.891Z,4.64
2023-03-02T11:01:00.771Z,4.21
2023-03-02T11:03:27.947Z,4.33
2023-03-02T11:05:55.389Z,4.10
2023-03-02T11:08:24.487Z,4.42
2023-03-02T11:10:53.821Z,4.50
2023-03-02T11:13:35.733Z,3.99
2023-03-02T11:16:21.509Z,4.40
2023-03-02T11:19:27.034Z,4.87
2023-03-02T11:22:22.224Z,4.94
2023-03-02T11:24:53.172Z,4.80
2023-03-02T11:27:29.851Z,4.97
2023-03-02T11:30:04.572Z,5.04
2023-03-02T11:32:43.186Z,5.16
2023-03-02T11:35:14.600Z,5.34
2023-03-02T11:37:52.630Z,5.28
2023-03-02T11:40:46.125Z,5.32
2023-03-02T11:43:13.758Z,5.22
2023-03-02T11:45:51.297Z,5.27
2023-03-02T11:48:24.174Z,5.55
2023-03-02T11:51:05.605Z,5.76
2023-03-02T11:54:29.484Z,6.22
2023-03-02T11:56:56.156Z,6.36
2023-03-02T11:59:25.753Z,6.93
2023-03-02T12:01:56.842Z,7.60
2023-03-02T12:04:49.287Z,7.62
2023-03-02T12:07:27.276Z,8.11
2023-03-02T12:10:22.380Z,8.45
2023-03-02T12:13:02.371Z,8.65
2023-03-02T12:15:38.987Z,8.34
2023-03-02T12:18:20.560Z,9.04
2023-03-02T12:21:10.240Z,9.51
2023-03-02T12:23:53.381Z,10.30
2023-03-02T12:26:20.066Z,10.39
2023-03-02T12:29:03.759Z,10.26
2023-03-02T12:31:46.505Z,10.19
2023-03-02T12:34:38.078Z,9.99
2023-03-02T12:37:13.936Z,9.43
2023-03-02T12:39:50.703Z,7.84
2023-03-02T12:42:52.547Z,7.23
2023-03-02T12:45:30.032Z,6.67
2023-03-02T12:48:04.771Z,6.53
2023-03-02T12:50:37.546Z,6.41
2023-03-02T12:53:14.108Z,6.65
2023-03-02T12:55:41.041Z,6.73
2023-03-02T12:58:21.870Z,7.69
2023-03-02T13:01:03.059Z,8.81
2023-03-02T13:03:31.634Z,9.08
2023-03-02T13:06:13.387Z,9.51
2023-03-02T13:08:42.560Z,10.76
2023-03-02T13:11:09.134Z,11.14
2023-03-02T13:13:39.365Z,10.88
2023-03-02T13:16:19.439Z,8.11
2023-03-02T13:18:46.532Z,5.64
2023-03-02T13:21:14.951Z,5.20
2023-03-02T13:23:51.669Z,3.69
2023-03-02T13:26:39.747Z,2.89
2023-03-02T13:29:19.248Z,2.28
2023-03-02T13:31:45.827Z,1.81
2023-03-02T13:34:45.207Z,1.45
2023-03-02T13:37:26.797Z,1.39
2023-03-02T13:40:02.109Z,1.54
2023-03-02T13:42:40.590Z,1.62
2023-03-02T13:45:30.204Z,1.53
2023-03-02T13:47:59.543Z,1.62
2023-03-02T13:50:32.224Z,1.64
2023-03-02T13:53:02.483Z,1.71
2023-03-02T13:55:29.489Z,1.89
2023-03-02T13:57:56.156Z,1.86
2023-03-02T14:00:25.876Z,1.87
2023-03-02T14:02:52.346Z,1.95
2023-03-02T14:05:25.523Z,1.87
2023-03-02T14:07:52.115Z,1.86
2023-03-02T14:10:20.480Z,1.83
2023-03-02T14:12:55.682Z,1.71
2023-03-02T14:15:22.265Z,1.66
2023-03-02T14:17:49.352Z,1.77
2023-03-02T14:20:19.882Z,1.78
2023-03-02T14:22:50.694Z,1.72
2023-03-02T14:25:17.374Z,1.69
2023-03-02T14:27:44.156Z,1.73
2023-03-02T14:30:20.037Z,1.60
2023-03-02T14:32:47.148Z,1.64
2023-03-02T14:35:15.976Z,1.61
2023-03-02T14:37:49.831Z,1.38
2023-03-02T14:40:28.261Z,1.07
2023-03-02T14:42:55.398Z,1.03
2023-03-02T14:45:21.954Z,0.98
2023-03-02T14:47:49.089Z,0.94
2023-03-02T14:50:19.272Z,0.74
2023-03-02T14:52:50.072Z,0.48
2023-03-02T14:55:27.084Z,0.42
2023-03-02T14:58:10.716Z,0.13
2023-03-02T15:00:38.736Z,0.08
2023-03-02T15:03:05.371Z,0.12
2023-03-02T15:05:32.134Z,0.08
2023-03-02T15:07:58.968Z,0.05
2023-03-02T15:10:25.618Z,0.01
2023-03-02T15:12:52.379Z,0.10
2023-03-02T15:15:19.027Z,0.02
2023-03-02T15:17:45.593Z,0.04
2023-03-02T15:20:16.694Z,-0.02
2023-03-02T15:22:43.630Z,-0.02
2023-03-02T15:25:10.841Z,-0.21
2023-03-02T15:27:37.544Z,-0.21
2023-03-02T15:30:05.388Z,-0.16
2023-03-02T15:32:32.145Z,-0.26
2023-03-02T15:34:58.644Z,-0.38
2023-03-02T15:37:25.131Z,-0.46
2023-03-02T15:39:56.156Z,-0.63
2023-03-02T15:42:23.616Z,-0.83
2023-03-02T15:44:50.285Z,-0.71
2023-03-02T15:47:17.144Z,-0.61
2023-03-02T15:49:43.677Z,-0.51
2023-03-02T15:52:10.333Z,-0.54
2023-03-02T15:54:36.794Z,-0.59
2023-03-02T15:57:03.472Z,-0.63
2023-03-02T15:59:31.657Z,-0.65
2023-03-02T16:02:02.360Z,-0.68
2023-03-02T16:04:30.692Z,-0.61
2023-03-02T16:06:57.585Z,-0.48
2023-03-02T16:09:25.537Z,-0.44
2023-03-02T16:11:52.889Z,-0.52
2023-03-02T16:14:19.443Z,-0.48
2023-03-02T16:16:46.704Z,-0.54
2023-03-02T16:19:17.217Z,-0.56
2023-03-02T16:21:45.656Z,-0.62
2023-03-02T16:24:13.200Z,-0.67
2023-03-02T16:26:39.762Z,-0.64
2023-03-02T16:29:08.086Z,-0.64
2023-03-02T16:31:37.722Z,-0.77
2023-03-02T16:34:09.033Z,-0.82
2023-03-02T16:36:37.593Z,-0.83
2023-03-02T16:39:04.950Z,-0.89
2023-03-02T16:41:31.635Z,-1.00
2023-03-02T16:43:59.494Z,-1.12
2023-03-02T16:46:29.324Z,-1.03
2023-03-02T16:48:57.325Z,-1.16
2023-03-02T16:51:24.210Z,-1.08
2023-03-02T16:53:51.011Z,-1.08
2023-03-02T16:56:17.583Z,-1.08
2023-03-02T16:58:44.154Z,-1.08
2023-03-02T17:01:14.816Z,-1.06
2023-03-02T17:03:42.708Z,-1.08
2023-03-02T17:06:11.675Z,-1.12
2023-03-02T17:08:38.722Z,-1.13
2023-03-02T17:11:05.806Z,-1.06
2023-03-02T17:13:32.435Z,-1.15
2023-03-02T17:15:58.975Z,-1.35
2023-03-02T17:18:29.296Z,-1.61
2023-03-02T17:20:58.041Z,-1.68
2023-03-02T17:23:24.957Z,-1.73
2023-03-02T17:25:51.472Z,-1.83
2023-03-02T17:28:18.011Z,-1.81
2023-03-02T17:30:45.300Z,-1.76
2023-03-02T17:33:12.145Z,-1.69
2023-03-02T17:35:38.749Z,-1.63
2023-03-02T17:38:05.815Z,-1.65
2023-03-02T17:40:32.892Z,-1.78
2023-03-02T17:42:59.558Z,-1.91
2023-03-02T17:45:27.576Z,-2.01
2023-03-02T17:47:55.547Z,-2.16
2023-03-02T17:50:22.992Z,-2.16
2023-03-02T17:52:50.024Z,-2.15
2023-03-02T17:55:17.082Z,-2.00
2023-03-02T17:57:43.524Z,-1.96
2023-03-02T18:00:14.397Z,-1.91
2023-03-02T18:02:40.984Z,-1.82
2023-03-02T18:05:10.022Z,-1.97
2023-03-02T18:07:37.073Z,-1.94
2023-03-02T18:10:05.144Z,-1.94
2023-03-02T18:12:31.676Z,-1.89
2023-03-02T18:14:58.106Z,-1.82
2023-03-02T18:17:24.758Z,-1.79
2023-03-02T18:19:51.313Z,-1.74
2023-03-02T18:22:17.804Z,-1.81
2023-03-02T18:24:44.350Z,-1.81
2023-03-02T18:27:10.787Z,-1.74
2023-03-02T18:29:37.371Z,-1.81
2023-03-02T18:32:03.946Z,-1.81
2023-03-02T18:34:30.574Z,-1.74
2023-03-02T18:36:57.064Z,-1.78
2023-03-02T18:39:23.604Z,-1.83
2023-03-02T18:41:50.070Z,-1.79
2023-03-02T18:44:16.558Z,-1.73
2023-03-02T18:46:43.088Z,-1.77
2023-03-02T18:49:09.660Z,-1.81
2023-03-02T18:51:36.197Z,-1.78
2023-03-02T18:54:02.671Z,-1.80
2023-03-02T18:56:29.230Z,-1.89
2023-03-02T18:58:55.736Z,-1.83
2023-03-02T19:01:22.431Z,-1.94
2023-03-02T19:03:49.262Z,-1.86
2023-03-02T19:06:16.515Z,-1.94
2023-03-02T19:08:43.389Z,-1.95
2023-03-02T19:11:11.724Z,-2.12
2023-03-02T19:13:38.376Z,-2.11
2023-03-02T19:16:05.398Z,-2.16
2023-03-02T19:18:32.026Z,-2.06
2023-03-02T19:20:58.673Z,-2.09
2023-03-02T19:23:25.237Z,-1.98
2023-03-02T19:25:52.353Z,-2.10
2023-03-02T19:28:19.120Z,-1.98
2023-03-02T19:30:45.623Z,-2.05
2023-03-02T19:33:12.157Z,-2.24
2023-03-02T19:35:39.096Z,-2.18
2023-03-02T19:38:06.850Z,-2.16
2023-03-02T19:40:34.587Z,-2.13
2023-03-02T19:43:01.710Z,-2.37
2023-03-02T19:45:31.405Z,-2.59
2023-03-02T19:47:59.461Z,-2.60
2023-03-02T19:50:28.006Z,-2.62
2023-03-02T19:52:54.948Z,-2.50
2023-03-02T19:55:24.213Z,-2.45
2023-03-02T19:57:56.351Z,-2.50
2023-03-02T20:00:24.252Z,-2.39
2023-03-02T20:02:50.795Z,-2.41
2023-03-02T20:05:17.701Z,-2.37
2023-03-02T20:07:44.605Z,-2.28
2023-03-02T20:10:21.693Z,-2.34
2023-03-02T20:12:48.115Z,-2.33
2023-03-02T20:15:14.621Z,-2.25
2023-03-02T20:17:41.111Z,-2.26
2023-03-02T20:20:08.102Z,-2.38
2023-03-02T20:22:35.188Z,-2.37
2023-03-02T20:25:01.845Z,-2.31
2023-03-02T20:27:28.325Z,-2.35
2023-03-02T20:29:54.845Z,-2.28
2023-03-02T20:32:21.605Z,-2.35
2023-03-02T20:34:48.172Z,-2.41
2023-03-02T20:37:15.770Z,-2.46
2023-03-02T20:39:45.171Z,-2.38
2023-03-02T20:42:12.213Z,-2.39
2023-03-02T20:44:38.814Z,-2.37
2023-03-02T20:47:08.428Z,-2.32
2023-03-02T20:49:37.728Z,-2.39
2023-03-02T20:52:05.545Z,-2.60
2023-03-02T20:54:35.786Z,-2.58
2023-03-02T20:57:02.707Z,-2.64
2023-03-02T20:59:29.227Z,-2.72
2023-03-02T21:01:55.791Z,-2.72
2023-03-02T21:04:22.907Z,-2.67
2023-03-02T21:06:51.752Z,-2.81
2023-03-02T21:09:18.675Z,-2.77
2023-03-02T21:11:46.239Z,-2.69
2023-03-02T21:14:14.224Z,-2.70
2023-03-02T21:16:43.146Z,-2.85
2023-03-02T21:19:13.710Z,-2.71
2023-03-02T21:21:42.391Z,-2.68
2023-03-02T21:24:11.594Z,-2.67
2023-03-02T21:26:38.857Z,-2.66
2023-03-02T21:29:05.878Z,-2.86
2023-03-02T21:31:33.027Z,-2.73
2023-03-02T21:34:00.622Z,-2.81
2023-03-02T21:36:28.074Z,-2.84
2023-03-02T21:38:54.745Z,-2.74
2023-03-02T21:41:21.591Z,-2.72
2023-03-02T21:43:48.745Z,-2.76
2023-03-02T21:46:18.410Z,-2.73
2023-03-02T21:48:45.915Z,-2.85
2023-03-02T21:51:13.814Z,-2.87
2023-03-02T21:53:40.734Z,-2.81
2023-03-02T21:56:08.168Z,-2.78
2023-03-02T21:58:35.095Z,-2.78
2023-03-02T22:01:01.673Z,-2.76
2023-03-02T22:03:28.140Z,-2.77
2023-03-02T22:05:54.561Z,-2.73
2023-03-02T22:08:21.653Z,-2.70
2023-03-02T22:10:50.224Z,-2.83
2023-03-02T22:13:22.246Z,-2.75
2023-03-02T22:15:51.112Z,-2.71
2023-03-02T22:18:19.966Z,-2.69
2023-03-02T22:20:49.244Z,-2.88
2023-03-02T22:23:22.071Z,-2.78
2023-03-02T22:25:54.010Z,-2.79
2023-03-02T22:28:25.987Z,-2.84
2023-03-02T22:30:57.946Z,-2.83
2023-03-02T22:33:28.130Z,-2.89
2023-03-02T22:36:02.121Z,-2.88
2023-03-02T22:38:30.752Z,-2.74
2023-03-02T22:40:57.514Z,-2.85
2023-03-02T22:43:33.007Z,-2.73
2023-03-02T22:46:08.782Z,-2.70
2023-03-02T22:48:36.705Z,-2.81
2023-03-02T22:51:14.058Z,-2.78
2023-03-02T22:53:46.745Z,-2.80
2023-03-02T22:56:28.366Z,-2.87
2023-03-02T22:58:55.461Z,-2.83
2023-03-02T23:01:38.495Z,-2.85
2023-03-02T23:04:08.012Z,-2.85
2023-03-02T23:06:47.205Z,-2.94
2023-03-02T23:09:17.970Z,-2.92
2023-03-02T23:11:45.305Z,-2.99
2023-03-02T23:14:21.145Z,-3.00
2023-03-02T23:17:08.082Z,-3.09
2023-03-02T23:19:34.657Z,-3.13
2023-03-02T23:22:01.125Z,-3.14
2023-03-02T23:24:27.636Z,-3.10
2023-03-02T23:26:54.195Z,-3.15
2023-03-02T23:29:21.351Z,-3.08
2023-03-02T23:31:48.980Z,-3.07
2023-03-02T23:34:15.965Z,-3.17
2023-03-02T23:36:42.701Z,-3.14
2023-03-02T23:39:09.838Z,-3.13
2023-03-02T23:41:37.476Z,-2.99
2023-03-02T23:44:05.500Z,-3.01
2023-03-02T23:46:32.485Z,-3.01
2023-03-02T23:48:59.359Z,-3.03
2023-03-02T23:51:26.235Z,-2.95
2023-03-02T23:53:53.873Z,-3.00
2023-03-02T23:56:20.941Z,-3.10
2023-03-02T23:58:48.073Z,-3.22
