createdAt,value
2023-01-23T00:01:33.039Z,0.40
2023-01-23T00:04:01.111Z,0.40
2023-01-23T00:06:29.365Z,0.50
2023-01-23T00:08:57.382Z,0.40
2023-01-23T00:11:32.618Z,0.40
2023-01-23T00:14:01.962Z,0.40
2023-01-23T00:16:32.632Z,0.40
2023-01-23T00:19:00.424Z,0.50
2023-01-23T00:21:29.322Z,0.50
2023-01-23T00:23:58.659Z,0.40
2023-01-23T00:26:28.891Z,0.40
2023-01-23T00:28:57.125Z,0.30
2023-01-23T00:31:31.094Z,0.40
2023-01-23T00:34:04.388Z,0.30
2023-01-23T00:36:36.971Z,0.30
2023-01-23T00:39:08.498Z,0.30
2023-01-23T00:41:36.218Z,0.30
2023-01-23T00:44:03.350Z,0.30
2023-01-23T00:46:30.540Z,0.40
2023-01-23T00:48:57.484Z,0.40
2023-01-23T00:51:24.431Z,0.30
2023-01-23T00:53:51.426Z,0.40
2023-01-23T00:56:18.447Z,0.40
2023-01-23T00:58:45.581Z,0.40
2023-01-23T01:01:14.094Z,0.40
2023-01-23T01:03:41.455Z,0.50
2023-01-23T01:06:09.389Z,0.40
2023-01-23T01:08:36.869Z,0.40
2023-01-23T01:11:04.445Z,0.40
2023-01-23T01:13:31.533Z,0.40
2023-01-23T01:16:02.257Z,0.50
2023-01-23T01:18:33.198Z,0.40
2023-01-23T01:21:02.977Z,0.40
2023-01-23T01:23:29.885Z,0.50
2023-01-23T01:26:00.400Z,0.50
2023-01-23T01:28:30.392Z,0.30
2023-01-23T01:30:58.716Z,0.40
2023-01-23T01:33:25.793Z,0.40
2023-01-23T01:35:52.858Z,0.40
2023-01-23T01:38:20.169Z,0.30
2023-01-23T01:40:47.083Z,0.40
2023-01-23T01:43:27.258Z,0.30
2023-01-23T01:46:34.516Z,0.40
2023-01-23T01:49:16.144Z,0.30
2023-01-23T01:51:51.537Z,0.30
2023-01-23T01:55:02.940Z,0.30
2023-01-23T01:57:39.298Z,0.40
2023-01-23T02:00:16.769Z,0.30
2023-01-23T02:03:01.433Z,0.30
2023-01-23T02:05:37.211Z,0.30
2023-01-23T02:08:18.499Z,0.20
2023-01-23T02:10:46.089Z,0.30
2023-01-23T02:13:28.547Z,0.20
2023-01-23T02:15:55.619Z,0.20
2023-01-23T02:18:23.184Z,0.30
2023-01-23T02:20:53.208Z,0.20
2023-01-23T02:23:44.243Z,0.10
2023-01-23T02:29:08.099Z,0.20
2023-01-23T02:31:35.489Z,0.20
2023-01-23T02:34:02.840Z,0.20
2023-01-23T02:36:34.412Z,0.30
2023-01-23T02:39:17.921Z,0.20
2023-01-23T02:41:46.907Z,0.20
2023-01-23T02:44:28.577Z,0.20
2023-01-23T02:46:58.545Z,0.10
2023-01-23T02:49:25.937Z,0.20
2023-01-23T02:51:54.205Z,0.20
2023-01-23T02:54:22.866Z,0.20
2023-01-23T02:56:51.118Z,0.20
2023-01-23T02:59:37.065Z,0.20
2023-01-23T03:02:05.518Z,0.20
2023-01-23T03:04:35.793Z,0.20
2023-01-23T03:07:02.857Z,0.20
2023-01-23T03:09:30.484Z,0.20
2023-01-23T03:11:57.729Z,0.20
2023-01-23T03:14:24.852Z,0.30
2023-01-23T03:16:54.255Z,0.20
2023-01-23T03:19:24.613Z,0.20
2023-01-23T03:21:53.023Z,0.20
2023-01-23T03:24:21.309Z,0.20
2023-01-23T03:26:50.503Z,0.30
2023-01-23T03:29:40.976Z,0.20
2023-01-23T03:32:09.835Z,0.30
2023-01-23T03:34:37.875Z,0.10
2023-01-23T03:37:08.139Z,0.20
2023-01-23T03:39:54.436Z,0.20
2023-01-23T03:42:22.293Z,0.30
2023-01-23T03:44:49.668Z,0.40
2023-01-23T03:47:16.976Z,0.30
2023-01-23T03:49:43.918Z,0.30
2023-01-23T03:52:11.017Z,0.30
2023-01-23T03:54:37.982Z,0.30
2023-01-23T03:57:04.931Z,0.20
2023-01-23T03:59:32.056Z,0.20
2023-01-23T04:02:00.775Z,0.20
2023-01-23T04:04:27.718Z,0.20
2023-01-23T04:06:54.609Z,0.20
2023-01-23T04:09:26.227Z,0.20
2023-01-23T04:11:57.018Z,0.10
2023-01-23T04:14:26.187Z,0.10
2023-01-23T04:16:54.313Z,0.10
2023-01-23T04:19:22.033Z,0.10
2023-01-23T04:21:49.771Z,0.20
2023-01-23T04:24:18.283Z,0.20
2023-01-23T04:26:46.282Z,0.30
2023-01-23T04:29:13.671Z,0.20
2023-01-23T04:31:41.855Z,0.20
2023-01-23T04:34:08.871Z,0.30
2023-01-23T04:36:36.025Z,0.20
2023-01-23T04:39:04.818Z,0.20
2023-01-23T04:41:33.218Z,0.20
2023-01-23T04:44:18.600Z,0.20
2023-01-23T04:46:55.591Z,0.30
2023-01-23T04:49:24.859Z,0.20
2023-01-23T04:51:53.056Z,0.20
2023-01-23T04:54:21.812Z,0.10
2023-01-23T04:56:50.229Z,0.20
2023-01-23T04:59:17.464Z,0.10
2023-01-23T05:01:46.941Z,0.10
2023-01-23T05:04:13.920Z,0.20
2023-01-23T05:06:40.837Z,0.10
2023-01-23T05:09:08.043Z,0.10
2023-01-23T05:11:34.930Z,0.10
2023-01-23T05:14:02.319Z,0.10
2023-01-23T05:16:29.757Z,0.10
2023-01-23T05:18:56.767Z,0.10
2023-01-23T05:21:23.802Z,0.10
2023-01-23T05:23:50.902Z,0.20
2023-01-23T05:26:19.530Z,0.20
2023-01-23T05:28:46.801Z,0.10
2023-01-23T05:31:14.505Z,0.10
2023-01-23T05:33:41.476Z,0.20
2023-01-23T05:36:08.501Z,0.10
2023-01-23T05:38:36.009Z,0.10
2023-01-23T05:41:04.035Z,0.10
2023-01-23T05:43:31.073Z,0.10
2023-01-23T05:46:01.511Z,0.10
2023-01-23T05:48:29.159Z,0.10
2023-01-23T05:50:56.499Z,0.10
2023-01-23T05:53:23.441Z,0.10
2023-01-23T05:55:50.338Z,0.10
2023-01-23T05:58:20.584Z,0.10
2023-01-23T06:00:47.742Z,0.10
2023-01-23T06:03:14.761Z,0.20
2023-01-23T06:05:41.964Z,0.10
2023-01-23T06:08:09.388Z,0.20
2023-01-23T06:10:39.719Z,0.10
2023-01-23T06:13:07.055Z,0.20
2023-01-23T06:15:34.062Z,0.30
2023-01-23T06:18:01.163Z,0.20
2023-01-23T06:20:28.131Z,0.30
2023-01-23T06:22:55.723Z,0.30
2023-01-23T06:25:22.940Z,0.20
2023-01-23T06:27:50.207Z,0.20
2023-01-23T06:30:17.497Z,0.20
2023-01-23T06:32:44.727Z,0.20
2023-01-23T06:35:11.634Z,0.20
2023-01-23T06:37:38.665Z,0.20
2023-01-23T06:40:06.596Z,0.20
2023-01-23T06:42:33.637Z,0.10
2023-01-23T06:45:00.958Z,0.10
2023-01-23T06:47:27.957Z,0.10
2023-01-23T06:49:54.930Z,0.10
2023-01-23T06:52:22.170Z,0.10
2023-01-23T06:54:49.338Z,0.00
2023-01-23T06:57:16.319Z,0.10
2023-01-23T06:59:43.288Z,0.10
2023-01-23T07:02:12.119Z,0.00
2023-01-23T07:04:39.893Z,0.00
2023-01-23T07:07:07.065Z,0.10
2023-01-23T07:09:34.343Z,0.00
2023-01-23T07:12:01.606Z,0.10
2023-01-23T07:14:28.705Z,0.10
2023-01-23T07:16:55.890Z,0.10
2023-01-23T07:19:23.071Z,0.10
2023-01-23T07:21:50.144Z,0.10
2023-01-23T07:24:17.167Z,0.10
2023-01-23T07:26:44.105Z,0.10
2023-01-23T07:29:11.239Z,0.10
2023-01-23T07:31:38.599Z,0.10
2023-01-23T07:34:05.948Z,0.20
2023-01-23T07:36:32.973Z,0.20
2023-01-23T07:39:00.391Z,0.20
2023-01-23T07:41:27.455Z,0.20
2023-01-23T07:43:54.388Z,0.10
2023-01-23T07:46:21.695Z,0.20
2023-01-23T07:48:49.017Z,0.30
2023-01-23T07:51:16.056Z,0.20
2023-01-23T07:53:43.009Z,0.20
2023-01-23T07:56:10.092Z,0.30
2023-01-23T07:58:36.994Z,0.30
2023-01-23T08:01:11.505Z,0.40
2023-01-23T08:03:38.533Z,0.30
2023-01-23T08:06:05.985Z,0.40
2023-01-23T08:08:33.273Z,0.50
2023-01-23T08:11:10.190Z,0.50
2023-01-23T08:13:38.002Z,0.40
2023-01-23T08:16:06.540Z,0.50
2023-01-23T08:18:34.340Z,0.60
2023-01-23T08:21:03.508Z,0.60
2023-01-23T08:23:34.131Z,0.50
2023-01-23T08:26:05.687Z,0.60
2023-01-23T08:28:33.297Z,0.50
2023-01-23T08:31:06.575Z,0.60
2023-01-23T08:33:34.840Z,0.70
2023-01-23T08:36:02.376Z,0.70
2023-01-23T08:38:30.527Z,0.80
2023-01-23T08:41:00.753Z,0.80
2023-01-23T08:43:27.806Z,0.80
2023-01-23T08:45:57.948Z,0.80
2023-01-23T08:48:26.946Z,0.80
2023-01-23T08:51:01.764Z,0.80
2023-01-23T08:53:30.448Z,0.80
2023-01-23T08:56:03.879Z,0.80
2023-01-23T08:58:31.598Z,0.80
2023-01-23T09:00:59.083Z,0.80
2023-01-23T09:03:28.766Z,0.70
2023-01-23T09:05:55.762Z,0.70
2023-01-23T09:08:22.702Z,0.70
2023-01-23T09:13:19.671Z,0.80
2023-01-23T09:15:47.016Z,0.90
2023-01-23T09:18:13.951Z,0.80
2023-01-23T09:20:41.555Z,0.70
2023-01-23T09:23:08.501Z,0.80
2023-01-23T09:25:35.704Z,0.80
2023-01-23T09:28:03.042Z,0.90
2023-01-23T09:30:30.100Z,0.90
2023-01-23T09:32:57.149Z,0.90
2023-01-23T09:35:24.291Z,0.90
2023-01-23T09:38:00.579Z,0.80
2023-01-23T09:40:45.642Z,0.90
2023-01-23T09:43:31.059Z,1.10
2023-01-23T09:46:18.413Z,1.10
2023-01-23T09:49:28.333Z,1.00
2023-01-23T09:52:03.883Z,1.20
2023-01-23T09:54:46.902Z,1.30
2023-01-23T09:57:39.009Z,1.30
2023-01-23T10:00:10.307Z,1.40
2023-01-23T10:02:38.086Z,1.40
2023-01-23T10:05:05.979Z,1.70
2023-01-23T10:08:06.480Z,1.40
2023-01-23T10:10:58.610Z,1.50
2023-01-23T10:13:55.099Z,1.50
2023-01-23T10:16:51.615Z,1.30
2023-01-23T10:19:43.119Z,1.10
2023-01-23T10:22:44.507Z,1.30
2023-01-23T10:25:20.619Z,1.00
2023-01-23T10:27:50.644Z,1.20
2023-01-23T10:30:38.610Z,1.10
2023-01-23T10:33:17.003Z,1.10
2023-01-23T10:35:59.158Z,1.40
2023-01-23T10:38:35.128Z,1.30
2023-01-23T10:41:14.391Z,1.40
2023-01-23T10:43:43.549Z,1.40
2023-01-23T10:46:31.457Z,1.30
2023-01-23T10:49:04.547Z,1.40
2023-01-23T10:51:37.901Z,1.30
2023-01-23T10:54:16.969Z,1.30
2023-01-23T10:57:08.126Z,1.40
2023-01-23T10:59:41.138Z,1.50
2023-01-23T11:02:14.485Z,1.40
2023-01-23T11:04:54.466Z,1.40
2023-01-23T11:07:31.536Z,1.40
2023-01-23T11:10:01.655Z,1.30
2023-01-23T11:12:33.334Z,1.40
2023-01-23T11:15:27.256Z,1.30
2023-01-23T11:17:57.606Z,1.10
2023-01-23T11:20:37.993Z,1.10
2023-01-23T11:23:18.412Z,1.10
2023-01-23T11:25:54.315Z,1.10
2023-01-23T11:28:35.531Z,1.20
2023-01-23T11:31:22.836Z,1.20
2023-01-23T11:34:04.399Z,1.30
2023-01-23T11:37:28.908Z,1.20
2023-01-23T11:40:03.538Z,1.30
2023-01-23T11:42:30.817Z,1.30
2023-01-23T11:45:04.491Z,1.40
2023-01-23T11:47:49.591Z,1.30
2023-01-23T11:50:49.961Z,1.30
2023-01-23T11:53:53.210Z,1.20
2023-01-23T11:56:35.238Z,1.20
2023-01-23T11:59:54.389Z,1.30
2023-01-23T12:02:27.522Z,1.20
2023-01-23T12:04:54.381Z,1.20
2023-01-23T12:07:23.805Z,1.20
2023-01-23T12:10:14.584Z,1.20
2023-01-23T12:13:02.766Z,1.20
2023-01-23T12:15:52.119Z,1.30
2023-01-23T12:18:40.760Z,1.20
2023-01-23T12:21:22.903Z,1.30
2023-01-23T12:24:17.633Z,1.20
2023-01-23T12:27:24.798Z,1.20
2023-01-23T12:30:19.660Z,1.20
2023-01-23T12:33:18.598Z,1.20
2023-01-23T12:36:08.094Z,1.20
2023-01-23T12:38:50.894Z,1.40
2023-01-23T12:41:26.493Z,1.20
2023-01-23T12:44:09.167Z,1.20
2023-01-23T12:47:14.006Z,1.20
2023-01-23T12:50:08.693Z,1.30
2023-01-23T12:53:07.493Z,1.30
2023-01-23T12:55:46.195Z,1.30
2023-01-23T12:58:18.251Z,1.50
2023-01-23T13:01:26.335Z,1.40
2023-01-23T13:03:59.405Z,1.40
2023-01-23T13:06:48.417Z,1.20
2023-01-23T13:09:33.635Z,1.20
2023-01-23T13:12:22.898Z,1.30
2023-01-23T13:15:19.089Z,1.30
2023-01-23T13:18:00.821Z,1.40
2023-01-23T13:21:16.659Z,1.60
2023-01-23T13:23:44.257Z,1.60
2023-01-23T13:26:23.024Z,1.50
2023-01-23T13:28:55.894Z,1.50
2023-01-23T13:31:47.615Z,1.40
2023-01-23T13:34:20.706Z,1.40
2023-01-23T13:36:49.794Z,1.20
2023-01-23T13:39:16.799Z,1.30
2023-01-23T13:41:46.390Z,1.40
2023-01-23T13:44:41.468Z,1.30
2023-01-23T14:28:08.340Z,1.40
2023-01-23T14:30:35.304Z,1.40
2023-01-23T14:33:10.923Z,1.50
2023-01-23T14:35:40.232Z,1.30
2023-01-23T14:38:08.389Z,1.30
2023-01-23T14:40:49.470Z,1.30
2023-01-23T14:43:28.109Z,1.40
2023-01-23T14:46:06.802Z,1.30
2023-01-23T14:48:39.255Z,1.20
2023-01-23T14:51:29.098Z,1.20
2023-01-23T14:54:20.400Z,1.20
2023-01-23T14:56:50.358Z,1.20
2023-01-23T14:59:41.873Z,1.10
2023-01-23T15:02:33.545Z,1.20
2023-01-23T15:05:15.033Z,1.20
2023-01-23T15:08:03.759Z,1.20
2023-01-23T15:10:45.172Z,1.10
2023-01-23T15:13:21.515Z,1.10
2023-01-23T15:15:58.162Z,1.20
2023-01-23T15:18:30.467Z,1.10
2023-01-23T15:21:03.606Z,1.10
2023-01-23T15:23:40.974Z,1.10
2023-01-23T15:26:23.880Z,1.10
2023-01-23T15:28:56.446Z,1.10
2023-01-23T15:31:40.051Z,1.20
2023-01-23T15:34:16.349Z,1.20
2023-01-23T15:36:53.164Z,1.10
2023-01-23T15:39:24.000Z,1.20
2023-01-23T15:42:13.829Z,1.20
2023-01-23T15:44:42.779Z,1.20
2023-01-23T15:47:10.061Z,1.20
2023-01-23T15:49:39.697Z,1.20
2023-01-23T15:52:28.734Z,1.10
2023-01-23T15:55:03.617Z,1.10
2023-01-23T15:57:31.283Z,1.00
2023-01-23T15:59:58.218Z,1.00
2023-01-23T16:02:31.035Z,0.90
2023-01-23T16:05:01.552Z,0.90
2023-01-23T16:07:41.620Z,0.80
2023-01-23T16:10:26.036Z,0.90
2023-01-23T16:12:57.291Z,0.90
2023-01-23T16:15:26.158Z,0.80
2023-01-23T16:17:53.825Z,0.90
2023-01-23T16:20:24.583Z,0.80
2023-01-23T16:23:01.904Z,0.80
2023-01-23T16:25:44.564Z,0.80
2023-01-23T16:28:14.851Z,0.70
2023-01-23T16:30:42.128Z,0.60
2023-01-23T16:33:09.491Z,0.60
2023-01-23T16:35:36.847Z,0.50
2023-01-23T16:38:04.335Z,0.50
2023-01-23T16:40:32.279Z,0.40
2023-01-23T16:43:00.286Z,0.30
2023-01-23T16:45:32.588Z,0.30
2023-01-23T16:48:00.483Z,0.10
2023-01-23T16:50:36.354Z,0.10
2023-01-23T16:53:07.129Z,0.10
2023-01-23T16:55:41.356Z,0.10
2023-01-23T16:58:18.943Z,0.10
2023-01-23T17:00:46.462Z,0.10
2023-01-23T17:03:23.618Z,0.10
2023-01-23T17:05:51.156Z,0.20
2023-01-23T17:08:24.228Z,0.20
2023-01-23T17:11:00.829Z,0.30
2023-01-23T17:13:31.084Z,0.20
2023-01-23T17:15:59.085Z,0.20
2023-01-23T17:18:29.908Z,0.20
2023-01-23T17:20:57.799Z,0.20
2023-01-23T17:23:25.787Z,0.20
2023-01-23T17:26:00.750Z,0.10
2023-01-23T17:28:29.328Z,0.00
2023-01-23T17:31:00.567Z,0.00
2023-01-23T17:33:31.781Z,0.00
2023-01-23T17:36:00.571Z,-0.10
2023-01-23T17:38:32.364Z,-0.10
2023-01-23T17:40:59.248Z,-0.20
2023-01-23T17:43:26.125Z,-0.10
2023-01-23T17:45:53.633Z,-0.20
2023-01-23T17:48:29.649Z,-0.20
2023-01-23T17:50:57.386Z,-0.20
2023-01-23T17:53:24.621Z,-0.20
2023-01-23T17:55:52.934Z,-0.20
2023-01-23T17:58:20.900Z,-0.20
2023-01-23T18:00:51.130Z,-0.20
2023-01-23T18:03:23.145Z,-0.20
2023-01-23T18:05:50.292Z,-0.20
2023-01-23T18:08:22.054Z,-0.10
2023-01-23T18:10:54.435Z,-0.10
2023-01-23T18:14:10.893Z,-0.10
2023-01-23T18:16:45.207Z,-0.20
2023-01-23T18:19:23.645Z,-0.10
2023-01-23T18:21:54.785Z,-0.10
2023-01-23T18:24:28.348Z,-0.10
2023-01-23T18:27:18.691Z,0.00
2023-01-23T18:30:36.138Z,0.00
2023-01-23T18:33:41.374Z,0.10
2023-01-23T18:36:29.911Z,0.10
2023-01-23T18:39:06.817Z,0.20
2023-01-23T18:41:34.304Z,0.20
2023-01-23T18:44:26.761Z,0.30
2023-01-23T18:46:54.006Z,0.30
2023-01-23T18:49:32.474Z,0.30
2023-01-23T18:52:10.344Z,0.30
2023-01-23T18:55:16.637Z,0.30
2023-01-23T18:57:49.337Z,0.30
2023-01-23T19:00:24.946Z,0.30
2023-01-23T19:02:57.316Z,0.30
2023-01-23T19:05:33.255Z,0.30
2023-01-23T19:08:02.146Z,0.30
2023-01-23T19:10:47.099Z,0.30
2023-01-23T19:13:36.264Z,0.30
2023-01-23T19:16:30.853Z,0.40
2023-01-23T19:19:41.706Z,0.30
2023-01-23T19:22:14.050Z,0.40
2023-01-23T19:24:41.328Z,0.50
2023-01-23T19:27:21.178Z,0.50
2023-01-23T19:29:48.286Z,0.50
2023-01-23T19:32:16.464Z,0.50
2023-01-23T19:34:43.447Z,0.40
2023-01-23T19:37:10.496Z,0.40
2023-01-23T19:39:37.553Z,0.30
2023-01-23T19:42:04.964Z,0.30
2023-01-23T19:44:33.155Z,0.30
2023-01-23T19:47:00.118Z,0.30
2023-01-23T19:49:27.214Z,0.40
2023-01-23T19:51:54.407Z,0.30
2023-01-23T19:54:24.037Z,0.40
2023-01-23T19:56:51.979Z,0.40
2023-01-23T19:59:19.219Z,0.40
2023-01-23T20:01:50.216Z,0.40
2023-01-23T20:04:21.556Z,0.40
2023-01-23T20:06:51.582Z,0.40
2023-01-23T20:09:19.093Z,0.50
2023-01-23T20:11:47.897Z,0.50
2023-01-23T20:14:17.970Z,0.50
2023-01-23T20:16:44.910Z,0.60
2023-01-23T20:19:14.952Z,0.50
2023-01-23T20:21:42.770Z,0.50
2023-01-23T20:24:10.223Z,0.50
2023-01-23T20:26:37.995Z,0.60
2023-01-23T20:29:05.687Z,0.60
2023-01-23T20:31:33.355Z,0.60
2023-01-23T20:34:00.455Z,0.60
2023-01-23T20:36:28.389Z,0.60
2023-01-23T20:38:56.995Z,0.50
2023-01-23T20:41:24.313Z,0.60
2023-01-23T20:43:51.584Z,0.50
2023-01-23T20:46:19.433Z,0.50
2023-01-23T20:48:47.259Z,0.50
2023-01-23T20:51:17.112Z,0.50
2023-01-23T20:53:45.291Z,0.60
2023-01-23T20:56:20.554Z,0.60
2023-01-23T20:59:08.633Z,0.50
2023-01-23T21:01:56.654Z,0.50
2023-01-23T21:04:27.398Z,0.60
2023-01-23T21:06:54.716Z,0.60
2023-01-23T21:09:23.267Z,0.60
2023-01-23T21:11:52.271Z,0.60
2023-01-23T21:14:20.831Z,0.60
2023-01-23T21:16:48.854Z,0.60
2023-01-23T21:19:16.765Z,0.60
2023-01-23T21:21:43.735Z,0.70
2023-01-23T21:24:10.885Z,0.60
2023-01-23T21:26:38.675Z,0.70
2023-01-23T21:29:06.599Z,0.70
2023-01-23T21:31:37.250Z,0.60
2023-01-23T21:34:11.180Z,0.70
2023-01-23T21:36:38.755Z,0.70
2023-01-23T21:39:08.648Z,0.70
2023-01-23T21:41:37.179Z,0.70
2023-01-23T21:44:04.455Z,0.70
2023-01-23T21:46:31.835Z,0.70
2023-01-23T21:48:58.867Z,0.80
2023-01-23T21:51:27.866Z,0.80
2023-01-23T21:53:55.203Z,0.80
2023-01-23T21:56:23.701Z,0.80
2023-01-23T21:58:50.938Z,0.80
2023-01-23T22:01:35.441Z,0.80
2023-01-23T22:04:10.652Z,0.80
2023-01-23T22:06:40.391Z,0.80
2023-01-23T22:09:08.655Z,0.80
2023-01-23T22:11:36.558Z,0.80
2023-01-23T22:14:04.626Z,0.80
2023-01-23T22:16:47.567Z,0.80
2023-01-23T22:19:20.993Z,0.80
2023-01-23T22:21:49.169Z,0.80
2023-01-23T22:24:16.425Z,0.80
2023-01-23T22:26:44.053Z,0.90
2023-01-23T22:29:13.964Z,0.90
2023-01-23T22:31:41.538Z,0.80
2023-01-23T22:34:08.897Z,0.90
2023-01-23T22:36:35.878Z,0.90
2023-01-23T22:39:03.279Z,0.90
2023-01-23T22:41:30.270Z,0.80
2023-01-23T22:43:59.315Z,0.80
2023-01-23T22:46:27.194Z,0.80
2023-01-23T22:48:54.243Z,0.80
2023-01-23T22:51:26.893Z,0.80
2023-01-23T22:53:55.309Z,0.90
2023-01-23T22:56:23.067Z,0.80
2023-01-23T22:58:54.787Z,0.90
2023-01-23T23:01:23.831Z,0.90
2023-01-23T23:03:51.457Z,0.90
2023-01-23T23:06:20.203Z,0.90
2023-01-23T23:08:48.456Z,0.90
2023-01-23T23:11:24.161Z,0.80
2023-01-23T23:13:52.179Z,0.90
2023-01-23T23:16:27.089Z,0.90
2023-01-23T23:18:57.523Z,0.80
2023-01-23T23:21:30.268Z,0.80
2023-01-23T23:23:59.102Z,0.90
2023-01-23T23:26:31.625Z,0.90
2023-01-23T23:29:02.497Z,0.90
2023-01-23T23:31:29.763Z,0.80
2023-01-23T23:33:57.347Z,0.80
2023-01-23T23:36:24.512Z,0.80
2023-01-23T23:38:51.487Z,0.80
2023-01-23T23:41:19.036Z,0.80
2023-01-23T23:43:46.323Z,0.90
2023-01-23T23:46:15.512Z,0.80
2023-01-23T23:48:44.135Z,0.80
2023-01-23T23:51:15.038Z,0.80
2023-01-23T23:53:42.298Z,0.80
2023-01-23T23:56:14.207Z,0.80
2023-01-23T23:58:41.263Z,0.90
