createdAt,value
2022-10-25T00:00:01.865Z,14.14
2022-10-25T00:15:02.561Z,14.09
2022-10-25T00:30:02.236Z,14.06
2022-10-25T00:45:01.936Z,14.01
2022-10-25T01:00:01.602Z,13.97
2022-10-25T01:15:02.283Z,14.04
2022-10-25T01:30:01.946Z,14.05
2022-10-25T01:45:01.618Z,14.03
2022-10-25T02:00:02.322Z,14.03
2022-10-25T02:15:01.975Z,14.07
2022-10-25T02:30:01.712Z,14.03
2022-10-25T02:45:02.345Z,14.04
2022-10-25T03:00:02.124Z,14.09
2022-10-25T03:15:01.842Z,14.09
2022-10-25T03:30:02.515Z,14.13
2022-10-25T03:45:02.170Z,14.11
2022-10-25T04:00:01.811Z,14.1
2022-10-25T04:15:02.437Z,14.15
2022-10-25T04:30:01.717Z,14.13
2022-10-25T04:45:02.371Z,14.1
2022-10-25T05:00:02.058Z,14.11
2022-10-25T05:15:01.736Z,14.1
2022-10-25T05:30:02.568Z,14
2022-10-25T05:45:02.222Z,14.02
2022-10-25T06:00:01.899Z,14.02
2022-10-25T06:15:02.527Z,14.05
2022-10-25T06:30:02.226Z,14.07
2022-10-25T06:45:01.968Z,14.06
2022-10-25T07:15:02.312Z,13.9
2022-10-25T07:30:01.974Z,13.97
2022-10-25T07:45:01.663Z,13.98
2022-10-25T08:00:02.377Z,14.06
2022-10-25T08:15:02.029Z,14.16
2022-10-25T08:30:01.737Z,14.18
2022-10-25T08:45:02.398Z,14.31
2022-10-25T09:00:02.039Z,14.39
2022-10-25T09:15:01.745Z,14.45
2022-10-25T09:30:05.171Z,14.58
2022-10-25T09:45:02.208Z,14.68
2022-10-25T10:00:01.883Z,14.71
2022-10-25T10:15:02.581Z,14.88
2022-10-25T10:30:02.274Z,15.03
2022-10-25T10:45:01.887Z,15.09
2022-10-25T11:00:02.535Z,15.3
2022-10-25T11:15:02.211Z,15.63
2022-10-25T11:30:01.943Z,15.92
2022-10-25T11:45:01.603Z,16.12
2022-10-25T12:00:02.279Z,16.34
2022-10-25T12:15:01.991Z,16.64
2022-10-25T12:30:01.688Z,16.56
2022-10-25T12:45:02.347Z,16.69
2022-10-25T13:00:01.987Z,16.64
2022-10-25T13:15:01.665Z,16.75
2022-10-25T13:30:02.493Z,16.7
2022-10-25T13:45:02.301Z,16.76
2022-10-25T14:00:02.051Z,16.86
2022-10-25T14:15:01.843Z,16.99
2022-10-25T14:30:02.675Z,17.09
2022-10-25T14:45:02.271Z,17.06
2022-10-25T15:00:02.089Z,17.06
2022-10-25T15:15:01.805Z,16.93
2022-10-25T15:30:02.479Z,16.83
2022-10-25T15:45:02.138Z,16.69
2022-10-25T16:00:01.825Z,16.51
2022-10-25T16:15:02.441Z,16.28
2022-10-25T16:30:02.151Z,16.02
2022-10-25T16:45:01.802Z,15.77
2022-10-25T17:00:02.445Z,15.49
2022-10-25T17:15:02.097Z,15.21
2022-10-25T17:30:01.817Z,14.95
2022-10-25T17:45:02.477Z,14.67
2022-10-25T18:00:02.134Z,14.19
2022-10-25T18:15:01.798Z,14.04
2022-10-25T18:30:02.485Z,13.62
2022-10-25T18:45:02.103Z,13.59
2022-10-25T19:00:01.796Z,13.35
2022-10-25T19:15:02.486Z,13.15
2022-10-25T19:30:02.111Z,12.82
2022-10-25T19:45:01.782Z,12.66
2022-10-25T20:00:02.431Z,12.1
2022-10-25T20:15:02.114Z,12.06
2022-10-25T20:30:01.919Z,12.11
2022-10-25T21:00:02.202Z,11.74
2022-10-25T21:15:01.883Z,11.35
2022-10-25T21:30:02.557Z,11.42
2022-10-25T21:45:02.185Z,11.21
2022-10-25T22:00:01.926Z,11.09
2022-10-25T22:15:01.593Z,11.1
2022-10-25T22:30:02.227Z,10.94
2022-10-25T22:45:01.921Z,10.75
2022-10-25T23:00:02.586Z,10.6
2022-10-25T23:15:02.255Z,10.49
2022-10-25T23:30:01.975Z,10.5
2022-10-25T23:45:01.665Z,10.27
