createdAt,value
2022-09-12T00:01:20.261Z,100.00
2022-09-12T00:04:07.671Z,100.00
2022-09-12T00:06:55.590Z,100.00
2022-09-12T00:09:42.821Z,100.00
2022-09-12T00:12:30.135Z,100.00
2022-09-12T00:15:17.376Z,100.00
2022-09-12T00:18:04.679Z,100.00
2022-09-12T00:20:52.222Z,100.00
2022-09-12T00:23:39.389Z,100.00
2022-09-12T00:26:26.982Z,100.00
2022-09-12T00:29:19.839Z,100.00
2022-09-12T00:32:06.806Z,100.00
2022-09-12T00:34:54.351Z,100.00
2022-09-12T00:37:41.320Z,100.00
2022-09-12T00:40:28.806Z,100.00
2022-09-12T00:43:18.207Z,100.00
2022-09-12T00:46:23.815Z,100.00
2022-09-12T00:49:17.231Z,100.00
2022-09-12T00:52:13.618Z,100.00
2022-09-12T00:55:12.583Z,100.00
2022-09-12T00:58:11.046Z,100.00
2022-09-12T01:00:59.125Z,100.00
2022-09-12T01:03:46.571Z,100.00
2022-09-12T01:06:38.398Z,100.00
2022-09-12T01:09:26.921Z,100.00
2022-09-12T01:12:15.743Z,100.00
2022-09-12T01:15:03.143Z,100.00
2022-09-12T01:17:58.993Z,100.00
2022-09-12T01:21:00.281Z,100.00
2022-09-12T01:24:22.312Z,100.00
2022-09-12T01:27:28.071Z,100.00
2022-09-12T01:30:24.472Z,100.00
2022-09-12T01:33:23.783Z,100.00
2022-09-12T01:36:30.585Z,100.00
2022-09-12T01:39:33.055Z,100.00
2022-09-12T01:42:29.147Z,100.00
2022-09-12T01:45:25.237Z,100.00
2022-09-12T01:48:15.713Z,100.00
2022-09-12T01:51:20.826Z,100.00
2022-09-12T01:54:13.687Z,100.00
2022-09-12T01:57:02.855Z,100.00
2022-09-12T01:59:52.239Z,100.00
2022-09-12T02:02:42.096Z,100.00
2022-09-12T02:05:44.126Z,100.00
2022-09-12T02:08:34.493Z,100.00
2022-09-12T02:11:21.807Z,100.00
2022-09-12T02:14:12.072Z,100.00
2022-09-12T02:17:23.664Z,100.00
2022-09-12T02:20:31.086Z,100.00
2022-09-12T02:23:08.455Z,100.00
2022-09-12T02:25:58.168Z,100.00
2022-09-12T02:28:46.357Z,100.00
2022-09-12T02:31:42.447Z,100.00
2022-09-12T02:34:46.082Z,100.00
2022-09-12T02:37:36.487Z,100.00
2022-09-12T02:40:25.688Z,100.00
2022-09-12T02:43:13.155Z,100.00
2022-09-12T02:46:00.691Z,100.00
2022-09-12T02:48:48.246Z,100.00
2022-09-12T02:51:35.503Z,100.00
2022-09-12T02:54:22.751Z,100.00
2022-09-12T02:57:23.283Z,100.00
2022-09-12T03:00:10.061Z,100.00
2022-09-12T03:03:11.903Z,100.00
2022-09-12T03:06:02.151Z,100.00
2022-09-12T03:09:13.008Z,100.00
2022-09-12T03:12:21.500Z,100.00
2022-09-12T03:15:23.734Z,100.00
2022-09-12T03:18:28.656Z,100.00
2022-09-12T03:21:27.966Z,100.00
2022-09-12T03:24:24.247Z,100.00
2022-09-12T03:30:01.818Z,100.00
2022-09-12T03:32:51.345Z,100.00
2022-09-12T03:35:38.983Z,100.00
2022-09-12T03:38:26.191Z,100.00
2022-09-12T03:41:13.592Z,100.00
2022-09-12T03:44:00.831Z,100.00
2022-09-12T03:46:48.375Z,100.00
2022-09-12T03:49:35.894Z,100.00
2022-09-12T03:52:23.193Z,100.00
2022-09-12T03:55:11.458Z,100.00
2022-09-12T03:57:58.719Z,100.00
2022-09-12T04:00:46.159Z,100.00
2022-09-12T04:03:33.431Z,100.00
2022-09-12T04:06:23.055Z,100.00
2022-09-12T04:09:10.447Z,100.00
2022-09-12T04:11:57.783Z,100.00
2022-09-12T04:14:44.911Z,100.00
2022-09-12T04:17:32.271Z,100.00
2022-09-12T04:20:19.634Z,100.00
2022-09-12T04:23:07.025Z,100.00
2022-09-12T04:25:59.879Z,100.00
2022-09-12T04:28:47.999Z,100.00
2022-09-12T04:31:35.303Z,100.00
2022-09-12T04:34:23.528Z,100.00
2022-09-12T04:37:11.888Z,100.00
2022-09-12T04:39:59.691Z,100.00
2022-09-12T04:42:47.007Z,100.00
2022-09-12T04:45:34.957Z,100.00
2022-09-12T04:48:22.800Z,100.00
2022-09-12T04:51:13.864Z,100.00
2022-09-12T04:54:04.386Z,100.00
2022-09-12T04:56:51.703Z,100.00
2022-09-12T04:59:40.056Z,100.00
2022-09-12T05:02:27.585Z,100.00
2022-09-12T05:05:15.381Z,100.00
2022-09-12T05:08:03.001Z,100.00
2022-09-12T05:10:50.247Z,100.00
2022-09-12T05:13:38.055Z,100.00
2022-09-12T05:16:26.814Z,100.00
2022-09-12T05:19:13.918Z,100.00
2022-09-12T05:22:01.863Z,100.00
2022-09-12T05:24:50.765Z,100.00
2022-09-12T05:27:38.391Z,100.00
2022-09-12T05:30:25.673Z,100.00
2022-09-12T05:33:12.967Z,100.00
2022-09-12T05:36:00.928Z,100.00
2022-09-12T05:38:49.240Z,100.00
2022-09-12T05:41:36.927Z,100.00
2022-09-12T05:44:25.064Z,100.00
2022-09-12T05:47:13.359Z,100.00
2022-09-12T05:50:00.951Z,100.00
2022-09-12T05:52:48.024Z,100.00
2022-09-12T05:55:35.409Z,100.00
2022-09-12T05:58:23.239Z,100.00
2022-09-12T06:01:18.286Z,100.00
2022-09-12T06:04:06.719Z,100.00
2022-09-12T06:06:54.270Z,100.00
2022-09-12T06:09:42.424Z,100.00
2022-09-12T06:12:32.648Z,100.00
2022-09-12T06:15:19.494Z,100.00
2022-09-12T06:18:07.303Z,100.00
2022-09-12T06:20:54.871Z,100.00
2022-09-12T06:23:42.760Z,100.00
2022-09-12T06:26:30.631Z,100.00
2022-09-12T06:29:19.447Z,100.00
2022-09-12T06:32:07.455Z,100.00
2022-09-12T06:34:54.936Z,100.00
2022-09-12T06:37:42.015Z,100.00
2022-09-12T06:40:29.935Z,100.00
2022-09-12T06:43:17.151Z,100.00
2022-09-12T06:46:05.207Z,100.00
2022-09-12T06:48:52.792Z,100.00
2022-09-12T06:51:41.783Z,100.00
2022-09-12T06:54:29.408Z,100.00
2022-09-12T06:57:18.008Z,100.00
2022-09-12T07:00:06.713Z,99.35
2022-09-12T07:02:57.519Z,97.64
2022-09-12T07:05:44.112Z,96.89
2022-09-12T07:08:31.803Z,96.51
2022-09-12T07:11:21.659Z,96.09
2022-09-12T07:14:10.856Z,96.56
2022-09-12T07:16:58.463Z,97.20
2022-09-12T07:19:45.671Z,95.98
2022-09-12T07:22:33.071Z,95.73
2022-09-12T07:25:20.472Z,95.94
2022-09-12T07:28:07.687Z,95.21
2022-09-12T07:30:56.021Z,94.31
2022-09-12T07:33:44.473Z,93.56
2022-09-12T07:36:32.000Z,92.50
2022-09-12T07:39:19.481Z,91.00
2022-09-12T07:42:07.198Z,90.43
2022-09-12T07:44:54.561Z,90.24
2022-09-12T07:47:42.033Z,89.30
2022-09-12T07:50:29.071Z,89.85
2022-09-12T07:53:16.549Z,90.15
2022-09-12T07:56:05.606Z,89.35
2022-09-12T07:58:53.175Z,88.36
2022-09-12T08:01:41.701Z,86.68
2022-09-12T08:04:30.567Z,85.81
2022-09-12T08:07:19.351Z,86.31
2022-09-12T08:10:07.305Z,86.16
2022-09-12T08:12:54.695Z,84.61
2022-09-12T08:15:42.025Z,84.29
2022-09-12T08:18:30.063Z,83.39
2022-09-12T08:21:20.007Z,83.59
2022-09-12T08:24:07.993Z,81.63
2022-09-12T08:26:55.623Z,81.03
2022-09-12T08:29:43.063Z,80.93
2022-09-12T08:32:30.735Z,81.24
2022-09-12T08:35:18.022Z,81.25
2022-09-12T08:38:05.375Z,80.62
2022-09-12T08:40:54.913Z,79.70
2022-09-12T08:44:00.104Z,79.40
2022-09-12T08:47:08.832Z,78.55
2022-09-12T08:50:20.969Z,76.79
2022-09-12T08:53:15.976Z,76.13
2022-09-12T08:56:04.214Z,75.20
2022-09-12T08:58:51.984Z,76.17
2022-09-12T09:01:44.634Z,75.97
2022-09-12T09:04:38.120Z,76.41
2022-09-12T09:07:55.818Z,77.76
2022-09-12T09:10:53.034Z,77.26
2022-09-12T09:14:04.875Z,78.47
2022-09-12T09:16:51.249Z,78.61
2022-09-12T09:19:42.135Z,78.16
2022-09-12T09:22:33.134Z,78.66
2022-09-12T09:25:25.617Z,78.57
2022-09-12T09:28:16.076Z,77.89
2022-09-12T09:31:03.417Z,78.35
2022-09-12T09:33:55.270Z,78.67
2022-09-12T09:36:45.264Z,79.73
2022-09-12T09:39:53.822Z,77.78
2022-09-12T09:42:59.839Z,78.39
2022-09-12T09:45:48.023Z,78.48
2022-09-12T09:48:37.472Z,79.35
2022-09-12T09:51:31.247Z,79.30
2022-09-12T09:54:22.886Z,79.64
2022-09-12T09:57:39.087Z,79.29
2022-09-12T10:00:37.652Z,79.23
2022-09-12T10:03:36.258Z,79.03
2022-09-12T10:09:22.167Z,78.25
2022-09-12T10:12:24.255Z,78.59
2022-09-12T10:15:25.623Z,77.24
2022-09-12T10:20:53.512Z,75.92
2022-09-12T10:23:41.528Z,75.60
2022-09-12T10:26:32.029Z,76.50
2022-09-12T10:29:22.424Z,76.53
2022-09-12T10:32:08.991Z,76.14
2022-09-12T10:34:59.583Z,75.22
2022-09-12T10:38:04.633Z,75.72
2022-09-12T10:40:58.095Z,75.97
2022-09-12T10:43:45.582Z,75.10
2022-09-12T10:46:33.071Z,76.31
2022-09-12T10:49:31.472Z,77.13
2022-09-12T10:55:03.042Z,78.67
2022-09-12T10:58:05.623Z,79.16
2022-09-12T11:00:55.887Z,79.44
2022-09-12T11:04:20.287Z,78.37
2022-09-12T11:07:26.103Z,76.78
2022-09-12T11:10:47.320Z,77.07
2022-09-12T11:13:43.992Z,76.41
2022-09-12T11:16:52.066Z,76.53
2022-09-12T11:19:42.735Z,76.64
2022-09-12T11:22:32.966Z,75.70
2022-09-12T11:25:39.768Z,75.63
2022-09-12T11:31:25.098Z,75.80
2022-09-12T11:34:13.359Z,75.50
2022-09-12T11:37:28.008Z,75.03
2022-09-12T11:40:39.582Z,74.19
2022-09-12T11:43:46.884Z,74.03
2022-09-12T11:46:40.034Z,72.60
2022-09-12T11:49:38.683Z,71.78
2022-09-12T11:52:28.127Z,71.96
2022-09-12T11:55:24.799Z,70.69
2022-09-12T11:58:13.567Z,70.98
2022-09-12T12:01:21.039Z,69.47
2022-09-12T12:04:11.551Z,69.77
2022-09-12T12:07:01.633Z,70.07
2022-09-12T12:09:51.706Z,69.96
2022-09-12T12:12:39.442Z,70.08
2022-09-12T12:15:27.767Z,70.04
2022-09-12T12:18:20.966Z,69.95
2022-09-12T12:21:40.161Z,69.84
2022-09-12T12:24:29.248Z,70.14
2022-09-12T12:27:47.720Z,70.41
2022-09-12T12:30:38.288Z,70.33
2022-09-12T12:33:31.623Z,70.31
2022-09-12T12:36:34.217Z,69.81
2022-09-12T12:39:36.545Z,69.80
2022-09-12T12:42:35.972Z,69.34
2022-09-12T12:45:31.873Z,69.82
2022-09-12T12:48:21.715Z,70.22
2022-09-12T12:51:34.680Z,68.90
2022-09-12T12:54:37.030Z,69.16
2022-09-12T12:57:27.665Z,69.25
2022-09-12T13:00:28.041Z,68.83
2022-09-12T13:03:29.287Z,68.62
2022-09-12T13:06:40.127Z,68.62
2022-09-12T13:09:35.898Z,68.07
2022-09-12T13:12:31.656Z,67.96
2022-09-12T13:15:40.065Z,67.41
2022-09-12T13:21:14.567Z,65.87
2022-09-12T13:24:04.840Z,65.13
2022-09-12T13:26:53.670Z,62.28
2022-09-12T13:29:42.285Z,62.38
2022-09-12T13:32:30.027Z,61.18
2022-09-12T13:35:37.224Z,60.62
2022-09-12T13:38:30.321Z,57.96
2022-09-12T13:41:44.809Z,58.28
2022-09-12T13:44:32.984Z,58.60
2022-09-12T13:50:17.913Z,60.23
2022-09-12T13:53:08.214Z,60.52
2022-09-12T13:55:58.793Z,60.58
2022-09-12T13:58:57.484Z,60.27
2022-09-12T14:01:47.362Z,59.94
2022-09-12T14:04:52.608Z,59.15
2022-09-12T14:07:53.672Z,58.58
2022-09-12T14:10:45.426Z,58.83
2022-09-12T14:13:33.149Z,59.81
2022-09-12T14:16:21.976Z,58.61
2022-09-12T14:19:12.471Z,59.01
2022-09-12T14:22:01.496Z,58.98
2022-09-12T14:24:52.511Z,59.25
2022-09-12T14:27:46.607Z,59.00
2022-09-12T14:30:38.041Z,59.28
2022-09-12T14:33:25.535Z,59.52
2022-09-12T14:36:33.793Z,59.42
2022-09-12T14:39:41.984Z,59.61
2022-09-12T14:42:31.273Z,59.75
2022-09-12T14:48:16.744Z,58.63
2022-09-12T14:51:04.673Z,58.89
2022-09-12T14:53:52.167Z,59.35
2022-09-12T14:56:44.817Z,59.58
2022-09-12T14:59:38.018Z,59.30
2022-09-12T15:02:28.696Z,59.48
2022-09-12T15:05:24.784Z,58.72
2022-09-12T15:08:15.948Z,59.50
2022-09-12T15:11:03.039Z,59.79
2022-09-12T15:13:50.242Z,59.33
2022-09-12T15:16:39.113Z,59.57
2022-09-12T15:19:26.628Z,59.78
2022-09-12T15:22:16.656Z,60.19
2022-09-12T15:25:04.343Z,60.65
2022-09-12T15:27:56.304Z,60.29
2022-09-12T15:30:44.067Z,59.58
2022-09-12T15:33:31.615Z,58.44
2022-09-12T15:36:21.246Z,58.40
2022-09-12T15:39:09.810Z,58.72
2022-09-12T15:41:56.968Z,57.36
2022-09-12T15:44:44.848Z,58.15
2022-09-12T15:47:32.433Z,57.85
2022-09-12T15:50:20.175Z,58.69
2022-09-12T15:53:08.976Z,58.19
2022-09-12T15:55:56.071Z,56.63
2022-09-12T15:58:57.577Z,53.85
2022-09-12T16:01:32.766Z,51.63
2022-09-12T16:04:28.583Z,51.41
2022-09-12T16:07:19.016Z,53.22
2022-09-12T16:10:07.455Z,55.34
2022-09-12T16:12:54.974Z,57.73
2022-09-12T16:15:42.762Z,59.17
2022-09-12T16:18:31.599Z,59.73
2022-09-12T16:21:19.608Z,60.89
2022-09-12T16:24:07.482Z,61.85
2022-09-12T16:26:57.938Z,62.69
2022-09-12T16:29:43.656Z,63.46
2022-09-12T16:32:30.952Z,64.75
2022-09-12T16:35:18.650Z,66.14
2022-09-12T16:38:06.144Z,67.03
2022-09-12T16:40:53.855Z,67.79
2022-09-12T16:43:42.921Z,68.88
2022-09-12T16:46:30.398Z,69.74
2022-09-12T16:49:19.537Z,70.45
2022-09-12T16:52:07.879Z,71.55
2022-09-12T16:54:55.544Z,72.66
2022-09-12T16:57:42.575Z,73.49
2022-09-12T17:00:29.722Z,74.39
2022-09-12T17:03:17.445Z,75.72
2022-09-12T17:06:07.968Z,77.15
2022-09-12T17:09:01.407Z,78.62
2022-09-12T17:11:50.663Z,80.31
2022-09-12T17:14:39.683Z,81.63
2022-09-12T17:17:26.919Z,83.03
2022-09-12T17:20:14.064Z,84.44
2022-09-12T17:23:01.431Z,85.70
2022-09-12T17:25:54.808Z,86.60
2022-09-12T17:28:42.279Z,87.39
2022-09-12T17:31:29.678Z,88.18
2022-09-12T17:34:18.006Z,88.75
2022-09-12T17:37:05.520Z,89.24
2022-09-12T17:39:53.129Z,89.89
2022-09-12T17:42:43.431Z,90.83
2022-09-12T17:45:31.423Z,91.92
2022-09-12T17:48:19.641Z,92.90
2022-09-12T17:51:11.513Z,93.55
2022-09-12T17:54:01.247Z,94.35
2022-09-12T17:56:49.918Z,94.95
2022-09-12T17:59:37.481Z,95.33
2022-09-12T18:02:29.333Z,95.42
2022-09-12T18:05:15.887Z,95.60
2022-09-12T18:08:06.087Z,95.85
2022-09-12T18:10:53.687Z,96.00
2022-09-12T18:13:40.916Z,96.30
2022-09-12T18:16:31.774Z,96.53
2022-09-12T18:19:22.304Z,96.99
2022-09-12T18:22:14.160Z,97.20
2022-09-12T18:25:01.953Z,97.79
2022-09-12T18:27:49.632Z,97.95
2022-09-12T18:30:37.224Z,98.07
2022-09-12T18:33:24.744Z,98.43
2022-09-12T18:36:13.544Z,98.81
2022-09-12T18:39:03.215Z,99.42
2022-09-12T18:41:50.751Z,100.00
2022-09-12T18:44:38.362Z,100.00
2022-09-12T18:47:25.841Z,100.00
2022-09-12T18:50:13.225Z,100.00
2022-09-12T18:53:00.639Z,100.00
2022-09-12T18:55:47.992Z,100.00
2022-09-12T18:58:36.360Z,100.00
2022-09-12T19:01:28.846Z,100.00
2022-09-12T19:04:16.719Z,100.00
2022-09-12T19:07:07.316Z,100.00
2022-09-12T19:09:54.760Z,100.00
2022-09-12T19:12:42.015Z,100.00
2022-09-12T19:15:29.207Z,100.00
2022-09-12T19:18:18.884Z,100.00
2022-09-12T19:21:07.088Z,100.00
2022-09-12T19:23:59.503Z,100.00
2022-09-12T19:26:47.191Z,100.00
2022-09-12T19:29:35.143Z,100.00
2022-09-12T19:32:22.335Z,100.00
2022-09-12T19:35:12.027Z,100.00
2022-09-12T19:37:59.576Z,100.00
2022-09-12T19:40:48.671Z,100.00
2022-09-12T19:43:36.148Z,100.00
2022-09-12T19:46:25.311Z,100.00
2022-09-12T19:49:13.803Z,100.00
2022-09-12T19:52:01.607Z,100.00
2022-09-12T19:54:48.865Z,100.00
2022-09-12T19:57:36.137Z,100.00
2022-09-12T20:00:23.632Z,100.00
2022-09-12T20:03:12.097Z,100.00
2022-09-12T20:06:04.689Z,100.00
2022-09-12T20:08:52.183Z,100.00
2022-09-12T20:11:39.848Z,100.00
2022-09-12T20:14:27.415Z,100.00
2022-09-12T20:17:15.176Z,100.00
2022-09-12T20:20:02.656Z,100.00
2022-09-12T20:22:53.682Z,100.00
2022-09-12T20:25:41.512Z,100.00
2022-09-12T20:28:29.032Z,100.00
2022-09-12T20:31:17.327Z,100.00
2022-09-12T20:34:05.544Z,100.00
2022-09-12T20:36:52.816Z,100.00
2022-09-12T20:39:40.425Z,100.00
2022-09-12T20:42:27.737Z,100.00
2022-09-12T20:45:15.222Z,100.00
2022-09-12T20:48:03.038Z,100.00
2022-09-12T20:50:50.479Z,100.00
2022-09-12T20:53:38.010Z,100.00
2022-09-12T20:56:27.295Z,100.00
2022-09-12T20:59:17.632Z,100.00
2022-09-12T21:02:05.915Z,100.00
2022-09-12T21:04:53.609Z,100.00
2022-09-12T21:07:41.256Z,100.00
2022-09-12T21:10:28.887Z,100.00
2022-09-12T21:13:16.616Z,100.00
2022-09-12T21:16:06.997Z,100.00
2022-09-12T21:18:56.582Z,100.00
2022-09-12T21:21:43.962Z,100.00
2022-09-12T21:24:31.175Z,100.00
2022-09-12T21:27:18.690Z,100.00
2022-09-12T21:30:06.623Z,100.00
2022-09-12T21:32:54.016Z,100.00
2022-09-12T21:35:41.625Z,100.00
2022-09-12T21:38:30.507Z,100.00
2022-09-12T21:41:18.646Z,100.00
2022-09-12T21:44:05.719Z,100.00
2022-09-12T21:46:53.331Z,100.00
2022-09-12T21:49:40.528Z,100.00
2022-09-12T21:52:28.289Z,100.00
2022-09-12T21:55:16.169Z,100.00
2022-09-12T21:58:03.656Z,100.00
2022-09-12T22:00:51.696Z,100.00
2022-09-12T22:03:41.855Z,100.00
2022-09-12T22:06:29.361Z,100.00
2022-09-12T22:09:17.714Z,100.00
2022-09-12T22:12:05.367Z,100.00
2022-09-12T22:14:54.497Z,100.00
2022-09-12T22:17:42.206Z,100.00
2022-09-12T22:20:29.664Z,100.00
2022-09-12T22:23:35.152Z,100.00
2022-09-12T22:26:22.681Z,100.00
2022-09-12T22:29:10.328Z,100.00
2022-09-12T22:32:24.431Z,100.00
2022-09-12T22:35:11.719Z,100.00
2022-09-12T22:37:59.361Z,100.00
2022-09-12T22:40:48.494Z,100.00
2022-09-12T22:43:36.887Z,100.00
2022-09-12T22:46:24.495Z,100.00
2022-09-12T22:49:11.919Z,100.00
2022-09-12T22:51:59.408Z,100.00
2022-09-12T22:54:46.842Z,100.00
2022-09-12T22:57:34.128Z,100.00
2022-09-12T23:00:21.435Z,100.00
2022-09-12T23:03:08.524Z,100.00
2022-09-12T23:05:55.799Z,100.00
2022-09-12T23:08:43.299Z,100.00
2022-09-12T23:11:30.639Z,100.00
2022-09-12T23:14:18.183Z,100.00
2022-09-12T23:17:05.209Z,100.00
2022-09-12T23:19:52.770Z,100.00
2022-09-12T23:22:40.382Z,100.00
2022-09-12T23:25:27.839Z,100.00
2022-09-12T23:28:14.863Z,100.00
2022-09-12T23:31:02.351Z,100.00
2022-09-12T23:33:50.271Z,100.00
2022-09-12T23:36:37.785Z,100.00
2022-09-12T23:39:25.124Z,100.00
2022-09-12T23:42:12.216Z,100.00
2022-09-12T23:44:59.783Z,100.00
2022-09-12T23:47:47.024Z,100.00
2022-09-12T23:50:34.255Z,100.00
2022-09-12T23:53:22.391Z,100.00
2022-09-12T23:56:09.779Z,100.00
2022-09-12T23:58:57.169Z,100.00
