createdAt,value
2019-01-16T00:00:31.265Z,72.66
2019-01-16T00:03:26.763Z,72.67
2019-01-16T00:06:23.797Z,72.73
2019-01-16T00:09:30.984Z,72.77
2019-01-16T00:12:23.515Z,72.78
2019-01-16T00:15:31.381Z,72.75
2019-01-16T00:18:32.679Z,72.76
2019-01-16T00:21:24.678Z,72.78
2019-01-16T00:24:12.543Z,72.74
2019-01-16T00:27:01.780Z,72.74
2019-01-16T00:29:49.884Z,72.68
2019-01-16T00:32:26.609Z,72.67
2019-01-16T00:35:33.080Z,72.58
2019-01-16T00:38:29.039Z,72.58
2019-01-16T00:41:18.251Z,72.65
2019-01-16T00:44:05.484Z,72.65
2019-01-16T00:46:53.756Z,72.74
2019-01-16T00:49:41.241Z,72.87
2019-01-16T00:52:18.978Z,72.87
2019-01-16T00:55:14.692Z,72.85
2019-01-16T00:58:02.915Z,72.82
2019-01-16T01:01:02.236Z,72.85
2019-01-16T01:03:58.683Z,72.93
2019-01-16T01:07:08.024Z,73.02
2019-01-16T01:09:50.807Z,73.15
2019-01-16T01:12:42.978Z,73.13
2019-01-16T01:15:38.594Z,73.07
2019-01-16T01:18:21.125Z,73.05
2019-01-16T01:21:10.394Z,73.01
2019-01-16T01:23:55.007Z,73.07
2019-01-16T01:26:39.158Z,73.14
2019-01-16T01:29:23.628Z,73.21
2019-01-16T01:32:14.402Z,73.27
2019-01-16T01:35:09.795Z,73.36
2019-01-16T01:37:59.178Z,73.50
2019-01-16T01:40:48.499Z,73.50
2019-01-16T01:43:50.111Z,73.40
2019-01-16T01:46:49.139Z,73.43
2019-01-16T01:49:50.817Z,73.53
2019-01-16T01:52:38.960Z,73.62
2019-01-16T01:55:34.818Z,73.66
2019-01-16T01:58:36.912Z,73.65
2019-01-16T02:01:24.942Z,73.65
2019-01-16T02:04:26.888Z,73.64
2019-01-16T02:07:15.214Z,73.50
2019-01-16T02:10:04.475Z,73.57
2019-01-16T02:13:04.374Z,73.64
2019-01-16T02:16:12.818Z,73.60
2019-01-16T02:19:05.224Z,73.65
2019-01-16T02:21:46.902Z,73.83
2019-01-16T02:24:28.693Z,73.83
2019-01-16T02:27:18.343Z,73.88
2019-01-16T02:30:07.914Z,73.81
2019-01-16T02:33:01.008Z,73.62
2019-01-16T02:35:49.267Z,73.57
2019-01-16T02:38:53.975Z,73.43
2019-01-16T02:41:35.586Z,73.48
2019-01-16T02:44:24.960Z,73.46
2019-01-16T02:47:07.619Z,73.51
2019-01-16T02:50:00.324Z,73.55
2019-01-16T02:52:48.254Z,73.61
2019-01-16T02:55:27.127Z,73.64
2019-01-16T02:58:16.356Z,73.61
2019-01-16T03:01:20.756Z,73.60
2019-01-16T03:04:18.968Z,73.66
2019-01-16T03:07:14.596Z,73.71
2019-01-16T03:10:06.792Z,73.82
2019-01-16T03:12:54.943Z,74.33
2019-01-16T03:15:49.518Z,76.92
2019-01-16T03:19:04.261Z,76.92
2019-01-16T03:21:58.907Z,77.78
2019-01-16T03:24:53.661Z,78.53
2019-01-16T03:27:41.777Z,78.76
2019-01-16T03:30:32.901Z,78.91
2019-01-16T03:33:25.259Z,79.05
2019-01-16T03:36:21.030Z,79.25
2019-01-16T03:39:13.554Z,79.68
2019-01-16T03:42:15.361Z,80.28
2019-01-16T03:45:02.056Z,80.57
2019-01-16T03:47:58.711Z,80.84
2019-01-16T03:50:57.147Z,81.01
2019-01-16T03:53:58.762Z,81.24
2019-01-16T03:56:46.944Z,81.30
2019-01-16T03:59:39.057Z,81.34
2019-01-16T04:02:35.477Z,81.32
2019-01-16T04:05:26.108Z,81.21
2019-01-16T04:08:21.490Z,81.05
2019-01-16T04:11:19.969Z,81.00
2019-01-16T04:14:08.258Z,80.79
2019-01-16T04:17:07.064Z,80.58
2019-01-16T04:19:55.247Z,80.23
2019-01-16T04:22:48.715Z,79.91
2019-01-16T04:25:36.590Z,79.46
2019-01-16T04:28:19.567Z,79.36
2019-01-16T04:31:18.270Z,79.35
2019-01-16T04:34:07.847Z,78.96
2019-01-16T04:36:57.095Z,78.72
2019-01-16T04:39:46.364Z,78.46
2019-01-16T04:42:49.162Z,78.32
2019-01-16T04:45:37.583Z,77.93
2019-01-16T04:48:34.765Z,77.47
2019-01-16T04:51:22.617Z,77.49
2019-01-16T04:54:28.465Z,77.31
2019-01-16T04:57:22.007Z,76.92
2019-01-16T05:00:20.154Z,76.39
2019-01-16T05:03:21.507Z,75.72
2019-01-16T05:06:09.628Z,75.72
2019-01-16T05:08:57.775Z,75.48
2019-01-16T05:11:50.690Z,75.21
2019-01-16T05:14:40.119Z,75.07
2019-01-16T05:17:23.095Z,73.92
2019-01-16T05:20:11.316Z,73.92
2019-01-16T05:22:52.620Z,73.90
2019-01-16T05:25:42.707Z,73.93
2019-01-16T05:28:44.127Z,74.24
2019-01-16T05:31:27.327Z,74.55
2019-01-16T05:34:17.678Z,74.80
2019-01-16T05:37:04.199Z,74.96
2019-01-16T05:39:52.498Z,74.63
2019-01-16T05:42:41.767Z,74.63
2019-01-16T05:45:46.225Z,74.57
2019-01-16T05:48:37.486Z,74.09
2019-01-16T05:51:19.187Z,73.49
2019-01-16T05:54:07.807Z,73.41
2019-01-16T05:57:09.121Z,72.91
2019-01-16T06:00:11.028Z,72.88
2019-01-16T06:02:59.067Z,72.82
2019-01-16T06:05:46.907Z,72.39
2019-01-16T06:08:36.200Z,71.95
2019-01-16T06:11:23.060Z,72.09
2019-01-16T06:14:10.864Z,72.23
2019-01-16T06:16:55.609Z,71.69
2019-01-16T06:20:03.599Z,71.69
2019-01-16T06:22:53.173Z,70.93
2019-01-16T06:26:00.687Z,70.99
2019-01-16T06:28:50.317Z,70.53
2019-01-16T06:31:38.606Z,70.47
2019-01-16T06:34:20.418Z,70.35
2019-01-16T06:37:04.041Z,70.15
2019-01-16T06:40:08.449Z,69.68
2019-01-16T06:42:46.840Z,69.34
2019-01-16T06:45:38.920Z,69.27
2019-01-16T06:48:32.795Z,69.13
2019-01-16T06:51:21.046Z,68.77
2019-01-16T06:54:16.422Z,68.71
2019-01-16T06:57:20.914Z,68.01
2019-01-16T07:00:16.562Z,67.96
2019-01-16T07:03:06.386Z,67.49
2019-01-16T07:06:14.025Z,67.36
2019-01-16T07:09:03.435Z,67.33
2019-01-16T07:11:52.700Z,67.06
2019-01-16T07:14:47.848Z,67.16
2019-01-16T07:17:34.745Z,67.27
2019-01-16T07:20:24.746Z,66.97
2019-01-16T07:23:12.615Z,67.06
2019-01-16T07:26:05.006Z,66.93
2019-01-16T07:28:58.418Z,66.93
2019-01-16T07:31:47.240Z,66.87
2019-01-16T07:34:47.227Z,66.72
2019-01-16T07:37:35.720Z,66.29
2019-01-16T07:40:31.902Z,66.38
2019-01-16T07:43:33.187Z,66.48
2019-01-16T07:46:26.071Z,65.91
2019-01-16T07:49:21.894Z,66.17
2019-01-16T07:52:25.268Z,66.10
2019-01-16T07:55:30.119Z,65.87
2019-01-16T07:58:18.824Z,65.64
2019-01-16T08:01:04.404Z,65.53
2019-01-16T08:03:50.359Z,65.40
2019-01-16T08:06:36.686Z,65.40
2019-01-16T08:09:27.820Z,65.40
2019-01-16T08:12:17.226Z,65.23
2019-01-16T08:15:04.889Z,65.44
2019-01-16T08:18:06.292Z,65.29
2019-01-16T08:20:53.920Z,65.12
2019-01-16T08:23:43.440Z,64.92
2019-01-16T08:26:40.517Z,64.71
2019-01-16T08:29:36.471Z,64.58
2019-01-16T08:32:33.062Z,63.96
2019-01-16T08:35:14.123Z,63.95
2019-01-16T08:38:12.829Z,63.60
2019-01-16T08:41:11.506Z,63.55
2019-01-16T08:44:04.019Z,63.97
2019-01-16T08:46:44.995Z,63.44
2019-01-16T08:49:33.025Z,63.19
2019-01-16T08:52:27.948Z,63.45
2019-01-16T08:55:16.211Z,62.94
2019-01-16T08:58:04.677Z,63.14
2019-01-16T09:00:53.937Z,62.98
2019-01-16T09:03:42.086Z,63.19
2019-01-16T09:06:34.211Z,62.66
2019-01-16T09:09:42.348Z,62.39
2019-01-16T09:12:34.423Z,62.26
2019-01-16T09:15:34.777Z,62.49
2019-01-16T09:18:12.201Z,62.42
2019-01-16T09:21:18.870Z,62.45
2019-01-16T09:24:08.381Z,62.45
2019-01-16T09:27:00.771Z,62.51
2019-01-16T09:29:57.449Z,62.58
2019-01-16T09:32:49.497Z,62.52
2019-01-16T09:35:38.789Z,62.07
2019-01-16T09:38:43.199Z,61.91
2019-01-16T09:41:26.054Z,62.08
2019-01-16T09:44:33.478Z,61.71
2019-01-16T09:47:22.864Z,61.30
2019-01-16T09:50:15.088Z,61.43
2019-01-16T09:53:03.288Z,61.44
2019-01-16T09:55:51.076Z,61.77
2019-01-16T09:58:39.749Z,61.40
2019-01-16T10:01:29.454Z,60.80
2019-01-16T10:04:24.688Z,60.80
2019-01-16T10:07:17.112Z,61.12
2019-01-16T10:10:03.435Z,60.68
2019-01-16T10:12:59.152Z,60.16
2019-01-16T10:15:48.622Z,60.16
2019-01-16T10:18:34.839Z,59.96
2019-01-16T10:21:15.825Z,60.00
2019-01-16T10:24:10.868Z,59.98
2019-01-16T10:26:56.443Z,59.58
2019-01-16T10:29:44.588Z,59.69
2019-01-16T10:32:32.844Z,59.35
2019-01-16T10:35:37.584Z,59.13
2019-01-16T10:38:32.929Z,59.52
2019-01-16T10:41:21.434Z,59.52
2019-01-16T10:44:22.059Z,59.51
2019-01-16T10:47:13.238Z,59.79
2019-01-16T10:50:01.534Z,59.75
2019-01-16T10:52:49.818Z,59.83
2019-01-16T10:55:46.005Z,59.82
2019-01-16T10:58:39.264Z,59.85
2019-01-16T11:01:30.595Z,58.79
2019-01-16T11:04:20.514Z,58.79
2019-01-16T11:07:19.737Z,58.77
2019-01-16T11:10:16.512Z,59.00
2019-01-16T11:13:25.452Z,59.01
2019-01-16T11:16:39.014Z,58.52
2019-01-16T11:19:28.447Z,58.93
2019-01-16T11:22:28.130Z,58.36
2019-01-16T11:25:25.980Z,58.92
2019-01-16T11:28:18.554Z,58.26
2019-01-16T11:31:34.465Z,58.09
2019-01-16T11:34:56.052Z,57.77
2019-01-16T11:37:57.145Z,57.86
2019-01-16T11:40:59.801Z,57.88
2019-01-16T11:44:11.936Z,57.82
2019-01-16T11:47:24.625Z,58.05
2019-01-16T11:50:29.364Z,58.30
2019-01-16T11:53:24.294Z,57.74
2019-01-16T11:56:51.536Z,58.19
2019-01-16T11:59:49.635Z,57.86
2019-01-16T12:02:50.337Z,57.02
2019-01-16T12:05:51.670Z,57.37
2019-01-16T12:09:13.180Z,57.40
2019-01-16T12:12:05.315Z,57.02
2019-01-16T12:15:13.163Z,57.44
2019-01-16T12:18:08.991Z,57.14
2019-01-16T12:21:01.550Z,57.39
2019-01-16T12:24:06.520Z,57.29
2019-01-16T12:27:14.996Z,57.17
2019-01-16T12:30:21.279Z,57.17
2019-01-16T12:33:24.191Z,57.90
2019-01-16T12:36:30.392Z,57.85
2019-01-16T12:39:41.284Z,58.10
2019-01-16T12:43:16.853Z,58.44
2019-01-16T12:46:26.317Z,58.09
2019-01-16T12:49:42.903Z,58.29
2019-01-16T12:52:32.285Z,58.06
2019-01-16T12:55:22.460Z,57.78
2019-01-16T12:58:13.428Z,58.22
2019-01-16T13:01:04.679Z,58.18
2019-01-16T13:03:54.168Z,58.44
2019-01-16T13:07:01.904Z,58.80
2019-01-16T13:09:43.819Z,59.14
2019-01-16T13:12:31.666Z,59.23
2019-01-16T13:15:36.691Z,59.30
2019-01-16T13:18:27.137Z,59.52
2019-01-16T13:21:39.976Z,59.37
2019-01-16T13:24:36.824Z,59.38
2019-01-16T13:27:28.993Z,59.77
2019-01-16T13:30:10.593Z,59.91
2019-01-16T13:32:58.675Z,59.59
2019-01-16T13:35:40.807Z,59.50
2019-01-16T13:38:23.819Z,59.63
2019-01-16T13:41:10.610Z,59.77
2019-01-16T13:44:18.574Z,59.74
2019-01-16T13:47:20.186Z,59.85
2019-01-16T13:50:15.691Z,59.92
2019-01-16T13:53:14.271Z,59.92
2019-01-16T13:56:06.515Z,59.67
2019-01-16T13:59:05.805Z,59.73
2019-01-16T14:01:54.160Z,59.91
2019-01-16T14:04:30.888Z,59.63
2019-01-16T14:07:23.346Z,59.29
2019-01-16T14:10:18.837Z,58.74
2019-01-16T14:13:19.974Z,58.69
2019-01-16T14:16:09.216Z,58.60
2019-01-16T14:19:08.671Z,59.04
2019-01-16T14:21:56.649Z,58.89
2019-01-16T14:24:51.334Z,58.66
2019-01-16T14:27:40.923Z,58.78
2019-01-16T14:30:34.488Z,58.58
2019-01-16T14:33:23.225Z,58.74
2019-01-16T14:36:27.888Z,58.89
2019-01-16T14:39:19.872Z,58.88
2019-01-16T14:42:09.357Z,59.01
2019-01-16T14:45:01.729Z,59.45
2019-01-16T14:48:09.450Z,59.48
2019-01-16T14:50:58.603Z,59.92
2019-01-16T14:53:38.496Z,59.87
2019-01-16T14:56:28.368Z,60.02
2019-01-16T14:59:16.404Z,60.33
2019-01-16T15:02:04.694Z,60.33
2019-01-16T15:04:55.142Z,60.06
2019-01-16T15:07:46.421Z,60.43
2019-01-16T15:10:31.579Z,60.44
2019-01-16T15:13:21.128Z,60.27
2019-01-16T15:16:18.810Z,60.42
2019-01-16T15:19:00.771Z,60.48
2019-01-16T15:21:54.407Z,60.57
2019-01-16T15:24:51.756Z,60.50
2019-01-16T15:27:45.356Z,60.67
2019-01-16T15:30:41.345Z,61.11
2019-01-16T15:33:34.849Z,61.07
2019-01-16T15:36:34.227Z,61.34
2019-01-16T15:42:38.251Z,61.63
2019-01-16T15:45:33.921Z,61.73
2019-01-16T15:48:21.907Z,61.78
2019-01-16T15:51:12.245Z,61.68
2019-01-16T15:54:13.940Z,61.90
2019-01-16T16:00:06.034Z,61.89
2019-01-16T16:02:54.234Z,62.12
2019-01-16T16:05:49.576Z,62.48
2019-01-16T16:08:43.292Z,62.79
2019-01-16T16:11:23.062Z,63.08
2019-01-16T16:14:06.641Z,63.32
2019-01-16T16:17:08.210Z,63.32
2019-01-16T16:19:56.289Z,63.38
2019-01-16T16:22:48.753Z,63.95
2019-01-16T16:25:48.254Z,64.38
2019-01-16T16:28:49.661Z,64.74
2019-01-16T16:31:40.300Z,64.78
2019-01-16T16:34:28.482Z,64.63
2019-01-16T16:37:23.938Z,64.76
2019-01-16T16:40:13.765Z,65.05
2019-01-16T16:43:02.490Z,65.62
2019-01-16T16:45:45.374Z,65.62
2019-01-16T16:48:33.895Z,65.51
2019-01-16T16:51:24.975Z,65.63
2019-01-16T16:54:13.102Z,65.74
2019-01-16T16:57:22.351Z,65.85
2019-01-16T17:00:16.075Z,65.90
2019-01-16T17:03:12.050Z,65.66
2019-01-16T17:06:16.472Z,65.45
2019-01-16T17:09:05.018Z,65.46
2019-01-16T17:12:05.348Z,65.18
2019-01-16T17:15:07.012Z,65.05
2019-01-16T17:17:56.320Z,64.96
2019-01-16T17:21:02.652Z,64.91
2019-01-16T17:23:51.390Z,64.96
2019-01-16T17:26:39.963Z,64.95
2019-01-16T17:29:29.839Z,64.93
2019-01-16T17:32:15.468Z,64.86
2019-01-16T17:35:07.852Z,64.93
2019-01-16T17:38:12.177Z,64.99
2019-01-16T17:40:56.929Z,64.70
2019-01-16T17:43:45.367Z,64.66
2019-01-16T17:46:53.116Z,64.67
2019-01-16T17:49:43.661Z,64.60
2019-01-16T17:52:40.999Z,64.17
2019-01-16T17:55:29.395Z,64.01
2019-01-16T17:58:31.399Z,64.09
2019-01-16T18:01:11.947Z,64.11
2019-01-16T18:04:03.574Z,64.15
2019-01-16T18:06:53.398Z,63.93
2019-01-16T18:09:42.920Z,64.00
2019-01-16T18:12:32.432Z,64.04
2019-01-16T18:15:31.480Z,64.06
2019-01-16T18:18:23.905Z,63.97
2019-01-16T18:21:23.705Z,64.12
2019-01-16T18:24:12.962Z,64.12
2019-01-16T18:27:01.692Z,64.06
2019-01-16T18:29:49.835Z,64.05
2019-01-16T18:32:48.767Z,64.08
2019-01-16T18:35:29.952Z,63.98
2019-01-16T18:38:10.209Z,64.13
2019-01-16T18:41:00.946Z,64.01
2019-01-16T18:43:53.549Z,63.86
2019-01-16T18:46:53.222Z,63.56
2019-01-16T18:49:50.175Z,63.58
2019-01-16T18:52:40.938Z,63.58
2019-01-16T18:55:34.559Z,63.67
2019-01-16T18:58:15.953Z,63.32
2019-01-16T19:00:56.146Z,63.40
2019-01-16T19:03:48.825Z,63.41
2019-01-16T19:06:37.211Z,63.32
2019-01-16T19:09:40.426Z,63.52
2019-01-16T19:12:39.676Z,63.49
2019-01-16T19:15:31.391Z,63.48
2019-01-16T19:18:20.701Z,63.51
2019-01-16T19:21:10.275Z,63.48
2019-01-16T19:23:58.167Z,63.59
2019-01-16T19:26:50.477Z,63.26
2019-01-16T19:29:32.375Z,63.61
2019-01-16T19:32:36.620Z,63.45
2019-01-16T19:35:27.381Z,63.36
2019-01-16T19:38:06.398Z,63.09
2019-01-16T19:40:50.892Z,63.07
2019-01-16T19:43:43.569Z,62.94
2019-01-16T19:46:34.512Z,62.78
2019-01-16T19:49:27.268Z,62.98
2019-01-16T19:52:34.791Z,62.64
2019-01-16T19:55:34.824Z,62.77
2019-01-16T19:58:23.163Z,63.10
2019-01-16T20:01:30.871Z,63.48
2019-01-16T20:04:18.960Z,63.31
2019-01-16T20:07:03.899Z,63.19
2019-01-16T20:09:55.218Z,63.11
2019-01-16T20:12:50.857Z,63.16
2019-01-16T20:15:42.960Z,62.91
2019-01-16T20:18:27.216Z,62.29
2019-01-16T20:21:20.077Z,62.30
2019-01-16T20:24:09.843Z,62.26
2019-01-16T20:27:12.163Z,62.14
2019-01-16T20:30:01.356Z,62.23
2019-01-16T20:33:02.551Z,62.40
2019-01-16T20:35:45.720Z,62.45
2019-01-16T20:38:50.419Z,62.50
2019-01-16T20:41:42.335Z,62.59
2019-01-16T20:44:34.687Z,62.90
2019-01-16T20:47:21.322Z,62.90
2019-01-16T20:50:07.081Z,62.85
2019-01-16T20:52:56.993Z,62.94
2019-01-16T20:55:46.480Z,63.00
2019-01-16T20:58:39.389Z,63.14
2019-01-16T21:01:27.854Z,63.23
2019-01-16T21:04:17.136Z,63.30
2019-01-16T21:06:55.700Z,63.38
2019-01-16T21:09:34.930Z,63.51
2019-01-16T21:12:24.544Z,63.53
2019-01-16T21:15:13.767Z,63.51
2019-01-16T21:18:03.425Z,63.69
2019-01-16T21:20:57.443Z,63.70
2019-01-16T21:23:58.972Z,63.83
2019-01-16T21:26:48.235Z,63.87
2019-01-16T21:29:43.562Z,63.74
2019-01-16T21:33:02.584Z,63.83
2019-01-16T21:35:50.197Z,64.11
2019-01-16T21:38:38.706Z,64.17
2019-01-16T21:41:27.041Z,63.93
2019-01-16T21:44:17.128Z,64.08
2019-01-16T21:46:58.449Z,64.27
2019-01-16T21:50:00.168Z,64.35
2019-01-16T21:52:48.404Z,64.43
2019-01-16T21:55:50.263Z,64.59
2019-01-16T21:58:55.010Z,64.60
2019-01-16T22:01:47.994Z,64.60
2019-01-16T22:04:45.210Z,64.77
2019-01-16T22:07:43.694Z,64.90
2019-01-16T22:10:31.344Z,64.90
2019-01-16T22:13:26.504Z,64.68
2019-01-16T22:16:35.949Z,64.62
2019-01-16T22:19:24.439Z,64.63
2019-01-16T22:22:12.708Z,64.60
2019-01-16T22:25:04.904Z,64.65
2019-01-16T22:27:53.865Z,64.42
2019-01-16T22:30:46.401Z,64.51
2019-01-16T22:33:35.537Z,64.34
2019-01-16T22:36:23.839Z,64.38
2019-01-16T22:39:12.255Z,64.60
2019-01-16T22:42:00.245Z,64.82
2019-01-16T22:44:49.830Z,65.02
2019-01-16T22:47:48.142Z,65.13
2019-01-16T22:50:43.865Z,65.22
2019-01-16T22:53:32.358Z,65.27
2019-01-16T22:56:35.341Z,65.28
2019-01-16T22:59:29.300Z,65.92
2019-01-16T23:02:31.859Z,66.08
2019-01-16T23:05:11.870Z,66.44
2019-01-16T23:08:10.222Z,66.25
2019-01-16T23:11:14.856Z,67.25
2019-01-16T23:14:09.867Z,68.93
2019-01-16T23:17:09.383Z,70.96
2019-01-16T23:20:01.601Z,72.83
2019-01-16T23:22:40.365Z,74.13
2019-01-16T23:25:28.265Z,75.92
2019-01-16T23:28:17.624Z,76.90
2019-01-16T23:31:14.786Z,78.03
2019-01-16T23:33:51.843Z,78.89
2019-01-16T23:36:56.717Z,79.47
2019-01-16T23:39:55.045Z,79.87
2019-01-16T23:42:34.808Z,80.27
2019-01-16T23:45:40.011Z,80.53
2019-01-16T23:48:27.932Z,80.71
2019-01-16T23:51:13.693Z,80.79
2019-01-16T23:54:04.661Z,81.00
2019-01-16T23:56:53.947Z,81.09
2019-01-16T23:59:35.634Z,81.10
