createdAt,value
2022-11-06T00:00:48.811Z,6.68
2022-11-06T00:03:18.714Z,6.07
2022-11-06T00:06:04.837Z,6.22
2022-11-06T00:08:34.807Z,6.07
2022-11-06T00:11:09.066Z,5.68
2022-11-06T00:13:37.755Z,5.47
2022-11-06T00:16:07.156Z,6.25
2022-11-06T00:18:38.267Z,5.82
2022-11-06T00:21:11.110Z,6.20
2022-11-06T00:23:40.219Z,6.22
2022-11-06T00:26:09.326Z,6.07
2022-11-06T00:28:38.343Z,5.95
2022-11-06T00:31:08.065Z,5.68
2022-11-06T00:33:38.212Z,5.63
2022-11-06T00:36:08.490Z,6.15
2022-11-06T00:38:37.575Z,6.35
2022-11-06T00:41:07.433Z,6.20
2022-11-06T00:43:36.953Z,6.38
2022-11-06T00:46:06.905Z,6.63
2022-11-06T00:48:35.833Z,6.47
2022-11-06T00:51:07.042Z,6.10
2022-11-06T00:53:36.084Z,6.47
2022-11-06T00:56:08.905Z,7.05
2022-11-06T00:58:38.633Z,6.65
2022-11-06T01:01:08.788Z,6.13
2022-11-06T01:03:37.443Z,6.57
2022-11-06T01:06:09.797Z,5.78
2022-11-06T01:08:38.536Z,6.68
2022-11-06T01:13:36.614Z,6.30
2022-11-06T01:16:07.229Z,6.20
2022-11-06T01:18:36.711Z,6.35
2022-11-06T01:21:08.635Z,6.55
2022-11-06T01:23:37.476Z,6.70
2022-11-06T01:28:35.991Z,6.32
2022-11-06T01:31:05.191Z,6.85
2022-11-06T01:33:33.710Z,6.43
2022-11-06T01:36:02.354Z,6.80
2022-11-06T01:38:32.565Z,6.10
2022-11-06T01:41:01.114Z,6.70
2022-11-06T01:43:49.180Z,7.22
2022-11-06T01:46:18.920Z,5.65
2022-11-06T01:48:52.974Z,6.90
2022-11-06T01:51:23.382Z,7.50
2022-11-06T01:53:54.275Z,8.00
2022-11-06T01:56:24.331Z,8.77
2022-11-06T01:58:55.341Z,9.63
2022-11-06T02:01:24.956Z,10.00
2022-11-06T02:04:00.545Z,11.68
2022-11-06T02:06:29.907Z,11.88
2022-11-06T02:09:00.395Z,11.50
2022-11-06T02:11:29.687Z,11.25
2022-11-06T02:14:07.465Z,11.07
2022-11-06T02:16:43.185Z,11.35
2022-11-06T02:19:32.443Z,10.95
2022-11-06T02:22:25.678Z,10.80
2022-11-06T02:25:08.273Z,10.90
2022-11-06T02:27:38.663Z,11.05
2022-11-06T02:30:09.645Z,11.35
2022-11-06T02:32:43.041Z,11.63
2022-11-06T02:35:19.801Z,10.55
2022-11-06T02:37:50.272Z,10.65
2022-11-06T02:40:20.512Z,10.57
2022-11-06T02:42:54.561Z,11.25
2022-11-06T02:45:25.562Z,10.70
2022-11-06T02:47:56.679Z,9.63
2022-11-06T02:50:30.587Z,10.82
2022-11-06T02:53:03.754Z,10.48
2022-11-06T02:55:36.965Z,11.88
2022-11-06T02:58:10.748Z,9.52
2022-11-06T03:00:43.405Z,10.40
2022-11-06T03:03:19.103Z,10.70
2022-11-06T03:05:54.532Z,10.88
2022-11-06T03:08:29.544Z,10.27
2022-11-06T03:11:06.913Z,10.65
2022-11-06T03:13:48.030Z,10.32
2022-11-06T03:16:27.726Z,10.15
2022-11-06T03:19:03.831Z,10.32
2022-11-06T03:21:39.570Z,10.80
2022-11-06T03:24:16.078Z,9.60
2022-11-06T03:26:49.038Z,10.95
2022-11-06T03:29:24.248Z,9.82
2022-11-06T03:31:57.023Z,11.18
2022-11-06T03:34:31.413Z,10.88
2022-11-06T03:37:07.128Z,10.32
2022-11-06T03:39:41.446Z,10.73
2022-11-06T03:42:14.602Z,10.43
2022-11-06T03:44:48.068Z,10.57
2022-11-06T03:47:23.544Z,11.05
2022-11-06T03:49:55.455Z,10.18
2022-11-06T03:52:30.577Z,9.20
2022-11-06T03:55:03.124Z,10.10
2022-11-06T03:57:39.128Z,9.68
2022-11-06T04:00:10.940Z,10.95
2022-11-06T04:02:50.020Z,10.45
2022-11-06T04:05:23.082Z,10.73
2022-11-06T04:08:14.166Z,10.30
2022-11-06T04:11:20.379Z,10.40
2022-11-06T04:14:02.007Z,10.68
2022-11-06T04:16:35.401Z,10.35
2022-11-06T04:19:04.022Z,11.07
2022-11-06T04:24:42.403Z,10.63
2022-11-06T04:27:27.959Z,9.40
2022-11-06T04:30:05.349Z,9.77
2022-11-06T04:32:49.587Z,9.85
2022-11-06T04:35:28.645Z,10.38
2022-11-06T04:38:04.099Z,11.35
2022-11-06T04:40:46.614Z,10.75
2022-11-06T04:43:20.769Z,10.10
2022-11-06T04:45:53.293Z,9.35
2022-11-06T04:48:25.338Z,9.98
2022-11-06T04:50:56.906Z,10.52
2022-11-06T04:53:27.033Z,9.75
2022-11-06T04:55:57.614Z,9.80
2022-11-06T04:58:26.020Z,9.85
2022-11-06T05:00:54.608Z,9.45
2022-11-06T05:03:24.634Z,9.35
2022-11-06T05:05:53.214Z,9.85
2022-11-06T05:08:22.374Z,9.18
2022-11-06T05:10:50.868Z,9.77
2022-11-06T05:13:19.388Z,10.32
2022-11-06T05:15:49.461Z,9.23
2022-11-06T05:18:18.012Z,10.70
2022-11-06T05:20:47.873Z,10.65
2022-11-06T05:23:15.775Z,11.07
2022-11-06T05:25:44.504Z,11.80
2022-11-06T05:33:12.685Z,11.68
2022-11-06T05:35:41.251Z,10.55
2022-11-06T05:38:20.243Z,9.40
2022-11-06T05:40:48.746Z,11.27
2022-11-06T05:43:17.304Z,11.35
2022-11-06T05:45:47.575Z,10.77
2022-11-06T05:48:16.306Z,11.43
2022-11-06T05:53:17.107Z,12.15
2022-11-06T05:58:18.020Z,10.82
2022-11-06T06:00:46.723Z,11.88
2022-11-06T06:03:15.319Z,11.90
2022-11-06T06:05:49.219Z,12.73
2022-11-06T06:08:26.704Z,13.02
2022-11-06T06:11:01.383Z,12.05
2022-11-06T06:13:30.024Z,12.82
2022-11-06T06:16:02.623Z,12.27
2022-11-06T06:18:31.585Z,12.02
2022-11-06T06:21:00.465Z,12.00
2022-11-06T06:23:29.060Z,14.10
2022-11-06T06:25:59.583Z,12.57
2022-11-06T06:28:28.518Z,12.30
2022-11-06T06:31:01.196Z,13.95
2022-11-06T06:33:30.468Z,13.77
2022-11-06T06:35:59.362Z,14.23
2022-11-06T06:38:27.869Z,13.27
2022-11-06T06:40:56.321Z,14.55
2022-11-06T06:43:28.303Z,13.32
2022-11-06T06:46:04.997Z,14.73
2022-11-06T06:48:41.478Z,14.35
2022-11-06T06:51:10.480Z,14.18
2022-11-06T06:53:39.230Z,15.95
2022-11-06T06:56:11.912Z,14.35
2022-11-06T06:58:43.202Z,14.00
2022-11-06T07:01:15.521Z,13.85
2022-11-06T07:03:47.207Z,13.75
2022-11-06T07:06:45.864Z,13.90
2022-11-06T07:09:14.586Z,13.88
2022-11-06T07:11:43.106Z,13.60
2022-11-06T07:14:13.152Z,13.23
2022-11-06T07:16:44.031Z,14.48
2022-11-06T07:19:12.878Z,14.23
2022-11-06T07:21:43.699Z,13.65
2022-11-06T07:26:41.715Z,13.82
2022-11-06T07:29:10.206Z,17.15
2022-11-06T07:31:40.223Z,15.82
2022-11-06T07:34:11.419Z,16.17
2022-11-06T07:36:40.627Z,17.42
2022-11-06T07:39:09.212Z,16.13
2022-11-06T07:41:38.514Z,17.83
2022-11-06T07:44:07.248Z,17.77
2022-11-06T07:46:35.939Z,15.85
2022-11-06T07:49:09.141Z,15.30
2022-11-06T07:51:38.067Z,15.07
2022-11-06T07:54:10.287Z,14.73
2022-11-06T07:58:43.070Z,14.27
2022-11-06T08:00:55.711Z,13.38
2022-11-06T08:03:35.575Z,13.52
2022-11-06T08:06:06.656Z,14.25
2022-11-06T08:13:41.965Z,12.55
2022-11-06T08:16:13.530Z,12.77
2022-11-06T08:18:43.122Z,12.43
2022-11-06T08:21:33.759Z,12.50
2022-11-06T08:27:22.576Z,12.68
2022-11-06T08:29:51.441Z,12.52
2022-11-06T08:34:51.522Z,13.35
2022-11-06T08:37:39.282Z,12.10
2022-11-06T08:40:09.495Z,12.35
2022-11-06T08:42:41.400Z,13.00
2022-11-06T08:45:11.313Z,12.15
2022-11-06T08:47:40.230Z,11.77
2022-11-06T08:50:09.610Z,11.20
2022-11-06T08:52:41.450Z,10.15
2022-11-06T08:55:10.973Z,11.00
2022-11-06T08:57:41.177Z,11.02
2022-11-06T09:00:13.358Z,11.23
2022-11-06T09:02:44.243Z,11.02
2022-11-06T09:05:24.215Z,11.38
2022-11-06T09:07:55.048Z,10.10
2022-11-06T09:10:28.433Z,10.98
2022-11-06T09:13:57.633Z,10.02
2022-11-06T09:20:17.038Z,9.73
2022-11-06T09:22:46.744Z,11.85
2022-11-06T09:25:20.000Z,11.15
2022-11-06T09:27:58.892Z,10.27
2022-11-06T09:30:31.972Z,17.20
2022-11-06T09:33:09.200Z,11.75
2022-11-06T09:35:41.263Z,10.70
2022-11-06T09:38:13.209Z,10.80
2022-11-06T09:40:48.538Z,10.18
2022-11-06T09:43:58.152Z,9.82
2022-11-06T09:46:25.564Z,11.25
2022-11-06T09:49:00.425Z,9.90
2022-11-06T09:51:39.451Z,10.30
2022-11-06T09:54:20.442Z,10.52
2022-11-06T09:56:56.842Z,9.00
2022-11-06T09:59:26.398Z,8.55
2022-11-06T10:02:02.113Z,9.48
2022-11-06T10:04:42.183Z,8.80
2022-11-06T10:07:25.098Z,8.48
2022-11-06T10:10:20.868Z,10.68
2022-11-06T10:13:45.358Z,8.63
2022-11-06T10:16:24.840Z,8.43
2022-11-06T10:19:03.673Z,9.35
2022-11-06T10:21:44.773Z,14.13
2022-11-06T10:24:25.191Z,9.95
2022-11-06T10:26:57.676Z,9.23
2022-11-06T10:29:59.628Z,9.40
2022-11-06T10:32:50.751Z,8.48
2022-11-06T10:35:27.733Z,8.57
2022-11-06T10:38:02.678Z,12.25
2022-11-06T10:40:38.125Z,9.18
2022-11-06T10:43:19.471Z,9.20
2022-11-06T10:45:53.979Z,8.23
2022-11-06T10:48:30.853Z,8.23
2022-11-06T10:51:20.224Z,8.43
2022-11-06T10:53:59.773Z,8.95
2022-11-06T10:56:47.396Z,9.18
2022-11-06T10:59:17.512Z,10.27
2022-11-06T11:01:50.114Z,10.98
2022-11-06T11:04:18.951Z,10.07
2022-11-06T11:09:32.931Z,9.50
2022-11-06T11:12:02.562Z,10.40
2022-11-06T11:14:33.659Z,9.95
2022-11-06T11:17:11.977Z,11.57
2022-11-06T11:19:45.591Z,9.90
2022-11-06T11:22:21.637Z,9.15
2022-11-06T11:25:06.008Z,8.32
2022-11-06T11:27:54.649Z,10.10
2022-11-06T11:33:04.973Z,9.77
2022-11-06T11:35:35.808Z,9.00
2022-11-06T11:38:19.148Z,10.00
2022-11-06T11:41:39.833Z,9.93
2022-11-06T11:44:11.611Z,8.65
2022-11-06T11:46:51.685Z,9.50
2022-11-06T11:49:54.800Z,9.07
2022-11-06T11:52:54.862Z,8.70
2022-11-06T11:55:33.384Z,9.23
2022-11-06T11:58:28.166Z,9.63
2022-11-06T12:01:18.846Z,10.05
2022-11-06T12:04:00.223Z,10.60
2022-11-06T12:06:33.914Z,11.32
2022-11-06T12:09:16.889Z,10.75
2022-11-06T12:11:48.830Z,10.52
2022-11-06T12:14:40.931Z,10.13
2022-11-06T12:17:22.897Z,11.98
2022-11-06T12:22:51.785Z,10.90
2022-11-06T12:25:35.425Z,12.30
2022-11-06T12:28:16.349Z,10.65
2022-11-06T12:30:55.601Z,9.85
2022-11-06T12:33:59.641Z,10.25
2022-11-06T12:36:43.072Z,10.57
2022-11-06T12:39:32.845Z,10.43
2022-11-06T12:42:21.180Z,11.48
2022-11-06T12:44:58.105Z,10.90
2022-11-06T12:48:01.145Z,10.63
2022-11-06T12:51:09.165Z,11.02
2022-11-06T12:53:53.882Z,13.07
2022-11-06T12:56:42.141Z,11.90
2022-11-06T12:59:33.184Z,12.32
2022-11-06T13:02:21.203Z,11.73
2022-11-06T13:05:11.100Z,10.45
2022-11-06T13:08:13.938Z,10.40
2022-11-06T13:11:01.362Z,11.45
2022-11-06T13:14:06.675Z,11.43
2022-11-06T13:17:22.818Z,12.20
2022-11-06T13:19:59.825Z,11.05
2022-11-06T13:23:08.222Z,11.77
2022-11-06T13:25:52.608Z,11.13
2022-11-06T13:28:51.041Z,10.88
2022-11-06T13:32:03.379Z,10.13
2022-11-06T13:40:08.865Z,10.18
2022-11-06T13:42:59.018Z,10.70
2022-11-06T13:45:31.653Z,9.20
2022-11-06T13:48:26.271Z,10.23
2022-11-06T13:51:01.651Z,10.43
2022-11-06T13:53:38.687Z,11.45
2022-11-06T13:56:39.028Z,14.90
2022-11-06T13:59:34.320Z,10.15
2022-11-06T14:02:42.041Z,9.70
2022-11-06T14:08:19.602Z,10.52
2022-11-06T14:11:13.509Z,9.45
2022-11-06T14:13:55.592Z,10.38
2022-11-06T14:16:30.052Z,9.00
2022-11-06T14:19:06.588Z,8.65
2022-11-06T14:21:56.046Z,10.68
2022-11-06T14:24:46.157Z,10.98
2022-11-06T14:27:53.482Z,12.27
2022-11-06T14:33:59.653Z,11.25
2022-11-06T14:36:31.296Z,10.95
2022-11-06T14:39:05.319Z,13.77
2022-11-06T14:42:14.276Z,11.80
2022-11-06T14:48:00.879Z,13.05
2022-11-06T14:50:37.236Z,12.35
2022-11-06T14:53:50.809Z,10.25
2022-11-06T14:56:26.036Z,10.00
2022-11-06T14:58:57.474Z,11.88
2022-11-06T15:01:30.803Z,10.68
2022-11-06T15:04:08.499Z,9.18
2022-11-06T15:10:59.879Z,8.90
2022-11-06T15:17:21.927Z,9.75
2022-11-06T15:21:03.495Z,9.30
2022-11-06T15:23:36.073Z,8.85
2022-11-06T15:26:23.822Z,9.73
2022-11-06T15:29:31.921Z,9.07
2022-11-06T15:32:12.650Z,10.35
2022-11-06T15:35:08.056Z,9.48
2022-11-06T15:37:42.228Z,11.93
2022-11-06T15:40:26.295Z,9.48
2022-11-06T15:42:56.811Z,10.35
2022-11-06T15:45:29.176Z,9.88
2022-11-06T15:48:23.441Z,8.57
2022-11-06T15:50:52.145Z,9.45
2022-11-06T15:53:23.924Z,8.52
2022-11-06T15:55:56.158Z,8.80
2022-11-06T15:58:31.515Z,9.60
2022-11-06T16:01:03.869Z,8.90
2022-11-06T16:03:47.512Z,9.75
2022-11-06T16:06:36.044Z,8.38
2022-11-06T16:11:41.462Z,9.48
2022-11-06T16:14:14.228Z,8.88
2022-11-06T16:16:51.047Z,9.88
2022-11-06T16:19:42.234Z,8.88
2022-11-06T16:22:20.609Z,9.45
2022-11-06T16:24:54.322Z,9.82
2022-11-06T16:27:24.783Z,9.55
2022-11-06T16:29:56.211Z,8.95
2022-11-06T16:32:30.317Z,8.45
2022-11-06T16:35:00.315Z,8.85
2022-11-06T16:37:40.373Z,8.63
2022-11-06T16:40:49.524Z,7.95
2022-11-06T16:43:20.235Z,8.82
2022-11-06T16:45:57.393Z,8.57
2022-11-06T16:48:37.467Z,9.90
2022-11-06T16:51:11.570Z,9.48
2022-11-06T16:53:59.874Z,9.98
2022-11-06T16:56:47.596Z,9.18
2022-11-06T16:59:32.305Z,10.32
2022-11-06T17:02:55.080Z,9.13
2022-11-06T17:06:43.764Z,9.27
2022-11-06T17:09:30.331Z,10.48
2022-11-06T17:12:06.705Z,9.20
2022-11-06T17:15:40.062Z,9.10
2022-11-06T17:18:13.015Z,9.43
2022-11-06T17:20:47.639Z,9.88
2022-11-06T17:23:18.607Z,9.27
2022-11-06T17:26:01.995Z,9.43
2022-11-06T17:28:31.200Z,12.40
2022-11-06T17:31:24.891Z,9.50
2022-11-06T17:33:53.622Z,9.98
2022-11-06T17:36:26.297Z,9.82
2022-11-06T17:38:57.915Z,9.00
2022-11-06T17:41:31.284Z,9.48
2022-11-06T17:44:01.601Z,9.07
2022-11-06T17:46:33.181Z,9.82
2022-11-06T17:49:03.293Z,8.85
2022-11-06T17:55:31.607Z,9.68
2022-11-06T17:58:00.594Z,10.98
2022-11-06T18:04:47.305Z,10.40
2022-11-06T18:07:16.348Z,10.95
2022-11-06T18:10:18.780Z,10.32
2022-11-06T18:12:59.591Z,10.45
2022-11-06T18:15:31.128Z,9.65
2022-11-06T18:18:00.520Z,10.55
2022-11-06T18:20:29.660Z,11.07
2022-11-06T18:22:58.644Z,10.30
2022-11-06T18:25:27.568Z,10.65
2022-11-06T18:28:03.307Z,9.88
2022-11-06T18:30:35.943Z,10.40
2022-11-06T18:33:07.046Z,10.48
2022-11-06T18:35:38.282Z,10.02
2022-11-06T18:38:07.445Z,20.08
2022-11-06T18:40:39.142Z,11.88
2022-11-06T18:43:09.614Z,11.05
2022-11-06T18:46:08.174Z,10.45
2022-11-06T18:48:38.199Z,10.93
2022-11-06T18:51:08.538Z,11.10
2022-11-06T18:53:37.865Z,10.50
2022-11-06T18:56:09.729Z,9.73
2022-11-06T18:58:41.031Z,11.57
2022-11-06T19:01:12.154Z,11.38
2022-11-06T19:03:41.727Z,10.32
2022-11-06T19:06:12.535Z,10.35
2022-11-06T19:08:43.057Z,11.38
2022-11-06T19:11:15.131Z,10.25
2022-11-06T19:13:48.251Z,10.85
2022-11-06T19:16:20.391Z,11.07
2022-11-06T19:21:56.885Z,10.15
2022-11-06T19:24:29.246Z,14.40
2022-11-06T19:26:58.174Z,10.75
2022-11-06T19:29:28.648Z,9.90
2022-11-06T19:32:02.005Z,10.38
2022-11-06T19:34:45.697Z,10.60
2022-11-06T19:37:14.522Z,10.38
2022-11-06T19:39:43.341Z,10.30
2022-11-06T19:44:41.870Z,9.40
2022-11-06T19:47:10.735Z,10.30
2022-11-06T19:52:41.898Z,10.27
2022-11-06T19:55:25.089Z,10.18
2022-11-06T19:57:45.598Z,10.98
2022-11-06T20:02:45.198Z,9.52
2022-11-06T20:05:42.493Z,10.13
2022-11-06T20:08:11.933Z,10.30
2022-11-06T20:10:43.088Z,10.52
2022-11-06T20:13:11.968Z,9.30
2022-11-06T20:15:42.370Z,10.93
2022-11-06T20:18:11.236Z,11.15
2022-11-06T20:20:39.843Z,9.80
2022-11-06T20:23:08.363Z,10.55
2022-11-06T20:25:37.007Z,10.13
2022-11-06T20:30:37.034Z,9.68
2022-11-06T20:33:13.302Z,10.90
2022-11-06T20:35:42.606Z,10.52
2022-11-06T20:38:20.899Z,9.10
2022-11-06T20:40:49.738Z,10.45
2022-11-06T20:43:18.248Z,10.95
2022-11-06T20:45:46.684Z,10.20
2022-11-06T20:48:16.785Z,10.02
2022-11-06T20:50:58.245Z,13.88
2022-11-06T20:53:27.250Z,10.93
2022-11-06T20:55:59.783Z,10.40
2022-11-06T20:58:29.723Z,10.80
2022-11-06T21:01:02.922Z,10.52
2022-11-06T21:03:40.899Z,9.05
2022-11-06T21:06:10.144Z,9.93
2022-11-06T21:08:40.121Z,11.05
2022-11-06T21:11:12.149Z,10.77
2022-11-06T21:13:42.205Z,9.80
2022-11-06T21:16:14.053Z,11.07
2022-11-06T21:18:45.321Z,10.75
2022-11-06T21:21:15.911Z,10.10
2022-11-06T21:23:44.751Z,11.23
2022-11-06T21:28:47.107Z,9.88
2022-11-06T21:31:18.570Z,10.68
2022-11-06T21:33:50.326Z,10.40
2022-11-06T21:36:21.359Z,11.15
2022-11-06T21:38:50.169Z,10.73
2022-11-06T21:43:49.426Z,10.48
2022-11-06T21:46:19.008Z,9.35
2022-11-06T21:48:51.612Z,9.52
2022-11-06T21:51:22.872Z,9.75
2022-11-06T21:54:09.573Z,9.27
2022-11-06T21:56:39.939Z,9.95
2022-11-06T21:59:13.838Z,10.50
2022-11-06T22:01:43.398Z,10.85
2022-11-06T22:04:13.975Z,11.25
2022-11-06T22:06:43.807Z,11.15
2022-11-06T22:09:16.615Z,9.73
2022-11-06T22:11:47.117Z,10.63
2022-11-06T22:16:47.723Z,9.50
2022-11-06T22:19:18.988Z,9.77
2022-11-06T22:21:47.725Z,8.93
2022-11-06T22:24:16.540Z,10.63
2022-11-06T22:26:45.077Z,9.93
2022-11-06T22:29:15.278Z,10.35
2022-11-06T22:31:44.216Z,11.02
2022-11-06T22:34:14.069Z,9.52
2022-11-06T22:36:43.975Z,9.93
2022-11-06T22:39:13.919Z,10.55
2022-11-06T22:41:56.247Z,9.32
2022-11-06T22:44:25.089Z,10.25
2022-11-06T22:49:21.944Z,9.30
2022-11-06T22:51:54.359Z,9.45
2022-11-06T22:54:23.132Z,10.00
2022-11-06T22:59:21.766Z,10.73
2022-11-06T23:01:52.425Z,10.13
2022-11-06T23:04:22.217Z,9.65
2022-11-06T23:06:52.208Z,10.35
2022-11-06T23:09:20.857Z,9.75
2022-11-06T23:11:49.386Z,10.38
2022-11-06T23:14:17.889Z,10.15
2022-11-06T23:16:59.091Z,9.93
2022-11-06T23:19:31.468Z,9.82
2022-11-06T23:22:18.540Z,10.40
2022-11-06T23:24:47.592Z,10.63
2022-11-06T23:27:20.754Z,9.40
2022-11-06T23:29:49.357Z,11.65
2022-11-06T23:32:20.773Z,9.40
2022-11-06T23:34:49.403Z,9.85
2022-11-06T23:37:19.497Z,10.15
2022-11-06T23:39:48.347Z,9.00
2022-11-06T23:42:17.645Z,11.32
2022-11-06T23:45:03.738Z,9.65
2022-11-06T23:47:33.702Z,10.30
2022-11-06T23:50:05.729Z,10.73
2022-11-06T23:52:36.751Z,10.52
2022-11-06T23:55:06.339Z,10.68
2022-11-06T23:57:34.902Z,11.52
