createdAt,value
2019-04-03T00:01:10.215Z,96843.09
2019-04-03T00:05:15.099Z,96840.02
2019-04-03T00:09:20.134Z,96831.97
2019-04-03T00:13:24.976Z,96834.59
2019-04-03T00:17:29.871Z,96828.59
2019-04-03T00:21:34.774Z,96826.46
2019-04-03T00:25:39.710Z,96821.77
2019-04-03T00:29:44.561Z,96815.72
2019-04-03T00:33:49.462Z,96817.80
2019-04-03T00:37:54.378Z,96818.94
2019-04-03T00:41:59.251Z,96811.53
2019-04-03T00:46:04.396Z,96800.23
2019-04-03T00:50:09.357Z,96790.59
2019-04-03T00:54:14.259Z,96789.23
2019-04-03T00:58:40.460Z,96793.89
2019-04-03T01:02:45.393Z,96792.02
2019-04-03T01:06:50.250Z,96786.05
2019-04-03T01:10:55.157Z,96792.59
2019-04-03T01:15:01.689Z,96793.00
2019-04-03T01:19:06.726Z,96798.61
2019-04-03T01:23:12.760Z,96801.70
2019-04-03T01:27:17.592Z,96800.57
2019-04-03T01:31:22.497Z,96789.63
2019-04-03T01:35:27.397Z,96791.00
2019-04-03T01:39:32.328Z,96770.98
2019-04-03T01:43:37.918Z,96777.25
2019-04-03T01:47:42.727Z,96763.30
2019-04-03T01:51:47.629Z,96755.14
2019-04-03T01:55:52.528Z,96756.66
2019-04-03T01:59:57.424Z,96758.52
2019-04-03T02:04:02.328Z,96756.11
2019-04-03T02:08:07.337Z,96752.94
2019-04-03T02:12:12.204Z,96757.62
2019-04-03T02:16:17.099Z,96753.31
2019-04-03T02:20:22.347Z,96750.22
2019-04-03T02:24:27.216Z,96742.06
2019-04-03T02:28:34.158Z,96736.63
2019-04-03T02:32:38.719Z,96736.63
2019-04-03T02:36:44.993Z,96733.73
2019-04-03T02:40:50.414Z,96728.88
2019-04-03T02:44:55.359Z,96720.72
2019-04-03T02:49:00.214Z,96724.27
2019-04-03T02:53:06.850Z,96721.66
2019-04-03T02:57:11.718Z,96726.55
2019-04-03T03:01:16.616Z,96723.63
2019-04-03T03:05:21.512Z,96726.25
2019-04-03T03:09:26.541Z,96725.70
2019-04-03T03:13:34.601Z,96722.23
2019-04-03T03:17:39.678Z,96724.13
2019-04-03T03:21:45.869Z,96715.13
2019-04-03T03:25:51.629Z,96717.95
2019-04-03T03:29:59.764Z,96716.47
2019-04-03T03:34:06.530Z,96706.36
2019-04-03T03:38:11.886Z,96694.69
2019-04-03T03:42:16.789Z,96687.11
2019-04-03T03:46:26.444Z,96686.47
2019-04-03T03:50:32.493Z,96695.55
2019-04-03T03:54:38.697Z,96695.84
2019-04-03T03:58:45.660Z,96700.52
2019-04-03T04:02:50.732Z,96695.75
2019-04-03T04:06:55.993Z,96692.20
2019-04-03T04:11:02.088Z,96700.05
2019-04-03T04:15:07.861Z,96696.85
2019-04-03T04:19:13.424Z,96687.13
2019-04-03T04:23:18.681Z,96688.46
2019-04-03T04:27:23.647Z,96695.55
2019-04-03T04:31:28.541Z,96696.02
2019-04-03T04:35:33.448Z,96687.90
2019-04-03T04:39:38.638Z,96688.64
2019-04-03T04:43:43.727Z,96681.84
2019-04-03T04:47:48.638Z,96689.39
2019-04-03T04:51:56.525Z,96689.50
2019-04-03T04:56:00.150Z,96692.87
2019-04-03T05:00:08.088Z,96685.76
2019-04-03T05:04:15.101Z,96682.84
2019-04-03T05:08:19.607Z,96677.05
2019-04-03T05:12:24.585Z,96669.13
2019-04-03T05:16:29.494Z,96673.20
2019-04-03T05:20:34.657Z,96672.67
2019-04-03T05:24:39.657Z,96669.02
2019-04-03T05:28:54.565Z,96673.41
2019-04-03T05:32:51.325Z,96684.34
2019-04-03T05:36:56.234Z,96681.34
2019-04-03T05:41:01.134Z,96674.34
2019-04-03T05:45:07.178Z,96677.80
2019-04-03T05:49:12.354Z,96676.11
2019-04-03T05:53:17.530Z,96670.70
2019-04-03T05:57:22.670Z,96666.12
2019-04-03T06:01:27.813Z,96681.16
2019-04-03T06:05:32.721Z,96678.52
2019-04-03T06:09:37.820Z,96684.12
2019-04-03T06:13:42.812Z,96677.19
2019-04-03T06:17:50.178Z,96671.95
2019-04-03T06:21:54.602Z,96678.48
2019-04-03T06:26:01.804Z,96671.55
2019-04-03T06:30:09.641Z,96670.79
2019-04-03T06:34:14.528Z,96669.94
2019-04-03T06:38:19.431Z,96655.02
2019-04-03T06:42:24.342Z,96651.64
2019-04-03T06:46:29.914Z,96650.33
2019-04-03T06:50:35.399Z,96651.97
2019-04-03T06:54:40.313Z,96661.48
2019-04-03T06:58:45.222Z,96661.70
2019-04-03T07:02:50.115Z,96661.30
2019-04-03T07:06:56.240Z,96670.80
2019-04-03T07:11:01.536Z,96661.01
2019-04-03T07:15:07.744Z,96655.89
2019-04-03T07:19:12.662Z,96666.30
2019-04-03T07:23:17.565Z,96663.39
2019-04-03T07:27:22.461Z,96662.22
2019-04-03T07:31:28.494Z,96658.86
2019-04-03T07:35:33.414Z,96659.41
2019-04-03T07:39:38.375Z,96653.71
2019-04-03T07:43:43.239Z,96657.18
2019-04-03T07:47:48.134Z,96654.97
2019-04-03T07:51:53.046Z,96648.55
2019-04-03T07:55:57.943Z,96650.97
2019-04-03T08:00:06.006Z,96645.34
2019-04-03T08:04:09.593Z,96647.89
2019-04-03T08:08:14.504Z,96648.03
2019-04-03T08:12:19.662Z,96645.75
2019-04-03T08:16:24.591Z,96644.27
2019-04-03T08:20:31.369Z,96647.05
2019-04-03T08:24:36.208Z,96648.73
2019-04-03T08:28:41.076Z,96642.72
2019-04-03T08:32:48.531Z,96639.28
2019-04-03T08:36:52.582Z,96635.23
2019-04-03T08:40:58.456Z,96635.09
2019-04-03T08:45:05.771Z,96635.34
2019-04-03T08:49:09.999Z,96635.91
2019-04-03T08:53:14.898Z,96639.09
2019-04-03T08:57:20.459Z,96642.55
2019-04-03T09:01:26.855Z,96637.15
2019-04-03T09:05:32.961Z,96640.94
2019-04-03T09:09:37.907Z,96642.47
2019-04-03T09:13:42.795Z,96639.41
2019-04-03T09:17:48.091Z,96642.41
2019-04-03T09:21:53.081Z,96642.18
2019-04-03T09:25:57.940Z,96645.04
2019-04-03T09:30:06.658Z,96640.12
2019-04-03T09:34:11.536Z,96637.59
2019-04-03T09:38:16.437Z,96649.84
2019-04-03T09:42:21.818Z,96650.99
2019-04-03T09:46:26.803Z,96651.89
2019-04-03T09:50:31.689Z,96655.19
2019-04-03T09:54:36.576Z,96651.59
2019-04-03T09:58:41.467Z,96673.16
2019-04-03T10:02:46.459Z,96667.85
2019-04-03T10:06:51.333Z,96659.86
2019-04-03T10:10:56.227Z,96666.52
2019-04-03T10:15:01.141Z,96673.02
2019-04-03T10:19:06.020Z,96677.67
2019-04-03T10:23:10.945Z,96684.92
2019-04-03T10:27:15.859Z,96689.77
2019-04-03T10:31:23.511Z,96697.03
2019-04-03T10:35:27.513Z,96704.65
2019-04-03T10:39:32.438Z,96693.25
2019-04-03T10:43:37.701Z,96693.95
2019-04-03T10:47:44.605Z,96688.27
2019-04-03T10:51:49.559Z,96683.74
2019-04-03T10:55:55.963Z,96689.70
2019-04-03T11:00:01.083Z,96690.16
2019-04-03T11:04:07.264Z,96684.39
2019-04-03T11:08:12.153Z,96673.56
2019-04-03T11:12:17.113Z,96664.41
2019-04-03T11:16:21.997Z,96659.37
2019-04-03T11:20:26.889Z,96638.11
2019-04-03T11:24:31.783Z,96637.56
2019-04-03T11:28:37.859Z,96626.78
2019-04-03T11:32:43.711Z,96633.23
2019-04-03T11:36:48.722Z,96645.05
2019-04-03T11:40:53.805Z,96625.22
2019-04-03T11:44:58.706Z,96632.41
2019-04-03T11:49:03.612Z,96634.45
2019-04-03T11:53:08.518Z,96617.27
2019-04-03T11:57:15.549Z,96625.33
2019-04-03T12:01:20.011Z,96615.14
2019-04-03T12:05:24.950Z,96611.61
2019-04-03T12:09:31.644Z,96604.91
2019-04-03T12:13:36.539Z,96616.23
2019-04-03T12:17:41.414Z,96606.09
2019-04-03T12:21:46.773Z,96624.84
2019-04-03T12:25:52.898Z,96615.34
2019-04-03T12:29:57.797Z,96596.00
2019-04-03T12:34:05.358Z,96605.69
2019-04-03T12:38:09.295Z,96617.18
2019-04-03T12:42:16.629Z,96606.44
2019-04-03T12:46:22.441Z,96607.38
2019-04-03T12:50:28.582Z,96602.77
2019-04-03T12:54:33.720Z,96599.02
2019-04-03T12:58:38.628Z,96588.67
2019-04-03T13:02:43.770Z,96581.63
2019-04-03T13:06:48.831Z,96581.22
2019-04-03T13:10:53.660Z,96571.05
2019-04-03T13:14:58.554Z,96558.69
2019-04-03T13:19:03.726Z,96553.61
2019-04-03T13:23:08.584Z,96545.59
2019-04-03T13:27:13.483Z,96560.94
2019-04-03T13:31:18.384Z,96555.37
2019-04-03T13:35:23.277Z,96533.37
2019-04-03T13:39:28.193Z,96516.67
2019-04-03T13:43:33.067Z,96511.12
2019-04-03T13:47:41.351Z,96489.14
2019-04-03T13:51:45.253Z,96479.22
2019-04-03T13:55:50.328Z,96488.19
2019-04-03T13:59:59.790Z,96482.53
2019-04-03T14:04:01.816Z,96488.59
2019-04-03T14:08:07.461Z,96496.77
2019-04-03T14:12:12.799Z,96513.46
2019-04-03T14:16:21.504Z,96516.20
2019-04-03T14:20:25.867Z,96508.81
2019-04-03T14:24:39.762Z,96494.17
2019-04-03T14:28:37.459Z,96483.68
2019-04-03T14:32:45.008Z,96471.70
2019-04-03T14:36:50.130Z,96466.98
2019-04-03T14:40:55.540Z,96467.05
2019-04-03T14:45:00.431Z,96454.77
2019-04-03T14:49:05.334Z,96437.19
2019-04-03T14:53:10.606Z,96427.66
2019-04-03T14:57:20.729Z,96432.33
2019-04-03T15:01:22.100Z,96460.48
2019-04-03T15:05:26.985Z,96452.91
2019-04-03T15:09:32.054Z,96450.72
2019-04-03T15:13:37.067Z,96444.63
2019-04-03T15:17:41.978Z,96434.30
2019-04-03T15:21:46.971Z,96458.20
2019-04-03T15:25:53.326Z,96470.23
2019-04-03T15:29:58.818Z,96462.13
2019-04-03T15:34:03.989Z,96462.91
2019-04-03T15:38:08.830Z,96460.48
2019-04-03T15:42:13.725Z,96458.55
2019-04-03T15:46:18.751Z,96465.14
2019-04-03T15:50:23.596Z,96465.86
2019-04-03T15:54:31.494Z,96480.27
2019-04-03T15:58:35.232Z,96489.36
2019-04-03T16:02:40.458Z,96502.42
2019-04-03T16:06:45.300Z,96491.33
2019-04-03T16:10:50.665Z,96486.73
2019-04-03T16:14:55.568Z,96477.81
2019-04-03T16:19:00.535Z,96465.14
2019-04-03T16:23:05.827Z,96441.55
2019-04-03T16:27:10.728Z,96460.50
2019-04-03T16:31:16.011Z,96451.05
2019-04-03T16:35:20.968Z,96453.95
2019-04-03T16:39:25.854Z,96448.28
2019-04-03T16:43:31.000Z,96442.41
2019-04-03T16:47:35.906Z,96434.37
2019-04-03T16:51:41.261Z,96422.79
2019-04-03T16:55:46.691Z,96423.73
2019-04-03T16:59:53.402Z,96422.24
2019-04-03T17:03:58.647Z,96433.78
2019-04-03T17:08:03.725Z,96449.25
2019-04-03T17:12:08.625Z,96474.28
2019-04-03T17:16:14.735Z,96468.86
2019-04-03T17:20:22.366Z,96465.69
2019-04-03T17:24:26.958Z,96482.66
2019-04-03T17:28:31.822Z,96498.33
2019-04-03T17:32:36.697Z,96507.47
2019-04-03T17:36:41.991Z,96481.63
2019-04-03T17:40:46.954Z,96495.36
2019-04-03T17:44:51.852Z,96514.76
2019-04-03T17:48:56.744Z,96524.89
2019-04-03T17:53:01.624Z,96540.23
2019-04-03T17:57:06.523Z,96557.16
2019-04-03T18:01:11.407Z,96554.14
2019-04-03T18:05:18.135Z,96554.22
2019-04-03T18:09:23.029Z,96531.95
2019-04-03T18:13:27.911Z,96526.62
2019-04-03T18:17:32.806Z,96525.95
2019-04-03T18:21:37.694Z,96528.48
2019-04-03T18:25:43.819Z,96533.05
2019-04-03T18:29:48.707Z,96538.59
2019-04-03T18:33:53.594Z,96536.34
2019-04-03T18:37:58.479Z,96532.34
2019-04-03T18:42:03.405Z,96541.43
2019-04-03T18:46:08.259Z,96551.26
2019-04-03T18:50:14.185Z,96542.63
2019-04-03T18:54:19.078Z,96527.48
2019-04-03T18:58:24.394Z,96530.94
2019-04-03T19:02:29.347Z,96561.12
2019-04-03T19:06:34.475Z,96577.27
2019-04-03T19:10:39.362Z,96572.37
2019-04-03T19:14:44.267Z,96549.11
2019-04-03T19:18:49.281Z,96532.11
2019-04-03T19:23:02.559Z,96515.73
2019-04-03T19:27:02.154Z,96525.83
2019-04-03T19:31:08.852Z,96538.97
2019-04-03T19:35:14.032Z,96514.84
2019-04-03T19:39:18.912Z,96531.64
2019-04-03T19:43:23.793Z,96541.50
2019-04-03T19:47:28.687Z,96544.57
2019-04-03T19:51:33.580Z,96553.73
2019-04-03T19:55:38.476Z,96520.30
2019-04-03T19:59:43.354Z,96516.00
2019-04-03T20:03:48.244Z,96518.61
2019-04-03T20:07:53.138Z,96508.81
2019-04-03T20:11:58.022Z,96499.34
2019-04-03T20:16:02.920Z,96490.70
2019-04-03T20:20:08.539Z,96483.03
2019-04-03T20:24:13.456Z,96505.50
2019-04-03T20:28:18.678Z,96515.89
2019-04-03T20:32:23.830Z,96533.25
2019-04-03T20:36:28.722Z,96555.63
2019-04-03T20:40:33.600Z,96541.08
2019-04-03T20:44:38.978Z,96531.71
2019-04-03T20:48:44.061Z,96529.56
2019-04-03T20:52:48.953Z,96539.98
2019-04-03T20:56:57.883Z,96535.86
2019-04-03T21:01:06.807Z,96542.59
2019-04-03T21:05:07.898Z,96508.71
2019-04-03T21:09:12.956Z,96488.73
2019-04-03T21:13:17.846Z,96474.09
2019-04-03T21:17:24.088Z,96475.98
2019-04-03T21:21:29.058Z,96502.48
2019-04-03T21:25:36.122Z,96511.86
2019-04-03T21:29:41.161Z,96505.89
2019-04-03T21:33:46.127Z,96498.52
2019-04-03T21:37:50.970Z,96488.42
2019-04-03T21:41:56.500Z,96484.12
2019-04-03T21:46:01.414Z,96483.52
2019-04-03T21:50:06.954Z,96510.19
2019-04-03T21:54:11.857Z,96511.99
2019-04-03T21:58:16.740Z,96535.30
2019-04-03T22:02:21.900Z,96553.80
2019-04-03T22:06:27.735Z,96565.75
2019-04-03T22:10:33.552Z,96533.27
2019-04-03T22:14:38.514Z,96506.56
2019-04-03T22:18:43.400Z,96488.52
2019-04-03T22:22:48.298Z,96480.24
2019-04-03T22:26:53.174Z,96481.83
2019-04-03T22:30:58.062Z,96480.75
2019-04-03T22:35:05.381Z,96477.27
2019-04-03T22:39:10.322Z,96476.44
2019-04-03T22:43:16.133Z,96481.91
2019-04-03T22:47:21.155Z,96489.72
2019-04-03T22:51:26.039Z,96486.38
2019-04-03T22:55:30.930Z,96468.73
2019-04-03T22:59:35.819Z,96474.75
2019-04-03T23:03:40.725Z,96480.41
2019-04-03T23:07:45.589Z,96477.35
2019-04-03T23:11:51.448Z,96465.63
2019-04-03T23:15:56.339Z,96476.75
2019-04-03T23:20:01.236Z,96482.73
2019-04-03T23:24:06.131Z,96480.39
2019-04-03T23:28:11.011Z,96495.48
2019-04-03T23:32:16.128Z,96484.99
2019-04-03T23:36:22.981Z,96480.34
2019-04-03T23:40:27.676Z,96469.36
2019-04-03T23:44:32.564Z,96470.88
2019-04-03T23:48:37.447Z,96461.02
2019-04-03T23:52:42.358Z,96442.64
2019-04-03T23:56:47.225Z,96431.38
