createdAt,value
2017-11-24T00:00:00.612Z,4.80
2017-11-24T00:00:04.608Z,4.80
2017-11-24T00:00:08.658Z,4.80
2017-11-24T00:00:12.872Z,4.70
2017-11-24T00:00:17.888Z,4.60
2017-11-24T00:00:22.898Z,4.50
2017-11-24T00:00:27.151Z,4.37
2017-11-24T00:00:31.409Z,4.35
2017-11-24T00:00:35.634Z,4.60
2017-11-24T00:00:39.884Z,4.60
2017-11-24T00:00:44.136Z,4.60
2017-11-24T00:00:48.384Z,4.50
2017-11-24T00:00:52.637Z,4.45
2017-11-24T00:00:56.867Z,4.20
2017-11-24T00:01:01.146Z,4.33
2017-11-24T00:01:05.384Z,4.50
2017-11-24T00:01:09.632Z,4.40
2017-11-24T00:01:13.879Z,4.50
2017-11-24T00:01:18.128Z,4.55
2017-11-24T00:01:23.137Z,4.60
2017-11-24T00:01:28.141Z,4.70
2017-11-24T00:01:32.375Z,4.60
2017-11-24T00:01:36.639Z,4.35
2017-11-24T00:01:40.884Z,4.17
2017-11-24T00:01:45.123Z,4.10
2017-11-24T00:01:49.354Z,4.15
2017-11-24T00:01:54.338Z,4.20
2017-11-24T00:01:58.566Z,4.30
2017-11-24T00:02:03.594Z,4.07
2017-11-24T00:02:08.633Z,4.10
2017-11-24T00:02:13.606Z,3.97
2017-11-24T00:02:17.845Z,4.20
2017-11-24T00:02:22.090Z,4.20
2017-11-24T00:02:26.327Z,4.20
2017-11-24T00:02:31.335Z,4.30
2017-11-24T00:02:36.401Z,4.40
2017-11-24T00:02:40.644Z,4.50
2017-11-24T00:02:44.888Z,4.55
2017-11-24T00:02:49.117Z,4.50
2017-11-24T00:02:53.378Z,4.50
2017-11-24T00:02:57.637Z,4.50
2017-11-24T00:03:01.866Z,4.60
2017-11-24T00:03:06.122Z,4.60
2017-11-24T00:03:10.389Z,4.70
2017-11-24T00:03:14.614Z,4.50
2017-11-24T00:03:18.869Z,4.50
2017-11-24T00:03:23.117Z,4.50
2017-11-24T00:03:27.370Z,4.40
2017-11-24T00:03:31.615Z,4.30
2017-11-24T00:03:35.922Z,4.30
2017-11-24T00:03:40.165Z,4.20
2017-11-24T00:03:45.155Z,4.20
2017-11-24T00:03:49.398Z,4.23
2017-11-24T00:03:53.631Z,4.20
2017-11-24T00:03:57.866Z,4.10
2017-11-24T00:04:02.872Z,4.10
2017-11-24T00:04:07.127Z,4.17
2017-11-24T00:04:11.383Z,4.10
2017-11-24T00:04:15.619Z,4.05
2017-11-24T00:04:20.780Z,3.90
2017-11-24T00:04:25.028Z,4.03
2017-11-24T00:04:29.274Z,4.25
2017-11-24T00:04:34.360Z,4.40
2017-11-24T00:04:38.594Z,4.60
2017-11-24T00:04:43.301Z,4.60
2017-11-24T00:04:47.530Z,4.70
2017-11-24T00:04:51.769Z,4.90
2017-11-24T00:04:56.132Z,4.90
2017-11-24T00:05:00.366Z,4.90
2017-11-24T00:05:04.598Z,4.90
2017-11-24T00:05:08.838Z,5.00
2017-11-24T00:05:13.861Z,5.10
2017-11-24T00:05:19.604Z,5.22
2017-11-24T00:05:24.613Z,5.30
2017-11-24T00:05:29.616Z,5.03
2017-11-24T00:05:33.904Z,4.83
2017-11-24T00:05:38.162Z,4.80
2017-11-24T00:05:42.393Z,4.90
2017-11-24T00:05:46.709Z,4.80
2017-11-24T00:05:50.991Z,4.70
2017-11-24T00:05:55.210Z,4.80
2017-11-24T00:05:59.457Z,4.70
2017-11-24T00:06:03.723Z,4.70
2017-11-24T00:06:07.956Z,4.70
2017-11-24T00:06:12.182Z,4.70
2017-11-24T00:06:16.423Z,4.70
2017-11-24T00:06:20.673Z,4.55
2017-11-24T00:06:24.906Z,4.50
2017-11-24T00:06:29.155Z,4.50
2017-11-24T00:06:33.412Z,4.60
2017-11-24T00:06:37.656Z,4.50
2017-11-24T00:06:42.657Z,4.40
2017-11-24T00:06:47.647Z,4.40
2017-11-24T00:06:51.883Z,4.43
2017-11-24T00:06:56.900Z,4.50
2017-11-24T00:07:01.913Z,4.70
2017-11-24T00:07:06.907Z,4.60
2017-11-24T00:07:11.126Z,4.70
2017-11-24T00:07:16.145Z,4.70
2017-11-24T00:07:21.142Z,4.70
2017-11-24T00:07:25.405Z,4.80
2017-11-24T00:07:29.647Z,5.00
2017-11-24T00:07:33.885Z,5.00
2017-11-24T00:07:38.132Z,4.90
2017-11-24T00:07:42.382Z,4.90
2017-11-24T00:07:46.633Z,4.80
2017-11-24T00:07:50.857Z,4.75
2017-11-24T00:07:55.875Z,4.50
2017-11-24T00:08:00.876Z,4.30
2017-11-24T00:08:05.136Z,4.30
2017-11-24T00:08:09.377Z,4.40
2017-11-24T00:08:13.599Z,4.35
2017-11-24T00:08:17.868Z,4.30
2017-11-24T00:08:22.115Z,4.30
2017-11-24T00:08:26.389Z,4.30
2017-11-24T00:08:30.629Z,4.20
2017-11-24T00:08:34.886Z,4.23
2017-11-24T00:08:39.113Z,4.40
2017-11-24T00:08:43.355Z,4.50
2017-11-24T00:08:48.368Z,4.60
2017-11-24T00:08:52.595Z,4.83
2017-11-24T00:08:56.849Z,5.07
2017-11-24T00:09:01.097Z,5.10
2017-11-24T00:09:05.343Z,5.50
2017-11-24T00:09:09.603Z,5.60
2017-11-24T00:09:14.608Z,5.67
2017-11-24T00:09:18.863Z,5.60
2017-11-24T00:09:23.118Z,5.60
2017-11-24T00:09:28.143Z,5.65
2017-11-24T00:09:33.164Z,5.70
2017-11-24T00:09:38.154Z,5.67
2017-11-24T00:09:42.422Z,5.50
2017-11-24T00:09:46.662Z,5.50
2017-11-24T00:09:50.910Z,5.50
2017-11-24T00:09:55.151Z,5.50
2017-11-24T00:09:59.422Z,5.70
2017-11-24T00:10:03.653Z,5.45
2017-11-24T00:10:07.901Z,5.15
2017-11-24T00:10:12.152Z,5.00
2017-11-24T00:10:16.401Z,5.07
2017-11-24T00:10:20.649Z,5.10
2017-11-24T00:10:24.882Z,5.10
2017-11-24T00:10:29.883Z,4.85
2017-11-24T00:10:34.130Z,4.80
2017-11-24T00:10:38.370Z,5.00
2017-11-24T00:10:42.624Z,5.00
2017-11-24T00:10:46.864Z,5.00
2017-11-24T00:10:51.093Z,5.00
2017-11-24T00:10:56.097Z,4.90
2017-11-24T00:11:00.343Z,4.70
2017-11-24T00:11:04.571Z,4.70
2017-11-24T00:11:08.816Z,4.60
2017-11-24T00:11:13.816Z,4.80
2017-11-24T00:11:18.061Z,4.90
2017-11-24T00:11:22.315Z,5.00
2017-11-24T00:11:26.607Z,5.10
2017-11-24T00:11:30.835Z,5.20
2017-11-24T00:11:36.978Z,5.07
2017-11-24T00:11:41.970Z,5.05
2017-11-24T00:11:46.203Z,5.10
2017-11-24T00:11:51.253Z,5.10
2017-11-24T00:11:55.483Z,5.17
2017-11-24T00:11:59.734Z,5.60
2017-11-24T00:12:03.982Z,5.63
2017-11-24T00:12:08.219Z,5.90
2017-11-24T00:12:13.218Z,6.00
2017-11-24T00:12:17.471Z,5.87
2017-11-24T00:12:21.800Z,5.70
2017-11-24T00:12:26.035Z,5.70
2017-11-24T00:12:31.043Z,5.80
2017-11-24T00:12:35.262Z,5.80
2017-11-24T00:12:39.517Z,5.85
2017-11-24T00:12:43.754Z,5.70
2017-11-24T00:12:48.780Z,5.60
2017-11-24T00:12:53.801Z,5.53
2017-11-24T00:12:58.053Z,5.13
2017-11-24T00:13:02.317Z,5.10
2017-11-24T00:13:06.548Z,4.83
2017-11-24T00:13:11.562Z,4.55
2017-11-24T00:13:15.798Z,4.50
2017-11-24T00:13:20.035Z,4.50
2017-11-24T00:13:24.259Z,4.35
2017-11-24T00:13:28.488Z,4.27
2017-11-24T00:13:32.736Z,4.25
2017-11-24T00:13:36.978Z,4.30
2017-11-24T00:13:41.203Z,4.35
2017-11-24T00:13:46.221Z,4.40
2017-11-24T00:13:51.847Z,4.57
2017-11-24T00:14:10.885Z,4.54
2017-11-24T00:14:16.590Z,4.70
2017-11-24T00:14:20.837Z,4.90
2017-11-24T00:14:35.644Z,5.00
2017-11-24T00:14:51.370Z,5.00
2017-11-24T00:15:07.232Z,5.00
2017-11-24T00:15:12.256Z,5.00
2017-11-24T00:15:29.532Z,5.00
2017-11-24T00:15:35.701Z,4.80
2017-11-24T00:15:40.699Z,5.00
2017-11-24T00:15:44.957Z,5.17
2017-11-24T00:15:49.224Z,4.90
2017-11-24T00:15:54.262Z,4.90
2017-11-24T00:15:58.502Z,4.80
2017-11-24T00:16:02.742Z,4.83
2017-11-24T00:16:07.003Z,5.00
2017-11-24T00:16:11.247Z,5.05
2017-11-24T00:16:16.243Z,5.00
2017-11-24T00:16:21.256Z,5.00
2017-11-24T00:16:25.501Z,5.20
2017-11-24T00:16:29.758Z,5.13
2017-11-24T00:16:34.005Z,5.20
2017-11-24T00:16:38.609Z,4.95
2017-11-24T00:16:43.586Z,4.70
2017-11-24T00:16:47.805Z,4.87
2017-11-24T00:16:52.053Z,4.95
2017-11-24T00:16:56.280Z,5.00
2017-11-24T00:17:00.521Z,4.93
2017-11-24T00:17:04.760Z,4.85
2017-11-24T00:17:09.004Z,4.80
2017-11-24T00:17:13.995Z,4.85
2017-11-24T00:17:18.248Z,4.80
2017-11-24T00:17:22.504Z,4.63
2017-11-24T00:17:27.532Z,4.70
2017-11-24T00:17:32.551Z,4.83
2017-11-24T00:17:37.577Z,4.90
2017-11-24T00:17:41.825Z,5.00
2017-11-24T00:17:46.063Z,5.00
2017-11-24T00:17:51.064Z,5.00
2017-11-24T00:17:55.443Z,5.10
2017-11-24T00:17:59.667Z,5.40
2017-11-24T00:18:03.920Z,5.40
2017-11-24T00:18:08.181Z,5.47
2017-11-24T00:18:13.197Z,5.30
2017-11-24T00:18:18.236Z,5.33
2017-11-24T00:18:22.462Z,5.40
2017-11-24T00:18:26.694Z,5.40
2017-11-24T00:18:30.935Z,5.30
2017-11-24T00:18:35.189Z,5.20
2017-11-24T00:18:39.427Z,5.20
2017-11-24T00:18:44.438Z,5.10
2017-11-24T00:18:49.466Z,5.00
2017-11-24T00:18:54.474Z,4.90
2017-11-24T00:18:59.479Z,4.70
2017-11-24T00:19:03.724Z,4.60
2017-11-24T00:19:07.994Z,4.60
2017-11-24T00:19:12.994Z,4.70
2017-11-24T00:19:17.222Z,4.80
2017-11-24T00:19:21.506Z,4.90
2017-11-24T00:19:26.554Z,4.90
2017-11-24T00:19:30.789Z,4.90
2017-11-24T00:19:35.029Z,4.90
2017-11-24T00:19:40.032Z,4.85
2017-11-24T00:19:44.293Z,4.80
2017-11-24T00:19:48.532Z,4.75
2017-11-24T00:19:52.766Z,4.80
2017-11-24T00:19:57.017Z,4.80
2017-11-24T00:20:01.269Z,4.80
2017-11-24T00:20:05.505Z,4.80
2017-11-24T00:20:09.769Z,4.80
2017-11-24T00:20:14.007Z,4.85
2017-11-24T00:20:18.253Z,4.80
2017-11-24T00:20:23.260Z,4.60
2017-11-24T00:20:28.263Z,4.60
2017-11-24T00:20:33.998Z,4.60
2017-11-24T00:20:39.050Z,4.70
2017-11-24T00:20:43.263Z,4.80
2017-11-24T00:20:47.517Z,4.83
2017-11-24T00:20:51.753Z,5.05
2017-11-24T00:20:55.982Z,5.10
2017-11-24T00:21:00.229Z,5.05
2017-11-24T00:21:05.240Z,5.03
2017-11-24T00:21:09.512Z,5.03
2017-11-24T00:21:13.748Z,4.90
2017-11-24T00:21:18.757Z,4.80
2017-11-24T00:21:22.997Z,4.80
2017-11-24T00:21:27.260Z,4.80
2017-11-24T00:21:31.508Z,4.95
2017-11-24T00:21:35.742Z,4.90
2017-11-24T00:21:39.966Z,4.80
2017-11-24T00:21:44.984Z,4.80
2017-11-24T00:21:49.990Z,4.77
2017-11-24T00:21:54.929Z,4.60
2017-11-24T00:21:59.170Z,4.63
2017-11-24T00:22:03.401Z,4.60
2017-11-24T00:22:07.636Z,4.60
2017-11-24T00:22:11.908Z,4.50
2017-11-24T00:22:16.153Z,4.67
2017-11-24T00:22:20.399Z,4.75
2017-11-24T00:22:24.659Z,4.90
2017-11-24T00:22:28.896Z,4.90
2017-11-24T00:22:33.182Z,4.80
2017-11-24T00:22:37.431Z,4.80
2017-11-24T00:22:41.689Z,4.90
2017-11-24T00:22:45.943Z,4.80
2017-11-24T00:22:50.191Z,4.80
2017-11-24T00:22:54.418Z,4.90
2017-11-24T00:22:59.413Z,4.85
2017-11-24T00:23:03.665Z,4.87
2017-11-24T00:23:07.908Z,4.87
2017-11-24T00:23:12.166Z,4.90
2017-11-24T00:23:16.415Z,4.70
2017-11-24T00:23:20.649Z,4.70
2017-11-24T00:23:25.651Z,4.57
2017-11-24T00:23:30.652Z,4.53
2017-11-24T00:23:34.913Z,4.60
2017-11-24T00:23:39.149Z,4.60
2017-11-24T00:23:43.404Z,4.70
2017-11-24T00:23:47.625Z,4.83
2017-11-24T00:23:51.919Z,4.90
2017-11-24T00:23:56.164Z,4.85
2017-11-24T00:24:00.393Z,4.90
2017-11-24T00:24:04.655Z,4.90
2017-11-24T00:24:08.918Z,5.00
2017-11-24T00:24:13.168Z,5.00
2017-11-24T00:24:18.170Z,5.00
2017-11-24T00:24:22.434Z,4.90
2017-11-24T00:24:26.670Z,4.80
2017-11-24T00:24:30.911Z,4.80
2017-11-24T00:24:35.358Z,4.80
2017-11-24T00:24:39.616Z,4.83
2017-11-24T00:24:43.854Z,4.80
2017-11-24T00:24:48.879Z,4.65
2017-11-24T00:24:53.125Z,4.70
2017-11-24T00:24:58.137Z,4.63
2017-11-24T00:25:03.155Z,4.60
2017-11-24T00:25:08.237Z,4.50
2017-11-24T00:25:12.479Z,4.57
2017-11-24T00:25:17.483Z,4.50
2017-11-24T00:25:22.492Z,4.60
2017-11-24T00:25:26.718Z,4.60
2017-11-24T00:25:30.974Z,4.60
2017-11-24T00:25:35.238Z,4.37
2017-11-24T00:25:39.537Z,4.30
2017-11-24T00:25:44.512Z,4.20
2017-11-24T00:25:48.752Z,4.20
2017-11-24T00:25:52.978Z,4.00
2017-11-24T00:25:57.226Z,3.90
2017-11-24T00:26:02.275Z,4.00
2017-11-24T00:26:06.532Z,4.00
2017-11-24T00:26:10.784Z,4.00
2017-11-24T00:26:15.049Z,4.10
2017-11-24T00:26:20.068Z,4.05
2017-11-24T00:26:25.079Z,4.17
2017-11-24T00:26:30.086Z,4.20
2017-11-24T00:26:35.131Z,4.20
2017-11-24T00:26:39.380Z,4.30
2017-11-24T00:26:43.788Z,4.30
2017-11-24T00:26:48.041Z,4.40
2017-11-24T00:26:52.288Z,4.65
2017-11-24T00:26:56.543Z,4.85
2017-11-24T00:27:00.790Z,4.80
2017-11-24T00:27:05.041Z,4.80
2017-11-24T00:27:09.292Z,4.70
2017-11-24T00:27:13.603Z,4.60
2017-11-24T00:27:17.839Z,4.60
2017-11-24T00:27:22.087Z,4.60
2017-11-24T00:27:27.095Z,4.45
2017-11-24T00:27:31.318Z,4.50
2017-11-24T00:27:35.585Z,4.43
2017-11-24T00:27:40.606Z,4.40
2017-11-24T00:27:44.870Z,4.50
2017-11-24T00:27:49.846Z,4.50
2017-11-24T00:27:54.084Z,4.33
2017-11-24T00:27:58.333Z,4.30
2017-11-24T00:28:02.569Z,4.30
2017-11-24T00:28:07.588Z,4.30
2017-11-24T00:28:12.604Z,4.40
2017-11-24T00:28:17.618Z,4.47
2017-11-24T00:28:22.629Z,4.40
2017-11-24T00:28:26.867Z,4.40
2017-11-24T00:28:31.118Z,4.40
2017-11-24T00:28:35.357Z,4.33
2017-11-24T00:28:39.615Z,4.35
2017-11-24T00:28:43.892Z,4.30
2017-11-24T00:28:48.145Z,4.30
2017-11-24T00:28:53.138Z,4.17
2017-11-24T00:28:57.373Z,4.20
2017-11-24T00:29:01.616Z,4.20
2017-11-24T00:29:05.860Z,4.20
2017-11-24T00:29:10.876Z,4.20
2017-11-24T00:29:15.869Z,4.28
2017-11-24T00:29:20.137Z,4.30
2017-11-24T00:29:24.371Z,4.40
2017-11-24T00:29:28.630Z,4.50
2017-11-24T00:29:32.924Z,4.40
2017-11-24T00:29:37.179Z,4.50
2017-11-24T00:29:41.421Z,4.40
2017-11-24T00:29:45.676Z,4.40
2017-11-24T00:29:49.929Z,4.50
2017-11-24T00:29:54.181Z,4.50
2017-11-24T00:29:58.419Z,4.45
2017-11-24T00:30:02.729Z,4.40
2017-11-24T00:30:07.704Z,4.33
2017-11-24T00:30:11.951Z,4.17
2017-11-24T00:30:16.191Z,4.10
2017-11-24T00:30:20.423Z,4.20
2017-11-24T00:30:25.431Z,4.20
2017-11-24T00:30:29.654Z,4.20
2017-11-24T00:30:33.917Z,4.17
2017-11-24T00:30:38.161Z,4.20
2017-11-24T00:30:42.401Z,4.30
2017-11-24T00:30:46.634Z,4.30
2017-11-24T00:30:51.630Z,4.30
2017-11-24T00:30:55.884Z,4.30
2017-11-24T00:31:00.128Z,4.40
2017-11-24T00:31:04.384Z,4.45
2017-11-24T00:31:08.628Z,4.47
2017-11-24T00:31:12.892Z,4.60
2017-11-24T00:31:17.147Z,4.60
2017-11-24T00:31:21.360Z,4.50
2017-11-24T00:31:25.610Z,4.30
2017-11-24T00:31:29.875Z,4.40
2017-11-24T00:31:34.110Z,4.40
2017-11-24T00:31:38.346Z,4.40
2017-11-24T00:31:43.343Z,4.33
2017-11-24T00:31:47.600Z,4.47
2017-11-24T00:31:51.903Z,4.60
2017-11-24T00:31:56.130Z,4.55
2017-11-24T00:32:00.387Z,4.40
2017-11-24T00:32:04.648Z,4.50
2017-11-24T00:32:08.886Z,4.80
2017-11-24T00:32:13.130Z,4.80
2017-11-24T00:32:17.378Z,5.00
2017-11-24T00:32:21.610Z,5.10
2017-11-24T00:32:25.863Z,5.10
2017-11-24T00:32:30.095Z,5.00
2017-11-24T00:32:34.349Z,5.00
2017-11-24T00:32:38.616Z,5.15
2017-11-24T00:32:42.854Z,5.35
2017-11-24T00:32:47.091Z,5.25
2017-11-24T00:32:51.338Z,5.17
2017-11-24T00:32:55.599Z,5.40
2017-11-24T00:32:59.862Z,5.40
2017-11-24T00:33:04.135Z,5.43
2017-11-24T00:33:08.372Z,5.20
2017-11-24T00:33:13.380Z,5.10
2017-11-24T00:33:18.379Z,5.03
2017-11-24T00:33:22.615Z,5.00
2017-11-24T00:33:26.854Z,5.00
2017-11-24T00:33:31.129Z,5.00
2017-11-24T00:33:35.360Z,5.00
2017-11-24T00:33:39.611Z,4.80
2017-11-24T00:33:44.643Z,4.70
2017-11-24T00:33:49.648Z,4.60
2017-11-24T00:33:54.658Z,4.40
2017-11-24T00:33:59.682Z,4.40
2017-11-24T00:34:04.704Z,4.23
2017-11-24T00:34:09.714Z,4.10
2017-11-24T00:34:14.736Z,4.10
2017-11-24T00:34:19.751Z,4.10
2017-11-24T00:34:24.000Z,4.10
2017-11-24T00:34:28.251Z,4.10
2017-11-24T00:34:33.268Z,4.10
2017-11-24T00:34:38.279Z,3.97
2017-11-24T00:34:42.501Z,3.77
2017-11-24T00:34:46.753Z,3.70
2017-11-24T00:34:50.992Z,3.70
2017-11-24T00:34:55.983Z,3.65
2017-11-24T00:35:00.236Z,3.63
2017-11-24T00:35:04.693Z,3.60
2017-11-24T00:35:08.925Z,3.60
2017-11-24T00:35:13.165Z,3.60
2017-11-24T00:35:17.421Z,3.60
2017-11-24T00:35:21.663Z,3.50
2017-11-24T00:35:25.906Z,3.45
2017-11-24T00:35:30.917Z,3.40
2017-11-24T00:35:35.952Z,3.63
2017-11-24T00:35:40.959Z,3.87
2017-11-24T00:35:45.961Z,3.90
2017-11-24T00:35:50.209Z,3.87
2017-11-24T00:35:54.456Z,3.87
2017-11-24T00:35:58.739Z,3.95
2017-11-24T00:36:02.990Z,4.00
2017-11-24T00:36:07.218Z,4.00
2017-11-24T00:36:11.477Z,4.00
2017-11-24T00:36:16.469Z,4.00
2017-11-24T00:36:20.695Z,4.10
2017-11-24T00:36:25.710Z,4.40
2017-11-24T00:36:30.702Z,4.33
2017-11-24T00:36:34.949Z,4.23
2017-11-24T00:36:39.203Z,4.20
2017-11-24T00:36:43.435Z,4.20
2017-11-24T00:36:48.429Z,4.30
2017-11-24T00:36:52.720Z,4.37
2017-11-24T00:36:56.950Z,4.30
2017-11-24T00:37:01.959Z,4.13
2017-11-24T00:37:06.979Z,4.20
2017-11-24T00:37:11.214Z,4.13
2017-11-24T00:37:15.465Z,4.20
2017-11-24T00:37:19.693Z,4.15
2017-11-24T00:37:24.701Z,4.10
2017-11-24T00:37:29.721Z,4.17
2017-11-24T00:37:34.723Z,4.10
2017-11-24T00:37:38.984Z,4.03
2017-11-24T00:37:43.229Z,4.05
2017-11-24T00:37:47.466Z,4.00
2017-11-24T00:37:51.733Z,4.00
2017-11-24T00:37:55.969Z,4.13
2017-11-24T00:38:00.190Z,4.20
2017-11-24T00:38:04.429Z,4.10
2017-11-24T00:38:09.442Z,4.10
2017-11-24T00:38:13.671Z,4.00
2017-11-24T00:38:17.901Z,3.90
2017-11-24T00:38:22.162Z,3.90
2017-11-24T00:38:27.186Z,3.90
2017-11-24T00:38:32.176Z,3.90
2017-11-24T00:38:36.417Z,4.10
2017-11-24T00:38:40.661Z,4.10
2017-11-24T00:38:44.904Z,4.10
2017-11-24T00:38:49.129Z,4.20
2017-11-24T00:38:53.359Z,4.20
2017-11-24T00:38:57.622Z,4.10
2017-11-24T00:39:01.846Z,4.25
2017-11-24T00:39:06.097Z,4.30
2017-11-24T00:39:11.116Z,4.30
2017-11-24T00:39:16.141Z,4.55
2017-11-24T00:39:20.385Z,4.50
2017-11-24T00:39:24.632Z,4.50
2017-11-24T00:39:28.886Z,4.60
2017-11-24T00:39:33.158Z,4.30
2017-11-24T00:39:38.339Z,4.40
2017-11-24T00:39:43.365Z,4.40
2017-11-24T00:39:48.380Z,4.40
2017-11-24T00:39:53.388Z,4.40
2017-11-24T00:39:57.627Z,4.60
2017-11-24T00:40:01.889Z,4.35
2017-11-24T00:40:06.119Z,4.40
2017-11-24T00:40:10.357Z,4.60
2017-11-24T00:40:15.378Z,4.60
2017-11-24T00:40:20.390Z,4.60
2017-11-24T00:40:24.603Z,4.70
2017-11-24T00:40:28.830Z,4.70
2017-11-24T00:40:33.848Z,4.80
2017-11-24T00:40:38.861Z,4.63
2017-11-24T00:40:43.099Z,4.60
2017-11-24T00:40:47.341Z,4.60
2017-11-24T00:40:51.571Z,4.45
2017-11-24T00:40:56.562Z,4.20
2017-11-24T00:41:00.808Z,4.17
2017-11-24T00:41:05.069Z,4.27
2017-11-24T00:41:09.308Z,4.10
2017-11-24T00:41:13.549Z,4.05
2017-11-24T00:41:18.546Z,4.03
2017-11-24T00:41:22.778Z,4.00
2017-11-24T00:41:27.042Z,3.90
2017-11-24T00:41:31.290Z,3.70
2017-11-24T00:41:35.507Z,3.55
2017-11-24T00:41:40.519Z,3.50
2017-11-24T00:41:45.511Z,3.70
2017-11-24T00:41:49.771Z,3.80
2017-11-24T00:41:53.995Z,3.80
2017-11-24T00:41:58.226Z,3.90
2017-11-24T00:42:03.248Z,3.80
2017-11-24T00:42:08.255Z,3.80
2017-11-24T00:42:12.485Z,3.80
2017-11-24T00:42:16.751Z,3.80
2017-11-24T00:42:20.996Z,3.90
2017-11-24T00:42:25.253Z,3.90
2017-11-24T00:42:29.489Z,4.03
2017-11-24T00:42:33.725Z,4.20
2017-11-24T00:42:38.735Z,4.30
2017-11-24T00:42:42.959Z,4.20
2017-11-24T00:42:47.195Z,4.30
2017-11-24T00:42:52.200Z,4.20
2017-11-24T00:42:56.453Z,4.10
2017-11-24T00:43:00.694Z,4.10
2017-11-24T00:43:04.927Z,4.00
2017-11-24T00:43:09.188Z,4.00
2017-11-24T00:43:13.423Z,4.00
2017-11-24T00:43:17.662Z,3.90
2017-11-24T00:43:21.899Z,3.80
2017-11-24T00:43:26.891Z,3.70
2017-11-24T00:43:31.126Z,3.70
2017-11-24T00:43:36.142Z,3.60
2017-11-24T00:43:41.156Z,3.60
2017-11-24T00:43:45.403Z,3.43
2017-11-24T00:43:49.654Z,3.50
2017-11-24T00:43:53.902Z,3.65
2017-11-24T00:43:58.162Z,3.80
2017-11-24T00:44:03.155Z,3.80
2017-11-24T00:44:07.404Z,3.90
2017-11-24T00:44:11.658Z,3.90
2017-11-24T00:44:15.929Z,4.00
2017-11-24T00:44:20.172Z,4.17
2017-11-24T00:44:25.178Z,4.35
2017-11-24T00:44:29.435Z,4.43
2017-11-24T00:44:33.672Z,4.40
2017-11-24T00:44:37.912Z,4.40
2017-11-24T00:44:42.166Z,4.40
2017-11-24T00:44:46.396Z,4.50
2017-11-24T00:44:51.412Z,4.50
2017-11-24T00:44:55.656Z,4.37
2017-11-24T00:44:59.895Z,4.30
2017-11-24T00:45:04.124Z,4.20
2017-11-24T00:45:09.114Z,4.20
2017-11-24T00:45:13.349Z,4.20
2017-11-24T00:45:17.587Z,4.05
2017-11-24T00:45:21.823Z,3.90
2017-11-24T00:45:26.844Z,3.90
2017-11-24T00:45:31.856Z,3.90
2017-11-24T00:45:36.098Z,3.97
2017-11-24T00:45:40.640Z,4.00
2017-11-24T00:45:44.870Z,3.90
2017-11-24T00:45:49.878Z,3.90
2017-11-24T00:45:54.889Z,3.80
2017-11-24T00:45:59.120Z,3.87
2017-11-24T00:46:03.374Z,3.90
2017-11-24T00:46:07.620Z,3.90
2017-11-24T00:46:12.651Z,3.95
2017-11-24T00:46:17.636Z,4.00
2017-11-24T00:46:22.638Z,3.93
2017-11-24T00:46:26.870Z,3.80
2017-11-24T00:46:31.110Z,3.80
2017-11-24T00:46:35.356Z,3.80
2017-11-24T00:46:40.377Z,3.70
2017-11-24T00:46:45.397Z,3.70
2017-11-24T00:46:50.418Z,3.80
2017-11-24T00:46:55.422Z,3.70
2017-11-24T00:47:00.460Z,3.87
2017-11-24T00:47:05.470Z,3.90
2017-11-24T00:47:10.479Z,3.90
2017-11-24T00:47:15.501Z,3.80
2017-11-24T00:47:20.496Z,3.77
2017-11-24T00:47:24.748Z,3.80
2017-11-24T00:47:28.984Z,3.80
2017-11-24T00:47:33.245Z,3.67
2017-11-24T00:47:37.486Z,3.65
2017-11-24T00:47:41.739Z,3.75
2017-11-24T00:47:46.750Z,3.85
2017-11-24T00:47:51.760Z,4.00
2017-11-24T00:47:56.754Z,4.03
2017-11-24T00:48:01.030Z,4.00
2017-11-24T00:48:05.258Z,4.10
2017-11-24T00:48:09.520Z,4.00
2017-11-24T00:48:13.751Z,4.00
2017-11-24T00:48:17.990Z,4.03
2017-11-24T00:48:22.244Z,4.40
2017-11-24T00:48:26.503Z,4.60
2017-11-24T00:48:30.734Z,4.65
2017-11-24T00:48:34.989Z,4.70
2017-11-24T00:48:39.222Z,4.60
2017-11-24T00:48:43.462Z,4.60
2017-11-24T00:48:48.477Z,4.30
2017-11-24T00:48:53.475Z,4.40
2017-11-24T00:48:57.731Z,4.30
2017-11-24T00:49:01.954Z,4.15
2017-11-24T00:49:06.200Z,4.10
2017-11-24T00:49:10.443Z,4.15
2017-11-24T00:49:14.790Z,4.17
2017-11-24T00:49:19.045Z,4.10
2017-11-24T00:49:23.300Z,3.65
2017-11-24T00:49:28.299Z,3.60
2017-11-24T00:49:32.558Z,3.50
2017-11-24T00:49:36.808Z,3.50
2017-11-24T00:49:41.056Z,3.50
2017-11-24T00:49:45.291Z,3.35
2017-11-24T00:49:49.808Z,3.40
2017-11-24T00:49:54.060Z,3.40
2017-11-24T00:49:58.310Z,3.40
2017-11-24T00:50:02.577Z,3.40
2017-11-24T00:50:06.800Z,3.40
2017-11-24T00:50:11.056Z,3.35
2017-11-24T00:50:16.032Z,3.30
2017-11-24T00:50:20.281Z,3.37
2017-11-24T00:50:24.537Z,3.40
2017-11-24T00:50:28.765Z,3.30
2017-11-24T00:50:33.010Z,3.30
2017-11-24T00:50:37.243Z,3.43
2017-11-24T00:50:42.235Z,3.50
2017-11-24T00:50:46.472Z,3.50
2017-11-24T00:50:51.485Z,3.45
2017-11-24T00:50:55.706Z,3.37
2017-11-24T00:50:59.938Z,3.30
2017-11-24T00:51:04.197Z,3.40
2017-11-24T00:51:09.484Z,3.60
2017-11-24T00:51:13.718Z,3.53
2017-11-24T00:51:18.702Z,3.50
2017-11-24T00:51:22.933Z,3.40
2017-11-24T00:51:27.191Z,3.40
2017-11-24T00:51:31.416Z,3.45
2017-11-24T00:51:35.650Z,3.50
2017-11-24T00:51:39.883Z,3.40
2017-11-24T00:51:44.136Z,3.40
2017-11-24T00:51:49.164Z,3.50
2017-11-24T00:51:53.397Z,3.60
2017-11-24T00:51:57.614Z,3.70
2017-11-24T00:52:01.904Z,3.53
2017-11-24T00:52:06.139Z,3.45
2017-11-24T00:52:11.139Z,3.40
2017-11-24T00:52:15.393Z,3.40
2017-11-24T00:52:19.637Z,3.35
2017-11-24T00:52:23.893Z,3.40
2017-11-24T00:52:28.136Z,3.40
2017-11-24T00:52:32.367Z,3.40
2017-11-24T00:52:37.057Z,3.40
2017-11-24T00:52:41.279Z,3.40
2017-11-24T00:52:45.510Z,3.30
2017-11-24T00:52:49.767Z,3.23
2017-11-24T00:52:54.154Z,3.25
2017-11-24T00:52:58.384Z,3.25
2017-11-24T00:53:02.614Z,3.30
2017-11-24T00:53:06.864Z,3.30
2017-11-24T00:53:11.090Z,3.30
2017-11-24T00:53:15.322Z,3.30
2017-11-24T00:53:19.563Z,3.30
2017-11-24T00:53:24.581Z,3.30
2017-11-24T00:53:29.601Z,3.30
2017-11-24T00:53:34.619Z,3.17
2017-11-24T00:53:38.852Z,3.10
2017-11-24T00:53:43.083Z,3.25
2017-11-24T00:53:47.349Z,3.40
2017-11-24T00:53:51.579Z,3.33
2017-11-24T00:53:55.843Z,3.30
2017-11-24T00:54:00.080Z,3.40
2017-11-24T00:54:05.095Z,3.40
2017-11-24T00:54:09.316Z,3.33
2017-11-24T00:54:13.557Z,3.40
2017-11-24T00:54:17.790Z,3.40
2017-11-24T00:54:22.036Z,3.40
2017-11-24T00:54:27.048Z,3.50
2017-11-24T00:54:31.291Z,3.53
2017-11-24T00:54:35.512Z,3.70
2017-11-24T00:54:39.750Z,3.70
2017-11-24T00:54:44.769Z,3.80
2017-11-24T00:54:49.779Z,3.80
2017-11-24T00:54:54.032Z,4.00
2017-11-24T00:54:58.278Z,4.07
2017-11-24T00:55:02.511Z,3.95
2017-11-24T00:55:06.742Z,4.00
2017-11-24T00:55:11.007Z,4.27
2017-11-24T00:55:15.251Z,4.30
2017-11-24T00:55:19.497Z,4.30
2017-11-24T00:55:24.496Z,4.35
2017-11-24T00:55:28.722Z,4.40
2017-11-24T00:55:32.977Z,4.30
2017-11-24T00:55:37.343Z,4.30
2017-11-24T00:55:42.332Z,4.15
2017-11-24T00:55:47.353Z,4.10
2017-11-24T00:55:52.364Z,3.93
2017-11-24T00:55:57.365Z,3.73
2017-11-24T00:56:01.667Z,3.70
2017-11-24T00:56:05.917Z,3.70
2017-11-24T00:56:10.146Z,3.50
2017-11-24T00:56:14.383Z,3.40
2017-11-24T00:56:19.382Z,3.30
2017-11-24T00:56:23.632Z,3.23
2017-11-24T00:56:27.880Z,3.10
2017-11-24T00:56:32.107Z,3.10
2017-11-24T00:56:37.115Z,3.10
2017-11-24T00:56:41.341Z,3.10
2017-11-24T00:56:45.574Z,3.10
2017-11-24T00:56:49.818Z,3.15
2017-11-24T00:56:54.844Z,3.20
2017-11-24T00:56:59.847Z,3.20
2017-11-24T00:57:04.874Z,3.20
2017-11-24T00:57:09.110Z,3.20
2017-11-24T00:57:13.343Z,3.20
2017-11-24T00:57:17.606Z,3.47
2017-11-24T00:57:21.827Z,3.70
2017-11-24T00:57:26.067Z,3.70
2017-11-24T00:57:31.089Z,3.65
2017-11-24T00:57:36.098Z,3.60
2017-11-24T00:57:41.119Z,3.47
2017-11-24T00:57:45.359Z,3.40
2017-11-24T00:57:49.608Z,3.45
2017-11-24T00:57:53.851Z,3.50
2017-11-24T00:57:58.074Z,3.55
2017-11-24T00:58:02.340Z,3.70
2017-11-24T00:58:06.597Z,3.60
2017-11-24T00:58:10.849Z,3.70
2017-11-24T00:58:15.084Z,3.70
2017-11-24T00:58:19.340Z,3.30
2017-11-24T00:58:23.932Z,3.30
2017-11-24T00:58:28.146Z,3.27
2017-11-24T00:58:32.400Z,3.35
2017-11-24T00:58:36.636Z,3.30
2017-11-24T00:58:41.627Z,3.40
2017-11-24T00:58:45.876Z,3.30
2017-11-24T00:58:50.125Z,3.23
2017-11-24T00:58:54.377Z,3.20
2017-11-24T00:58:58.665Z,3.10
2017-11-24T00:59:03.684Z,3.00
2017-11-24T00:59:07.924Z,3.10
2017-11-24T00:59:12.165Z,3.10
2017-11-24T00:59:17.153Z,3.05
2017-11-24T00:59:21.408Z,3.10
2017-11-24T00:59:25.715Z,3.15
2017-11-24T00:59:29.943Z,3.10
2017-11-24T00:59:34.184Z,3.20
2017-11-24T00:59:39.175Z,3.30
2017-11-24T00:59:43.424Z,3.40
2017-11-24T00:59:47.658Z,3.40
2017-11-24T00:59:51.919Z,3.40
2017-11-24T00:59:56.932Z,3.40
2017-11-24T01:00:01.961Z,3.40
2017-11-24T01:00:06.202Z,3.23
2017-11-24T01:00:10.427Z,3.35
2017-11-24T01:00:15.452Z,3.53
2017-11-24T01:00:20.476Z,3.50
2017-11-24T01:00:25.488Z,3.63