createdAt,value
2023-02-19T00:00:37.499Z,0.00
2023-02-19T00:01:38.573Z,0.00
2023-02-19T00:02:37.481Z,0.00
2023-02-19T00:03:37.561Z,0.00
2023-02-19T00:04:37.501Z,0.00
2023-02-19T00:05:37.505Z,0.00
2023-02-19T00:06:37.466Z,0.00
2023-02-19T00:07:37.628Z,0.00
2023-02-19T00:08:37.459Z,0.00
2023-02-19T00:09:37.483Z,0.00
2023-02-19T00:10:37.431Z,0.00
2023-02-19T00:11:38.712Z,0.00
2023-02-19T00:12:38.669Z,0.00
2023-02-19T00:13:37.974Z,0.00
2023-02-19T00:14:41.941Z,0.00
2023-02-19T00:15:38.752Z,0.00
2023-02-19T00:16:39.619Z,0.00
2023-02-19T00:17:39.202Z,0.00
2023-02-19T00:18:37.349Z,0.00
2023-02-19T00:19:37.338Z,0.00
2023-02-19T00:20:37.323Z,0.00
2023-02-19T00:21:37.315Z,0.00
2023-02-19T00:22:37.354Z,0.00
2023-02-19T00:23:38.328Z,0.00
2023-02-19T00:24:37.282Z,0.00
2023-02-19T00:25:37.403Z,0.00
2023-02-19T00:26:37.317Z,0.00
2023-02-19T00:27:37.294Z,0.00
2023-02-19T00:28:37.255Z,0.00
2023-02-19T00:29:37.254Z,0.00
2023-02-19T00:30:37.316Z,0.00
2023-02-19T00:31:37.340Z,0.00
2023-02-19T00:32:37.281Z,0.00
2023-02-19T00:33:37.329Z,0.00
2023-02-19T00:34:37.141Z,0.00
2023-02-19T00:35:37.184Z,0.00
2023-02-19T00:36:37.202Z,0.00
2023-02-19T00:37:37.246Z,0.00
2023-02-19T00:38:37.778Z,0.00
2023-02-19T00:39:38.286Z,0.00
2023-02-19T00:40:38.831Z,0.00
2023-02-19T00:41:37.126Z,0.00
2023-02-19T00:42:37.065Z,0.00
2023-02-19T00:43:37.123Z,0.00
2023-02-19T00:44:37.174Z,0.00
2023-02-19T00:45:37.030Z,0.00
2023-02-19T00:46:37.106Z,0.00
2023-02-19T00:47:37.099Z,0.00
2023-02-19T00:48:37.050Z,0.00
2023-02-19T00:49:37.055Z,0.00
2023-02-19T00:50:36.980Z,0.00
2023-02-19T00:51:37.079Z,0.00
2023-02-19T00:52:37.112Z,0.00
2023-02-19T00:53:36.941Z,0.00
2023-02-19T00:54:37.004Z,0.00
2023-02-19T00:55:36.996Z,0.00
2023-02-19T00:56:36.954Z,0.00
2023-02-19T00:57:36.921Z,0.00
2023-02-19T00:58:36.993Z,0.00
2023-02-19T00:59:36.951Z,0.00
2023-02-19T01:00:36.931Z,0.00
2023-02-19T01:01:36.897Z,0.00
2023-02-19T01:02:36.932Z,0.00
2023-02-19T01:03:37.868Z,0.00
2023-02-19T01:04:36.917Z,0.00
2023-02-19T01:05:37.006Z,0.00
2023-02-19T01:06:36.909Z,0.00
2023-02-19T01:07:36.840Z,0.00
2023-02-19T01:08:36.729Z,0.00
2023-02-19T01:09:36.851Z,0.00
2023-02-19T01:10:36.835Z,0.00
2023-02-19T01:11:36.838Z,0.00
2023-02-19T01:12:36.777Z,0.00
2023-02-19T01:13:36.823Z,0.00
2023-02-19T01:14:36.763Z,0.00
2023-02-19T01:15:36.668Z,0.00
2023-02-19T01:16:36.732Z,0.00
2023-02-19T01:17:36.726Z,0.00
2023-02-19T01:18:36.712Z,0.00
2023-02-19T01:19:36.677Z,0.00
2023-02-19T01:20:36.641Z,0.00
2023-02-19T01:21:36.726Z,0.00
2023-02-19T01:22:36.678Z,0.00
2023-02-19T01:23:36.607Z,0.00
2023-02-19T01:24:36.605Z,0.00
2023-02-19T01:25:36.671Z,0.00
2023-02-19T01:26:37.654Z,0.00
2023-02-19T01:27:36.579Z,0.00
2023-02-19T01:28:36.560Z,0.00
2023-02-19T01:29:36.565Z,0.00
2023-02-19T01:30:36.604Z,0.00
2023-02-19T01:31:37.292Z,0.00
2023-02-19T01:32:37.482Z,0.00
2023-02-19T01:33:37.568Z,0.00
2023-02-19T01:34:36.585Z,0.00
2023-02-19T01:35:36.495Z,0.00
2023-02-19T01:36:36.573Z,0.00
2023-02-19T01:37:36.568Z,0.00
2023-02-19T01:38:36.466Z,0.00
2023-02-19T01:39:36.464Z,0.00
2023-02-19T01:40:36.489Z,0.00
2023-02-19T01:41:37.055Z,0.00
2023-02-19T01:42:37.809Z,0.00
2023-02-19T01:43:37.430Z,0.00
2023-02-19T01:44:40.970Z,0.00
2023-02-19T01:45:36.419Z,0.00
2023-02-19T01:46:36.505Z,0.00
2023-02-19T01:47:36.440Z,0.00
2023-02-19T01:48:36.462Z,0.00
2023-02-19T01:49:36.343Z,0.00
2023-02-19T01:50:36.301Z,0.00
2023-02-19T01:51:36.310Z,0.00
2023-02-19T01:52:37.471Z,0.00
2023-02-19T01:53:36.290Z,0.00
2023-02-19T01:54:36.252Z,0.00
2023-02-19T01:55:36.271Z,0.00
2023-02-19T01:56:36.225Z,0.00
2023-02-19T01:57:36.247Z,0.00
2023-02-19T01:58:36.202Z,0.00
2023-02-19T01:59:36.185Z,0.00
2023-02-19T02:00:36.209Z,0.00
2023-02-19T02:01:36.251Z,0.00
2023-02-19T02:02:36.172Z,0.00
2023-02-19T02:03:36.210Z,0.00
2023-02-19T02:04:36.172Z,0.00
2023-02-19T02:05:36.137Z,0.00
2023-02-19T02:06:36.122Z,0.00
2023-02-19T02:07:36.120Z,0.00
2023-02-19T02:08:36.105Z,0.00
2023-02-19T02:09:36.141Z,0.00
2023-02-19T02:10:36.189Z,0.00
2023-02-19T02:11:36.061Z,0.00
2023-02-19T02:12:36.062Z,0.00
2023-02-19T02:13:36.070Z,0.00
2023-02-19T02:14:36.029Z,0.00
2023-02-19T02:15:36.058Z,0.00
2023-02-19T02:16:36.039Z,0.00
2023-02-19T02:17:36.031Z,0.00
2023-02-19T02:18:36.012Z,0.00
2023-02-19T02:19:36.007Z,0.00
2023-02-19T02:20:36.004Z,0.00
2023-02-19T02:21:35.959Z,0.00
2023-02-19T02:22:36.006Z,0.00
2023-02-19T02:23:36.111Z,0.00
2023-02-19T02:24:35.889Z,0.00
2023-02-19T02:25:35.912Z,0.00
2023-02-19T02:26:35.955Z,0.00
2023-02-19T02:27:35.987Z,0.00
2023-02-19T02:28:35.905Z,0.00
2023-02-19T02:29:35.999Z,0.00
2023-02-19T02:30:35.873Z,0.00
2023-02-19T02:31:35.940Z,0.00
2023-02-19T02:32:35.850Z,0.00
2023-02-19T02:33:35.837Z,0.00
2023-02-19T02:34:35.825Z,0.00
2023-02-19T02:35:35.829Z,0.00
2023-02-19T02:36:35.809Z,0.00
2023-02-19T02:37:35.769Z,0.00
2023-02-19T02:38:35.747Z,0.00
2023-02-19T02:39:35.810Z,0.00
2023-02-19T02:40:35.749Z,0.00
2023-02-19T02:41:35.728Z,0.00
2023-02-19T02:43:11.640Z,0.00
2023-02-19T02:43:39.900Z,0.00
2023-02-19T02:44:36.838Z,0.00
2023-02-19T02:45:35.873Z,0.00
2023-02-19T02:46:35.900Z,0.00
2023-02-19T02:47:35.738Z,0.00
2023-02-19T02:48:35.778Z,0.00
2023-02-19T02:49:35.746Z,0.00
2023-02-19T02:50:35.730Z,0.00
2023-02-19T02:51:35.724Z,0.00
2023-02-19T02:52:35.661Z,0.00
2023-02-19T02:53:35.681Z,0.00
2023-02-19T02:54:35.624Z,0.00
2023-02-19T02:55:35.685Z,0.00
2023-02-19T02:56:35.669Z,0.00
2023-02-19T02:57:35.570Z,0.00
2023-02-19T02:58:35.797Z,0.00
2023-02-19T02:59:35.620Z,0.00
2023-02-19T03:00:35.571Z,0.00
2023-02-19T03:01:35.586Z,0.00
2023-02-19T03:02:35.511Z,0.00
2023-02-19T03:03:35.581Z,0.00
2023-02-19T03:04:35.718Z,0.00
2023-02-19T03:05:35.582Z,0.00
2023-02-19T03:06:35.779Z,0.00
2023-02-19T03:07:35.603Z,0.00
2023-02-19T03:08:35.495Z,0.00
2023-02-19T03:09:35.491Z,0.00
2023-02-19T03:10:35.465Z,0.00
2023-02-19T03:11:35.423Z,0.00
2023-02-19T03:12:35.400Z,0.00
2023-02-19T03:13:35.448Z,0.00
2023-02-19T03:14:35.378Z,0.00
2023-02-19T03:15:35.407Z,0.00
2023-02-19T03:16:35.426Z,0.00
2023-02-19T03:17:35.429Z,0.00
2023-02-19T03:18:35.403Z,0.00
2023-02-19T03:19:35.394Z,0.00
2023-02-19T03:20:35.314Z,0.00
2023-02-19T03:21:35.374Z,0.00
2023-02-19T03:22:35.357Z,0.00
2023-02-19T03:23:35.285Z,0.00
2023-02-19T03:24:35.256Z,0.00
2023-02-19T03:25:35.381Z,0.00
2023-02-19T03:26:35.274Z,0.00
2023-02-19T03:27:35.231Z,0.00
2023-02-19T03:28:35.303Z,0.00
2023-02-19T03:29:35.252Z,0.00
2023-02-19T03:30:36.841Z,0.00
2023-02-19T03:32:59.511Z,0.00
2023-02-19T03:33:01.690Z,0.00
2023-02-19T03:34:01.051Z,0.00
2023-02-19T03:35:01.000Z,0.00
2023-02-19T03:36:01.053Z,0.00
2023-02-19T03:37:01.002Z,0.00
2023-02-19T03:38:01.000Z,0.00
2023-02-19T03:39:00.951Z,0.00
2023-02-19T03:40:00.986Z,0.00
2023-02-19T03:41:00.926Z,0.00
2023-02-19T03:42:00.926Z,0.00
2023-02-19T03:43:00.913Z,0.00
2023-02-19T03:44:00.961Z,0.00
2023-02-19T03:45:00.927Z,0.00
2023-02-19T03:46:00.983Z,0.00
2023-02-19T03:47:00.900Z,0.00
2023-02-19T03:48:00.932Z,0.00
2023-02-19T03:49:00.869Z,0.00
2023-02-19T03:50:00.917Z,0.00
2023-02-19T03:51:00.988Z,0.00
2023-02-19T03:52:00.849Z,0.00
2023-02-19T03:53:02.256Z,0.00
2023-02-19T03:54:00.805Z,0.00
2023-02-19T03:55:00.759Z,0.00
2023-02-19T03:56:00.781Z,0.00
2023-02-19T03:57:00.793Z,0.00
2023-02-19T03:58:00.884Z,0.00
2023-02-19T03:59:00.872Z,0.00
2023-02-19T04:00:01.099Z,0.00
2023-02-19T04:01:01.082Z,0.00
2023-02-19T04:02:01.309Z,0.00
2023-02-19T04:03:01.515Z,0.00
2023-02-19T04:04:00.735Z,0.00
2023-02-19T04:05:00.933Z,0.00
2023-02-19T04:06:00.725Z,0.00
2023-02-19T04:07:00.712Z,0.00
2023-02-19T04:08:00.645Z,0.00
2023-02-19T04:09:00.649Z,0.00
2023-02-19T04:10:00.649Z,0.00
2023-02-19T04:11:01.635Z,0.00
2023-02-19T04:12:00.611Z,0.00
2023-02-19T04:13:00.660Z,0.00
2023-02-19T04:14:00.626Z,0.00
2023-02-19T04:15:00.607Z,0.00
2023-02-19T04:16:00.579Z,0.00
2023-02-19T04:17:00.564Z,0.00
2023-02-19T04:18:00.514Z,0.00
2023-02-19T04:19:00.541Z,0.00
2023-02-19T04:20:00.500Z,0.00
2023-02-19T04:21:00.496Z,0.00
2023-02-19T04:22:00.512Z,0.00
2023-02-19T04:23:01.513Z,0.00
2023-02-19T04:24:00.485Z,0.00
2023-02-19T04:25:00.445Z,0.00
2023-02-19T04:26:00.459Z,0.00
2023-02-19T04:27:00.494Z,0.00
2023-02-19T04:28:00.414Z,0.00
2023-02-19T04:29:00.452Z,0.00
2023-02-19T04:30:00.450Z,0.00
2023-02-19T04:31:00.436Z,0.00
2023-02-19T04:32:00.418Z,0.00
2023-02-19T04:33:00.476Z,0.00
2023-02-19T04:34:00.367Z,0.00
2023-02-19T04:35:00.367Z,0.00
2023-02-19T04:36:00.339Z,0.00
2023-02-19T04:37:01.390Z,0.00
2023-02-19T04:38:00.377Z,0.00
2023-02-19T04:39:00.308Z,0.00
2023-02-19T04:40:00.354Z,0.00
2023-02-19T04:41:00.289Z,0.00
2023-02-19T04:42:01.233Z,0.00
2023-02-19T04:43:00.251Z,0.00
2023-02-19T04:44:00.205Z,0.00
2023-02-19T04:45:00.245Z,0.00
2023-02-19T04:46:00.337Z,0.00
2023-02-19T04:47:00.212Z,0.00
2023-02-19T04:48:00.190Z,0.00
2023-02-19T04:49:00.252Z,0.00
2023-02-19T04:50:00.209Z,0.00
2023-02-19T04:51:00.202Z,0.00
2023-02-19T04:52:00.362Z,0.00
2023-02-19T04:53:00.170Z,0.00
2023-02-19T04:54:00.174Z,0.00
2023-02-19T04:55:00.189Z,0.00
2023-02-19T04:56:00.152Z,0.00
2023-02-19T04:57:00.076Z,0.00
2023-02-19T04:58:00.119Z,0.00
2023-02-19T04:59:00.095Z,0.00
2023-02-19T05:00:00.180Z,0.00
2023-02-19T05:01:00.117Z,0.00
2023-02-19T05:02:00.061Z,0.00
2023-02-19T05:03:01.090Z,0.00
2023-02-19T05:04:00.090Z,0.00
2023-02-19T05:05:00.019Z,0.00
2023-02-19T05:06:00.047Z,0.00
2023-02-19T05:06:59.955Z,0.00
2023-02-19T05:07:59.996Z,0.00
2023-02-19T05:09:00.003Z,0.00
2023-02-19T05:09:59.988Z,0.00
2023-02-19T05:10:59.988Z,0.00
2023-02-19T05:11:59.982Z,0.00
2023-02-19T05:12:59.929Z,0.00
2023-02-19T05:13:59.911Z,0.00
2023-02-19T05:14:59.955Z,0.00
2023-02-19T05:16:00.700Z,0.00
2023-02-19T05:16:59.920Z,0.00
2023-02-19T05:17:59.920Z,0.00
2023-02-19T05:18:59.875Z,0.00
2023-02-19T05:19:59.845Z,0.00
2023-02-19T05:20:59.865Z,0.00
2023-02-19T05:21:59.951Z,0.00
2023-02-19T05:22:59.827Z,0.00
2023-02-19T05:23:59.837Z,0.00
2023-02-19T05:24:59.754Z,0.00
2023-02-19T05:25:59.811Z,0.00
2023-02-19T05:26:59.810Z,0.00
2023-02-19T05:27:59.757Z,0.00
2023-02-19T05:28:59.773Z,0.00
2023-02-19T05:29:59.777Z,0.00
2023-02-19T05:31:00.809Z,0.00
2023-02-19T05:31:59.784Z,0.00
2023-02-19T05:32:59.712Z,0.00
2023-02-19T05:33:59.656Z,0.00
2023-02-19T05:34:59.709Z,0.00
2023-02-19T05:35:59.706Z,0.00
2023-02-19T05:36:59.748Z,0.00
2023-02-19T05:37:59.697Z,0.00
2023-02-19T05:38:59.719Z,0.00
2023-02-19T05:39:59.652Z,0.00
2023-02-19T05:40:59.650Z,0.00
2023-02-19T05:41:59.630Z,0.00
2023-02-19T05:42:59.618Z,0.00
2023-02-19T05:43:59.582Z,0.00
2023-02-19T05:44:59.563Z,0.00
2023-02-19T05:45:59.566Z,0.00
2023-02-19T05:46:59.586Z,0.00
2023-02-19T05:47:59.564Z,0.00
2023-02-19T05:48:59.592Z,0.00
2023-02-19T05:49:59.585Z,0.00
2023-02-19T05:50:59.624Z,0.00
2023-02-19T05:51:59.498Z,0.00
2023-02-19T05:52:59.533Z,0.00
2023-02-19T05:53:59.493Z,0.00
2023-02-19T05:54:59.531Z,0.00
2023-02-19T05:55:59.458Z,0.00
2023-02-19T05:56:59.439Z,0.00
2023-02-19T05:57:59.436Z,0.00
2023-02-19T05:58:59.421Z,0.00
2023-02-19T05:59:59.429Z,0.00
2023-02-19T06:00:59.382Z,0.00
2023-02-19T06:01:59.587Z,0.00
2023-02-19T06:02:59.783Z,0.00
2023-02-19T06:03:59.643Z,0.00
2023-02-19T06:04:59.336Z,0.00
2023-02-19T06:05:59.377Z,0.00
2023-02-19T06:06:59.369Z,0.00
2023-02-19T06:07:59.346Z,0.00
2023-02-19T06:08:59.376Z,0.00
2023-02-19T06:09:59.335Z,0.00
2023-02-19T06:10:59.341Z,0.00
2023-02-19T06:11:59.237Z,0.00
2023-02-19T06:12:59.259Z,0.00
2023-02-19T06:13:59.275Z,0.00
2023-02-19T06:14:59.245Z,0.00
2023-02-19T06:15:59.298Z,0.00
2023-02-19T06:16:59.215Z,0.00
2023-02-19T06:17:59.264Z,0.00
2023-02-19T06:18:59.211Z,0.00
2023-02-19T06:19:59.179Z,0.00
2023-02-19T06:21:00.187Z,0.00
2023-02-19T06:21:59.153Z,0.00
2023-02-19T06:22:59.131Z,0.00
2023-02-19T06:23:59.189Z,0.00
2023-02-19T06:24:59.113Z,0.00
2023-02-19T06:25:59.110Z,0.00
2023-02-19T06:26:59.101Z,0.00
2023-02-19T06:27:59.136Z,0.00
2023-02-19T06:28:59.045Z,0.00
2023-02-19T06:29:59.117Z,0.00
2023-02-19T06:30:59.123Z,0.00
2023-02-19T06:31:59.125Z,0.00
2023-02-19T06:32:59.087Z,0.00
2023-02-19T06:33:59.024Z,0.00
2023-02-19T06:34:59.016Z,0.00
2023-02-19T06:35:59.021Z,5.62
2023-02-19T06:36:59.021Z,5.62
2023-02-19T06:37:58.974Z,5.62
2023-02-19T06:38:58.961Z,5.62
2023-02-19T06:39:59.068Z,5.62
2023-02-19T06:40:59.091Z,5.62
2023-02-19T06:41:58.978Z,5.62
2023-02-19T06:42:58.927Z,5.62
2023-02-19T06:43:58.917Z,5.62
2023-02-19T06:44:58.906Z,5.62
2023-02-19T06:45:58.926Z,5.62
2023-02-19T06:46:58.900Z,5.62
2023-02-19T06:47:58.909Z,5.62
2023-02-19T06:48:58.907Z,5.62
2023-02-19T06:49:58.855Z,5.62
2023-02-19T06:50:58.837Z,5.62
2023-02-19T06:51:58.852Z,5.62
2023-02-19T06:52:58.811Z,5.62
2023-02-19T06:53:58.956Z,5.62
2023-02-19T06:54:58.792Z,11.25
2023-02-19T06:55:58.817Z,11.25
2023-02-19T06:56:58.787Z,11.25
2023-02-19T06:57:58.869Z,11.25
2023-02-19T07:03:15.276Z,11.25
2023-02-19T07:03:17.191Z,11.25
2023-02-19T07:04:16.894Z,11.25
2023-02-19T07:05:16.950Z,16.88
2023-02-19T07:06:16.905Z,16.88
2023-02-19T07:07:16.893Z,11.25
2023-02-19T07:08:17.018Z,11.25
2023-02-19T07:09:17.226Z,11.25
2023-02-19T07:10:16.812Z,16.88
2023-02-19T07:11:16.833Z,22.50
2023-02-19T07:13:36.653Z,28.12
2023-02-19T07:13:38.440Z,22.50
2023-02-19T07:16:18.445Z,22.50
2023-02-19T07:17:22.201Z,22.50
2023-02-19T07:18:19.779Z,22.50
2023-02-19T07:19:20.077Z,16.88
2023-02-19T07:20:20.048Z,22.50
2023-02-19T07:21:47.507Z,28.12
2023-02-19T07:22:47.508Z,22.50
2023-02-19T07:23:47.670Z,16.88
2023-02-19T07:24:48.035Z,16.88
2023-02-19T07:25:49.268Z,16.88
2023-02-19T07:26:48.398Z,16.88
2023-02-19T07:29:37.058Z,28.12
2023-02-19T07:29:38.591Z,33.75
2023-02-19T07:32:10.726Z,45.00
2023-02-19T07:34:33.698Z,39.38
2023-02-19T07:34:35.386Z,39.38
2023-02-19T07:35:35.184Z,39.38
2023-02-19T07:36:35.994Z,39.38
2023-02-19T07:37:36.793Z,50.62
2023-02-19T07:38:36.130Z,45.00
2023-02-19T07:39:35.902Z,39.38
2023-02-19T07:41:59.670Z,45.00
2023-02-19T07:42:01.249Z,45.00
2023-02-19T07:43:01.199Z,45.00
2023-02-19T07:45:21.912Z,56.25
2023-02-19T07:45:23.667Z,50.62
2023-02-19T07:46:23.670Z,50.62
2023-02-19T07:47:23.677Z,56.25
2023-02-19T07:48:23.633Z,56.25
2023-02-19T07:49:28.193Z,67.50
2023-02-19T07:52:20.077Z,67.50
2023-02-19T07:52:21.648Z,61.88
2023-02-19T07:53:21.949Z,61.88
2023-02-19T07:54:21.646Z,61.88
2023-02-19T07:55:21.921Z,73.12
2023-02-19T07:57:45.328Z,78.75
2023-02-19T07:57:48.575Z,95.62
2023-02-19T08:04:34.556Z,73.12
2023-02-19T08:05:35.683Z,67.50
2023-02-19T08:06:34.658Z,67.50
2023-02-19T08:07:34.433Z,78.75
2023-02-19T08:08:34.483Z,73.12
2023-02-19T08:09:34.602Z,61.88
2023-02-19T08:10:34.370Z,50.62
2023-02-19T08:11:35.219Z,50.62
2023-02-19T08:12:34.390Z,56.25
2023-02-19T08:13:34.603Z,56.25
2023-02-19T08:14:34.973Z,61.88
2023-02-19T08:15:34.574Z,61.88
2023-02-19T08:17:57.843Z,61.88
2023-02-19T08:18:00.112Z,67.50
2023-02-19T08:23:18.150Z,67.50
2023-02-19T08:43:33.539Z,67.50
2023-02-19T08:43:35.566Z,56.25
2023-02-19T08:46:08.307Z,61.88
2023-02-19T08:46:36.799Z,50.62
2023-02-19T08:47:35.211Z,61.88
2023-02-19T08:48:39.721Z,67.50
2023-02-19T08:49:35.174Z,50.62
2023-02-19T08:53:27.147Z,61.88
2023-02-19T08:53:28.790Z,73.12
2023-02-19T08:54:28.658Z,73.12
2023-02-19T08:55:28.666Z,78.75
2023-02-19T08:56:28.690Z,84.38
2023-02-19T08:57:28.685Z,84.38
2023-02-19T08:58:28.791Z,84.38
2023-02-19T08:59:28.813Z,84.38
2023-02-19T09:00:28.712Z,84.38
2023-02-19T09:01:28.732Z,78.75
2023-02-19T09:02:28.584Z,84.38
2023-02-19T09:03:28.561Z,84.38
2023-02-19T09:06:00.113Z,78.75
2023-02-19T09:07:00.026Z,90.00
2023-02-19T09:07:59.969Z,101.25
2023-02-19T09:09:01.517Z,118.12
2023-02-19T09:09:59.932Z,146.25
2023-02-19T09:10:59.918Z,157.50
2023-02-19T09:11:59.918Z,157.50
2023-02-19T09:12:59.906Z,146.25
2023-02-19T09:13:59.906Z,123.75
2023-02-19T09:14:59.890Z,101.25
2023-02-19T09:15:59.937Z,101.25
2023-02-19T09:16:59.862Z,95.62
2023-02-19T09:17:59.851Z,95.62
2023-02-19T09:18:59.829Z,90.00
2023-02-19T09:19:59.836Z,90.00
2023-02-19T09:20:59.837Z,106.88
2023-02-19T09:21:59.800Z,106.88
2023-02-19T09:22:59.763Z,95.62
2023-02-19T09:23:59.785Z,84.38
2023-02-19T09:24:59.742Z,78.75
2023-02-19T09:25:59.760Z,84.38
2023-02-19T09:26:59.780Z,67.50
2023-02-19T09:27:59.772Z,56.25
2023-02-19T09:28:59.743Z,50.62
2023-02-19T09:29:59.831Z,39.38
2023-02-19T09:30:59.977Z,33.75
2023-02-19T09:32:00.007Z,28.12
2023-02-19T09:43:11.839Z,45.00
2023-02-19T09:46:06.498Z,45.00
2023-02-19T09:46:48.576Z,39.38
2023-02-19T09:48:31.283Z,33.75
2023-02-19T09:48:32.958Z,39.38
2023-02-19T09:49:33.213Z,33.75
2023-02-19T09:51:57.478Z,33.75
2023-02-19T09:51:59.525Z,45.00
2023-02-19T09:56:44.103Z,56.25
2023-02-19T09:56:52.853Z,61.88
2023-02-19T09:57:50.721Z,61.88
2023-02-19T10:00:13.469Z,61.88
2023-02-19T10:00:16.034Z,50.62
2023-02-19T10:01:16.239Z,50.62
2023-02-19T10:02:15.121Z,56.25
2023-02-19T10:03:15.355Z,67.50
2023-02-19T10:04:17.052Z,73.12
2023-02-19T10:05:15.199Z,78.75
2023-02-19T10:06:15.017Z,84.38
2023-02-19T10:07:15.071Z,84.38
2023-02-19T10:08:15.127Z,78.75
2023-02-19T10:09:15.021Z,67.50
2023-02-19T10:10:14.917Z,67.50
2023-02-19T10:11:15.002Z,73.12
2023-02-19T10:12:15.123Z,84.38
2023-02-19T10:14:38.722Z,101.25
2023-02-19T10:18:48.191Z,146.25
2023-02-19T10:18:49.729Z,208.12
2023-02-19T10:19:49.730Z,225.00
2023-02-19T10:20:49.713Z,230.62
2023-02-19T10:21:49.662Z,275.62
2023-02-19T10:22:49.691Z,343.12
2023-02-19T10:23:49.714Z,331.88
2023-02-19T10:24:49.684Z,236.25
2023-02-19T10:25:49.646Z,196.88
2023-02-19T10:26:49.622Z,180.00
2023-02-19T10:27:49.771Z,168.75
2023-02-19T10:28:49.613Z,174.38
2023-02-19T10:29:49.668Z,180.00
2023-02-19T10:30:49.699Z,185.62
2023-02-19T10:31:49.668Z,180.00
2023-02-19T10:32:49.613Z,168.75
2023-02-19T10:33:49.568Z,163.12
2023-02-19T10:34:49.540Z,168.75
2023-02-19T10:35:49.508Z,185.62
2023-02-19T10:36:49.581Z,202.50
2023-02-19T10:37:49.509Z,230.62
2023-02-19T10:38:49.509Z,230.62
2023-02-19T10:39:49.520Z,208.12
2023-02-19T10:40:49.458Z,191.25
2023-02-19T10:41:49.497Z,185.62
2023-02-19T10:42:49.476Z,174.38
2023-02-19T10:43:49.531Z,146.25
2023-02-19T10:44:49.737Z,140.62
2023-02-19T10:45:49.415Z,129.38
2023-02-19T10:46:49.508Z,112.50
2023-02-19T10:47:50.094Z,101.25
2023-02-19T10:48:50.181Z,95.62
2023-02-19T10:49:49.478Z,84.38
2023-02-19T10:50:49.416Z,78.75
2023-02-19T10:51:49.570Z,78.75
2023-02-19T10:52:49.340Z,73.12
2023-02-19T10:53:49.422Z,73.12
2023-02-19T10:54:49.379Z,73.12
2023-02-19T10:55:49.346Z,78.75
2023-02-19T10:56:49.558Z,78.75
2023-02-19T10:57:49.349Z,78.75
2023-02-19T10:58:49.323Z,90.00
2023-02-19T10:59:49.403Z,95.62
2023-02-19T11:00:49.376Z,95.62
2023-02-19T11:01:49.269Z,84.38
2023-02-19T11:02:49.371Z,84.38
2023-02-19T11:03:49.243Z,78.75
2023-02-19T11:04:49.236Z,84.38
2023-02-19T11:05:49.200Z,84.38
2023-02-19T11:06:49.207Z,78.75
2023-02-19T11:07:49.282Z,73.12
2023-02-19T11:08:50.672Z,73.12
2023-02-19T11:09:49.226Z,73.12
2023-02-19T11:10:49.243Z,78.75
2023-02-19T11:11:49.612Z,78.75
2023-02-19T11:12:49.329Z,95.62
2023-02-19T11:13:49.413Z,118.12
2023-02-19T11:14:49.338Z,146.25
2023-02-19T11:15:50.190Z,202.50
2023-02-19T11:16:49.357Z,247.50
2023-02-19T11:17:49.208Z,247.50
2023-02-19T11:18:49.235Z,253.12
2023-02-19T11:19:49.171Z,236.25
2023-02-19T11:20:49.057Z,275.62
2023-02-19T11:21:49.533Z,286.88
2023-02-19T11:23:33.514Z,292.50
2023-02-19T11:23:49.072Z,286.88
2023-02-19T11:24:49.076Z,270.00
2023-02-19T11:25:49.035Z,275.62
2023-02-19T11:26:49.121Z,286.88
2023-02-19T11:27:48.929Z,292.50
2023-02-19T11:28:49.012Z,286.88
2023-02-19T11:29:49.034Z,275.62
2023-02-19T11:30:49.094Z,270.00
2023-02-19T11:31:49.020Z,286.88
2023-02-19T11:32:49.124Z,286.88
2023-02-19T11:33:49.062Z,264.38
2023-02-19T11:34:48.956Z,258.75
2023-02-19T11:35:48.966Z,236.25
2023-02-19T11:36:48.926Z,225.00
2023-02-19T11:37:48.994Z,225.00
2023-02-19T11:38:48.912Z,247.50
2023-02-19T11:39:49.103Z,247.50
2023-02-19T11:40:48.892Z,236.25
2023-02-19T11:41:48.917Z,219.38
2023-02-19T11:42:48.853Z,185.62
2023-02-19T11:43:48.790Z,157.50
2023-02-19T11:44:48.877Z,146.25
2023-02-19T11:45:48.810Z,151.88
2023-02-19T11:46:48.927Z,174.38
2023-02-19T11:47:48.770Z,202.50
2023-02-19T11:48:49.043Z,213.75
2023-02-19T11:49:49.743Z,247.50
2023-02-19T11:50:49.002Z,230.62
2023-02-19T11:51:52.367Z,219.38
2023-02-19T11:52:49.947Z,208.12
2023-02-19T11:53:49.888Z,191.25
2023-02-19T11:54:49.775Z,191.25
2023-02-19T11:55:48.811Z,196.88
2023-02-19T11:56:48.715Z,202.50
2023-02-19T11:57:48.722Z,202.50
2023-02-19T11:58:48.718Z,208.12
2023-02-19T11:59:48.672Z,208.12
2023-02-19T12:00:48.654Z,208.12
2023-02-19T12:01:48.947Z,202.50
2023-02-19T12:02:48.660Z,196.88
2023-02-19T12:03:48.628Z,191.25
2023-02-19T12:04:48.700Z,196.88
2023-02-19T12:05:48.564Z,236.25
2023-02-19T12:06:48.596Z,270.00
2023-02-19T12:07:48.600Z,258.75
2023-02-19T12:08:48.589Z,225.00
2023-02-19T12:09:48.631Z,180.00
2023-02-19T12:10:48.648Z,185.62
2023-02-19T12:11:48.491Z,213.75
2023-02-19T12:12:48.498Z,219.38
2023-02-19T12:13:48.520Z,225.00
2023-02-19T12:14:48.511Z,258.75
2023-02-19T12:15:48.565Z,292.50
2023-02-19T12:16:49.365Z,354.38
2023-02-19T12:17:48.481Z,393.75
2023-02-19T12:18:48.473Z,393.75
2023-02-19T12:19:48.448Z,410.62
2023-02-19T12:20:48.451Z,416.25
2023-02-19T12:21:48.412Z,393.75
2023-02-19T12:22:48.418Z,376.88
2023-02-19T12:23:48.384Z,371.25
2023-02-19T12:24:48.388Z,365.62
2023-02-19T12:25:48.355Z,360.00
2023-02-19T12:26:48.365Z,365.62
2023-02-19T12:27:48.445Z,382.50
2023-02-19T12:28:48.418Z,410.62
2023-02-19T12:29:49.137Z,438.75
2023-02-19T12:30:48.328Z,410.62
2023-02-19T12:31:48.338Z,393.75
2023-02-19T12:32:48.368Z,405.00
2023-02-19T12:33:48.301Z,433.12
2023-02-19T12:34:48.306Z,421.88
2023-02-19T12:35:48.286Z,438.75
2023-02-19T12:36:50.046Z,641.25
2023-02-19T12:37:48.258Z,472.50
2023-02-19T12:38:48.224Z,517.50
2023-02-19T12:39:48.257Z,393.75
2023-02-19T12:40:48.265Z,298.12
2023-02-19T12:41:48.209Z,264.38
2023-02-19T12:42:50.748Z,258.75
2023-02-19T12:43:48.216Z,258.75
2023-02-19T12:44:48.188Z,258.75
2023-02-19T12:45:48.252Z,225.00
2023-02-19T12:46:48.170Z,168.75
2023-02-19T12:47:48.181Z,146.25
2023-02-19T12:48:48.185Z,129.38
2023-02-19T12:49:48.160Z,135.00
2023-02-19T12:50:48.114Z,146.25
2023-02-19T12:51:48.131Z,146.25
2023-02-19T12:52:48.098Z,163.12
2023-02-19T12:53:48.096Z,163.12
2023-02-19T12:54:48.100Z,151.88
2023-02-19T12:55:48.056Z,140.62
2023-02-19T12:56:48.091Z,129.38
2023-02-19T12:57:48.047Z,123.75
2023-02-19T12:58:48.061Z,106.88
2023-02-19T12:59:48.598Z,106.88
2023-02-19T13:00:50.363Z,118.12
2023-02-19T13:01:48.026Z,129.38
2023-02-19T13:02:48.039Z,135.00
2023-02-19T13:03:48.679Z,140.62
2023-02-19T13:04:48.062Z,146.25
2023-02-19T13:05:47.990Z,146.25
2023-02-19T13:06:48.001Z,151.88
2023-02-19T13:07:47.959Z,146.25
2023-02-19T13:09:05.459Z,140.62
2023-02-19T13:09:49.969Z,135.00
2023-02-19T13:10:47.945Z,151.88
2023-02-19T13:11:47.979Z,163.12
2023-02-19T13:12:47.921Z,151.88
2023-02-19T13:13:47.947Z,151.88
2023-02-19T13:14:47.890Z,157.50
2023-02-19T13:15:47.887Z,168.75
2023-02-19T13:16:47.933Z,191.25
2023-02-19T13:17:47.905Z,196.88
2023-02-19T13:18:47.913Z,191.25
2023-02-19T13:19:47.870Z,185.62
2023-02-19T13:20:47.803Z,196.88
2023-02-19T13:21:47.814Z,196.88
2023-02-19T13:22:47.857Z,196.88
2023-02-19T13:23:47.826Z,202.50
2023-02-19T13:24:47.831Z,174.38
2023-02-19T13:25:47.833Z,146.25
2023-02-19T13:26:47.807Z,140.62
2023-02-19T13:28:48.770Z,135.00
2023-02-19T13:29:47.795Z,129.38
2023-02-19T13:30:47.890Z,123.75
2023-02-19T13:31:47.816Z,129.38
2023-02-19T13:32:47.696Z,135.00
2023-02-19T13:33:47.789Z,129.38
2023-02-19T13:34:47.932Z,123.75
2023-02-19T13:35:47.843Z,118.12
2023-02-19T13:36:47.681Z,118.12
2023-02-19T13:37:47.689Z,123.75
2023-02-19T13:38:47.726Z,129.38
2023-02-19T13:39:47.618Z,129.38
2023-02-19T13:40:47.635Z,123.75
2023-02-19T13:41:47.647Z,118.12
2023-02-19T13:42:47.685Z,118.12
2023-02-19T13:43:47.641Z,118.12
2023-02-19T13:44:48.662Z,112.50
2023-02-19T13:45:47.601Z,106.88
2023-02-19T13:46:47.562Z,101.25
2023-02-19T13:47:47.589Z,101.25
2023-02-19T13:48:47.622Z,106.88
2023-02-19T13:49:47.535Z,112.50
2023-02-19T13:50:47.554Z,123.75
2023-02-19T13:51:47.504Z,129.38
2023-02-19T13:52:47.494Z,146.25
2023-02-19T13:53:47.522Z,157.50
2023-02-19T13:54:47.529Z,157.50
2023-02-19T13:55:47.607Z,157.50
2023-02-19T13:56:47.578Z,163.12
2023-02-19T13:57:48.201Z,180.00
2023-02-19T13:58:47.437Z,191.25
2023-02-19T13:59:47.450Z,208.12
2023-02-19T14:00:49.300Z,230.62
2023-02-19T14:01:48.517Z,236.25
2023-02-19T14:02:48.566Z,247.50
2023-02-19T14:03:47.444Z,247.50