createdAt,value
2019-03-16T15:08:26.908Z,55.10
2019-03-16T15:15:22.425Z,60.22
2019-03-16T15:20:54.963Z,62.22
2019-03-16T15:23:24.674Z,73.60
2019-03-16T15:25:54.460Z,73.94
2019-03-16T15:28:24.237Z,73.87
2019-03-16T15:30:54.403Z,72.41
2019-03-16T15:33:24.433Z,72.24
2019-03-16T15:35:54.139Z,73.12
2019-03-16T16:09:54.428Z,72.40
2019-03-16T16:12:24.943Z,72.60
2019-03-16T16:14:54.797Z,72.70
2019-03-16T16:17:25.692Z,73.20
2019-03-16T16:19:55.555Z,73.00
2019-03-16T16:22:25.403Z,74.10
2019-03-16T16:24:55.290Z,73.60
2019-03-16T16:27:25.198Z,73.80
2019-03-16T16:29:54.933Z,73.10
2019-03-16T16:32:26.367Z,75.00
2019-03-16T16:34:56.144Z,74.80
2019-03-16T16:37:27.070Z,73.30
2019-03-16T16:39:56.872Z,73.90
2019-03-16T16:42:29.336Z,73.70
2019-03-16T16:44:59.129Z,73.70
2019-03-16T16:47:29.317Z,72.90
2019-03-16T16:50:00.395Z,73.10
2019-03-16T16:52:31.390Z,73.00
2019-03-16T16:55:01.173Z,73.80
2019-03-16T16:57:31.063Z,74.00
2019-03-16T17:00:01.595Z,72.90
2019-03-16T17:02:31.865Z,71.70
2019-03-16T17:05:01.906Z,72.60
2019-03-16T17:07:32.141Z,72.50
2019-03-16T17:10:02.496Z,72.40
2019-03-16T17:12:32.370Z,71.40
2019-03-16T17:15:02.396Z,72.00
2019-03-16T17:17:35.533Z,72.70
2019-03-16T17:20:04.180Z,72.30
2019-03-16T17:22:36.264Z,73.00
2019-03-16T17:25:06.011Z,72.40
2019-03-16T17:32:55.533Z,73.80
2019-03-16T17:35:25.549Z,71.10
2019-03-16T17:37:55.419Z,71.90
2019-03-16T17:40:25.737Z,71.40
2019-03-16T17:42:56.092Z,71.90
2019-03-16T17:45:26.280Z,71.70
2019-03-16T17:47:56.178Z,71.50
2019-03-16T17:50:25.949Z,71.90
2019-03-16T17:52:55.808Z,72.30
2019-03-16T17:55:25.631Z,72.30
2019-03-16T17:57:55.834Z,71.70
2019-03-16T18:00:25.808Z,72.00
2019-03-16T18:02:55.626Z,71.90
2019-03-16T18:05:25.494Z,71.40
2019-03-16T18:07:55.441Z,71.10
2019-03-16T18:10:25.363Z,71.10
2019-03-16T18:12:55.211Z,71.60
2019-03-16T18:15:25.160Z,71.20
2019-03-16T18:17:55.006Z,71.50
2019-03-16T18:20:25.677Z,71.10
2019-03-16T18:22:55.547Z,70.60
2019-03-16T18:25:26.902Z,70.10
2019-03-16T18:27:56.732Z,70.40
2019-03-16T18:30:26.636Z,70.00
2019-03-16T18:32:56.933Z,70.20
2019-03-16T18:35:26.737Z,70.50
2019-03-16T18:37:56.656Z,71.30
2019-03-16T18:40:26.559Z,70.30
2019-03-16T18:42:56.572Z,70.20
2019-03-16T18:45:26.935Z,71.50
2019-03-16T18:47:57.202Z,70.40
2019-03-16T18:50:27.044Z,70.30
2019-03-16T18:52:56.930Z,69.90
2019-03-16T18:55:26.819Z,70.20
2019-03-16T18:57:56.864Z,70.10
2019-03-16T19:00:29.563Z,70.80
2019-03-16T19:02:59.434Z,70.40
2019-03-16T19:05:30.023Z,70.30
2019-03-16T19:07:59.959Z,70.40
2019-03-16T19:10:29.804Z,69.80
2019-03-16T19:12:59.829Z,70.00
2019-03-16T19:15:31.045Z,70.00
2019-03-16T19:18:00.948Z,69.50
2019-03-16T19:20:30.931Z,69.00
2019-03-16T19:23:00.845Z,70.80
2019-03-16T19:25:31.067Z,70.00
2019-03-16T19:28:01.060Z,69.50
2019-03-16T19:30:30.953Z,69.80
2019-03-16T19:33:00.716Z,69.10
2019-03-16T19:35:30.679Z,68.00
2019-03-16T19:38:00.856Z,67.90
2019-03-16T19:40:30.823Z,68.20
2019-03-16T19:43:00.872Z,68.50
2019-03-16T19:45:30.976Z,68.80
2019-03-16T19:48:03.088Z,68.80
2019-03-16T19:50:32.573Z,68.30
2019-03-16T19:53:02.938Z,68.40
2019-03-16T19:55:32.799Z,67.70
2019-03-16T19:58:02.730Z,68.00
2019-03-16T20:00:32.728Z,68.10
2019-03-16T20:03:02.715Z,68.70
2019-03-16T20:05:32.957Z,69.30
2019-03-16T20:08:02.891Z,69.00
2019-03-16T20:10:32.983Z,68.40
2019-03-16T20:13:03.052Z,68.70
2019-03-16T20:15:32.963Z,68.30
2019-03-16T20:18:02.795Z,68.10
2019-03-16T20:20:32.712Z,68.10
2019-03-16T20:23:02.664Z,68.90
2019-03-16T20:25:32.568Z,69.00
2019-03-16T20:28:03.055Z,68.40
2019-03-16T20:30:33.514Z,68.90
2019-03-16T20:33:04.687Z,69.10
2019-03-16T20:35:34.907Z,69.10
2019-03-16T20:38:04.808Z,69.40
2019-03-16T20:40:34.752Z,69.10
2019-03-16T20:43:04.798Z,69.60
2019-03-16T20:45:34.808Z,69.60
2019-03-16T20:48:04.889Z,69.70
2019-03-16T20:50:35.377Z,69.10
2019-03-16T20:53:05.595Z,69.80
2019-03-16T20:55:35.554Z,69.50
2019-03-16T20:58:05.511Z,70.00
2019-03-16T21:00:35.778Z,70.10
2019-03-16T21:03:15.491Z,69.60
2019-03-16T21:05:37.598Z,69.70
2019-03-16T21:08:07.575Z,71.70
2019-03-16T21:10:38.399Z,69.30
2019-03-16T21:13:08.321Z,69.40
2019-03-16T21:15:38.384Z,69.70
2019-03-16T21:18:08.308Z,70.10
2019-03-16T21:20:38.597Z,69.50
2019-03-16T21:23:08.820Z,69.50
2019-03-16T21:25:38.797Z,70.60
2019-03-16T21:28:08.952Z,70.30
2019-03-16T21:30:38.931Z,70.30
2019-03-16T21:33:08.882Z,70.50
2019-03-16T21:35:38.888Z,70.30
2019-03-16T21:38:08.947Z,70.90
2019-03-16T21:40:39.185Z,70.70
2019-03-16T21:43:09.527Z,70.40
2019-03-16T21:45:39.507Z,70.90
2019-03-16T21:48:09.867Z,71.00
2019-03-16T21:50:39.774Z,70.80
2019-03-16T21:53:09.650Z,71.60
2019-03-16T21:55:39.674Z,71.10
2019-03-16T21:58:09.640Z,70.40
2019-03-16T22:00:39.627Z,70.60
2019-03-16T22:03:09.574Z,70.30
2019-03-16T22:05:39.419Z,70.40
2019-03-16T22:08:09.540Z,71.40
2019-03-16T22:10:39.420Z,70.80
2019-03-16T22:13:09.652Z,70.30
2019-03-16T22:15:39.542Z,70.80
2019-03-16T22:18:09.904Z,70.50
2019-03-16T22:20:39.886Z,70.80
2019-03-16T22:23:09.964Z,70.60
2019-03-16T22:25:39.916Z,71.20
2019-03-16T22:28:10.382Z,70.50
2019-03-16T22:30:40.876Z,69.80
2019-03-16T22:33:10.770Z,70.60
2019-03-16T22:35:42.173Z,69.80
2019-03-16T22:38:12.088Z,70.20
2019-03-16T22:40:41.979Z,70.80
2019-03-16T22:43:12.307Z,70.60
2019-03-16T22:45:42.689Z,70.60
2019-03-16T22:48:13.005Z,70.50
2019-03-16T22:50:43.261Z,70.60
2019-03-16T22:53:13.228Z,69.80
2019-03-16T22:55:43.231Z,70.30
2019-03-16T22:58:13.899Z,71.50
2019-03-16T23:00:47.246Z,70.80
2019-03-16T23:03:17.532Z,71.00
2019-03-16T23:05:47.687Z,70.80
2019-03-16T23:08:18.132Z,70.60
2019-03-16T23:10:48.234Z,70.90
2019-03-16T23:13:18.148Z,70.80
2019-03-16T23:15:48.242Z,70.70
2019-03-16T23:18:18.192Z,70.80
2019-03-16T23:20:48.343Z,71.00
2019-03-16T23:23:18.243Z,70.70
2019-03-16T23:25:48.171Z,72.10
2019-03-16T23:28:18.399Z,71.20
2019-03-16T23:30:50.641Z,70.90
2019-03-16T23:33:20.912Z,72.00
2019-03-16T23:35:50.949Z,71.50
2019-03-16T23:38:21.321Z,70.70
2019-03-16T23:40:51.239Z,70.90
2019-03-16T23:43:21.155Z,70.90
2019-03-16T23:45:51.159Z,70.60
2019-03-16T23:48:21.319Z,70.80
2019-03-16T23:50:51.621Z,70.90
2019-03-16T23:53:21.560Z,70.10
2019-03-16T23:55:51.691Z,70.60
2019-03-16T23:58:21.629Z,70.50
