createdAt,value
2023-03-10T00:02:07.847Z,14.30
2023-03-10T00:04:34.274Z,15.15
2023-03-10T00:07:00.693Z,18.40
2023-03-10T00:09:27.052Z,13.57
2023-03-10T00:11:54.446Z,14.23
2023-03-10T00:14:20.809Z,13.48
2023-03-10T00:16:47.127Z,12.25
2023-03-10T00:19:13.451Z,13.05
2023-03-10T00:21:39.807Z,12.80
2023-03-10T00:24:06.399Z,13.52
2023-03-10T00:26:33.871Z,11.77
2023-03-10T00:29:00.170Z,12.48
2023-03-10T00:31:27.478Z,13.60
2023-03-10T00:33:55.074Z,12.93
2023-03-10T00:36:22.723Z,14.40
2023-03-10T00:38:49.553Z,15.35
2023-03-10T00:41:18.099Z,13.65
2023-03-10T00:43:44.582Z,15.07
2023-03-10T00:46:11.258Z,15.88
2023-03-10T00:48:37.683Z,13.35
2023-03-10T00:51:05.021Z,15.02
2023-03-10T00:53:31.726Z,12.77
2023-03-10T00:55:58.276Z,13.38
2023-03-10T00:58:24.559Z,17.60
2023-03-10T01:00:50.919Z,12.13
2023-03-10T01:03:17.248Z,13.27
2023-03-10T01:05:44.593Z,12.68
2023-03-10T01:08:10.952Z,13.85
2023-03-10T01:10:37.381Z,12.38
2023-03-10T01:13:03.738Z,11.93
2023-03-10T01:15:30.114Z,10.85
2023-03-10T01:17:56.465Z,10.65
2023-03-10T01:20:22.821Z,13.40
2023-03-10T01:22:49.214Z,11.65
2023-03-10T01:25:15.861Z,11.75
2023-03-10T01:27:43.243Z,12.60
2023-03-10T01:30:10.222Z,14.05
2023-03-10T01:32:37.468Z,11.30
2023-03-10T01:35:04.503Z,12.65
2023-03-10T01:37:30.884Z,13.13
2023-03-10T01:39:57.387Z,12.65
2023-03-10T01:42:23.660Z,11.10
2023-03-10T01:45:05.512Z,14.10
2023-03-10T01:47:31.854Z,13.43
2023-03-10T01:49:58.460Z,12.05
2023-03-10T01:52:26.760Z,12.15
2023-03-10T01:54:54.916Z,15.50
2023-03-10T01:57:23.359Z,13.60
2023-03-10T01:59:50.758Z,13.25
2023-03-10T02:02:17.736Z,12.82
2023-03-10T02:04:45.377Z,13.10
2023-03-10T02:07:12.996Z,14.10
2023-03-10T02:09:40.880Z,10.85
2023-03-10T02:12:07.603Z,13.95
2023-03-10T02:14:35.740Z,12.13
2023-03-10T02:17:04.473Z,11.65
2023-03-10T02:19:47.585Z,14.32
2023-03-10T02:22:15.557Z,12.25
2023-03-10T02:24:52.807Z,14.23
2023-03-10T02:27:19.089Z,13.57
2023-03-10T02:29:59.986Z,12.25
2023-03-10T02:32:27.960Z,11.82
2023-03-10T02:34:54.405Z,12.70
2023-03-10T02:37:25.157Z,11.05
2023-03-10T02:39:51.757Z,13.52
2023-03-10T02:42:18.814Z,14.05
2023-03-10T02:44:46.075Z,12.13
2023-03-10T02:47:12.472Z,14.32
2023-03-10T02:49:40.021Z,12.57
2023-03-10T02:52:08.839Z,13.52
2023-03-10T02:54:35.149Z,14.68
2023-03-10T02:57:01.459Z,15.40
2023-03-10T02:59:27.788Z,12.55
2023-03-10T03:01:54.133Z,12.52
2023-03-10T03:04:20.548Z,13.35
2023-03-10T03:06:47.027Z,13.57
2023-03-10T03:09:13.385Z,12.20
2023-03-10T03:11:39.709Z,13.35
2023-03-10T03:14:06.248Z,13.73
2023-03-10T03:16:32.570Z,13.07
2023-03-10T03:18:59.031Z,11.85
2023-03-10T03:21:25.658Z,14.05
2023-03-10T03:23:51.979Z,15.48
2023-03-10T03:26:22.095Z,17.50
2023-03-10T03:28:48.543Z,13.02
2023-03-10T03:31:15.903Z,12.07
2023-03-10T03:33:42.303Z,12.52
2023-03-10T03:36:08.722Z,11.55
2023-03-10T03:38:35.103Z,13.23
2023-03-10T03:41:01.466Z,11.18
2023-03-10T03:43:29.539Z,11.98
2023-03-10T03:45:56.094Z,11.27
2023-03-10T03:48:22.594Z,11.45
2023-03-10T03:50:49.159Z,12.80
2023-03-10T03:53:15.468Z,12.10
2023-03-10T03:55:41.956Z,14.93
2023-03-10T03:58:08.337Z,12.40
2023-03-10T04:00:35.545Z,12.85
2023-03-10T04:03:02.196Z,11.57
2023-03-10T04:05:28.601Z,10.50
2023-03-10T04:07:54.899Z,12.40
2023-03-10T04:10:23.609Z,15.93
2023-03-10T04:12:49.993Z,10.95
2023-03-10T04:15:16.280Z,12.82
2023-03-10T04:17:42.659Z,12.13
2023-03-10T04:20:09.885Z,10.32
2023-03-10T04:22:36.553Z,10.68
2023-03-10T04:25:03.236Z,10.70
2023-03-10T04:27:29.630Z,9.98
2023-03-10T04:29:55.987Z,10.85
2023-03-10T04:32:22.343Z,10.57
2023-03-10T04:34:48.675Z,11.77
2023-03-10T04:37:15.526Z,10.43
2023-03-10T04:39:41.925Z,10.02
2023-03-10T04:42:08.466Z,11.25
2023-03-10T04:44:34.910Z,11.52
2023-03-10T04:47:01.520Z,10.52
2023-03-10T04:49:27.785Z,9.65
2023-03-10T04:51:54.094Z,10.32
2023-03-10T04:54:20.445Z,9.32
2023-03-10T04:56:46.751Z,13.70
2023-03-10T04:59:13.257Z,9.48
2023-03-10T05:01:39.675Z,10.18
2023-03-10T05:04:06.354Z,10.52
2023-03-10T05:06:32.983Z,10.68
2023-03-10T05:09:00.980Z,10.50
2023-03-10T05:11:27.391Z,9.90
2023-03-10T05:13:53.692Z,11.48
2023-03-10T05:16:21.240Z,9.88
2023-03-10T05:18:47.810Z,11.57
2023-03-10T05:21:14.583Z,10.20
2023-03-10T05:23:41.003Z,12.98
2023-03-10T05:26:08.567Z,12.57
2023-03-10T05:28:34.903Z,10.43
2023-03-10T05:31:01.449Z,9.98
2023-03-10T05:33:30.873Z,10.52
2023-03-10T05:35:57.720Z,10.73
2023-03-10T05:38:24.059Z,11.27
2023-03-10T05:40:50.377Z,11.88
2023-03-10T05:43:17.732Z,12.85
2023-03-10T05:45:44.194Z,11.82
2023-03-10T05:48:10.609Z,12.80
2023-03-10T05:50:36.937Z,11.20
2023-03-10T05:53:03.349Z,12.85
2023-03-10T05:55:29.761Z,11.52
2023-03-10T05:57:56.079Z,9.85
2023-03-10T06:00:22.559Z,11.07
2023-03-10T06:02:48.926Z,12.13
2023-03-10T06:05:15.311Z,11.45
2023-03-10T06:07:41.734Z,12.07
2023-03-10T06:10:08.721Z,12.40
2023-03-10T06:12:35.115Z,10.98
2023-03-10T06:15:01.503Z,12.00
2023-03-10T06:17:28.023Z,10.90
2023-03-10T06:19:54.320Z,12.38
2023-03-10T06:22:20.745Z,10.77
2023-03-10T06:24:47.143Z,10.77
2023-03-10T06:27:13.464Z,11.73
2023-03-10T06:29:39.778Z,12.77
2023-03-10T06:32:06.266Z,12.30
2023-03-10T06:34:32.672Z,11.77
2023-03-10T06:36:59.091Z,11.48
2023-03-10T06:39:28.759Z,11.20
2023-03-10T06:41:55.175Z,11.82
2023-03-10T06:44:21.514Z,11.82
2023-03-10T06:46:47.798Z,11.73
2023-03-10T06:49:14.132Z,12.88
2023-03-10T06:51:40.474Z,11.43
2023-03-10T06:54:06.775Z,13.43
2023-03-10T06:56:33.235Z,14.02
2023-03-10T06:59:00.012Z,10.63
2023-03-10T07:01:32.970Z,11.52
2023-03-10T07:04:00.848Z,10.57
2023-03-10T07:06:27.602Z,11.25
2023-03-10T07:08:54.467Z,13.35
2023-03-10T07:11:21.311Z,10.25
2023-03-10T07:13:47.851Z,13.52
2023-03-10T07:16:16.925Z,15.48
2023-03-10T07:18:43.341Z,11.77
2023-03-10T07:21:10.774Z,14.43
2023-03-10T07:23:37.669Z,13.20
2023-03-10T07:26:07.830Z,13.98
2023-03-10T07:28:35.133Z,16.38
2023-03-10T07:31:05.390Z,12.90
2023-03-10T07:33:31.979Z,13.38
2023-03-10T07:35:58.984Z,14.50
2023-03-10T07:38:25.456Z,14.10
2023-03-10T07:40:51.826Z,13.18
2023-03-10T07:43:18.117Z,13.55
2023-03-10T07:45:44.730Z,12.43
2023-03-10T07:48:11.279Z,15.60
2023-03-10T07:50:37.778Z,12.02
2023-03-10T07:53:04.217Z,14.05
2023-03-10T07:55:30.567Z,14.95
2023-03-10T07:57:57.968Z,19.52
2023-03-10T08:00:24.345Z,15.82
2023-03-10T08:02:50.811Z,15.10
2023-03-10T08:05:17.214Z,15.38
2023-03-10T08:07:43.855Z,10.98
2023-03-10T08:10:10.563Z,14.18
2023-03-10T08:12:37.193Z,14.52
2023-03-10T08:15:04.881Z,10.73
2023-03-10T08:17:31.287Z,12.68
2023-03-10T08:19:58.483Z,12.90
2023-03-10T08:22:24.815Z,13.25
2023-03-10T08:24:51.177Z,12.07
2023-03-10T08:27:17.667Z,12.60
2023-03-10T08:29:44.015Z,12.93
2023-03-10T08:32:10.446Z,13.60
2023-03-10T08:34:37.335Z,15.10
2023-03-10T08:37:04.273Z,11.23
2023-03-10T08:39:30.587Z,12.82
2023-03-10T08:41:56.853Z,12.93
2023-03-10T08:44:23.232Z,11.30
2023-03-10T08:46:50.156Z,13.50
2023-03-10T08:49:17.301Z,14.57
2023-03-10T08:51:43.773Z,14.38
2023-03-10T08:54:14.383Z,17.08
2023-03-10T08:56:40.704Z,13.88
2023-03-10T08:59:07.129Z,12.68
2023-03-10T09:01:35.409Z,11.63
2023-03-10T09:04:03.526Z,10.23
2023-03-10T09:06:30.383Z,11.90
2023-03-10T09:08:57.026Z,12.38
2023-03-10T09:11:25.731Z,11.82
2023-03-10T09:13:52.571Z,11.77
2023-03-10T09:16:19.169Z,11.50
2023-03-10T09:18:45.485Z,10.77
2023-03-10T09:21:12.939Z,12.38
2023-03-10T09:23:41.342Z,12.18
2023-03-10T09:26:07.640Z,9.70
2023-03-10T09:28:33.991Z,11.32
2023-03-10T09:31:00.298Z,9.55
2023-03-10T09:33:27.073Z,10.82
2023-03-10T09:36:05.931Z,10.75
2023-03-10T09:38:33.193Z,12.32
2023-03-10T09:40:59.452Z,10.10
2023-03-10T09:43:27.825Z,7.90
2023-03-10T09:46:06.251Z,9.43
2023-03-10T09:48:50.340Z,11.73
2023-03-10T09:51:20.753Z,8.30
2023-03-10T09:54:11.592Z,9.13
2023-03-10T09:56:38.065Z,8.55
2023-03-10T09:59:05.495Z,8.65
2023-03-10T10:01:32.457Z,7.72
2023-03-10T10:04:06.423Z,9.77
2023-03-10T10:06:34.292Z,8.18
2023-03-10T10:09:13.812Z,9.00
2023-03-10T10:11:40.485Z,8.60
2023-03-10T10:14:28.573Z,7.65
2023-03-10T10:16:56.036Z,6.72
2023-03-10T10:19:23.852Z,6.20
2023-03-10T10:21:53.217Z,5.68
2023-03-10T10:24:20.219Z,6.57
2023-03-10T10:26:46.656Z,7.30
2023-03-10T10:29:15.350Z,6.78
2023-03-10T10:31:41.687Z,7.25
2023-03-10T10:34:21.407Z,6.75
2023-03-10T10:36:50.968Z,6.85
2023-03-10T10:39:38.579Z,6.43
2023-03-10T10:42:19.121Z,7.32
2023-03-10T10:44:45.876Z,7.82
2023-03-10T10:47:31.057Z,7.30
2023-03-10T10:50:20.711Z,6.55
2023-03-10T10:52:49.874Z,7.97
2023-03-10T10:55:26.433Z,6.75
2023-03-10T10:57:54.371Z,6.57
2023-03-10T11:00:21.099Z,5.70
2023-03-10T11:02:47.501Z,7.25
2023-03-10T11:05:19.009Z,7.00
2023-03-10T11:07:46.150Z,6.47
2023-03-10T11:10:16.933Z,6.82
2023-03-10T11:12:53.745Z,8.80
2023-03-10T11:15:22.854Z,6.72
2023-03-10T11:18:04.763Z,6.70
2023-03-10T11:20:41.005Z,6.43
2023-03-10T11:23:07.494Z,8.30
2023-03-10T11:25:33.817Z,6.57
2023-03-10T11:28:03.425Z,7.38
2023-03-10T11:30:34.386Z,6.97
2023-03-10T11:35:58.120Z,5.97
2023-03-10T11:38:32.369Z,8.38
2023-03-10T11:41:01.499Z,8.75
2023-03-10T11:43:40.086Z,7.88
2023-03-10T11:46:29.073Z,6.50
2023-03-10T11:49:10.912Z,10.07
2023-03-10T11:51:37.179Z,8.60
2023-03-10T11:54:05.523Z,8.85
2023-03-10T11:56:31.870Z,8.93
2023-03-10T11:59:01.867Z,7.43
2023-03-10T12:01:31.256Z,6.50
2023-03-10T12:04:00.890Z,6.53
2023-03-10T12:06:39.269Z,7.43
2023-03-10T12:09:07.538Z,6.65
2023-03-10T12:11:35.315Z,8.75
2023-03-10T12:14:01.856Z,7.05
2023-03-10T12:16:34.551Z,6.43
2023-03-10T12:19:01.302Z,9.68
2023-03-10T12:21:29.342Z,6.35
2023-03-10T12:24:00.065Z,6.25
2023-03-10T12:26:38.912Z,7.88
2023-03-10T12:29:20.644Z,5.78
2023-03-10T12:31:56.596Z,7.13
2023-03-10T12:34:31.361Z,6.53
2023-03-10T12:37:06.706Z,5.88
2023-03-10T12:39:43.299Z,5.65
2023-03-10T12:42:26.253Z,5.78
2023-03-10T12:45:11.124Z,6.90
2023-03-10T12:47:43.663Z,6.25
2023-03-10T12:50:22.604Z,4.68
2023-03-10T12:52:52.843Z,5.22
2023-03-10T12:55:21.824Z,5.53
2023-03-10T12:57:51.193Z,5.60
2023-03-10T13:00:23.678Z,6.55
2023-03-10T13:02:59.558Z,4.63
2023-03-10T13:05:26.006Z,4.50
2023-03-10T13:07:54.221Z,4.28
2023-03-10T13:10:24.655Z,4.80
2023-03-10T13:12:53.446Z,5.38
2023-03-10T13:15:23.302Z,5.53
2023-03-10T13:17:51.422Z,5.45
2023-03-10T13:20:18.781Z,14.90
2023-03-10T13:22:54.614Z,6.10
2023-03-10T13:25:21.504Z,6.65
2023-03-10T13:27:48.245Z,5.35
2023-03-10T13:30:16.468Z,6.30
2023-03-10T13:32:51.723Z,6.65
2023-03-10T13:35:22.651Z,10.68
2023-03-10T13:40:17.037Z,8.00
2023-03-10T13:42:46.591Z,9.77
2023-03-10T13:45:15.370Z,9.32
2023-03-10T13:47:42.573Z,7.70
2023-03-10T13:50:13.164Z,8.35
2023-03-10T13:52:51.496Z,10.75
2023-03-10T13:55:20.831Z,9.48
2023-03-10T13:57:48.388Z,10.52
2023-03-10T14:00:19.385Z,13.52
2023-03-10T14:02:47.510Z,9.60
2023-03-10T14:05:32.610Z,9.65
2023-03-10T14:07:59.927Z,10.43
2023-03-10T14:10:26.280Z,9.18
2023-03-10T14:12:54.194Z,11.13
2023-03-10T14:15:21.888Z,9.70
2023-03-10T14:17:48.218Z,10.60
2023-03-10T14:20:40.642Z,9.95
2023-03-10T14:23:19.066Z,11.35
2023-03-10T14:25:45.964Z,10.57
2023-03-10T14:28:17.827Z,13.10
2023-03-10T14:30:44.543Z,11.18
2023-03-10T14:33:12.446Z,10.20
2023-03-10T14:35:39.778Z,11.95
2023-03-10T14:38:06.336Z,10.63
2023-03-10T14:40:34.633Z,11.27
2023-03-10T14:43:02.486Z,11.77
2023-03-10T14:45:41.106Z,13.32
2023-03-10T14:48:13.319Z,12.50
2023-03-10T14:50:39.809Z,13.25
2023-03-10T14:53:10.081Z,15.20
2023-03-10T14:55:36.519Z,16.42
2023-03-10T14:58:04.541Z,15.55
2023-03-10T15:00:31.215Z,11.43
2023-03-10T15:02:57.585Z,8.90
2023-03-10T15:05:31.887Z,8.00
2023-03-10T15:08:05.475Z,5.78
2023-03-10T15:10:33.755Z,5.40
2023-03-10T15:13:00.106Z,8.95
2023-03-10T15:15:27.083Z,5.38
2023-03-10T15:17:53.406Z,6.75
2023-03-10T15:20:21.009Z,8.73
2023-03-10T15:22:47.343Z,5.68
2023-03-10T15:25:14.438Z,5.90
2023-03-10T15:27:40.871Z,8.30
2023-03-10T15:30:08.378Z,7.07
2023-03-10T15:32:34.733Z,6.47
2023-03-10T15:35:01.102Z,7.97
2023-03-10T15:37:27.480Z,8.60
2023-03-10T15:39:53.852Z,9.95
2023-03-10T15:42:20.161Z,7.07
2023-03-10T15:44:49.613Z,9.65
2023-03-10T15:47:15.880Z,9.60
2023-03-10T15:49:42.162Z,10.35
2023-03-10T15:52:08.555Z,10.25
2023-03-10T15:54:34.904Z,10.13
2023-03-10T15:57:01.213Z,9.93
2023-03-10T15:59:27.967Z,9.80
2023-03-10T16:01:54.481Z,9.20
2023-03-10T16:04:21.016Z,8.05
2023-03-10T16:06:47.361Z,9.02
2023-03-10T16:09:13.692Z,11.10
2023-03-10T16:11:40.192Z,8.68
2023-03-10T16:14:09.498Z,9.90
2023-03-10T16:16:35.991Z,11.02
2023-03-10T16:19:02.704Z,10.43
2023-03-10T16:21:29.191Z,9.38
2023-03-10T16:23:55.446Z,10.25
2023-03-10T16:26:22.563Z,8.60
2023-03-10T16:28:50.622Z,9.05
2023-03-10T16:31:17.582Z,9.85
2023-03-10T16:33:45.358Z,10.98
2023-03-10T16:36:16.509Z,15.07
2023-03-10T16:38:44.105Z,7.47
2023-03-10T16:41:10.988Z,3.30
2023-03-10T16:43:37.836Z,9.50
2023-03-10T16:46:08.688Z,6.32
2023-03-10T16:51:07.852Z,3.60
2023-03-10T16:53:34.243Z,3.42
2023-03-10T16:56:04.365Z,2.85
2023-03-10T16:58:33.949Z,1.85
2023-03-10T17:01:00.713Z,3.42
2023-03-10T17:03:27.285Z,6.68
2023-03-10T17:05:54.376Z,2.40
2023-03-10T17:08:21.142Z,4.00
2023-03-10T17:10:47.451Z,3.58
2023-03-10T17:13:13.754Z,6.82
2023-03-10T17:15:40.057Z,4.07
2023-03-10T17:18:07.895Z,4.80
2023-03-10T17:20:34.299Z,4.40
2023-03-10T17:23:00.556Z,4.50
2023-03-10T17:25:30.038Z,4.85
2023-03-10T17:34:06.735Z,5.35
2023-03-10T17:36:33.622Z,4.10
2023-03-10T17:39:03.785Z,4.43
2023-03-10T17:41:30.730Z,4.20
2023-03-10T17:43:57.031Z,4.53
2023-03-10T17:46:24.556Z,4.35
2023-03-10T17:48:51.923Z,6.85
2023-03-10T17:51:19.641Z,4.88
2023-03-10T17:53:46.154Z,4.40
2023-03-10T17:56:13.468Z,3.15
2023-03-10T17:58:40.200Z,4.43
2023-03-10T18:01:10.755Z,4.90
2023-03-10T18:03:37.413Z,4.22
2023-03-10T18:06:04.737Z,4.05
2023-03-10T18:08:31.142Z,3.17
2023-03-10T18:11:01.882Z,3.80
2023-03-10T18:13:28.203Z,4.20
2023-03-10T18:15:54.744Z,4.63
2023-03-10T18:18:21.066Z,5.90
2023-03-10T18:20:47.497Z,4.68
2023-03-10T18:23:13.846Z,4.97
2023-03-10T18:25:43.453Z,5.65
2023-03-10T18:28:12.240Z,5.00
2023-03-10T18:30:41.967Z,4.55
2023-03-10T18:33:08.656Z,4.60
2023-03-10T18:35:38.970Z,4.75
2023-03-10T18:38:05.365Z,3.88
2023-03-10T18:40:31.655Z,6.07
2023-03-10T18:42:58.206Z,5.38
2023-03-10T18:45:24.565Z,6.47
2023-03-10T18:47:50.915Z,4.43
2023-03-10T18:50:17.346Z,7.45
2023-03-10T18:52:43.648Z,8.70
2023-03-10T18:55:11.212Z,11.23
2023-03-10T18:57:37.638Z,4.82
2023-03-10T19:00:07.510Z,5.75
2023-03-10T19:02:35.455Z,6.57
2023-03-10T19:05:05.042Z,6.90
2023-03-10T19:07:36.519Z,6.65
2023-03-10T19:10:03.539Z,7.00
2023-03-10T19:12:29.924Z,11.70
2023-03-10T19:14:56.600Z,11.02
2023-03-10T19:17:23.584Z,11.20
2023-03-10T19:19:49.925Z,18.92
2023-03-10T19:22:16.255Z,14.40
2023-03-10T19:24:42.598Z,17.83
2023-03-10T19:27:09.055Z,14.20
2023-03-10T19:29:35.529Z,12.98
2023-03-10T19:32:03.193Z,8.38
2023-03-10T19:34:29.474Z,6.55
2023-03-10T19:36:56.269Z,8.00
2023-03-10T19:39:23.830Z,11.43
2023-03-10T19:41:50.423Z,6.80
2023-03-10T19:44:16.783Z,4.53
2023-03-10T19:46:43.433Z,7.05
2023-03-10T19:49:09.926Z,10.90
2023-03-10T19:51:36.437Z,6.80
2023-03-10T19:54:04.411Z,11.32
2023-03-10T19:56:30.724Z,9.13
2023-03-10T19:58:57.081Z,11.27
2023-03-10T20:01:24.987Z,11.23
2023-03-10T20:03:56.200Z,6.15
2023-03-10T20:06:23.145Z,7.68
2023-03-10T20:08:49.772Z,9.90
2023-03-10T20:11:17.488Z,6.60
2023-03-10T20:13:45.192Z,8.45
2023-03-10T20:16:15.243Z,7.65
2023-03-10T20:18:41.985Z,8.25
2023-03-10T20:21:08.640Z,11.55
2023-03-10T20:23:35.405Z,9.23
2023-03-10T20:26:05.998Z,7.35
2023-03-10T20:28:32.911Z,10.00
2023-03-10T20:30:59.182Z,6.22
2023-03-10T20:33:25.959Z,5.22
2023-03-10T20:35:54.753Z,5.88
2023-03-10T20:38:21.441Z,9.43
2023-03-10T20:40:48.040Z,7.25
2023-03-10T20:43:14.375Z,6.68
2023-03-10T20:45:40.981Z,5.93
2023-03-10T20:48:09.200Z,8.13
2023-03-10T20:50:35.672Z,7.78
2023-03-10T20:53:02.303Z,5.57
2023-03-10T20:55:29.778Z,10.73
2023-03-10T20:58:00.297Z,11.15
2023-03-10T21:00:27.728Z,11.13
2023-03-10T21:02:56.843Z,9.15
2023-03-10T21:05:24.197Z,8.32
2023-03-10T21:07:50.533Z,8.52
2023-03-10T21:10:17.256Z,9.25
2023-03-10T21:12:44.067Z,12.13
2023-03-10T21:15:14.686Z,7.45
2023-03-10T21:17:41.328Z,9.00
2023-03-10T21:20:08.215Z,12.50
2023-03-10T21:22:38.817Z,11.43
2023-03-10T21:25:06.798Z,10.27
2023-03-10T21:27:34.264Z,9.95
2023-03-10T21:30:00.775Z,5.70
2023-03-10T21:32:27.195Z,16.02
2023-03-10T21:34:53.564Z,10.02
2023-03-10T21:37:20.637Z,10.27
2023-03-10T21:39:48.118Z,11.30
2023-03-10T21:42:14.974Z,9.32
2023-03-10T21:44:41.466Z,7.13
2023-03-10T21:47:07.826Z,8.43
2023-03-10T21:49:34.141Z,9.13
2023-03-10T21:52:00.450Z,10.25
2023-03-10T21:54:26.894Z,8.02
2023-03-10T21:56:54.563Z,9.90
2023-03-10T21:59:20.912Z,7.85
2023-03-10T22:01:47.234Z,11.73
2023-03-10T22:04:13.559Z,8.45
2023-03-10T22:06:39.887Z,10.63
2023-03-10T22:09:06.683Z,10.23
2023-03-10T22:11:33.531Z,15.70
2023-03-10T22:13:59.932Z,22.35
2023-03-10T22:16:26.382Z,13.30
2023-03-10T22:18:52.946Z,11.82
2023-03-10T22:21:19.295Z,10.18
2023-03-10T22:23:45.685Z,10.18
2023-03-10T22:26:12.500Z,12.20
2023-03-10T22:28:39.195Z,9.40
2023-03-10T22:31:06.805Z,14.82
2023-03-10T22:33:34.108Z,8.90
2023-03-10T22:36:04.042Z,14.27
2023-03-10T22:38:30.353Z,14.20
2023-03-10T22:40:56.655Z,22.58
2023-03-10T22:43:22.906Z,9.40
2023-03-10T22:45:49.267Z,16.77
2023-03-10T22:48:15.583Z,8.50
2023-03-10T22:50:44.237Z,8.13
2023-03-10T22:53:15.462Z,6.43
2023-03-10T22:55:43.472Z,10.73
2023-03-10T22:58:11.005Z,13.18
2023-03-10T23:00:38.103Z,10.38
2023-03-10T23:03:07.376Z,9.25
2023-03-10T23:05:33.790Z,13.18
2023-03-10T23:08:00.053Z,6.65
2023-03-10T23:10:27.723Z,9.38
2023-03-10T23:12:54.461Z,7.28
2023-03-10T23:15:25.376Z,6.10
2023-03-10T23:17:52.538Z,10.38
2023-03-10T23:20:19.034Z,6.15
2023-03-10T23:22:48.167Z,10.18
2023-03-10T23:25:18.896Z,4.57
2023-03-10T23:27:45.623Z,7.53
2023-03-10T23:30:14.787Z,6.85
2023-03-10T23:32:42.002Z,6.65
2023-03-10T23:35:09.813Z,9.20
2023-03-10T23:37:36.613Z,5.57
2023-03-10T23:40:06.157Z,14.63
2023-03-10T23:42:35.595Z,8.60
2023-03-10T23:45:02.462Z,14.15
2023-03-10T23:47:29.561Z,6.85
2023-03-10T23:49:58.311Z,9.68
2023-03-10T23:52:24.654Z,9.10
2023-03-10T23:54:50.945Z,6.47
2023-03-10T23:57:17.736Z,5.55
2023-03-10T23:59:44.533Z,6.72
