createdAt,value
2023-02-09T00:01:13.967Z,102801.13
2023-02-09T00:03:43.845Z,102792.44
2023-02-09T00:06:20.347Z,102792.50
2023-02-09T00:08:49.546Z,102791.72
2023-02-09T00:11:21.959Z,102795.16
2023-02-09T00:13:49.588Z,102795.16
2023-02-09T00:16:18.621Z,102796.00
2023-02-09T00:18:47.631Z,102788.19
2023-02-09T00:21:18.058Z,102793.38
2023-02-09T00:23:47.116Z,102783.88
2023-02-09T00:26:16.301Z,102788.91
2023-02-09T00:28:45.751Z,102792.53
2023-02-09T00:31:15.002Z,102797.75
2023-02-09T00:33:44.316Z,102792.56
2023-02-09T00:36:14.572Z,102790.81
2023-02-09T00:38:45.208Z,102790.81
2023-02-09T00:41:15.318Z,102790.72
2023-02-09T00:43:44.193Z,102783.75
2023-02-09T00:46:13.294Z,102775.69
2023-02-09T00:48:42.391Z,102775.81
2023-02-09T00:51:11.452Z,102775.81
2023-02-09T00:53:40.650Z,102771.38
2023-02-09T00:56:11.095Z,102768.78
2023-02-09T00:58:40.583Z,102769.09
2023-02-09T01:01:13.552Z,102758.66
2023-02-09T01:03:42.824Z,102764.78
2023-02-09T01:06:12.086Z,102756.88
2023-02-09T01:08:41.240Z,102756.00
2023-02-09T01:11:12.701Z,102750.09
2023-02-09T01:13:41.492Z,102756.25
2023-02-09T01:16:11.508Z,102745.88
2023-02-09T01:18:43.112Z,102735.50
2023-02-09T01:21:12.589Z,102738.97
2023-02-09T01:23:41.915Z,102729.38
2023-02-09T01:26:13.101Z,102728.44
2023-02-09T01:28:42.085Z,102718.13
2023-02-09T01:31:22.328Z,102720.78
2023-02-09T01:33:52.940Z,102714.66
2023-02-09T01:36:22.383Z,102718.22
2023-02-09T01:38:52.367Z,102715.56
2023-02-09T01:41:22.942Z,102710.31
2023-02-09T01:43:53.528Z,102704.34
2023-02-09T01:46:22.996Z,102706.00
2023-02-09T01:48:55.637Z,102694.88
2023-02-09T01:51:25.161Z,102692.25
2023-02-09T01:53:54.298Z,102691.44
2023-02-09T01:56:30.381Z,102685.38
2023-02-09T01:58:59.749Z,102684.53
2023-02-09T02:01:29.118Z,102681.06
2023-02-09T02:03:58.277Z,102679.34
2023-02-09T02:06:27.721Z,102664.63
2023-02-09T02:08:58.723Z,102662.94
2023-02-09T02:11:29.935Z,102660.31
2023-02-09T02:13:58.802Z,102656.81
2023-02-09T02:16:41.512Z,102654.22
2023-02-09T02:19:43.022Z,102641.25
2023-02-09T02:22:42.558Z,102631.75
2023-02-09T02:26:01.210Z,102632.66
2023-02-09T02:28:44.506Z,102633.56
2023-02-09T02:31:46.947Z,102633.56
2023-02-09T02:34:22.102Z,102624.03
2023-02-09T02:36:57.322Z,102614.53
2023-02-09T02:39:32.407Z,102612.81
2023-02-09T02:42:21.592Z,102618.88
2023-02-09T02:44:57.393Z,102613.53
2023-02-09T02:47:28.465Z,102604.94
2023-02-09T02:50:00.324Z,102607.38
2023-02-09T02:52:30.942Z,102616.28
2023-02-09T02:55:05.885Z,102611.09
2023-02-09T02:57:38.169Z,102596.41
2023-02-09T03:00:10.643Z,102602.47
2023-02-09T03:02:42.017Z,102599.00
2023-02-09T03:05:13.232Z,102601.53
2023-02-09T03:07:42.031Z,102599.00
2023-02-09T03:10:26.669Z,102583.38
2023-02-09T03:13:08.092Z,102573.84
2023-02-09T03:15:45.817Z,102566.50
2023-02-09T03:18:22.617Z,102565.19
2023-02-09T03:20:56.624Z,102556.31
2023-02-09T03:23:32.184Z,102560.94
2023-02-09T03:26:06.911Z,102557.56
2023-02-09T03:28:38.501Z,102551.31
2023-02-09T03:31:08.454Z,102552.59
2023-02-09T03:33:38.080Z,102540.75
2023-02-09T03:36:11.665Z,102549.28
2023-02-09T03:38:40.880Z,102565.31
2023-02-09T03:41:09.864Z,102553.06
2023-02-09T03:43:55.997Z,102558.16
2023-02-09T03:46:25.236Z,102561.53
2023-02-09T03:48:54.356Z,102557.31
2023-02-09T03:51:24.822Z,102557.94
2023-02-09T03:53:54.120Z,102560.66
2023-02-09T03:56:25.007Z,102559.06
2023-02-09T03:58:53.729Z,102562.84
2023-02-09T04:01:22.769Z,102556.38
2023-02-09T04:03:51.948Z,102552.13
2023-02-09T04:06:21.041Z,102559.50
2023-02-09T04:08:51.502Z,102565.47
2023-02-09T04:11:22.620Z,102559.63
2023-02-09T04:13:52.175Z,102564.13
2023-02-09T04:16:21.364Z,102558.69
2023-02-09T04:18:51.737Z,102556.03
2023-02-09T04:21:23.247Z,102556.00
2023-02-09T04:23:56.518Z,102552.63
2023-02-09T04:26:25.697Z,102547.97
2023-02-09T04:28:54.344Z,102550.63
2023-02-09T04:31:26.108Z,102557.88
2023-02-09T04:33:55.411Z,102551.66
2023-02-09T04:36:24.503Z,102547.47
2023-02-09T04:38:53.592Z,102549.72
2023-02-09T04:41:24.101Z,102539.22
2023-02-09T04:43:52.894Z,102550.53
2023-02-09T04:46:21.885Z,102543.06
2023-02-09T04:48:51.004Z,102550.19
2023-02-09T04:51:20.274Z,102546.00
2023-02-09T04:53:49.556Z,102544.22
2023-02-09T04:56:18.906Z,102543.97
2023-02-09T04:59:17.839Z,102540.09
2023-02-09T05:01:46.946Z,102537.34
2023-02-09T05:04:17.160Z,102532.75
2023-02-09T05:06:46.288Z,102541.59
2023-02-09T05:09:15.481Z,102543.53
2023-02-09T05:11:44.925Z,102536.75
2023-02-09T05:14:15.585Z,102524.16
2023-02-09T05:16:44.367Z,102520.03
2023-02-09T05:19:13.980Z,102521.09
2023-02-09T05:21:43.346Z,102524.66
2023-02-09T05:24:12.487Z,102525.44
2023-02-09T05:26:41.522Z,102526.28
2023-02-09T05:29:10.511Z,102535.66
2023-02-09T05:31:41.093Z,102531.44
2023-02-09T05:34:10.520Z,102532.22
2023-02-09T05:36:39.662Z,102534.53
2023-02-09T05:39:08.784Z,102527.75
2023-02-09T05:41:55.253Z,102529.00
2023-02-09T05:44:24.410Z,102527.97
2023-02-09T05:46:54.646Z,102529.78
2023-02-09T05:49:23.681Z,102521.75
2023-02-09T05:51:53.744Z,102508.19
2023-02-09T05:54:23.006Z,102513.44
2023-02-09T05:56:52.370Z,102502.00
2023-02-09T05:59:22.190Z,102511.63
2023-02-09T06:01:50.908Z,102515.03
2023-02-09T06:04:22.121Z,102509.91
2023-02-09T06:06:51.613Z,102505.69
2023-02-09T06:09:21.217Z,102506.31
2023-02-09T06:11:50.879Z,102504.78
2023-02-09T06:14:20.445Z,102503.88
2023-02-09T06:16:49.216Z,102505.66
2023-02-09T06:19:21.410Z,102499.59
2023-02-09T06:21:50.639Z,102495.13
2023-02-09T06:24:19.776Z,102502.16
2023-02-09T06:26:48.755Z,102509.16
2023-02-09T06:29:18.936Z,102514.38
2023-02-09T06:31:47.632Z,102510.91
2023-02-09T06:34:17.137Z,102511.81
2023-02-09T06:36:47.920Z,102517.00
2023-02-09T06:39:17.494Z,102517.84
2023-02-09T06:41:46.621Z,102516.97
2023-02-09T06:44:15.798Z,102506.63
2023-02-09T06:46:45.235Z,102512.66
2023-02-09T06:49:14.436Z,102499.53
2023-02-09T06:51:43.938Z,102503.84
2023-02-09T06:54:14.764Z,102503.78
2023-02-09T06:56:44.076Z,102511.78
2023-02-09T06:59:13.473Z,102510.06
2023-02-09T07:01:42.623Z,102505.72
2023-02-09T07:04:11.883Z,102496.09
2023-02-09T07:06:41.325Z,102500.00
2023-02-09T07:09:10.655Z,102498.25
2023-02-09T07:11:42.126Z,102493.53
2023-02-09T07:14:11.394Z,102500.25
2023-02-09T07:16:40.314Z,102494.44
2023-02-09T07:19:09.616Z,102492.31
2023-02-09T07:21:38.907Z,102484.03
2023-02-09T07:24:08.415Z,102489.25
2023-02-09T07:26:37.811Z,102487.31
2023-02-09T07:29:08.514Z,102492.28
2023-02-09T07:31:37.795Z,102478.91
2023-02-09T07:34:09.810Z,102485.84
2023-02-09T07:36:39.066Z,102486.25
2023-02-09T07:39:08.574Z,102486.25
2023-02-09T07:41:39.305Z,102487.25
2023-02-09T07:44:10.605Z,102492.72
2023-02-09T07:46:39.643Z,102494.53
2023-02-09T07:49:09.046Z,102480.38
2023-02-09T07:51:38.312Z,102495.84
2023-02-09T07:54:08.674Z,102499.44
2023-02-09T07:56:39.737Z,102482.84
2023-02-09T07:59:13.216Z,102471.19
2023-02-09T08:01:42.145Z,102483.03
2023-02-09T08:04:11.588Z,102481.94
2023-02-09T08:06:45.326Z,102488.94
2023-02-09T08:09:16.708Z,102478.50
2023-02-09T08:11:48.812Z,102477.88
2023-02-09T08:14:24.069Z,102478.78
2023-02-09T08:17:16.134Z,102474.91
2023-02-09T08:19:46.090Z,102465.50
2023-02-09T08:22:17.357Z,102467.16
2023-02-09T08:24:46.663Z,102463.13
2023-02-09T08:27:15.859Z,102461.31
2023-02-09T08:29:48.629Z,102459.41
2023-02-09T08:32:18.747Z,102458.28
2023-02-09T08:34:48.111Z,102449.19
2023-02-09T08:37:17.300Z,102449.63
2023-02-09T08:39:46.548Z,102432.22
2023-02-09T08:42:15.778Z,102447.56
2023-02-09T08:44:46.975Z,102440.22
2023-02-09T08:47:16.131Z,102450.00
2023-02-09T08:49:44.895Z,102446.75
2023-02-09T08:52:15.487Z,102449.03
2023-02-09T08:54:44.742Z,102452.25
2023-02-09T08:57:13.902Z,102447.56
2023-02-09T08:59:43.345Z,102438.19
2023-02-09T09:02:13.862Z,102432.19
2023-02-09T09:04:42.726Z,102436.66
2023-02-09T09:07:12.031Z,102436.44
2023-02-09T09:09:41.266Z,102440.88
2023-02-09T09:12:10.647Z,102419.41
2023-02-09T09:14:40.590Z,102413.19
2023-02-09T09:17:09.790Z,102411.56
2023-02-09T09:19:40.666Z,102416.06
2023-02-09T09:22:09.748Z,102424.16
2023-02-09T09:24:41.920Z,102416.81
2023-02-09T09:27:12.546Z,102409.97
2023-02-09T09:29:41.798Z,102415.56
2023-02-09T09:32:13.974Z,102421.63
2023-02-09T09:34:44.809Z,102417.22
2023-02-09T09:37:14.645Z,102416.56
2023-02-09T09:39:47.170Z,102409.88
2023-02-09T09:42:24.179Z,102407.03
2023-02-09T09:44:53.818Z,102414.78
2023-02-09T09:47:27.904Z,102396.63
2023-02-09T09:49:59.030Z,102395.81
2023-02-09T09:52:32.167Z,102396.66
2023-02-09T09:55:02.783Z,102386.22
2023-02-09T09:57:33.012Z,102379.03
2023-02-09T10:00:01.843Z,102379.41
2023-02-09T10:02:35.183Z,102383.75
2023-02-09T10:05:15.870Z,102385.63
2023-02-09T10:07:50.877Z,102383.25
2023-02-09T10:10:25.360Z,102375.16
2023-02-09T10:12:55.121Z,102357.34
2023-02-09T10:15:28.516Z,102358.94
2023-02-09T10:17:57.983Z,102361.81
2023-02-09T10:20:44.300Z,102350.22
2023-02-09T10:23:26.213Z,102337.97
2023-02-09T10:26:03.829Z,102347.41
2023-02-09T10:28:37.218Z,102344.13
2023-02-09T10:31:12.937Z,102337.47
2023-02-09T10:33:44.820Z,102321.09
2023-02-09T10:36:33.804Z,102332.13
2023-02-09T10:39:21.360Z,102306.47
2023-02-09T10:41:52.439Z,102306.16
2023-02-09T10:44:24.349Z,102291.41
2023-02-09T10:47:11.008Z,102300.34
2023-02-09T10:49:41.194Z,102286.97
2023-02-09T10:52:19.908Z,102289.44
2023-02-09T10:54:51.520Z,102277.31
2023-02-09T10:57:26.649Z,102277.09
2023-02-09T10:59:58.327Z,102287.44
2023-02-09T11:02:36.485Z,102263.41
2023-02-09T11:05:22.400Z,102265.16
2023-02-09T11:07:56.364Z,102265.22
2023-02-09T11:10:26.228Z,102265.19
2023-02-09T11:12:55.302Z,102259.22
2023-02-09T11:15:27.964Z,102253.69
2023-02-09T11:18:00.750Z,102241.25
2023-02-09T11:20:33.779Z,102246.88
2023-02-09T11:23:24.738Z,102238.41
2023-02-09T11:25:59.516Z,102241.91
2023-02-09T11:29:08.889Z,102227.47
2023-02-09T11:32:20.201Z,102236.84
2023-02-09T11:35:39.516Z,102222.88
2023-02-09T11:38:53.529Z,102210.25
2023-02-09T11:42:22.686Z,102208.28
2023-02-09T11:45:35.221Z,102217.03
2023-02-09T11:48:46.847Z,102216.09
2023-02-09T11:52:00.478Z,102211.63
2023-02-09T11:55:24.713Z,102216.63
2023-02-09T11:58:59.758Z,102199.16
2023-02-09T12:02:23.680Z,102201.66
2023-02-09T12:05:33.623Z,102199.72
2023-02-09T12:08:52.153Z,102208.41
2023-02-09T12:12:09.747Z,102198.31
2023-02-09T12:15:21.848Z,102195.97
2023-02-09T12:18:33.552Z,102179.06
2023-02-09T12:21:43.068Z,102160.50
2023-02-09T12:25:15.958Z,102169.44
2023-02-09T12:28:45.791Z,102161.34
2023-02-09T12:32:30.939Z,102171.47
2023-02-09T12:35:41.163Z,102153.63
2023-02-09T12:39:05.208Z,102152.84
2023-02-09T12:42:29.484Z,102146.56
2023-02-09T12:45:41.739Z,102141.84
2023-02-09T12:48:53.244Z,102154.63
2023-02-09T12:52:18.567Z,102129.16
2023-02-09T12:55:28.741Z,102118.94
2023-02-09T12:58:56.189Z,102124.38
2023-02-09T13:02:27.865Z,102119.78
2023-02-09T13:05:39.112Z,102120.09
2023-02-09T13:08:50.591Z,102138.50
2023-02-09T13:12:03.993Z,102121.56
2023-02-09T13:15:15.671Z,102127.59
2023-02-09T13:18:30.924Z,102118.06
2023-02-09T13:21:49.851Z,102100.84
2023-02-09T13:25:01.649Z,102094.13
2023-02-09T13:28:17.043Z,102090.75
2023-02-09T13:31:37.046Z,102085.56
2023-02-09T13:34:50.044Z,102091.88
2023-02-09T13:38:01.182Z,102089.72
2023-02-09T13:40:53.403Z,102073.66
2023-02-09T13:43:29.762Z,102068.66
2023-02-09T13:46:00.090Z,102068.81
2023-02-09T13:48:29.822Z,102066.75
2023-02-09T13:51:01.922Z,102064.53
2023-02-09T13:53:32.582Z,102067.97
2023-02-09T13:56:02.116Z,102072.16
2023-02-09T13:58:32.765Z,102063.91
2023-02-09T14:01:06.207Z,102065.44
2023-02-09T14:03:42.692Z,102072.22
2023-02-09T14:06:24.222Z,102069.81
2023-02-09T14:08:53.983Z,102059.47
2023-02-09T14:11:41.399Z,102066.72
2023-02-09T14:14:12.575Z,102045.66
2023-02-09T14:16:53.035Z,102050.41
2023-02-09T14:19:27.769Z,102041.44
2023-02-09T14:21:58.473Z,102043.75
2023-02-09T14:24:28.815Z,102049.53
2023-02-09T14:27:04.919Z,102034.81
2023-02-09T14:29:35.997Z,102029.88
2023-02-09T14:32:32.426Z,102017.78
2023-02-09T14:35:11.134Z,102019.22
2023-02-09T14:37:46.243Z,102024.22
2023-02-09T14:40:23.318Z,102018.78
2023-02-09T14:43:02.222Z,102021.47
2023-02-09T14:45:38.558Z,102018.16
2023-02-09T14:48:19.941Z,102017.22
2023-02-09T14:50:51.538Z,102017.41
2023-02-09T14:53:23.345Z,102020.78
2023-02-09T14:55:52.159Z,102008.16
2023-02-09T14:58:23.560Z,102006.41
2023-02-09T15:00:54.302Z,102020.97
2023-02-09T15:03:23.729Z,102022.28
2023-02-09T15:05:57.057Z,102025.59
2023-02-09T15:08:28.952Z,102015.41
2023-02-09T15:11:00.240Z,102017.31
2023-02-09T15:13:30.491Z,102019.09
2023-02-09T15:15:59.407Z,102020.66
2023-02-09T15:18:28.878Z,102029.44
2023-02-09T15:20:59.764Z,102019.78
2023-02-09T15:23:30.549Z,102017.56
2023-02-09T15:26:00.769Z,102021.88
2023-02-09T15:28:32.297Z,102019.47
2023-02-09T15:31:02.908Z,102007.94
2023-02-09T15:33:32.303Z,102009.19
2023-02-09T15:36:02.212Z,102009.16
2023-02-09T15:38:34.378Z,102011.50
2023-02-09T15:41:21.009Z,102004.56
2023-02-09T15:44:07.292Z,102003.84
2023-02-09T15:46:55.370Z,101997.56
2023-02-09T15:49:25.185Z,101998.41
2023-02-09T15:51:55.172Z,101991.59
2023-02-09T15:54:30.456Z,101989.25
2023-02-09T15:57:00.162Z,101981.50
2023-02-09T15:59:29.343Z,101975.88
2023-02-09T16:02:00.217Z,101977.31
2023-02-09T16:04:29.394Z,101974.75
2023-02-09T16:06:58.586Z,101975.16
2023-02-09T16:09:30.998Z,101978.41
2023-02-09T16:12:00.312Z,101975.50
2023-02-09T16:14:31.823Z,101974.34
2023-02-09T16:17:01.032Z,101971.91
2023-02-09T16:19:29.890Z,101969.63
2023-02-09T16:21:59.892Z,101971.22
2023-02-09T16:24:32.091Z,101968.47
2023-02-09T16:27:01.798Z,101967.28
2023-02-09T16:29:30.867Z,101962.72
2023-02-09T16:31:59.934Z,101963.44
2023-02-09T16:34:30.872Z,101963.59
2023-02-09T16:37:00.222Z,101968.41
2023-02-09T16:39:33.955Z,101962.84
2023-02-09T16:42:03.952Z,101963.91
2023-02-09T16:44:35.251Z,101956.22
2023-02-09T16:47:04.716Z,101953.69
2023-02-09T16:49:36.889Z,101953.63
2023-02-09T16:52:08.953Z,101953.91
2023-02-09T16:54:43.978Z,101948.97
2023-02-09T16:57:15.061Z,101950.75
2023-02-09T16:59:44.379Z,101950.03
2023-02-09T17:02:38.235Z,101956.31
2023-02-09T17:05:18.710Z,101949.50
2023-02-09T17:07:54.448Z,101957.09
2023-02-09T17:10:28.533Z,101948.78
2023-02-09T17:12:57.638Z,101946.03
2023-02-09T17:15:31.524Z,101946.06
2023-02-09T17:18:03.314Z,101941.63
2023-02-09T17:20:37.758Z,101930.41
2023-02-09T17:23:07.147Z,101934.28
2023-02-09T17:25:38.349Z,101931.78
2023-02-09T17:28:07.397Z,101924.84
2023-02-09T17:30:36.475Z,101930.47
2023-02-09T17:33:07.402Z,101927.28
2023-02-09T17:38:31.213Z,101925.63
2023-02-09T17:41:02.460Z,101917.69
2023-02-09T17:43:32.954Z,101917.91
2023-02-09T17:46:02.186Z,101927.59
2023-02-09T17:48:31.380Z,101912.75
2023-02-09T17:51:03.471Z,101906.34
2023-02-09T17:53:35.649Z,101905.75
2023-02-09T17:56:08.501Z,101906.56
2023-02-09T17:58:37.232Z,101898.56
2023-02-09T18:01:14.491Z,101896.53
2023-02-09T18:03:44.121Z,101888.84
2023-02-09T18:06:15.347Z,101888.97
2023-02-09T18:08:44.448Z,101886.50
2023-02-09T18:11:16.107Z,101880.91
2023-02-09T18:13:45.393Z,101879.09
2023-02-09T18:16:14.834Z,101882.03
2023-02-09T18:18:45.112Z,101864.78
2023-02-09T18:21:14.714Z,101864.69
2023-02-09T18:23:43.908Z,101868.94
2023-02-09T18:26:14.499Z,101861.41
2023-02-09T18:28:43.718Z,101857.75
2023-02-09T18:31:16.041Z,101848.81
2023-02-09T18:33:45.375Z,101853.38
2023-02-09T18:36:17.065Z,101841.03
2023-02-09T18:38:47.262Z,101852.41
2023-02-09T18:41:17.620Z,101850.44
2023-02-09T18:43:47.712Z,101842.53
2023-02-09T18:46:19.752Z,101845.38
2023-02-09T18:48:48.935Z,101840.63
2023-02-09T18:51:18.121Z,101844.44
2023-02-09T18:53:47.358Z,101856.00
2023-02-09T18:56:20.618Z,101847.94
2023-02-09T18:58:50.634Z,101834.31
2023-02-09T19:01:21.585Z,101838.38
2023-02-09T19:03:54.389Z,101844.28
2023-02-09T19:06:25.458Z,101832.19
2023-02-09T19:08:54.701Z,101829.66
2023-02-09T19:11:25.389Z,101826.06
2023-02-09T19:14:11.903Z,101827.06
2023-02-09T19:16:42.161Z,101830.31
2023-02-09T19:19:13.475Z,101823.31
2023-02-09T19:21:42.716Z,101822.59
2023-02-09T19:24:12.040Z,101823.53
2023-02-09T19:26:42.645Z,101803.56
2023-02-09T19:29:12.041Z,101796.81
2023-02-09T19:31:41.800Z,101803.69
2023-02-09T19:34:11.606Z,101817.50
2023-02-09T19:36:42.337Z,101808.13
2023-02-09T19:39:13.069Z,101818.25
2023-02-09T19:41:47.116Z,101808.19
2023-02-09T19:44:16.926Z,101799.88
2023-02-09T19:46:45.849Z,101804.78
2023-02-09T19:49:16.769Z,101797.97
2023-02-09T19:51:47.616Z,101806.56
2023-02-09T19:54:16.935Z,101803.81
2023-02-09T19:56:47.657Z,101808.25
2023-02-09T19:59:17.687Z,101800.41
2023-02-09T20:01:46.527Z,101791.94
2023-02-09T20:04:15.867Z,101787.44
2023-02-09T20:06:45.353Z,101783.41
2023-02-09T20:09:16.588Z,101781.03
2023-02-09T20:14:16.662Z,101778.38
2023-02-09T20:16:45.347Z,101781.31
2023-02-09T20:19:14.605Z,101786.72
2023-02-09T20:21:43.790Z,101777.31
2023-02-09T20:24:13.834Z,101781.38
2023-02-09T20:26:44.522Z,101776.91
2023-02-09T20:29:16.897Z,101774.28
2023-02-09T20:31:45.873Z,101769.03
2023-02-09T20:34:16.283Z,101762.19
2023-02-09T20:36:48.170Z,101769.72
2023-02-09T20:39:17.995Z,101765.19
2023-02-09T20:42:02.226Z,101764.41
2023-02-09T20:44:50.462Z,101767.72
2023-02-09T20:47:19.850Z,101771.78
2023-02-09T20:49:48.830Z,101772.03
2023-02-09T20:52:18.024Z,101770.47
2023-02-09T20:54:47.248Z,101779.81
2023-02-09T20:57:16.624Z,101767.84
2023-02-09T20:59:47.248Z,101773.44
2023-02-09T21:02:16.610Z,101766.97
2023-02-09T21:04:45.488Z,101783.44
2023-02-09T21:07:14.940Z,101776.44
2023-02-09T21:09:45.212Z,101788.03
2023-02-09T21:12:14.730Z,101781.91
2023-02-09T21:14:46.533Z,101779.66
2023-02-09T21:17:17.164Z,101779.97
2023-02-09T21:19:46.136Z,101772.16
2023-02-09T21:22:16.818Z,101766.78
2023-02-09T21:24:46.491Z,101771.25
2023-02-09T21:27:16.129Z,101771.31
2023-02-09T21:29:45.444Z,101757.19
2023-02-09T21:32:14.543Z,101756.88
2023-02-09T21:34:45.708Z,101756.25
2023-02-09T21:37:15.218Z,101749.50
2023-02-09T21:39:44.434Z,101733.94
2023-02-09T21:42:30.771Z,101737.41
2023-02-09T21:45:00.645Z,101749.28
2023-02-09T21:47:31.055Z,101736.56
2023-02-09T21:50:02.018Z,101740.53
2023-02-09T21:52:31.725Z,101745.31
2023-02-09T21:55:00.850Z,101744.69
2023-02-09T21:57:29.925Z,101735.97
2023-02-09T22:00:04.552Z,101736.72
2023-02-09T22:02:34.028Z,101740.34
2023-02-09T22:05:04.918Z,101746.72
2023-02-09T22:07:34.602Z,101752.66
2023-02-09T22:10:03.691Z,101743.94
2023-02-09T22:12:34.296Z,101748.28
2023-02-09T22:15:03.817Z,101759.28
2023-02-09T22:17:32.895Z,101762.13
2023-02-09T22:20:03.433Z,101757.84
2023-02-09T22:22:32.220Z,101753.13
2023-02-09T22:25:01.369Z,101752.84
2023-02-09T22:27:30.497Z,101748.34
2023-02-09T22:30:00.541Z,101752.97
2023-02-09T22:32:29.745Z,101745.66
2023-02-09T22:34:58.773Z,101742.06
2023-02-09T22:37:29.084Z,101741.69
2023-02-09T22:39:58.729Z,101735.25
2023-02-09T22:42:27.965Z,101727.69
2023-02-09T22:44:57.110Z,101737.09
2023-02-09T22:47:26.188Z,101734.88
2023-02-09T22:49:55.026Z,101720.72
2023-02-09T22:52:24.400Z,101720.53
2023-02-09T22:54:55.025Z,101716.75
2023-02-09T22:57:25.208Z,101722.13
2023-02-09T22:59:53.919Z,101720.13
2023-02-09T23:02:22.980Z,101725.03
2023-02-09T23:04:51.742Z,101719.50
2023-02-09T23:07:20.866Z,101715.72
2023-02-09T23:09:51.936Z,101717.28
2023-02-09T23:12:22.554Z,101716.88
2023-02-09T23:14:52.997Z,101720.69
2023-02-09T23:17:23.104Z,101718.00
2023-02-09T23:19:51.869Z,101714.88
2023-02-09T23:22:21.031Z,101719.25
2023-02-09T23:24:50.041Z,101717.81
2023-02-09T23:27:19.521Z,101714.38
2023-02-09T23:29:50.033Z,101711.53
2023-02-09T23:32:19.435Z,101696.34
2023-02-09T23:34:48.028Z,101687.84
2023-02-09T23:37:19.089Z,101690.09
2023-02-09T23:40:04.055Z,101679.91
2023-02-09T23:42:33.216Z,101678.84
2023-02-09T23:45:03.744Z,101678.97
2023-02-09T23:47:32.888Z,101681.25
2023-02-09T23:50:01.917Z,101678.38
2023-02-09T23:52:30.607Z,101683.22
2023-02-09T23:54:59.833Z,101683.03
2023-02-09T23:57:30.188Z,101680.69
2023-02-09T23:59:58.923Z,101672.41
