createdAt,value
2023-01-15T00:01:02.158Z,1.63
2023-01-15T00:02:03.621Z,1.60
2023-01-15T00:03:05.052Z,1.73
2023-01-15T00:04:08.052Z,1.70
2023-01-15T00:05:09.550Z,1.80
2023-01-15T00:06:11.060Z,1.60
2023-01-15T00:07:12.502Z,1.53
2023-01-15T00:08:14.002Z,1.80
2023-01-15T00:09:16.558Z,1.60
2023-01-15T00:10:18.064Z,1.70
2023-01-15T00:11:20.287Z,2.00
2023-01-15T00:12:21.803Z,1.63
2023-01-15T00:13:23.267Z,1.57
2023-01-15T00:14:25.264Z,1.43
2023-01-15T00:15:26.758Z,1.60
2023-01-15T00:16:28.415Z,1.40
2023-01-15T00:17:29.873Z,1.47
2023-01-15T00:18:31.370Z,1.50
2023-01-15T00:19:32.827Z,1.70
2023-01-15T00:20:34.253Z,1.67
2023-01-15T00:21:35.684Z,1.60
2023-01-15T00:22:37.176Z,1.63
2023-01-15T00:23:57.465Z,1.80
2023-01-15T00:25:17.631Z,1.60
2023-01-15T00:26:39.323Z,1.50
2023-01-15T00:27:41.017Z,1.30
2023-01-15T00:28:43.678Z,2.20
2023-01-15T00:29:45.135Z,1.57
2023-01-15T00:30:46.955Z,1.60
2023-01-15T00:31:57.959Z,1.80
2023-01-15T00:32:59.823Z,1.50
2023-01-15T00:34:02.096Z,1.40
2023-01-15T00:35:03.753Z,1.60
2023-01-15T00:36:05.584Z,1.60
2023-01-15T00:37:07.063Z,1.60
2023-01-15T00:38:08.560Z,1.60
2023-01-15T00:39:10.165Z,1.47
2023-01-15T00:40:13.125Z,1.50
2023-01-15T00:41:14.587Z,2.07
2023-01-15T00:42:17.335Z,1.83
2023-01-15T00:43:20.175Z,2.93
2023-01-15T00:44:22.166Z,1.63
2023-01-15T00:45:26.113Z,1.40
2023-01-15T00:46:28.248Z,1.60
2023-01-15T00:47:29.715Z,1.87
2023-01-15T00:48:31.803Z,1.50
2023-01-15T00:49:33.391Z,1.60
2023-01-15T00:50:34.839Z,1.60
2023-01-15T00:51:36.426Z,1.40
2023-01-15T00:52:38.008Z,1.57
2023-01-15T00:53:39.844Z,1.33
2023-01-15T00:54:41.539Z,1.47
2023-01-15T00:55:43.773Z,1.50
2023-01-15T00:56:45.774Z,1.40
2023-01-15T00:57:47.173Z,1.60
2023-01-15T00:58:49.103Z,1.60
2023-01-15T00:59:50.603Z,1.50
2023-01-15T01:00:56.721Z,1.50
2023-01-15T01:01:58.406Z,1.40
2023-01-15T01:03:00.081Z,1.70
2023-01-15T01:04:01.767Z,2.77
2023-01-15T01:05:03.933Z,1.40
2023-01-15T01:06:06.165Z,1.53
2023-01-15T01:07:07.612Z,1.60
2023-01-15T01:08:09.033Z,1.53
2023-01-15T01:09:14.729Z,1.40
2023-01-15T01:10:17.083Z,1.70
2023-01-15T01:11:21.614Z,1.47
2023-01-15T01:12:23.708Z,1.30
2023-01-15T01:13:25.209Z,1.70
2023-01-15T01:14:26.970Z,1.50
2023-01-15T01:15:28.624Z,1.37
2023-01-15T01:16:33.846Z,1.60
2023-01-15T01:17:38.170Z,1.43
2023-01-15T01:18:40.061Z,1.67
2023-01-15T01:19:41.560Z,1.50
2023-01-15T01:20:43.152Z,1.27
2023-01-15T01:21:46.006Z,1.40
2023-01-15T01:22:49.597Z,1.50
2023-01-15T01:23:51.513Z,1.33
2023-01-15T01:24:52.987Z,1.33
2023-01-15T01:25:54.459Z,1.30
2023-01-15T01:26:57.816Z,1.40
2023-01-15T01:27:59.259Z,1.50
2023-01-15T01:29:02.575Z,1.37
2023-01-15T01:30:04.886Z,1.50
2023-01-15T01:31:09.254Z,1.50
2023-01-15T01:32:10.725Z,1.50
2023-01-15T01:33:12.173Z,1.30
2023-01-15T01:34:14.543Z,1.30
2023-01-15T01:35:16.597Z,1.57
2023-01-15T01:36:18.927Z,1.47
2023-01-15T01:37:20.298Z,1.30
2023-01-15T01:38:21.845Z,1.53
2023-01-15T01:39:23.681Z,1.40
2023-01-15T01:40:25.189Z,1.50
2023-01-15T01:41:27.921Z,1.50
2023-01-15T01:42:29.499Z,1.67
2023-01-15T01:43:31.754Z,3.80
2023-01-15T01:44:34.667Z,1.33
2023-01-15T01:45:36.754Z,1.47
2023-01-15T01:46:38.205Z,1.33
2023-01-15T01:47:40.328Z,1.43
2023-01-15T01:48:41.870Z,1.50
2023-01-15T01:49:45.905Z,1.40
2023-01-15T01:50:50.506Z,1.40
2023-01-15T01:52:01.801Z,1.40
2023-01-15T01:53:08.418Z,1.70
2023-01-15T01:54:13.687Z,1.23
2023-01-15T01:55:18.023Z,1.50
2023-01-15T01:56:20.142Z,1.33
2023-01-15T01:57:22.514Z,1.60
2023-01-15T01:58:28.564Z,1.30
2023-01-15T01:59:30.861Z,1.37
2023-01-15T02:00:35.411Z,1.57
2023-01-15T02:01:37.133Z,1.50
2023-01-15T02:02:39.438Z,1.50
2023-01-15T02:03:40.997Z,1.20
2023-01-15T02:04:43.067Z,1.30
2023-01-15T02:05:50.788Z,1.43
2023-01-15T02:06:52.737Z,1.40
2023-01-15T02:07:54.754Z,1.37
2023-01-15T02:08:56.509Z,1.60
2023-01-15T02:09:57.968Z,1.70
2023-01-15T02:10:59.688Z,1.60
2023-01-15T02:12:38.245Z,1.77
2023-01-15T02:14:09.067Z,1.47
2023-01-15T02:15:18.170Z,1.50
2023-01-15T02:16:35.188Z,1.53
2023-01-15T02:17:46.535Z,1.50
2023-01-15T02:18:53.318Z,1.50
2023-01-15T02:20:20.428Z,1.47
2023-01-15T02:21:41.165Z,1.20
2023-01-15T02:23:18.346Z,1.50
2023-01-15T02:24:48.967Z,1.60
2023-01-15T02:26:12.048Z,1.40
2023-01-15T02:27:20.758Z,1.60
2023-01-15T02:28:30.669Z,1.50
2023-01-15T02:29:37.181Z,1.30
2023-01-15T02:30:43.957Z,1.30
2023-01-15T02:31:50.922Z,1.60
2023-01-15T02:33:24.235Z,1.30
2023-01-15T02:34:33.807Z,1.57
2023-01-15T02:35:43.299Z,1.47
2023-01-15T02:36:51.870Z,1.40
2023-01-15T02:38:03.295Z,1.50
2023-01-15T02:39:10.463Z,1.60
2023-01-15T02:40:14.151Z,1.70
2023-01-15T02:41:21.341Z,1.60
2023-01-15T02:42:25.415Z,1.30
2023-01-15T02:43:32.751Z,1.47
2023-01-15T02:44:38.841Z,1.50
2023-01-15T02:45:44.104Z,1.40
2023-01-15T02:46:48.842Z,1.47
2023-01-15T02:47:53.816Z,1.40
2023-01-15T02:48:58.916Z,1.60
2023-01-15T02:50:08.448Z,1.77
2023-01-15T02:51:21.574Z,1.40
2023-01-15T02:52:27.146Z,1.30
2023-01-15T02:53:31.267Z,2.10
2023-01-15T02:54:46.523Z,1.63
2023-01-15T02:55:51.964Z,1.40
2023-01-15T02:56:59.578Z,3.33
2023-01-15T02:58:04.962Z,1.40
2023-01-15T02:59:13.245Z,1.60
2023-01-15T03:00:18.483Z,1.50
2023-01-15T03:01:32.480Z,1.43
2023-01-15T03:02:40.130Z,1.70
2023-01-15T03:03:55.604Z,1.50
2023-01-15T03:05:26.668Z,1.60
2023-01-15T03:06:43.511Z,1.60
2023-01-15T03:07:54.471Z,1.60
2023-01-15T03:08:57.807Z,1.60
2023-01-15T03:09:59.908Z,1.60
2023-01-15T03:11:06.084Z,1.47
2023-01-15T03:12:57.474Z,1.70
2023-01-15T03:14:09.517Z,1.60
2023-01-15T03:15:39.408Z,1.70
2023-01-15T03:16:51.035Z,1.70
2023-01-15T03:17:55.927Z,1.53
2023-01-15T03:19:02.998Z,1.90
2023-01-15T03:20:19.343Z,1.60
2023-01-15T03:21:31.313Z,1.70
2023-01-15T03:22:35.950Z,2.20
2023-01-15T03:23:43.932Z,1.73
2023-01-15T03:25:00.046Z,1.90
2023-01-15T03:26:02.800Z,1.53
2023-01-15T03:27:04.701Z,1.70
2023-01-15T03:28:09.779Z,1.90
2023-01-15T03:29:12.279Z,1.80
2023-01-15T03:30:21.084Z,1.60
2023-01-15T03:31:24.540Z,1.77
2023-01-15T03:32:26.428Z,2.00
2023-01-15T03:33:29.798Z,1.80
2023-01-15T03:34:40.574Z,1.70
2023-01-15T03:35:57.721Z,1.73
2023-01-15T03:37:07.522Z,1.73
2023-01-15T03:38:09.722Z,1.40
2023-01-15T03:39:11.474Z,1.53
2023-01-15T03:40:29.873Z,1.80
2023-01-15T03:41:50.995Z,1.93
2023-01-15T03:43:20.593Z,1.77
2023-01-15T03:44:47.132Z,2.10
2023-01-15T03:45:54.620Z,1.53
2023-01-15T03:47:28.092Z,1.50
2023-01-15T03:48:39.572Z,1.77
2023-01-15T03:50:05.232Z,2.33
2023-01-15T03:51:35.793Z,1.50
2023-01-15T03:52:48.394Z,1.70
2023-01-15T03:53:56.179Z,1.87
2023-01-15T03:55:11.252Z,1.57
2023-01-15T03:56:50.645Z,1.60
2023-01-15T03:58:00.261Z,1.60
2023-01-15T03:59:23.245Z,1.50
2023-01-15T04:00:40.562Z,1.43
2023-01-15T04:01:45.514Z,1.40
2023-01-15T04:02:48.396Z,1.30
2023-01-15T04:03:53.301Z,1.70
2023-01-15T04:04:59.194Z,1.50
2023-01-15T04:06:03.246Z,1.30
2023-01-15T04:07:04.802Z,1.40
2023-01-15T04:08:09.654Z,1.40
2023-01-15T04:09:13.441Z,1.40
2023-01-15T04:10:15.006Z,1.80
2023-01-15T04:11:24.586Z,1.70
2023-01-15T04:12:29.239Z,1.60
2023-01-15T04:13:31.847Z,1.77
2023-01-15T04:14:34.762Z,1.60
2023-01-15T04:15:41.742Z,1.50
2023-01-15T04:16:43.526Z,1.40
2023-01-15T04:17:46.540Z,1.37
2023-01-15T04:18:48.718Z,1.53
2023-01-15T04:19:51.404Z,1.40
2023-01-15T04:20:54.798Z,1.47
2023-01-15T04:21:56.479Z,1.53
2023-01-15T04:22:57.921Z,1.63
2023-01-15T04:23:59.577Z,1.50
2023-01-15T04:25:01.097Z,1.60
2023-01-15T04:26:02.642Z,1.60
2023-01-15T04:27:04.082Z,1.63
2023-01-15T04:28:05.538Z,1.50
2023-01-15T04:29:07.346Z,1.73
2023-01-15T04:30:09.431Z,1.70
2023-01-15T04:31:11.023Z,1.47
2023-01-15T04:32:13.519Z,1.40
2023-01-15T04:33:15.271Z,10.03
2023-01-15T04:34:16.674Z,1.60
2023-01-15T04:35:19.571Z,1.53
2023-01-15T04:36:21.066Z,1.57
2023-01-15T04:37:22.501Z,1.70
2023-01-15T04:38:24.295Z,1.53
2023-01-15T04:39:26.198Z,1.40
2023-01-15T04:40:46.566Z,1.60
2023-01-15T04:42:07.125Z,1.57
2023-01-15T04:43:31.593Z,1.50
2023-01-15T04:44:34.818Z,1.63
2023-01-15T04:45:36.682Z,1.60
2023-01-15T04:46:39.113Z,1.80
2023-01-15T04:47:40.748Z,1.67
2023-01-15T04:48:42.387Z,1.70
2023-01-15T04:49:43.952Z,1.43
2023-01-15T04:50:45.505Z,1.90
2023-01-15T04:51:47.347Z,1.70
2023-01-15T04:52:50.757Z,1.57
2023-01-15T04:53:52.624Z,1.40
2023-01-15T04:54:55.315Z,1.47
2023-01-15T04:56:04.447Z,1.90
2023-01-15T04:57:06.071Z,1.93
2023-01-15T04:58:07.846Z,1.60
2023-01-15T04:59:10.040Z,1.60
2023-01-15T05:00:12.107Z,1.63
2023-01-15T05:01:19.454Z,2.07
2023-01-15T05:02:21.269Z,1.80
2023-01-15T05:03:23.002Z,1.80
2023-01-15T05:04:24.626Z,1.60
2023-01-15T05:05:26.128Z,1.93
2023-01-15T05:06:28.987Z,1.90
2023-01-15T05:07:30.424Z,1.73
2023-01-15T05:08:32.851Z,2.30
2023-01-15T05:09:34.547Z,2.27
2023-01-15T05:10:35.999Z,1.90
2023-01-15T05:11:39.379Z,2.17
2023-01-15T05:12:40.822Z,1.80
2023-01-15T05:13:42.472Z,1.93
2023-01-15T05:14:44.265Z,2.00
2023-01-15T05:15:46.525Z,2.23
2023-01-15T05:16:48.055Z,1.90
2023-01-15T05:17:49.427Z,2.10
2023-01-15T05:18:53.085Z,2.00
2023-01-15T05:19:54.697Z,1.90
2023-01-15T05:20:56.069Z,1.73
2023-01-15T05:21:58.269Z,5.20
2023-01-15T05:22:59.793Z,2.10
2023-01-15T05:24:03.519Z,1.80
2023-01-15T05:25:05.460Z,2.73
2023-01-15T05:26:07.287Z,1.53
2023-01-15T05:27:08.795Z,1.60
2023-01-15T05:28:10.490Z,2.00
2023-01-15T05:29:12.228Z,2.10
2023-01-15T05:30:14.403Z,1.73
2023-01-15T05:31:18.117Z,1.90
2023-01-15T05:32:19.724Z,1.80
2023-01-15T05:33:21.089Z,1.80
2023-01-15T05:34:22.696Z,1.90
2023-01-15T05:35:24.115Z,1.70
2023-01-15T05:36:29.536Z,1.50
2023-01-15T05:37:31.566Z,1.63
2023-01-15T05:38:33.286Z,1.77
2023-01-15T05:39:34.781Z,1.70
2023-01-15T05:40:37.099Z,1.67
2023-01-15T05:41:51.075Z,1.70
2023-01-15T05:42:53.792Z,1.80
2023-01-15T05:43:56.438Z,2.00
2023-01-15T05:44:57.911Z,1.60
2023-01-15T05:46:02.211Z,1.20
2023-01-15T05:47:05.939Z,1.60
2023-01-15T05:48:07.529Z,1.60
2023-01-15T05:49:18.503Z,2.20
2023-01-15T05:50:19.919Z,1.70
2023-01-15T05:51:21.556Z,1.77
2023-01-15T05:52:22.983Z,1.70
2023-01-15T05:53:24.414Z,2.03
2023-01-15T05:54:29.193Z,1.60
2023-01-15T05:55:30.685Z,1.57
2023-01-15T05:56:34.507Z,1.57
2023-01-15T05:57:36.052Z,1.60
2023-01-15T05:58:37.988Z,1.70
2023-01-15T05:59:39.621Z,1.30
2023-01-15T06:00:41.101Z,2.03
2023-01-15T06:01:43.250Z,1.50
2023-01-15T06:02:48.147Z,1.50
2023-01-15T06:03:50.006Z,1.50
2023-01-15T06:04:51.447Z,2.53
2023-01-15T06:05:54.837Z,1.60
2023-01-15T06:06:57.811Z,1.63
2023-01-15T06:08:01.216Z,1.60
2023-01-15T06:09:04.540Z,1.70
2023-01-15T06:10:06.549Z,2.40
2023-01-15T06:11:08.091Z,1.73
2023-01-15T06:12:09.585Z,1.63
2023-01-15T06:13:11.232Z,1.53
2023-01-15T06:14:12.977Z,1.40
2023-01-15T06:15:14.510Z,1.60
2023-01-15T06:16:16.092Z,1.50
2023-01-15T06:17:17.463Z,1.50
2023-01-15T06:18:18.893Z,1.80
2023-01-15T06:19:20.287Z,1.50
2023-01-15T06:20:21.744Z,1.80
2023-01-15T06:21:23.580Z,1.80
2023-01-15T06:22:25.277Z,1.70
2023-01-15T06:23:26.817Z,1.70
2023-01-15T06:24:28.338Z,2.17
2023-01-15T06:25:29.996Z,2.40
2023-01-15T06:26:31.861Z,2.23
2023-01-15T06:27:33.423Z,2.30
2023-01-15T06:28:35.236Z,2.50
2023-01-15T06:29:36.720Z,2.80
2023-01-15T06:30:40.206Z,2.60
2023-01-15T06:31:41.740Z,2.80
2023-01-15T06:32:43.235Z,2.60
2023-01-15T06:33:45.528Z,2.53
2023-01-15T06:34:47.075Z,2.37
2023-01-15T06:35:48.703Z,3.17
2023-01-15T06:36:50.615Z,3.07
2023-01-15T06:37:52.625Z,3.20
2023-01-15T06:38:54.613Z,2.77
2023-01-15T06:39:56.046Z,2.90
2023-01-15T06:41:02.093Z,3.50
2023-01-15T06:42:22.375Z,3.33
2023-01-15T06:43:42.546Z,3.07
2023-01-15T06:45:02.566Z,3.20
2023-01-15T06:46:23.596Z,4.03
2023-01-15T06:47:25.204Z,4.00
2023-01-15T06:48:27.570Z,3.83
2023-01-15T06:49:30.045Z,3.67
2023-01-15T06:50:31.439Z,4.03
2023-01-15T06:51:32.853Z,4.20
2023-01-15T06:52:34.326Z,4.27
2023-01-15T06:53:35.777Z,3.97
2023-01-15T06:54:37.262Z,3.47
2023-01-15T06:55:38.727Z,3.43
2023-01-15T06:56:40.192Z,3.40
2023-01-15T06:57:42.502Z,3.80
2023-01-15T06:58:44.195Z,3.70
2023-01-15T06:59:46.037Z,3.90
2023-01-15T07:00:54.538Z,3.50
2023-01-15T07:01:56.345Z,3.60
2023-01-15T07:03:00.950Z,3.80
2023-01-15T07:04:02.603Z,3.57
2023-01-15T07:05:04.826Z,3.60
2023-01-15T07:06:11.301Z,3.50
2023-01-15T07:07:13.654Z,4.00
2023-01-15T07:08:15.113Z,3.30
2023-01-15T07:09:16.871Z,3.77
2023-01-15T07:10:18.677Z,3.47
2023-01-15T07:11:20.173Z,3.40
2023-01-15T07:12:22.488Z,3.53
2023-01-15T07:13:24.015Z,3.23
2023-01-15T07:14:28.217Z,3.70
2023-01-15T07:15:31.219Z,3.30
2023-01-15T07:16:34.134Z,3.57
2023-01-15T07:17:35.622Z,4.20
2023-01-15T07:18:37.070Z,3.40
2023-01-15T07:19:39.089Z,3.30
2023-01-15T07:20:40.888Z,3.60
2023-01-15T07:21:42.907Z,3.10
2023-01-15T07:22:44.301Z,3.30
2023-01-15T07:23:45.703Z,3.00
2023-01-15T07:24:47.091Z,3.10
2023-01-15T07:25:48.473Z,2.90
2023-01-15T07:26:50.011Z,3.03
2023-01-15T07:27:51.475Z,3.70
2023-01-15T07:28:52.961Z,5.50
2023-01-15T07:29:54.507Z,5.63
2023-01-15T07:30:58.761Z,4.93
2023-01-15T07:32:00.837Z,5.20
2023-01-15T07:33:02.351Z,5.37
2023-01-15T07:34:04.752Z,5.20
2023-01-15T07:35:06.338Z,7.73
2023-01-15T07:36:08.156Z,7.33
2023-01-15T07:37:09.814Z,7.20
2023-01-15T07:38:11.364Z,6.23
2023-01-15T07:39:13.562Z,6.97
2023-01-15T07:40:15.078Z,5.97
2023-01-15T07:41:36.323Z,6.53
2023-01-15T07:42:56.399Z,6.33
2023-01-15T07:44:16.530Z,6.63
2023-01-15T07:45:36.774Z,6.93
2023-01-15T07:46:57.156Z,7.93
2023-01-15T07:48:17.677Z,6.90
2023-01-15T07:49:37.853Z,6.53
2023-01-15T07:50:39.366Z,6.70
2023-01-15T07:51:40.760Z,7.23
2023-01-15T07:52:42.446Z,7.17
2023-01-15T07:53:43.911Z,7.27
2023-01-15T07:54:47.021Z,7.87
2023-01-15T07:55:48.762Z,7.37
2023-01-15T07:56:52.727Z,7.87
2023-01-15T07:57:54.602Z,8.03
2023-01-15T07:58:56.099Z,8.60
2023-01-15T07:59:57.994Z,7.20
2023-01-15T08:00:59.498Z,8.70
2023-01-15T08:02:01.009Z,8.77
2023-01-15T08:03:03.561Z,9.00
2023-01-15T08:04:05.484Z,7.33
2023-01-15T08:05:09.148Z,7.03
2023-01-15T08:06:10.569Z,7.83
2023-01-15T08:07:13.018Z,8.53
2023-01-15T08:08:15.829Z,7.73
2023-01-15T08:09:17.283Z,7.70
2023-01-15T08:10:19.860Z,7.87
2023-01-15T08:11:40.401Z,8.63
2023-01-15T08:13:00.982Z,8.53
2023-01-15T08:14:21.206Z,8.07
2023-01-15T08:15:22.865Z,7.27
2023-01-15T08:16:24.263Z,7.37
2023-01-15T08:17:25.725Z,6.97
2023-01-15T08:18:27.557Z,8.03
2023-01-15T08:19:30.019Z,7.73
2023-01-15T08:20:31.476Z,7.50
2023-01-15T08:21:33.257Z,7.97
2023-01-15T08:22:34.762Z,7.70
2023-01-15T08:23:36.396Z,8.10
2023-01-15T08:24:38.045Z,8.33
2023-01-15T08:25:39.770Z,8.60
2023-01-15T08:26:41.175Z,8.80
2023-01-15T08:27:43.470Z,7.97
2023-01-15T08:28:45.225Z,8.90
2023-01-15T08:29:46.726Z,8.23
2023-01-15T08:30:48.251Z,8.40
2023-01-15T08:31:49.690Z,8.23
2023-01-15T08:32:51.409Z,7.67
2023-01-15T08:33:53.050Z,7.50
2023-01-15T08:34:54.814Z,9.27
2023-01-15T08:35:58.020Z,9.33
2023-01-15T08:37:00.355Z,9.63
2023-01-15T08:38:08.280Z,7.70
2023-01-15T08:39:10.572Z,8.20
2023-01-15T08:40:12.858Z,8.47
2023-01-15T08:41:14.482Z,8.20
2023-01-15T08:42:15.893Z,7.50
2023-01-15T08:43:17.589Z,7.07
2023-01-15T08:44:21.507Z,7.20
2023-01-15T08:45:23.223Z,6.53
2023-01-15T08:46:24.674Z,6.43
2023-01-15T08:47:26.316Z,6.77
2023-01-15T08:48:30.305Z,6.37
2023-01-15T08:49:31.765Z,6.70
2023-01-15T08:50:33.249Z,6.47
2023-01-15T08:51:34.637Z,6.30
2023-01-15T08:52:37.979Z,6.73
2023-01-15T08:53:39.554Z,6.63
2023-01-15T08:54:42.232Z,5.93
2023-01-15T08:55:43.919Z,5.83
2023-01-15T08:56:46.256Z,5.87
2023-01-15T08:57:48.575Z,6.37
2023-01-15T08:58:50.043Z,6.67
2023-01-15T08:59:51.518Z,6.33
2023-01-15T09:00:52.935Z,6.47
2023-01-15T09:01:54.535Z,6.37
2023-01-15T09:02:56.072Z,6.97
2023-01-15T09:03:59.007Z,5.97
2023-01-15T09:05:00.614Z,6.13
2023-01-15T09:06:02.731Z,5.90
2023-01-15T09:07:04.312Z,6.47
2023-01-15T09:08:06.963Z,6.60
2023-01-15T09:09:08.530Z,5.93
2023-01-15T09:10:10.752Z,6.47
2023-01-15T09:11:13.812Z,6.33
2023-01-15T09:12:15.740Z,6.50
2023-01-15T09:13:17.921Z,6.53
2023-01-15T09:14:56.824Z,5.73
2023-01-15T09:15:41.242Z,5.67
2023-01-15T09:16:42.744Z,5.60
2023-01-15T09:17:44.307Z,5.83
2023-01-15T09:18:45.774Z,5.97
2023-01-15T09:19:47.249Z,5.43
2023-01-15T09:20:49.100Z,6.27
2023-01-15T09:21:50.783Z,6.43
2023-01-15T09:22:52.632Z,5.70
2023-01-15T09:23:54.067Z,5.83
2023-01-15T09:24:55.722Z,6.20
2023-01-15T09:25:59.832Z,5.93
2023-01-15T09:27:01.646Z,6.67
2023-01-15T09:28:03.159Z,6.67
2023-01-15T09:29:06.738Z,6.73
2023-01-15T09:30:15.031Z,6.87
2023-01-15T09:31:16.672Z,6.50
2023-01-15T09:32:18.278Z,6.47
2023-01-15T09:33:20.139Z,6.57
2023-01-15T09:34:21.754Z,5.93
2023-01-15T09:35:23.143Z,5.83
2023-01-15T09:36:31.364Z,5.87
2023-01-15T09:37:32.954Z,6.40
2023-01-15T09:38:35.138Z,6.60
2023-01-15T09:39:40.570Z,5.97
2023-01-15T09:41:03.722Z,6.00
2023-01-15T09:42:30.711Z,5.20
2023-01-15T09:43:50.808Z,6.03
2023-01-15T09:45:05.717Z,5.00
2023-01-15T09:46:22.911Z,5.57
2023-01-15T09:47:33.735Z,5.33
2023-01-15T09:48:43.889Z,5.70
2023-01-15T09:50:18.242Z,5.37
2023-01-15T09:51:35.182Z,5.27
2023-01-15T09:52:49.465Z,5.50
2023-01-15T09:54:18.137Z,5.47
2023-01-15T09:55:27.296Z,5.17
2023-01-15T09:56:30.537Z,4.93
2023-01-15T09:57:33.825Z,4.90
2023-01-15T09:58:38.671Z,5.17
2023-01-15T09:59:44.205Z,4.80
2023-01-15T10:00:51.637Z,5.30
2023-01-15T10:01:53.712Z,4.80
2023-01-15T10:03:25.638Z,5.07
2023-01-15T10:04:42.793Z,5.30
2023-01-15T10:05:49.393Z,4.73
2023-01-15T10:07:46.513Z,4.57
2023-01-15T10:08:50.537Z,4.10
2023-01-15T10:10:00.708Z,4.77
2023-01-15T10:11:20.029Z,4.57
2023-01-15T10:12:35.368Z,4.13
2023-01-15T10:13:49.055Z,4.40
2023-01-15T10:15:14.661Z,4.50
2023-01-15T10:16:25.937Z,4.27
2023-01-15T10:17:34.866Z,3.90
2023-01-15T10:18:36.858Z,4.80
2023-01-15T10:19:44.585Z,5.37
2023-01-15T10:20:54.921Z,5.03
2023-01-15T10:22:10.649Z,4.73
2023-01-15T10:23:43.859Z,4.30
2023-01-15T10:24:55.783Z,3.80
2023-01-15T10:26:09.234Z,4.13
2023-01-15T10:27:33.427Z,4.60
2023-01-15T10:28:57.066Z,4.30
2023-01-15T10:30:05.268Z,4.30
2023-01-15T10:31:19.041Z,4.00
2023-01-15T10:33:01.567Z,4.30
2023-01-15T10:34:27.533Z,4.00
2023-01-15T10:36:00.998Z,4.43
2023-01-15T10:37:11.202Z,4.43
2023-01-15T10:38:28.435Z,4.03
2023-01-15T10:39:41.945Z,4.33
2023-01-15T10:41:06.951Z,4.13
2023-01-15T10:42:30.079Z,3.90
2023-01-15T10:43:53.809Z,4.03
2023-01-15T10:45:10.320Z,4.13
2023-01-15T10:46:17.912Z,4.10
2023-01-15T10:47:26.576Z,4.40
2023-01-15T10:48:39.964Z,3.87
2023-01-15T10:49:42.773Z,4.10
2023-01-15T10:50:44.793Z,4.33
2023-01-15T10:51:49.646Z,3.90
2023-01-15T10:53:24.478Z,3.70
2023-01-15T10:54:35.348Z,3.83
2023-01-15T10:55:42.026Z,3.83
2023-01-15T10:57:05.987Z,3.93
2023-01-15T10:58:17.025Z,3.83
2023-01-15T10:59:25.125Z,3.80
2023-01-15T11:00:26.977Z,4.30
2023-01-15T11:01:29.815Z,3.80
2023-01-15T11:03:02.556Z,3.97
2023-01-15T11:04:04.102Z,4.13
2023-01-15T11:05:06.635Z,3.70
2023-01-15T11:06:14.727Z,3.60
2023-01-15T11:07:16.742Z,4.03
2023-01-15T11:09:53.860Z,3.70
2023-01-15T11:10:57.404Z,3.67
2023-01-15T11:12:26.665Z,3.87
2023-01-15T11:13:46.838Z,3.10
2023-01-15T11:15:07.082Z,3.03
2023-01-15T11:16:44.267Z,3.50
2023-01-15T11:18:05.396Z,3.27
2023-01-15T11:19:37.832Z,3.43
2023-01-15T11:20:47.954Z,3.20
2023-01-15T11:21:51.166Z,3.30
2023-01-15T11:22:54.266Z,3.40
2023-01-15T11:23:58.684Z,3.60
2023-01-15T11:25:03.266Z,3.30
2023-01-15T11:26:05.226Z,3.63
2023-01-15T11:27:07.771Z,3.20
2023-01-15T11:28:15.176Z,3.00
2023-01-15T11:29:41.593Z,3.47
2023-01-15T11:30:45.223Z,3.00
2023-01-15T11:31:46.704Z,3.20
2023-01-15T11:32:55.618Z,3.10
2023-01-15T11:34:02.419Z,3.00
2023-01-15T11:35:18.653Z,3.03
2023-01-15T11:36:25.776Z,3.00
2023-01-15T11:37:28.320Z,3.00
2023-01-15T11:38:42.411Z,2.73
2023-01-15T11:39:53.337Z,2.80
2023-01-15T11:41:01.428Z,3.10
2023-01-15T11:42:24.220Z,2.37
2023-01-15T11:43:49.405Z,2.90
2023-01-15T11:45:14.730Z,2.60
2023-01-15T11:46:46.991Z,2.60
2023-01-15T11:48:14.254Z,2.60
2023-01-15T11:49:39.968Z,2.50
2023-01-15T11:50:52.065Z,2.70
2023-01-15T11:51:55.764Z,2.30
2023-01-15T11:52:58.768Z,2.60
2023-01-15T11:54:04.100Z,2.23
2023-01-15T11:55:12.655Z,2.17
2023-01-15T11:56:18.011Z,2.10
2023-01-15T11:57:30.534Z,2.63
2023-01-15T11:58:42.917Z,2.00
2023-01-15T11:59:49.763Z,2.00
2023-01-15T12:00:54.768Z,2.23
2023-01-15T12:02:01.343Z,1.93
2023-01-15T12:03:13.065Z,2.17
2023-01-15T12:04:45.897Z,2.00
2023-01-15T12:05:57.545Z,1.80
2023-01-15T12:07:00.513Z,2.40
2023-01-15T12:08:13.031Z,2.40
2023-01-15T12:09:32.328Z,2.07
2023-01-15T12:11:17.182Z,2.30
2023-01-15T12:12:43.772Z,2.07
2023-01-15T12:14:03.336Z,1.97
2023-01-15T12:15:34.496Z,33.10
2023-01-15T12:17:00.193Z,2.00
2023-01-15T12:18:07.175Z,2.17
2023-01-15T12:19:25.071Z,2.10
2023-01-15T12:20:47.620Z,2.00
2023-01-15T12:22:17.714Z,1.83
2023-01-15T12:23:27.729Z,1.67
2023-01-15T12:24:56.559Z,1.90
2023-01-15T12:26:17.891Z,1.70
2023-01-15T12:27:54.911Z,1.60
2023-01-15T12:29:20.863Z,1.73
2023-01-15T12:30:28.373Z,1.87
2023-01-15T12:31:37.348Z,1.70
2023-01-15T12:32:43.521Z,1.10
2023-01-15T12:33:57.005Z,1.43
2023-01-15T12:35:35.038Z,1.80
2023-01-15T12:37:59.301Z,1.30
2023-01-15T12:39:04.965Z,1.33
2023-01-15T12:40:19.579Z,1.30
2023-01-15T12:41:47.922Z,1.63
2023-01-15T12:43:11.733Z,1.13
2023-01-15T12:44:38.220Z,1.20
2023-01-15T12:45:57.226Z,1.30
2023-01-15T12:46:58.881Z,1.50
2023-01-15T12:48:22.489Z,1.27
2023-01-15T12:49:43.942Z,8.23
2023-01-15T12:50:54.322Z,1.60
2023-01-15T12:52:12.362Z,1.40
2023-01-15T12:53:44.629Z,1.50
2023-01-15T12:54:55.589Z,1.20
2023-01-15T12:56:02.075Z,1.27
2023-01-15T12:57:17.909Z,1.50
2023-01-15T12:58:43.787Z,1.53
2023-01-15T12:59:55.310Z,1.60
2023-01-15T13:01:24.584Z,1.60
2023-01-15T13:02:40.626Z,1.77
2023-01-15T13:04:05.177Z,1.60
2023-01-15T13:05:30.496Z,1.30
2023-01-15T13:06:34.434Z,1.57
2023-01-15T13:07:56.923Z,1.10
2023-01-15T13:09:25.013Z,1.30
2023-01-15T13:10:34.713Z,1.20
2023-01-15T13:11:36.336Z,1.70
2023-01-15T13:12:37.829Z,1.30
2023-01-15T13:13:43.225Z,1.20
2023-01-15T13:14:46.744Z,1.30
2023-01-15T13:16:03.441Z,1.37
2023-01-15T13:17:35.821Z,1.50
2023-01-15T13:19:18.771Z,1.30
2023-01-15T13:20:43.654Z,1.33
2023-01-15T13:21:48.168Z,1.57
2023-01-15T13:23:15.824Z,1.30
2023-01-15T13:24:32.883Z,11.10
2023-01-15T13:25:45.883Z,11.53
2023-01-15T13:26:52.907Z,1.43
2023-01-15T13:28:08.434Z,1.00
2023-01-15T13:29:19.359Z,1.20
2023-01-15T13:30:56.236Z,1.20
2023-01-15T13:32:04.225Z,1.20
2023-01-15T13:33:22.726Z,1.40
2023-01-15T13:34:43.504Z,1.37
2023-01-15T13:35:49.712Z,1.27
2023-01-15T13:36:55.372Z,1.30
2023-01-15T13:37:59.758Z,1.23
2023-01-15T13:39:04.016Z,1.20
2023-01-15T13:40:21.714Z,1.20
2023-01-15T13:41:48.401Z,1.00
2023-01-15T13:42:51.115Z,1.30
2023-01-15T13:43:57.221Z,1.13
2023-01-15T13:45:29.109Z,1.17
2023-01-15T13:46:31.219Z,1.40
2023-01-15T13:47:36.106Z,3.40
2023-01-15T13:48:45.494Z,1.40
2023-01-15T13:49:51.154Z,1.37
2023-01-15T13:50:57.821Z,1.33
2023-01-15T13:52:04.143Z,1.70
2023-01-15T13:53:13.628Z,1.80
2023-01-15T13:54:22.315Z,1.53
2023-01-15T13:55:37.158Z,1.60
2023-01-15T13:56:40.156Z,2.13
2023-01-15T13:57:43.063Z,1.70
2023-01-15T13:59:02.149Z,3.33
2023-01-15T14:00:31.261Z,7.73
2023-01-15T14:01:37.657Z,2.13
2023-01-15T14:02:41.070Z,1.40
2023-01-15T14:04:00.062Z,1.30
2023-01-15T14:05:23.047Z,1.37
2023-01-15T14:06:43.676Z,7.30
2023-01-15T14:07:45.122Z,1.47
2023-01-15T14:08:46.960Z,1.17
2023-01-15T14:09:48.580Z,1.60
2023-01-15T14:10:50.530Z,16.90
2023-01-15T14:12:07.691Z,11.80
2023-01-15T14:13:42.722Z,2.50
2023-01-15T14:15:06.514Z,1.67
2023-01-15T14:16:45.517Z,1.23
2023-01-15T14:18:25.822Z,1.67
2023-01-15T14:19:47.619Z,2.40
2023-01-15T14:20:48.980Z,3.73
2023-01-15T14:22:09.287Z,3.43
2023-01-15T14:23:26.455Z,1.30
2023-01-15T14:24:58.946Z,2.10
2023-01-15T14:26:20.713Z,2.70
2023-01-15T14:27:50.651Z,1.43
2023-01-15T14:29:22.742Z,2.30
2023-01-15T14:30:56.981Z,6.30
2023-01-15T14:32:10.897Z,4.43
2023-01-15T14:33:38.721Z,2.07
2023-01-15T14:34:41.553Z,1.30
2023-01-15T14:35:47.331Z,1.53
2023-01-15T14:37:02.493Z,1.63
2023-01-15T14:38:12.546Z,1.50
2023-01-15T14:39:44.985Z,1.90
2023-01-15T14:41:00.332Z,1.60
2023-01-15T14:42:26.487Z,1.50
2023-01-15T14:43:35.803Z,1.30
2023-01-15T14:44:37.682Z,1.87
2023-01-15T14:45:42.193Z,1.43
2023-01-15T14:46:43.708Z,1.30
2023-01-15T14:47:52.390Z,1.50
2023-01-15T14:48:53.941Z,1.50
2023-01-15T14:50:21.135Z,2.57
2023-01-15T14:51:48.082Z,1.73
2023-01-15T14:52:51.782Z,1.10
2023-01-15T14:54:02.433Z,1.67
2023-01-15T14:55:07.790Z,1.50
2023-01-15T14:56:32.617Z,1.30
2023-01-15T14:57:34.231Z,2.30
2023-01-15T14:58:53.975Z,1.00
2023-01-15T15:00:00.819Z,1.43
2023-01-15T15:01:18.851Z,1.30
2023-01-15T15:02:31.490Z,1.13
2023-01-15T15:03:43.465Z,1.50
2023-01-15T15:04:53.900Z,1.00
2023-01-15T15:05:55.431Z,1.30
2023-01-15T15:07:04.559Z,1.50
2023-01-15T15:08:06.440Z,1.60
2023-01-15T15:09:13.703Z,1.53
2023-01-15T15:10:25.597Z,1.10
2023-01-15T15:11:57.867Z,1.43