createdAt,value
2017-11-25T00:01:28.089Z,26.90
2017-11-25T00:03:59.287Z,26.90
2017-11-25T00:06:29.849Z,26.90
2017-11-25T00:09:00.332Z,26.90
2017-11-25T00:11:31.258Z,26.90
2017-11-25T00:14:01.755Z,26.90
2017-11-25T00:16:33.030Z,26.90
2017-11-25T00:19:04.246Z,26.90
2017-11-25T00:21:35.477Z,26.90
2017-11-25T00:24:06.003Z,26.90
2017-11-25T00:26:36.478Z,26.90
2017-11-25T00:29:07.090Z,26.90
2017-11-25T00:31:38.439Z,26.90
2017-11-25T00:34:09.747Z,26.90
2017-11-25T00:36:40.248Z,26.90
2017-11-25T00:39:10.679Z,27.00
2017-11-25T00:41:41.444Z,27.00
2017-11-25T00:44:11.902Z,27.10
2017-11-25T00:46:43.151Z,27.10
2017-11-25T00:49:14.391Z,27.00
2017-11-25T00:51:45.635Z,27.00
2017-11-25T00:54:16.804Z,26.90
2017-11-25T00:56:47.239Z,27.00
2017-11-25T00:59:18.020Z,26.90
2017-11-25T01:01:48.495Z,26.90
2017-11-25T01:04:18.959Z,26.90
2017-11-25T01:06:49.409Z,26.90
2017-11-25T01:09:20.665Z,26.90
2017-11-25T01:11:52.398Z,26.90
2017-11-25T01:14:22.840Z,26.90
2017-11-25T01:16:53.566Z,26.90
2017-11-25T01:19:24.016Z,26.90
2017-11-25T01:21:55.265Z,27.10
2017-11-25T01:24:26.606Z,26.90
2017-11-25T01:26:57.820Z,27.20
2017-11-25T01:29:28.653Z,27.20
2017-11-25T01:31:59.129Z,27.30
2017-11-25T01:34:30.091Z,27.30
2017-11-25T01:37:00.528Z,27.40
2017-11-25T01:39:31.761Z,27.50
2017-11-25T01:42:02.677Z,27.50
2017-11-25T01:44:33.109Z,27.50
2017-11-25T01:47:04.008Z,27.60
2017-11-25T01:49:35.188Z,27.70
2017-11-25T01:52:05.666Z,27.70
2017-11-25T01:54:36.134Z,27.70
2017-11-25T01:57:07.431Z,27.60
2017-11-25T01:59:38.715Z,27.60
2017-11-25T02:02:09.959Z,27.70
2017-11-25T02:04:41.225Z,27.70
2017-11-25T02:07:11.856Z,27.60
2017-11-25T02:09:42.382Z,27.70
2017-11-25T02:12:14.722Z,27.70
2017-11-25T02:14:45.238Z,27.70
2017-11-25T02:17:16.294Z,27.80
2017-11-25T02:19:46.754Z,27.90
2017-11-25T02:22:17.272Z,28.10
2017-11-25T02:24:48.487Z,28.30
2017-11-25T02:27:18.958Z,28.30
2017-11-25T02:29:49.709Z,28.30
2017-11-25T02:32:20.147Z,28.40
2017-11-25T02:34:50.594Z,28.40
2017-11-25T02:37:21.043Z,28.50
2017-11-25T02:39:51.498Z,28.50
2017-11-25T02:42:21.966Z,28.60
2017-11-25T02:44:52.415Z,28.60
2017-11-25T02:47:23.043Z,28.60
2017-11-25T02:49:53.624Z,28.70
2017-11-25T02:52:24.165Z,28.70
2017-11-25T02:54:54.770Z,28.70
2017-11-25T02:57:26.047Z,28.80
2017-11-25T02:59:56.916Z,28.80
2017-11-25T03:02:27.346Z,28.80
2017-11-25T03:04:58.272Z,28.90
2017-11-25T03:07:28.708Z,28.90
2017-11-25T03:09:59.125Z,28.90
2017-11-25T03:12:29.566Z,29.00
2017-11-25T03:15:00.042Z,29.10
2017-11-25T03:17:30.865Z,29.10
2017-11-25T03:20:02.063Z,29.10
2017-11-25T03:22:32.500Z,29.10
2017-11-25T03:25:03.208Z,29.20
2017-11-25T03:27:33.839Z,29.20
2017-11-25T03:30:04.964Z,29.20
2017-11-25T03:32:35.415Z,29.20
2017-11-25T03:35:06.435Z,29.20
2017-11-25T03:37:37.169Z,29.30
2017-11-25T03:40:07.641Z,29.40
2017-11-25T03:42:39.828Z,29.50
2017-11-25T03:45:11.512Z,29.60
2017-11-25T03:47:42.775Z,29.60
2017-11-25T03:50:13.261Z,29.70
2017-11-25T03:52:44.515Z,29.70
2017-11-25T03:55:15.744Z,29.60
2017-11-25T03:57:46.968Z,29.70
2017-11-25T04:00:17.892Z,29.70
2017-11-25T04:02:48.339Z,29.80
2017-11-25T04:05:19.036Z,29.90
2017-11-25T04:07:54.577Z,30.00
2017-11-25T04:10:25.021Z,30.10
2017-11-25T04:12:55.477Z,30.10
2017-11-25T04:15:25.934Z,30.00
2017-11-25T04:17:57.550Z,29.90
2017-11-25T04:20:28.032Z,29.90
2017-11-25T04:22:58.472Z,29.90
2017-11-25T04:25:28.939Z,29.90
2017-11-25T04:27:59.362Z,29.90
2017-11-25T04:30:29.793Z,29.90
2017-11-25T04:33:00.245Z,29.90
2017-11-25T04:35:31.746Z,30.00
2017-11-25T04:38:02.192Z,30.00
2017-11-25T04:40:33.376Z,30.10
2017-11-25T04:43:03.838Z,30.00
2017-11-25T04:45:34.269Z,30.00
2017-11-25T04:48:05.997Z,30.00
2017-11-25T04:50:36.694Z,30.00
2017-11-25T04:53:08.306Z,30.00
2017-11-25T04:55:38.734Z,30.00
2017-11-25T04:58:09.223Z,30.00
2017-11-25T05:00:40.666Z,29.90
2017-11-25T05:03:11.914Z,29.90
2017-11-25T05:05:43.252Z,29.90
2017-11-25T05:08:14.621Z,29.90
2017-11-25T05:10:45.089Z,29.90
2017-11-25T05:13:15.536Z,30.00
2017-11-25T05:15:45.996Z,30.10
2017-11-25T05:18:17.516Z,30.20
2017-11-25T05:20:47.969Z,30.10
2017-11-25T05:23:19.742Z,30.20
2017-11-25T05:25:50.979Z,30.30
2017-11-25T05:28:22.199Z,30.30
2017-11-25T05:30:52.648Z,30.30
2017-11-25T05:33:23.871Z,30.40
2017-11-25T05:35:54.789Z,30.40
2017-11-25T05:38:25.519Z,30.40
2017-11-25T05:40:56.240Z,30.50
2017-11-25T05:43:26.973Z,30.60
2017-11-25T05:45:57.482Z,30.60
2017-11-25T05:48:28.355Z,30.70
2017-11-25T05:50:58.770Z,30.70
2017-11-25T05:53:29.612Z,30.60
2017-11-25T05:56:00.066Z,30.60
2017-11-25T05:58:30.523Z,30.50
2017-11-25T06:01:01.044Z,30.40
2017-11-25T06:03:32.272Z,30.30
2017-11-25T06:06:03.074Z,30.20
2017-11-25T06:08:33.527Z,30.20
2017-11-25T06:11:03.986Z,30.10
2017-11-25T06:13:34.498Z,30.00
2017-11-25T06:16:05.699Z,29.90
2017-11-25T06:18:36.727Z,29.90
2017-11-25T06:21:07.135Z,29.90
2017-11-25T06:23:37.896Z,29.80
2017-11-25T06:26:08.576Z,29.70
2017-11-25T06:28:39.995Z,29.70
2017-11-25T06:31:10.451Z,29.60
2017-11-25T06:33:41.701Z,29.60
2017-11-25T06:36:13.223Z,29.60
2017-11-25T06:38:43.720Z,29.60
2017-11-25T06:41:15.723Z,29.60
2017-11-25T06:43:46.208Z,29.60
2017-11-25T06:46:16.649Z,29.50
2017-11-25T06:48:47.606Z,29.40
2017-11-25T06:51:18.058Z,29.40
2017-11-25T06:53:48.924Z,29.30
2017-11-25T06:56:19.367Z,29.30
2017-11-25T06:58:49.791Z,29.30
2017-11-25T07:01:20.203Z,29.30
2017-11-25T07:03:50.647Z,29.20
2017-11-25T07:06:21.571Z,29.20
2017-11-25T07:08:57.643Z,29.20
2017-11-25T07:11:29.174Z,29.20
2017-11-25T07:14:00.408Z,29.20
2017-11-25T07:16:31.635Z,29.10
2017-11-25T07:19:03.105Z,29.10
2017-11-25T07:21:33.539Z,29.10
2017-11-25T07:24:05.282Z,29.10
2017-11-25T07:26:36.463Z,29.10
2017-11-25T07:29:06.884Z,29.00
2017-11-25T07:31:37.283Z,29.00
2017-11-25T07:34:08.505Z,28.90
2017-11-25T07:36:38.937Z,29.00
2017-11-25T07:39:09.345Z,29.00
2017-11-25T07:41:40.241Z,29.00
2017-11-25T07:44:11.844Z,29.00
2017-11-25T07:46:43.168Z,29.00
2017-11-25T07:49:14.887Z,29.00
2017-11-25T07:51:45.994Z,29.00
2017-11-25T07:54:16.496Z,29.00
2017-11-25T07:56:47.470Z,29.00
2017-11-25T07:59:18.415Z,29.00
2017-11-25T08:01:48.799Z,29.00
2017-11-25T08:04:19.387Z,29.00
2017-11-25T08:06:50.792Z,29.00
2017-11-25T08:09:21.206Z,29.00
2017-11-25T08:11:51.970Z,29.00
2017-11-25T08:14:22.399Z,29.10
2017-11-25T08:16:53.268Z,29.10
2017-11-25T08:19:24.693Z,29.10
2017-11-25T08:21:55.340Z,29.10
2017-11-25T08:24:26.521Z,29.00
2017-11-25T08:26:56.938Z,29.00
2017-11-25T08:29:27.692Z,29.00
2017-11-25T08:31:58.133Z,29.00
2017-11-25T08:34:28.545Z,29.00
2017-11-25T08:36:58.926Z,29.00
2017-11-25T08:39:30.115Z,29.00
2017-11-25T08:42:01.043Z,28.90
2017-11-25T08:44:31.432Z,28.90
2017-11-25T08:47:02.829Z,28.90
2017-11-25T08:49:33.218Z,28.90
2017-11-25T08:52:05.421Z,28.90
2017-11-25T08:54:35.816Z,28.90
2017-11-25T08:57:06.251Z,28.90
2017-11-25T08:59:37.079Z,28.90
2017-11-25T09:02:07.515Z,28.90
2017-11-25T09:04:37.937Z,28.80
2017-11-25T09:07:08.374Z,28.80
2017-11-25T09:09:38.779Z,28.80
2017-11-25T09:12:10.588Z,28.80
2017-11-25T09:14:41.110Z,28.80
2017-11-25T09:17:11.935Z,28.80
2017-11-25T09:19:42.368Z,28.70
2017-11-25T09:22:12.768Z,28.70
2017-11-25T09:24:43.230Z,28.70
2017-11-25T09:27:13.624Z,28.60
2017-11-25T09:29:44.027Z,28.50
2017-11-25T09:32:15.285Z,28.40
2017-11-25T09:34:45.851Z,28.30
2017-11-25T09:37:16.261Z,28.30
2017-11-25T09:39:46.645Z,28.30
2017-11-25T09:42:18.032Z,28.20
2017-11-25T09:44:48.633Z,28.20
2017-11-25T09:47:20.198Z,28.10
2017-11-25T09:49:50.860Z,28.10
2017-11-25T09:52:21.330Z,28.10
2017-11-25T09:54:52.693Z,28.00
2017-11-25T09:57:24.074Z,27.90
2017-11-25T09:59:54.939Z,27.90
2017-11-25T10:02:25.465Z,27.90
2017-11-25T10:04:56.432Z,27.90
2017-11-25T10:07:26.800Z,27.90
2017-11-25T10:09:57.480Z,27.80
2017-11-25T10:12:27.891Z,27.80
2017-11-25T10:14:58.336Z,27.80
2017-11-25T10:17:30.012Z,27.70
2017-11-25T10:20:01.180Z,27.70
2017-11-25T10:22:31.578Z,27.70
2017-11-25T10:25:02.745Z,27.70
2017-11-25T10:27:33.149Z,27.70
2017-11-25T10:30:04.668Z,27.70
2017-11-25T10:32:35.049Z,27.70
2017-11-25T10:35:05.630Z,27.70
2017-11-25T10:37:36.299Z,27.60
2017-11-25T10:40:07.506Z,27.60
2017-11-25T10:42:37.896Z,27.60
2017-11-25T10:45:08.537Z,27.60
2017-11-25T10:47:39.181Z,27.60
2017-11-25T10:50:09.866Z,27.60
2017-11-25T10:52:41.329Z,27.50
2017-11-25T10:55:12.012Z,27.50
2017-11-25T10:57:42.438Z,27.50
2017-11-25T11:00:12.852Z,27.50
2017-11-25T11:02:43.256Z,27.40
2017-11-25T11:05:13.662Z,27.40
2017-11-25T11:07:44.051Z,27.40
2017-11-25T11:10:14.439Z,27.40
2017-11-25T11:12:44.858Z,27.30
2017-11-25T11:15:15.259Z,27.30
2017-11-25T11:17:46.603Z,27.30
2017-11-25T11:20:17.728Z,27.30
2017-11-25T11:22:49.363Z,27.30
2017-11-25T11:25:19.759Z,27.30
2017-11-25T11:27:50.222Z,27.30
2017-11-25T11:30:20.582Z,27.30
2017-11-25T11:32:51.092Z,27.30
2017-11-25T11:35:22.808Z,27.30
2017-11-25T11:37:53.226Z,27.20
2017-11-25T11:40:23.663Z,27.20
2017-11-25T11:42:54.105Z,27.20
2017-11-25T11:45:24.574Z,27.20
2017-11-25T11:47:54.972Z,27.20
2017-11-25T11:50:25.395Z,27.20
2017-11-25T11:52:56.468Z,27.20
2017-11-25T11:55:27.644Z,27.20
2017-11-25T11:57:58.037Z,27.20
2017-11-25T12:00:29.487Z,27.10
2017-11-25T12:03:00.836Z,27.10
2017-11-25T12:05:32.504Z,27.10
2017-11-25T12:08:02.904Z,27.10
2017-11-25T12:10:34.863Z,27.10
2017-11-25T12:13:05.297Z,27.10
2017-11-25T12:15:36.653Z,27.10
2017-11-25T12:18:07.811Z,27.00
2017-11-25T12:20:38.221Z,27.10
2017-11-25T12:23:09.933Z,27.10
2017-11-25T12:25:40.350Z,27.10
2017-11-25T12:28:10.738Z,27.10
2017-11-25T12:30:41.153Z,27.10
2017-11-25T12:33:12.334Z,27.10
2017-11-25T12:35:43.037Z,27.10
2017-11-25T12:38:14.175Z,27.10
2017-11-25T12:40:45.741Z,27.10
2017-11-25T12:43:16.873Z,27.10
2017-11-25T12:45:48.035Z,27.00
2017-11-25T12:48:18.468Z,27.00
2017-11-25T12:50:48.857Z,27.00
2017-11-25T12:53:20.410Z,27.00
2017-11-25T12:55:50.807Z,27.00
2017-11-25T12:58:21.186Z,27.00
2017-11-25T13:00:51.590Z,27.00
2017-11-25T13:03:22.718Z,27.00
2017-11-25T13:05:53.227Z,27.00
2017-11-25T13:08:23.629Z,27.00
2017-11-25T13:10:54.459Z,27.00
2017-11-25T13:13:24.819Z,27.00
2017-11-25T13:15:55.212Z,27.00
2017-11-25T13:18:25.595Z,27.00
2017-11-25T13:20:56.765Z,26.90
2017-11-25T13:23:27.463Z,26.90
2017-11-25T13:25:57.917Z,26.90
2017-11-25T13:28:28.385Z,26.90
2017-11-25T13:30:58.784Z,26.90
2017-11-25T13:33:29.168Z,26.90
2017-11-25T13:36:00.330Z,27.00
2017-11-25T13:38:31.477Z,27.00
2017-11-25T13:41:03.076Z,27.00
2017-11-25T13:43:33.454Z,27.00
2017-11-25T13:46:04.864Z,27.00
2017-11-25T13:48:35.475Z,27.00
2017-11-25T13:51:05.984Z,27.00
2017-11-25T13:53:36.788Z,27.00
2017-11-25T13:56:07.486Z,27.00
2017-11-25T13:58:38.538Z,27.00
2017-11-25T14:01:09.009Z,27.00
2017-11-25T14:03:40.235Z,27.00
2017-11-25T14:06:10.765Z,27.00
2017-11-25T14:08:41.436Z,27.00
2017-11-25T14:11:12.300Z,27.10
2017-11-25T14:13:42.755Z,27.10
2017-11-25T14:16:13.201Z,27.10
2017-11-25T14:18:44.387Z,27.10
2017-11-25T14:21:14.800Z,27.10
2017-11-25T14:23:45.648Z,27.10
2017-11-25T14:26:16.169Z,27.00
2017-11-25T14:28:47.015Z,27.00
2017-11-25T14:31:17.447Z,27.00
2017-11-25T14:33:47.894Z,27.00
2017-11-25T14:36:18.350Z,27.00
2017-11-25T14:38:49.576Z,27.00
2017-11-25T14:41:20.488Z,27.00
2017-11-25T14:43:50.930Z,26.90
2017-11-25T14:46:21.405Z,26.90
2017-11-25T14:48:51.889Z,26.90
2017-11-25T14:51:22.445Z,26.90
2017-11-25T14:53:54.163Z,26.90
2017-11-25T14:56:24.637Z,26.90
2017-11-25T14:58:56.232Z,26.90
2017-11-25T15:01:26.694Z,26.90
2017-11-25T15:03:57.141Z,26.90
2017-11-25T15:06:28.337Z,26.90
2017-11-25T15:08:58.796Z,26.90
2017-11-25T15:11:29.512Z,26.90
2017-11-25T15:13:59.970Z,26.90
2017-11-25T15:16:31.185Z,26.90
2017-11-25T15:19:01.621Z,27.00
2017-11-25T15:21:32.039Z,26.90
2017-11-25T15:24:02.514Z,27.00
2017-11-25T15:26:32.964Z,26.90
2017-11-25T15:29:03.803Z,26.90
2017-11-25T15:31:34.255Z,26.90
2017-11-25T15:34:04.743Z,26.90
2017-11-25T15:36:35.188Z,26.90
2017-11-25T15:39:05.713Z,26.90
2017-11-25T15:41:36.477Z,26.90
2017-11-25T15:44:07.016Z,26.90
2017-11-25T15:46:37.774Z,26.90
2017-11-25T15:49:08.992Z,26.80
2017-11-25T15:51:39.475Z,26.80
2017-11-25T15:54:10.210Z,26.80
2017-11-25T15:56:41.609Z,26.10
2017-11-25T15:59:12.530Z,26.80
2017-11-25T16:01:42.979Z,26.80
2017-11-25T16:04:13.433Z,26.80
2017-11-25T16:06:44.646Z,26.80
2017-11-25T16:09:15.083Z,26.80
2017-11-25T16:11:45.898Z,26.80
2017-11-25T16:14:16.364Z,26.80
2017-11-25T16:16:47.986Z,26.80
2017-11-25T16:19:18.438Z,26.80
2017-11-25T16:21:49.651Z,26.80
2017-11-25T16:24:20.106Z,26.80
2017-11-25T16:26:51.301Z,26.90
2017-11-25T16:29:21.922Z,26.80
2017-11-25T16:31:52.381Z,26.90
2017-11-25T16:34:22.840Z,26.80
2017-11-25T16:36:54.166Z,26.80
2017-11-25T16:39:25.139Z,26.80
2017-11-25T16:41:56.854Z,26.80
2017-11-25T16:44:27.274Z,26.80
2017-11-25T16:46:57.899Z,26.80
2017-11-25T16:49:28.452Z,26.80
2017-11-25T16:51:58.884Z,26.80
2017-11-25T16:54:29.314Z,26.80
2017-11-25T16:56:59.755Z,26.80
2017-11-25T16:59:31.498Z,26.70
2017-11-25T17:02:02.727Z,26.70
2017-11-25T17:04:33.170Z,26.70
2017-11-25T17:07:04.383Z,26.60
2017-11-25T17:09:34.822Z,26.60
2017-11-25T17:12:05.277Z,26.70
2017-11-25T17:14:36.492Z,26.60
2017-11-25T17:17:07.469Z,26.60
2017-11-25T17:19:38.652Z,26.60
2017-11-25T17:22:09.101Z,26.60
2017-11-25T17:24:39.538Z,26.60
2017-11-25T17:27:10.010Z,26.60
2017-11-25T17:29:40.760Z,26.60
2017-11-25T17:32:11.196Z,26.60
2017-11-25T17:34:42.053Z,26.60
2017-11-25T17:37:12.542Z,26.50
2017-11-25T17:39:42.977Z,26.60
2017-11-25T17:42:13.453Z,26.60
2017-11-25T17:44:43.897Z,26.60
2017-11-25T17:47:15.506Z,26.60
2017-11-25T17:49:45.928Z,26.60
2017-11-25T17:52:16.451Z,26.70
2017-11-25T17:54:46.911Z,26.70
2017-11-25T17:57:17.371Z,26.70
2017-11-25T17:59:48.974Z,26.70
2017-11-25T18:02:19.471Z,26.70
2017-11-25T18:04:50.323Z,26.70
2017-11-25T18:07:20.825Z,26.70
2017-11-25T18:09:51.275Z,26.70
2017-11-25T18:12:21.792Z,26.70
2017-11-25T18:14:52.213Z,26.70
2017-11-25T18:17:22.846Z,26.60
2017-11-25T18:19:53.279Z,26.60
2017-11-25T18:22:23.737Z,26.60
2017-11-25T18:24:54.149Z,26.60
2017-11-25T18:27:24.653Z,26.50
2017-11-25T18:29:55.239Z,26.50
2017-11-25T18:32:25.700Z,26.60
2017-11-25T18:34:57.555Z,26.50
2017-11-25T18:37:28.794Z,26.50
2017-11-25T18:40:00.207Z,26.60
2017-11-25T18:42:30.769Z,26.50
2017-11-25T18:45:02.203Z,26.50
2017-11-25T18:47:33.260Z,26.50
2017-11-25T18:50:04.510Z,26.50
2017-11-25T18:52:35.738Z,26.50
2017-11-25T18:55:06.186Z,26.50
2017-11-25T18:57:37.368Z,26.50
2017-11-25T19:00:07.776Z,26.50
2017-11-25T19:02:38.276Z,26.50
2017-11-25T19:05:09.798Z,26.50
2017-11-25T19:07:40.305Z,26.50
2017-11-25T19:10:10.738Z,26.50
2017-11-25T19:12:41.175Z,26.50
2017-11-25T19:15:11.623Z,26.50
2017-11-25T19:17:42.204Z,26.50
2017-11-25T19:20:12.636Z,26.50
2017-11-25T19:22:43.520Z,26.50
2017-11-25T19:25:13.942Z,26.50
2017-11-25T19:27:45.195Z,26.40
2017-11-25T19:30:15.621Z,26.40
2017-11-25T19:32:46.042Z,26.50
2017-11-25T19:35:16.983Z,26.50
2017-11-25T19:37:47.422Z,26.50
2017-11-25T19:40:18.632Z,26.40
2017-11-25T19:42:49.095Z,26.40
2017-11-25T19:45:19.574Z,26.50
2017-11-25T19:47:50.572Z,26.40
2017-11-25T19:50:21.862Z,26.50
2017-11-25T19:52:52.602Z,26.40
2017-11-25T19:55:23.053Z,26.40
2017-11-25T19:57:53.484Z,26.50
2017-11-25T20:00:23.930Z,26.40
2017-11-25T20:02:55.148Z,26.40
2017-11-25T20:05:25.846Z,26.40
2017-11-25T20:07:56.292Z,26.40
2017-11-25T20:10:26.699Z,26.40
2017-11-25T20:12:57.116Z,26.40
2017-11-25T20:15:27.546Z,26.40
2017-11-25T20:17:58.024Z,26.40
2017-11-25T20:20:28.462Z,26.40
2017-11-25T20:22:59.363Z,26.40
2017-11-25T20:25:29.798Z,26.40
2017-11-25T20:28:00.244Z,26.40
2017-11-25T20:30:30.673Z,26.40
2017-11-25T20:33:01.127Z,26.40
2017-11-25T20:35:31.990Z,26.40
2017-11-25T20:38:02.445Z,26.40
2017-11-25T20:40:33.060Z,26.40
2017-11-25T20:43:03.542Z,26.30
2017-11-25T20:45:34.752Z,26.30
2017-11-25T20:48:05.287Z,26.30
2017-11-25T20:50:35.731Z,26.20
2017-11-25T20:53:07.474Z,26.20
2017-11-25T20:55:37.938Z,26.20
2017-11-25T20:58:08.384Z,26.20
2017-11-25T21:00:38.803Z,26.20
2017-11-25T21:03:09.278Z,26.20
2017-11-25T21:05:40.090Z,26.20
2017-11-25T21:08:10.560Z,26.20
2017-11-25T21:10:42.118Z,26.20
2017-11-25T21:13:13.326Z,26.20
2017-11-25T21:15:43.763Z,26.20
2017-11-25T21:18:14.230Z,26.20
2017-11-25T21:20:45.420Z,26.20
2017-11-25T21:23:16.283Z,26.20
2017-11-25T21:25:47.518Z,26.10
2017-11-25T21:28:17.953Z,26.10
2017-11-25T21:30:48.398Z,26.10
2017-11-25T21:33:19.640Z,26.10
2017-11-25T21:35:50.893Z,26.00
2017-11-25T21:38:22.146Z,26.10
2017-11-25T21:40:52.675Z,26.00
2017-11-25T21:43:23.884Z,26.10
2017-11-25T21:45:54.324Z,26.10
2017-11-25T21:48:24.774Z,26.10
2017-11-25T21:50:56.007Z,26.10
2017-11-25T21:53:27.468Z,26.10
2017-11-25T21:55:58.656Z,26.10
2017-11-25T21:58:29.109Z,26.00
2017-11-25T22:00:59.647Z,26.10
2017-11-25T22:03:30.097Z,25.80
2017-11-25T22:06:00.926Z,26.00
2017-11-25T22:08:32.152Z,26.00
2017-11-25T22:11:03.102Z,25.90
2017-11-25T22:13:34.358Z,26.00
2017-11-25T22:16:05.553Z,26.00
2017-11-25T22:18:36.007Z,26.00
2017-11-25T22:21:06.453Z,26.00
2017-11-25T22:23:38.012Z,25.90
2017-11-25T22:26:08.462Z,25.90
2017-11-25T22:28:38.899Z,25.90
2017-11-25T22:31:09.344Z,25.90
2017-11-25T22:33:40.021Z,25.90
2017-11-25T22:36:11.259Z,25.90
2017-11-25T22:38:42.493Z,26.00
2017-11-25T22:41:13.288Z,25.90
2017-11-25T22:43:43.779Z,26.00
2017-11-25T22:46:15.018Z,26.10
2017-11-25T22:48:46.229Z,26.10
2017-11-25T22:51:16.670Z,26.10
2017-11-25T22:53:47.387Z,26.10
2017-11-25T22:56:17.816Z,26.20
2017-11-25T22:58:48.546Z,26.20
2017-11-25T23:01:18.969Z,26.20
2017-11-25T23:03:49.420Z,26.20
2017-11-25T23:06:19.852Z,26.10
2017-11-25T23:08:50.278Z,26.00
2017-11-25T23:11:22.031Z,25.90
2017-11-25T23:13:52.636Z,25.90
2017-11-25T23:16:23.079Z,25.90
2017-11-25T23:18:53.519Z,25.80
2017-11-25T23:21:23.956Z,25.80
2017-11-25T23:23:55.712Z,25.80
2017-11-25T23:26:26.905Z,25.70
2017-11-25T23:28:57.776Z,25.70
2017-11-25T23:31:28.243Z,25.80
2017-11-25T23:33:58.708Z,25.80
2017-11-25T23:36:29.175Z,25.70
2017-11-25T23:39:00.387Z,25.70
2017-11-25T23:41:31.297Z,25.70
2017-11-25T23:44:01.736Z,25.70
2017-11-25T23:46:32.159Z,25.70
2017-11-25T23:49:02.607Z,25.70
2017-11-25T23:51:33.142Z,25.70
2017-11-25T23:54:03.942Z,25.80
2017-11-25T23:56:34.450Z,25.80
2017-11-25T23:59:05.451Z,25.90
