createdAt,value
2022-11-28T00:01:13.665Z,1.95
2022-11-28T00:02:25.279Z,1.65
2022-11-28T00:03:36.849Z,2.80
2022-11-28T00:04:50.926Z,1.92
2022-11-28T00:06:03.381Z,2.63
2022-11-28T00:07:17.576Z,2.10
2022-11-28T00:08:29.125Z,2.35
2022-11-28T00:09:40.587Z,2.53
2022-11-28T00:10:52.088Z,1.90
2022-11-28T00:12:03.557Z,2.83
2022-11-28T00:13:14.955Z,2.30
2022-11-28T00:14:26.423Z,2.10
2022-11-28T00:15:37.849Z,2.33
2022-11-28T00:16:49.651Z,2.20
2022-11-28T00:18:01.131Z,2.80
2022-11-28T00:19:13.458Z,2.75
2022-11-28T00:20:25.622Z,2.85
2022-11-28T00:21:37.104Z,2.72
2022-11-28T00:22:48.517Z,2.47
2022-11-28T00:24:00.470Z,2.55
2022-11-28T00:25:11.941Z,3.03
2022-11-28T00:26:25.032Z,2.00
2022-11-28T00:27:36.547Z,2.10
2022-11-28T00:28:48.174Z,2.33
2022-11-28T00:29:59.643Z,3.13
2022-11-28T00:31:14.878Z,2.60
2022-11-28T00:32:26.403Z,2.40
2022-11-28T00:33:37.823Z,1.88
2022-11-28T00:34:49.336Z,2.17
2022-11-28T00:36:05.124Z,2.80
2022-11-28T00:37:16.614Z,2.03
2022-11-28T00:38:28.433Z,2.20
2022-11-28T00:39:39.935Z,2.80
2022-11-28T00:40:58.380Z,2.22
2022-11-28T00:42:09.840Z,2.20
2022-11-28T00:43:21.350Z,2.90
2022-11-28T00:44:32.835Z,2.92
2022-11-28T00:45:44.353Z,2.08
2022-11-28T00:46:55.773Z,2.60
2022-11-28T00:48:07.588Z,2.55
2022-11-28T00:49:18.998Z,1.85
2022-11-28T00:50:30.438Z,2.80
2022-11-28T00:51:42.027Z,2.30
2022-11-28T00:52:53.493Z,2.35
2022-11-28T00:54:06.000Z,1.88
2022-11-28T00:55:17.603Z,2.20
2022-11-28T00:56:30.435Z,2.88
2022-11-28T00:57:41.962Z,2.92
2022-11-28T00:58:53.889Z,2.30
2022-11-28T01:00:06.324Z,2.80
2022-11-28T01:01:20.031Z,2.30
2022-11-28T01:02:31.688Z,2.15
2022-11-28T01:03:43.426Z,2.22
2022-11-28T01:04:54.837Z,2.17
2022-11-28T01:06:06.567Z,2.70
2022-11-28T01:07:18.110Z,2.67
2022-11-28T01:08:29.629Z,2.35
2022-11-28T01:09:41.179Z,3.08
2022-11-28T01:10:52.636Z,2.88
2022-11-28T01:12:04.197Z,1.90
2022-11-28T01:13:15.673Z,2.50
2022-11-28T01:14:27.560Z,2.50
2022-11-28T01:15:40.519Z,2.67
2022-11-28T01:16:52.119Z,3.78
2022-11-28T01:18:03.753Z,2.47
2022-11-28T01:19:15.455Z,3.17
2022-11-28T01:20:26.894Z,2.85
2022-11-28T01:21:38.339Z,3.90
2022-11-28T01:22:49.784Z,2.35
2022-11-28T01:24:01.269Z,3.10
2022-11-28T01:25:12.737Z,3.25
2022-11-28T01:26:25.967Z,3.58
2022-11-28T01:27:37.454Z,3.03
2022-11-28T01:28:49.243Z,3.53
2022-11-28T01:30:00.680Z,2.90
2022-11-28T01:31:13.963Z,3.17
2022-11-28T01:32:25.441Z,2.83
2022-11-28T01:33:36.919Z,1.88
2022-11-28T01:34:48.340Z,2.50
2022-11-28T01:36:00.167Z,2.63
2022-11-28T01:37:11.593Z,2.65
2022-11-28T01:38:23.500Z,2.83
2022-11-28T01:39:34.955Z,2.92
2022-11-28T01:40:46.819Z,2.25
2022-11-28T01:41:58.465Z,2.72
2022-11-28T01:43:10.065Z,2.10
2022-11-28T01:44:21.488Z,2.20
2022-11-28T01:45:33.533Z,2.60
2022-11-28T01:46:45.039Z,2.70
2022-11-28T01:47:58.185Z,2.78
2022-11-28T01:49:11.891Z,3.03
2022-11-28T01:50:23.897Z,2.97
2022-11-28T01:51:36.066Z,2.38
2022-11-28T01:52:50.417Z,1.83
2022-11-28T01:54:02.013Z,2.83
2022-11-28T01:55:15.298Z,2.33
2022-11-28T01:56:28.713Z,1.92
2022-11-28T01:57:40.399Z,3.95
2022-11-28T01:58:53.677Z,2.53
2022-11-28T02:00:10.599Z,2.03
2022-11-28T02:01:24.472Z,2.70
2022-11-28T02:02:41.100Z,2.40
2022-11-28T02:03:52.801Z,3.70
2022-11-28T02:05:04.625Z,1.75
2022-11-28T02:06:21.208Z,3.63
2022-11-28T02:07:33.518Z,3.15
2022-11-28T02:08:44.964Z,2.22
2022-11-28T02:09:56.672Z,3.00
2022-11-28T02:11:14.859Z,2.50
2022-11-28T02:12:58.561Z,2.83
2022-11-28T02:14:12.503Z,2.97
2022-11-28T02:15:32.184Z,2.35
2022-11-28T02:16:52.801Z,1.83
2022-11-28T02:18:04.256Z,3.08
2022-11-28T02:19:46.635Z,3.83
2022-11-28T02:21:06.999Z,2.83
2022-11-28T02:22:21.491Z,2.83
2022-11-28T02:23:53.793Z,3.30
2022-11-28T02:25:05.281Z,2.72
2022-11-28T02:26:29.850Z,2.80
2022-11-28T02:27:41.299Z,2.63
2022-11-28T02:29:01.650Z,3.42
2022-11-28T02:30:13.119Z,3.78
2022-11-28T02:31:43.220Z,4.43
2022-11-28T02:33:00.520Z,3.58
2022-11-28T02:34:21.987Z,3.53
2022-11-28T02:35:39.616Z,3.42
2022-11-28T02:36:55.890Z,4.05
2022-11-28T02:38:14.525Z,3.00
2022-11-28T02:39:30.244Z,2.95
2022-11-28T02:41:01.003Z,3.90
2022-11-28T02:42:16.619Z,3.28
2022-11-28T02:43:32.584Z,3.50
2022-11-28T02:44:55.996Z,4.15
2022-11-28T02:46:07.997Z,2.90
2022-11-28T02:47:30.150Z,3.80
2022-11-28T02:48:57.131Z,2.97
2022-11-28T02:50:11.973Z,3.97
2022-11-28T02:51:29.298Z,2.97
2022-11-28T02:52:49.198Z,3.90
2022-11-28T02:54:02.230Z,3.40
2022-11-28T02:55:14.673Z,3.17
2022-11-28T02:56:26.312Z,4.15
2022-11-28T02:57:39.117Z,3.85
2022-11-28T02:58:50.672Z,2.97
2022-11-28T03:00:02.121Z,4.03
2022-11-28T03:01:19.847Z,3.30
2022-11-28T03:02:32.946Z,2.63
2022-11-28T03:03:44.437Z,3.50
2022-11-28T03:05:04.832Z,3.05
2022-11-28T03:06:27.492Z,3.83
2022-11-28T03:07:51.053Z,3.42
2022-11-28T03:09:23.458Z,4.10
2022-11-28T03:10:37.935Z,3.25
2022-11-28T03:12:09.669Z,3.35
2022-11-28T03:13:26.416Z,3.50
2022-11-28T03:14:41.009Z,4.28
2022-11-28T03:16:14.294Z,4.10
2022-11-28T03:17:44.264Z,3.35
2022-11-28T03:19:03.137Z,4.10
2022-11-28T03:20:26.865Z,4.10
2022-11-28T03:21:38.274Z,5.15
2022-11-28T03:22:52.961Z,5.50
2022-11-28T03:24:12.784Z,4.53
2022-11-28T03:25:24.237Z,5.15
2022-11-28T03:26:54.656Z,4.65
2022-11-28T03:28:14.718Z,4.38
2022-11-28T03:29:32.918Z,4.40
2022-11-28T03:30:48.319Z,3.65
2022-11-28T03:32:02.739Z,3.42
2022-11-28T03:33:16.277Z,3.00
2022-11-28T03:34:31.470Z,4.15
2022-11-28T03:35:45.616Z,6.88
2022-11-28T03:37:00.135Z,4.38
2022-11-28T03:38:14.655Z,5.30
2022-11-28T03:39:29.148Z,17.30
2022-11-28T03:40:42.933Z,15.60
2022-11-28T03:41:57.209Z,6.07
2022-11-28T03:43:10.688Z,5.75
2022-11-28T03:44:26.140Z,6.93
2022-11-28T03:45:42.428Z,4.95
2022-11-28T03:46:55.783Z,8.95
2022-11-28T03:48:10.790Z,11.80
2022-11-28T03:49:26.216Z,6.63
2022-11-28T03:50:40.500Z,8.15
2022-11-28T03:51:55.691Z,13.77
2022-11-28T03:53:10.204Z,8.77
2022-11-28T03:54:24.955Z,18.90
2022-11-28T03:55:45.250Z,15.40
2022-11-28T03:56:59.494Z,14.10
2022-11-28T03:58:30.018Z,5.80
2022-11-28T03:59:49.152Z,5.43
2022-11-28T04:01:00.643Z,7.30
2022-11-28T04:02:17.913Z,10.70
2022-11-28T04:03:29.397Z,4.25
2022-11-28T04:04:49.744Z,8.65
2022-11-28T04:06:15.428Z,26.70
2022-11-28T04:07:45.159Z,55.75
2022-11-28T04:09:01.380Z,34.90
2022-11-28T04:10:25.094Z,19.30
2022-11-28T04:11:44.580Z,15.18
2022-11-28T04:13:14.949Z,8.10
2022-11-28T04:14:31.696Z,7.55
2022-11-28T04:15:50.361Z,3.97
2022-11-28T04:17:08.259Z,6.00
2022-11-28T04:18:20.067Z,5.75
2022-11-28T04:19:37.073Z,3.90
2022-11-28T04:20:48.490Z,4.38
2022-11-28T04:22:05.089Z,4.22
2022-11-28T04:23:18.096Z,4.63
2022-11-28T04:24:34.908Z,4.65
2022-11-28T04:25:50.984Z,5.72
2022-11-28T04:27:05.300Z,4.65
2022-11-28T04:28:19.520Z,4.45
2022-11-28T04:29:38.291Z,4.30
2022-11-28T04:30:51.304Z,4.95
2022-11-28T04:32:03.648Z,5.20
2022-11-28T04:33:17.070Z,6.25
2022-11-28T04:34:29.447Z,6.88
2022-11-28T04:35:45.517Z,6.20
2022-11-28T04:36:57.881Z,6.25
2022-11-28T04:38:11.063Z,5.25
2022-11-28T04:39:24.148Z,8.60
2022-11-28T04:40:37.917Z,4.13
2022-11-28T04:41:52.943Z,4.85
2022-11-28T04:43:08.296Z,14.77
2022-11-28T04:44:22.544Z,11.25
2022-11-28T04:45:39.985Z,14.70
2022-11-28T04:46:53.111Z,11.70
2022-11-28T04:48:04.858Z,6.28
2022-11-28T04:49:16.415Z,4.03
2022-11-28T04:50:50.929Z,4.63
2022-11-28T04:52:05.551Z,4.32
2022-11-28T04:53:43.409Z,4.93
2022-11-28T04:55:04.005Z,4.57
2022-11-28T04:56:21.062Z,3.63
2022-11-28T04:57:37.840Z,4.10
2022-11-28T04:58:49.983Z,4.25
2022-11-28T05:00:04.495Z,4.40
2022-11-28T05:01:18.042Z,4.72
2022-11-28T05:02:29.775Z,4.47
2022-11-28T05:03:42.979Z,6.03
2022-11-28T05:04:55.888Z,6.43
2022-11-28T05:06:08.355Z,6.85
2022-11-28T05:07:19.855Z,6.68
2022-11-28T05:08:31.349Z,7.90
2022-11-28T05:09:42.847Z,6.65
2022-11-28T05:10:54.336Z,7.55
2022-11-28T05:12:06.054Z,8.23
2022-11-28T05:13:17.923Z,9.15
2022-11-28T05:14:29.614Z,14.73
2022-11-28T05:15:41.149Z,16.70
2022-11-28T05:16:52.722Z,18.48
2022-11-28T05:18:04.395Z,15.95
2022-11-28T05:19:16.118Z,13.93
2022-11-28T05:20:27.775Z,16.60
2022-11-28T05:21:39.243Z,16.90
2022-11-28T05:22:50.736Z,6.25
2022-11-28T05:24:02.779Z,6.47
2022-11-28T05:25:14.313Z,7.03
2022-11-28T05:26:26.297Z,9.05
2022-11-28T05:27:37.819Z,7.32
2022-11-28T05:28:50.875Z,7.22
2022-11-28T05:30:02.830Z,7.38
2022-11-28T05:31:14.774Z,6.43
2022-11-28T05:32:28.946Z,5.28
2022-11-28T05:33:40.500Z,6.65
2022-11-28T05:34:51.953Z,7.07
2022-11-28T05:36:12.366Z,5.28
2022-11-28T05:37:25.334Z,3.85
2022-11-28T05:38:36.937Z,5.97
2022-11-28T05:39:48.378Z,4.30
2022-11-28T05:41:00.205Z,2.45
2022-11-28T05:42:11.638Z,5.90
2022-11-28T05:43:23.110Z,6.35
2022-11-28T05:44:34.555Z,5.05
2022-11-28T05:45:46.108Z,5.07
2022-11-28T05:46:57.768Z,4.05
2022-11-28T05:48:09.248Z,3.30
2022-11-28T05:49:25.514Z,3.95
2022-11-28T05:50:40.092Z,3.30
2022-11-28T05:51:51.680Z,3.88
2022-11-28T05:53:03.193Z,3.95
2022-11-28T05:54:15.690Z,4.55
2022-11-28T05:55:27.173Z,7.07
2022-11-28T05:56:42.330Z,11.80
2022-11-28T05:57:54.794Z,11.77
2022-11-28T05:59:06.263Z,11.20
2022-11-28T06:00:18.148Z,11.57
2022-11-28T06:01:29.645Z,10.00
2022-11-28T06:02:41.965Z,8.73
2022-11-28T06:03:58.268Z,11.10
2022-11-28T06:05:34.591Z,8.85
2022-11-28T06:06:41.397Z,7.47
2022-11-28T06:07:53.225Z,7.95
2022-11-28T06:09:05.117Z,5.88
2022-11-28T06:10:16.679Z,7.18
2022-11-28T06:11:29.292Z,6.57
2022-11-28T06:12:40.952Z,6.38
2022-11-28T06:13:52.548Z,6.40
2022-11-28T06:15:04.118Z,9.32
2022-11-28T06:16:17.065Z,8.35
2022-11-28T06:17:28.525Z,7.90
2022-11-28T06:18:40.485Z,10.40
2022-11-28T06:19:51.931Z,8.73
2022-11-28T06:21:04.472Z,10.18
2022-11-28T06:22:15.900Z,9.85
2022-11-28T06:23:27.350Z,8.02
2022-11-28T06:24:39.074Z,10.52
2022-11-28T06:25:50.517Z,7.10
2022-11-28T06:27:02.012Z,6.70
2022-11-28T06:28:13.428Z,6.30
2022-11-28T06:29:24.861Z,6.82
2022-11-28T06:30:36.327Z,5.85
2022-11-28T06:31:47.881Z,6.00
2022-11-28T06:32:59.397Z,5.57
2022-11-28T06:34:11.830Z,4.90
2022-11-28T06:35:23.349Z,5.00
2022-11-28T06:36:35.322Z,6.13
2022-11-28T06:37:46.780Z,9.90
2022-11-28T06:38:58.293Z,10.60
2022-11-28T06:40:10.104Z,8.82
2022-11-28T06:41:22.742Z,8.48
2022-11-28T06:42:37.264Z,10.15
2022-11-28T06:43:48.969Z,9.23
2022-11-28T06:45:00.410Z,7.00
2022-11-28T06:46:16.994Z,10.10
2022-11-28T06:47:28.537Z,13.45
2022-11-28T06:48:39.979Z,11.25
2022-11-28T06:49:51.588Z,12.18
2022-11-28T06:51:04.516Z,12.15
2022-11-28T06:52:15.967Z,15.15
2022-11-28T06:53:31.308Z,11.45
2022-11-28T06:54:43.736Z,8.00
2022-11-28T06:55:55.226Z,7.85
2022-11-28T06:57:06.685Z,18.90
2022-11-28T06:58:18.146Z,11.32
2022-11-28T06:59:29.622Z,30.58
2022-11-28T07:00:41.331Z,13.63
2022-11-28T07:01:53.350Z,9.80
2022-11-28T07:03:04.825Z,9.32
2022-11-28T07:04:16.316Z,10.27
2022-11-28T07:05:28.595Z,9.07
2022-11-28T07:06:40.085Z,10.73
2022-11-28T07:07:54.413Z,9.55
2022-11-28T07:09:06.140Z,11.60
2022-11-28T07:10:17.644Z,12.77
2022-11-28T07:11:30.900Z,15.45
2022-11-28T07:12:42.339Z,13.38
2022-11-28T07:13:54.602Z,16.27
2022-11-28T07:15:09.202Z,16.73
2022-11-28T07:16:25.449Z,16.13
2022-11-28T07:17:37.062Z,16.20
2022-11-28T07:18:48.979Z,14.43
2022-11-28T07:20:00.438Z,11.57
2022-11-28T07:21:11.971Z,11.15
2022-11-28T07:22:23.487Z,8.65
2022-11-28T07:23:34.957Z,11.18
2022-11-28T07:24:48.435Z,13.82
2022-11-28T07:26:00.463Z,14.02
2022-11-28T07:27:11.990Z,9.63
2022-11-28T07:28:23.632Z,9.50
2022-11-28T07:29:36.918Z,6.78
2022-11-28T07:30:48.358Z,6.50
2022-11-28T07:31:59.821Z,7.40
2022-11-28T07:33:11.303Z,5.90
2022-11-28T07:34:22.786Z,6.95
2022-11-28T07:35:34.741Z,7.43
2022-11-28T07:36:46.183Z,8.00
2022-11-28T07:37:57.639Z,7.28
2022-11-28T07:39:11.184Z,7.93
2022-11-28T07:40:22.941Z,6.30
2022-11-28T07:41:34.748Z,6.55
2022-11-28T07:42:46.291Z,6.22
2022-11-28T07:43:59.311Z,6.50
2022-11-28T07:45:11.058Z,7.63
2022-11-28T07:46:23.192Z,7.40
2022-11-28T07:47:34.679Z,7.35
2022-11-28T07:48:46.315Z,6.78
2022-11-28T07:49:57.817Z,6.82
2022-11-28T07:51:14.545Z,8.18
2022-11-28T07:52:25.953Z,8.55
2022-11-28T07:53:38.205Z,8.23
2022-11-28T07:54:50.310Z,10.82
2022-11-28T07:56:05.497Z,8.07
2022-11-28T07:57:16.984Z,8.73
2022-11-28T07:58:28.430Z,9.98
2022-11-28T07:59:40.237Z,11.40
2022-11-28T08:00:51.886Z,11.02
2022-11-28T08:02:04.580Z,9.45
2022-11-28T08:03:16.110Z,8.48
2022-11-28T08:04:27.644Z,7.15
2022-11-28T08:05:39.145Z,10.35
2022-11-28T08:06:50.560Z,5.75
2022-11-28T08:08:02.077Z,10.27
2022-11-28T08:09:13.703Z,6.70
2022-11-28T08:10:25.239Z,7.28
2022-11-28T08:11:36.803Z,8.63
2022-11-28T08:12:48.430Z,7.57
2022-11-28T08:14:00.256Z,6.22
2022-11-28T08:15:11.678Z,12.95
2022-11-28T08:16:24.952Z,14.10
2022-11-28T08:17:36.526Z,8.93
2022-11-28T08:18:48.504Z,7.88
2022-11-28T08:19:59.977Z,10.68
2022-11-28T08:21:12.959Z,16.95
2022-11-28T08:22:24.393Z,10.98
2022-11-28T08:23:36.066Z,10.23
2022-11-28T08:24:47.858Z,8.00
2022-11-28T08:26:00.509Z,8.27
2022-11-28T08:27:11.935Z,7.50
2022-11-28T08:28:23.387Z,10.25
2022-11-28T08:29:35.008Z,6.38
2022-11-28T08:30:46.480Z,5.80
2022-11-28T08:31:57.940Z,4.43
2022-11-28T08:33:09.418Z,7.95
2022-11-28T08:34:20.831Z,12.88
2022-11-28T08:35:32.271Z,7.72
2022-11-28T08:36:43.698Z,6.32
2022-11-28T08:38:00.373Z,8.95
2022-11-28T08:39:28.539Z,10.38
2022-11-28T08:40:40.026Z,11.80
2022-11-28T08:41:51.779Z,12.50
2022-11-28T08:43:03.439Z,12.57
2022-11-28T08:44:14.939Z,8.52
2022-11-28T08:45:26.350Z,6.38
2022-11-28T08:46:37.792Z,8.77
2022-11-28T08:47:49.332Z,6.85
2022-11-28T08:49:04.384Z,6.78
2022-11-28T08:50:16.158Z,6.57
2022-11-28T08:51:29.656Z,24.25
2022-11-28T08:52:41.115Z,7.97
2022-11-28T08:53:59.125Z,6.43
2022-11-28T08:55:11.028Z,4.43
2022-11-28T08:56:22.500Z,5.65
2022-11-28T08:57:33.937Z,7.07
2022-11-28T08:58:46.165Z,7.00
2022-11-28T08:59:57.622Z,6.80
2022-11-28T09:01:16.483Z,6.78
2022-11-28T09:02:28.061Z,14.10
2022-11-28T09:03:39.733Z,17.50
2022-11-28T09:04:51.149Z,9.18
2022-11-28T09:06:02.772Z,10.15
2022-11-28T09:07:14.340Z,9.18
2022-11-28T09:08:25.789Z,8.77
2022-11-28T09:09:37.246Z,10.77
2022-11-28T09:10:48.728Z,8.93
2022-11-28T09:12:00.312Z,8.43
2022-11-28T09:13:12.814Z,8.38
2022-11-28T09:14:26.217Z,12.85
2022-11-28T09:15:44.273Z,15.05
2022-11-28T09:16:55.967Z,10.82
2022-11-28T09:18:07.677Z,9.95
2022-11-28T09:19:19.146Z,9.68
2022-11-28T09:20:30.589Z,12.77
2022-11-28T09:21:42.189Z,74.57
2022-11-28T09:22:53.597Z,53.45
2022-11-28T09:24:05.363Z,12.52
2022-11-28T09:25:16.837Z,9.38
2022-11-28T09:26:30.140Z,8.57
2022-11-28T09:27:41.632Z,7.63
2022-11-28T09:28:53.789Z,8.63
2022-11-28T09:30:05.969Z,9.82
2022-11-28T09:31:18.232Z,9.20
2022-11-28T09:32:29.755Z,8.25
2022-11-28T09:33:41.756Z,9.07
2022-11-28T09:34:53.325Z,20.00
2022-11-28T09:36:05.992Z,20.40
2022-11-28T09:37:17.581Z,16.52
2022-11-28T09:38:28.986Z,10.88
2022-11-28T09:40:04.845Z,13.38
2022-11-28T09:41:28.600Z,6.20
2022-11-28T09:42:43.729Z,5.85
2022-11-28T09:44:01.736Z,6.32
2022-11-28T09:45:20.665Z,8.23
2022-11-28T09:46:34.315Z,9.35
2022-11-28T09:47:48.700Z,8.05
2022-11-28T09:49:01.924Z,8.55
2022-11-28T09:50:20.852Z,6.80
2022-11-28T09:51:40.688Z,6.50
2022-11-28T09:52:57.916Z,6.32
2022-11-28T09:54:15.736Z,6.20
2022-11-28T09:55:32.098Z,7.78
2022-11-28T09:56:46.189Z,5.70
2022-11-28T09:57:57.825Z,5.28
2022-11-28T09:59:15.606Z,7.28
2022-11-28T10:00:36.421Z,8.52
2022-11-28T10:02:02.915Z,9.85
2022-11-28T10:03:14.508Z,10.05
2022-11-28T10:04:33.849Z,6.88
2022-11-28T10:05:45.550Z,11.32
2022-11-28T10:07:03.072Z,6.00
2022-11-28T10:08:23.388Z,5.45
2022-11-28T10:09:55.610Z,5.93
2022-11-28T10:11:25.676Z,9.10
2022-11-28T10:12:42.242Z,6.25
2022-11-28T10:14:09.124Z,5.72
2022-11-28T10:15:26.025Z,6.40
2022-11-28T10:16:37.466Z,12.30
2022-11-28T10:18:04.181Z,7.10
2022-11-28T10:19:46.072Z,6.80
2022-11-28T10:20:51.642Z,15.88
2022-11-28T10:22:04.973Z,15.82
2022-11-28T10:23:20.106Z,3.72
2022-11-28T10:24:37.636Z,2.45
2022-11-28T10:26:09.301Z,3.45
2022-11-28T10:27:25.517Z,3.17
2022-11-28T10:28:41.529Z,2.58
2022-11-28T10:30:01.778Z,3.30
2022-11-28T10:31:28.035Z,3.67
2022-11-28T10:32:43.833Z,6.80
2022-11-28T10:33:59.219Z,3.67
2022-11-28T10:35:27.892Z,2.92
2022-11-28T10:36:49.501Z,5.93
2022-11-28T10:38:01.017Z,5.53
2022-11-28T10:39:12.940Z,6.28
2022-11-28T10:40:53.916Z,2.55
2022-11-28T10:42:11.839Z,2.70
2022-11-28T10:43:35.661Z,2.72
2022-11-28T10:44:53.589Z,2.72
2022-11-28T10:46:10.893Z,8.13
2022-11-28T10:47:45.527Z,3.83
2022-11-28T10:48:56.986Z,2.42
2022-11-28T10:50:08.441Z,5.93
2022-11-28T10:51:38.475Z,7.07
2022-11-28T10:53:08.063Z,10.50
2022-11-28T10:54:41.645Z,9.07
2022-11-28T10:56:11.605Z,4.18
2022-11-28T10:57:29.265Z,1.90
2022-11-28T10:59:19.285Z,4.75
2022-11-28T11:00:30.969Z,4.82
2022-11-28T11:01:45.947Z,2.95
2022-11-28T11:03:02.453Z,3.50
2022-11-28T11:04:22.406Z,3.13
2022-11-28T11:05:35.276Z,4.40
2022-11-28T11:07:19.093Z,3.13
2022-11-28T11:08:37.504Z,3.92
2022-11-28T11:09:48.944Z,2.80
2022-11-28T11:11:23.875Z,2.17
2022-11-28T11:12:35.337Z,3.45
2022-11-28T11:14:06.587Z,4.00
2022-11-28T11:15:20.693Z,5.85
2022-11-28T11:16:47.710Z,3.90
2022-11-28T11:18:05.994Z,2.92
2022-11-28T11:19:26.356Z,4.28
2022-11-28T11:20:39.513Z,2.75
2022-11-28T11:22:11.224Z,4.82
2022-11-28T11:23:23.055Z,2.90
2022-11-28T11:24:34.553Z,4.18
2022-11-28T11:25:48.249Z,4.40
2022-11-28T11:27:07.696Z,3.83
2022-11-28T11:28:33.419Z,3.90
2022-11-28T11:29:46.121Z,5.22
2022-11-28T11:31:00.899Z,4.90
2022-11-28T11:32:29.695Z,4.30
2022-11-28T11:33:41.288Z,5.00
2022-11-28T11:34:53.716Z,4.25
2022-11-28T11:36:06.213Z,5.63
2022-11-28T11:37:37.912Z,4.40
2022-11-28T11:38:49.559Z,5.18
2022-11-28T11:40:02.048Z,5.30
2022-11-28T11:41:29.857Z,4.97
2022-11-28T11:42:51.121Z,4.38
2022-11-28T11:44:14.917Z,4.00
2022-11-28T11:45:28.195Z,3.67
2022-11-28T11:46:52.648Z,4.05
2022-11-28T11:48:04.568Z,4.50
2022-11-28T11:49:31.426Z,3.40
2022-11-28T11:50:53.318Z,2.80
2022-11-28T11:52:23.895Z,2.65
2022-11-28T11:53:35.457Z,3.78
2022-11-28T11:54:56.417Z,2.78
2022-11-28T11:56:09.230Z,4.53
2022-11-28T11:57:41.086Z,3.25
2022-11-28T11:58:54.612Z,3.03
2022-11-28T12:00:18.607Z,2.58
2022-11-28T12:01:31.793Z,2.67
2022-11-28T12:02:52.026Z,3.75
2022-11-28T12:24:15.934Z,2.70
2022-11-28T12:25:34.415Z,2.33
2022-11-28T12:26:58.082Z,2.92
2022-11-28T12:28:21.984Z,5.57
2022-11-28T12:29:33.542Z,2.85
2022-11-28T12:30:52.297Z,1.40
2022-11-28T12:32:10.959Z,2.78
2022-11-28T12:33:42.685Z,3.42
2022-11-28T12:35:01.875Z,3.17
2022-11-28T12:36:32.154Z,4.28
2022-11-28T12:38:10.192Z,4.68
2022-11-28T12:39:32.055Z,2.53
2022-11-28T12:40:59.314Z,2.55
2022-11-28T12:42:18.178Z,3.33
2022-11-28T12:43:46.632Z,2.92
2022-11-28T12:45:11.107Z,2.50
2022-11-28T12:46:32.373Z,2.53
2022-11-28T12:47:51.301Z,2.42
2022-11-28T12:49:05.913Z,2.40
2022-11-28T12:50:20.568Z,3.35
2022-11-28T12:51:39.450Z,2.35
2022-11-28T12:52:53.758Z,4.55
2022-11-28T12:54:23.874Z,6.70
2022-11-28T12:56:10.879Z,4.35
2022-11-28T12:57:22.400Z,3.67
2022-11-28T12:58:36.498Z,4.35
2022-11-28T13:00:01.039Z,3.83
2022-11-28T13:01:35.513Z,2.58
2022-11-28T13:03:05.828Z,2.35
2022-11-28T13:04:35.930Z,2.63
2022-11-28T13:05:47.461Z,2.63
2022-11-28T13:06:58.952Z,3.50
2022-11-28T13:08:10.400Z,2.75
2022-11-28T13:09:31.523Z,3.33
2022-11-28T13:10:43.006Z,2.50
2022-11-28T13:12:00.574Z,3.67
2022-11-28T13:13:22.879Z,2.38
2022-11-28T13:14:34.466Z,3.60
2022-11-28T13:16:04.894Z,3.30
2022-11-28T13:17:22.290Z,3.30
2022-11-28T13:18:36.636Z,2.28
2022-11-28T13:19:55.275Z,3.08
2022-11-28T13:21:25.609Z,2.65
2022-11-28T13:22:37.170Z,3.45
2022-11-28T13:23:59.837Z,2.90
2022-11-28T13:25:24.895Z,2.80
2022-11-28T13:26:42.270Z,3.28
2022-11-28T13:28:06.132Z,2.55
2022-11-28T13:29:23.906Z,3.85
2022-11-28T13:30:40.811Z,3.67
2022-11-28T13:32:01.928Z,4.00
2022-11-28T13:33:16.890Z,3.58
2022-11-28T13:34:28.861Z,3.00
2022-11-28T13:35:42.541Z,3.70
2022-11-28T13:38:35.805Z,4.07
2022-11-28T13:39:52.851Z,3.00
2022-11-28T13:41:35.166Z,3.35
2022-11-28T13:43:08.138Z,2.97
2022-11-28T13:44:52.295Z,3.83
2022-11-28T13:46:04.229Z,4.28
2022-11-28T13:47:21.560Z,4.60
2022-11-28T13:50:23.645Z,3.65
2022-11-28T13:51:35.166Z,3.83
2022-11-28T13:52:46.674Z,2.90
2022-11-28T13:54:16.876Z,3.00
2022-11-28T13:55:39.181Z,3.28
2022-11-28T13:57:05.806Z,2.92
2022-11-28T13:58:23.543Z,2.83
2022-11-28T13:59:35.293Z,2.83
2022-11-28T14:01:08.046Z,2.85
2022-11-28T14:02:42.575Z,3.67
2022-11-28T14:04:02.971Z,3.65
2022-11-28T14:05:41.772Z,3.15
2022-11-28T14:07:02.548Z,2.95
2022-11-28T14:08:25.571Z,4.32
2022-11-28T14:09:48.430Z,4.45
2022-11-28T14:11:13.249Z,5.57
2022-11-28T14:12:37.570Z,3.53
2022-11-28T14:14:04.078Z,6.55
2022-11-28T14:15:24.421Z,6.85
2022-11-28T14:16:54.616Z,5.15
2022-11-28T14:18:47.783Z,4.53
2022-11-28T14:19:49.496Z,4.22
2022-11-28T14:21:19.833Z,5.10
2022-11-28T14:22:49.814Z,3.00
2022-11-28T14:24:01.309Z,3.20
2022-11-28T14:25:18.518Z,3.47
2022-11-28T14:26:32.248Z,4.18
2022-11-28T14:27:48.856Z,3.33
2022-11-28T14:29:01.121Z,3.50
2022-11-28T14:30:48.019Z,3.78
2022-11-28T14:32:29.548Z,4.13
2022-11-28T14:33:33.643Z,3.30
2022-11-28T14:34:46.423Z,3.33
2022-11-28T14:35:58.044Z,4.13
2022-11-28T14:37:21.728Z,4.70
2022-11-28T14:38:36.148Z,4.07
2022-11-28T14:39:51.664Z,3.20
2022-11-28T14:41:05.341Z,4.50
2022-11-28T14:43:48.712Z,3.53
2022-11-28T14:45:06.562Z,5.63
2022-11-28T14:46:22.338Z,4.88
2022-11-28T14:47:35.193Z,4.43
2022-11-28T14:48:59.005Z,4.32
2022-11-28T14:50:10.612Z,4.18
2022-11-28T14:51:42.043Z,5.28
2022-11-28T14:53:13.403Z,5.47
2022-11-28T14:54:41.467Z,4.50
2022-11-28T14:55:52.970Z,3.75
2022-11-28T14:57:24.859Z,2.70
2022-11-28T14:58:36.281Z,2.83
2022-11-28T14:59:48.378Z,4.32
2022-11-28T15:01:02.269Z,6.28
2022-11-28T15:02:13.968Z,5.03
2022-11-28T15:03:35.602Z,5.68
2022-11-28T15:04:49.891Z,5.00
2022-11-28T15:06:03.012Z,5.03
2022-11-28T15:07:37.532Z,5.20
2022-11-28T15:08:49.017Z,4.53
2022-11-28T15:10:05.681Z,5.20
2022-11-28T15:11:28.014Z,6.07
2022-11-28T15:12:54.865Z,7.22
2022-11-28T15:14:14.197Z,6.18
2022-11-28T15:15:25.682Z,6.43
2022-11-28T15:16:49.937Z,5.72
2022-11-28T15:18:03.355Z,3.63
2022-11-28T15:19:16.876Z,4.38
2022-11-28T15:20:42.442Z,6.88
2022-11-28T15:21:54.494Z,6.07
2022-11-28T15:23:06.021Z,6.50
2022-11-28T15:24:28.825Z,6.30
2022-11-28T15:25:40.504Z,5.07
2022-11-28T15:26:57.183Z,6.80
2022-11-28T15:28:13.411Z,5.45
2022-11-28T15:29:26.350Z,10.70
2022-11-28T15:30:42.889Z,14.00
2022-11-28T15:31:55.677Z,13.93
2022-11-28T15:33:11.379Z,12.20
2022-11-28T15:34:33.222Z,6.88
2022-11-28T15:35:53.495Z,5.85
2022-11-28T15:37:16.550Z,5.18
2022-11-28T15:38:29.730Z,5.70
2022-11-28T15:39:41.589Z,5.72
2022-11-28T15:40:54.888Z,6.07
2022-11-28T15:42:17.969Z,4.97
2022-11-28T15:43:31.634Z,4.22
2022-11-28T15:44:43.545Z,5.75
2022-11-28T15:45:58.847Z,6.40
2022-11-28T15:47:18.929Z,5.97
2022-11-28T15:48:38.969Z,9.00
2022-11-28T15:50:02.038Z,7.22
2022-11-28T15:51:43.056Z,5.68
2022-11-28T15:53:14.492Z,6.57
2022-11-28T15:54:34.977Z,5.65
2022-11-28T15:55:46.855Z,5.82
2022-11-28T15:56:59.069Z,6.65
2022-11-28T15:58:12.178Z,8.95
2022-11-28T15:59:23.706Z,7.38
2022-11-28T16:00:35.452Z,7.35
2022-11-28T16:01:47.289Z,6.63
2022-11-28T16:02:59.876Z,6.20
2022-11-28T16:04:14.717Z,6.35
2022-11-28T16:05:26.259Z,6.35
2022-11-28T16:06:39.283Z,6.28
2022-11-28T16:07:51.255Z,6.85
2022-11-28T16:09:04.738Z,7.30
2022-11-28T16:10:25.816Z,6.47
2022-11-28T16:11:37.664Z,6.72
2022-11-28T16:12:49.481Z,5.70
2022-11-28T16:14:06.487Z,11.80
2022-11-28T16:15:19.252Z,8.05
2022-11-28T16:16:33.151Z,6.30
2022-11-28T16:17:44.793Z,6.80
2022-11-28T16:18:58.083Z,7.30
2022-11-28T16:20:29.959Z,7.35
2022-11-28T16:21:46.461Z,6.68
2022-11-28T16:23:07.949Z,6.47
2022-11-28T16:24:31.201Z,7.30
2022-11-28T16:25:58.471Z,9.38
2022-11-28T16:27:25.881Z,5.80
2022-11-28T16:28:38.516Z,6.85
2022-11-28T16:29:50.235Z,3.83
2022-11-28T16:31:02.158Z,4.60
2022-11-28T16:32:23.055Z,3.90
2022-11-28T16:33:38.863Z,3.08
2022-11-28T16:34:51.623Z,3.33
2022-11-28T16:36:09.307Z,2.72
2022-11-28T16:37:24.545Z,3.20
2022-11-28T16:38:36.264Z,3.10
2022-11-28T16:39:47.958Z,3.67
2022-11-28T16:41:01.028Z,3.20
2022-11-28T16:42:16.732Z,3.45
2022-11-28T16:43:32.341Z,3.38
2022-11-28T16:44:43.842Z,2.90
2022-11-28T16:46:00.051Z,2.30
2022-11-28T16:47:24.080Z,3.38
2022-11-28T16:48:36.486Z,3.22
2022-11-28T16:50:09.026Z,4.45
2022-11-28T16:51:28.340Z,2.88
2022-11-28T16:52:53.195Z,3.72
2022-11-28T16:54:19.909Z,4.13
2022-11-28T16:55:32.369Z,3.40
2022-11-28T16:56:44.626Z,3.05
2022-11-28T16:58:00.394Z,3.08
2022-11-28T16:59:16.650Z,2.97
2022-11-28T17:00:28.187Z,3.05
2022-11-28T17:01:40.914Z,3.17
2022-11-28T17:02:53.340Z,3.95
2022-11-28T17:04:04.972Z,4.90
2022-11-28T17:05:16.522Z,4.90
2022-11-28T17:06:37.062Z,5.18
2022-11-28T17:07:48.726Z,6.53
2022-11-28T17:09:01.413Z,4.72
2022-11-28T17:10:13.155Z,6.50
2022-11-28T17:11:26.778Z,4.40
2022-11-28T17:12:39.262Z,4.75
2022-11-28T17:13:51.754Z,4.28