createdAt,value
2017-10-30T00:00:19.865Z,71.30
2017-10-30T00:02:46.647Z,71.40
2017-10-30T00:05:13.382Z,71.40
2017-10-30T00:07:40.112Z,71.60
2017-10-30T00:10:11.378Z,71.60
2017-10-30T00:12:42.834Z,71.90
2017-10-30T00:15:14.052Z,71.60
2017-10-30T00:17:44.026Z,72.00
2017-10-30T00:20:17.851Z,72.60
2017-10-30T00:22:49.246Z,71.30
2017-10-30T00:25:20.509Z,71.20
2017-10-30T00:27:50.333Z,71.40
2017-10-30T00:30:21.964Z,71.00
2017-10-30T00:32:53.203Z,71.10
2017-10-30T00:35:24.207Z,70.90
2017-10-30T00:37:55.666Z,71.10
2017-10-30T00:40:23.374Z,71.30
2017-10-30T00:42:54.754Z,71.50
2017-10-30T00:45:25.992Z,71.00
2017-10-30T00:47:54.363Z,71.10
2017-10-30T00:50:25.699Z,71.00
2017-10-30T00:52:55.970Z,70.80
2017-10-30T00:55:27.372Z,70.80
2017-10-30T00:57:59.662Z,71.20
2017-10-30T01:00:31.112Z,71.00
2017-10-30T01:03:02.423Z,70.90
2017-10-30T01:05:33.801Z,71.00
2017-10-30T01:08:05.182Z,71.50
2017-10-30T01:10:37.268Z,71.00
2017-10-30T01:13:08.641Z,71.10
2017-10-30T01:15:39.192Z,71.40
2017-10-30T01:18:10.112Z,71.40
2017-10-30T01:20:40.673Z,71.30
2017-10-30T01:23:11.835Z,71.80
2017-10-30T01:25:44.154Z,71.50
2017-10-30T01:28:15.490Z,71.40
2017-10-30T01:30:46.939Z,71.80
2017-10-30T01:33:18.465Z,71.70
2017-10-30T01:35:45.227Z,71.90
2017-10-30T01:38:16.804Z,72.40
2017-10-30T01:40:49.840Z,71.60
2017-10-30T01:43:21.585Z,71.90
2017-10-30T01:45:52.796Z,71.70
2017-10-30T01:48:23.917Z,72.50
2017-10-30T01:50:56.040Z,72.30
2017-10-30T01:53:27.084Z,72.90
2017-10-30T01:55:58.458Z,71.40
2017-10-30T01:58:29.746Z,71.30
2017-10-30T02:00:59.967Z,71.80
2017-10-30T02:03:31.354Z,71.80
2017-10-30T02:05:59.305Z,71.80
2017-10-30T02:08:29.134Z,71.60
2017-10-30T02:11:00.138Z,71.80
2017-10-30T02:13:31.354Z,71.30
2017-10-30T02:16:02.330Z,72.00
2017-10-30T02:18:35.337Z,71.90
2017-10-30T02:21:06.635Z,71.80
2017-10-30T02:23:37.487Z,71.80
2017-10-30T02:26:07.645Z,71.60
2017-10-30T02:28:37.257Z,71.90
2017-10-30T02:31:08.789Z,72.40
2017-10-30T02:33:39.972Z,72.50
2017-10-30T02:36:11.931Z,72.50
2017-10-30T02:38:42.709Z,72.40
2017-10-30T02:41:12.319Z,72.40
2017-10-30T02:43:44.142Z,72.40
2017-10-30T02:46:15.486Z,72.30
2017-10-30T02:48:46.950Z,72.50
2017-10-30T02:51:17.901Z,73.00
2017-10-30T02:53:48.857Z,72.30
2017-10-30T02:56:15.547Z,72.40
2017-10-30T02:58:42.239Z,72.30
2017-10-30T03:01:08.825Z,72.30
2017-10-30T03:03:36.305Z,72.90
2017-10-30T03:06:03.075Z,72.30
2017-10-30T03:08:29.960Z,72.10
2017-10-30T03:10:56.630Z,72.70
2017-10-30T03:13:24.229Z,72.80
2017-10-30T03:15:55.303Z,72.30
2017-10-30T03:18:26.456Z,72.50
2017-10-30T03:20:57.669Z,72.30
2017-10-30T03:23:28.952Z,72.00
2017-10-30T03:25:59.979Z,72.30
2017-10-30T03:28:29.694Z,72.20
2017-10-30T03:31:00.943Z,72.20
2017-10-30T03:33:31.899Z,72.20
2017-10-30T03:36:02.482Z,72.50
2017-10-30T03:38:33.585Z,72.60
2017-10-30T03:41:04.603Z,72.10
2017-10-30T03:43:35.224Z,72.10
2017-10-30T03:46:06.536Z,72.20
2017-10-30T03:48:37.780Z,72.30
2017-10-30T03:51:08.956Z,72.10
2017-10-30T03:53:39.890Z,72.10
2017-10-30T03:56:11.143Z,72.10
2017-10-30T03:58:42.352Z,72.10
2017-10-30T04:01:13.751Z,72.10
2017-10-30T04:13:24.533Z,72.40
2017-10-30T04:15:55.595Z,72.60
2017-10-30T04:18:24.572Z,72.60
2017-10-30T04:20:53.081Z,72.60
2017-10-30T04:23:24.089Z,72.30
2017-10-30T04:25:55.205Z,72.70
2017-10-30T04:28:26.486Z,72.40
2017-10-30T04:30:56.983Z,72.40
2017-10-30T04:33:28.152Z,73.00
2017-10-30T04:35:58.665Z,73.10
2017-10-30T04:38:29.416Z,73.40
2017-10-30T04:40:57.280Z,73.30
2017-10-30T04:43:29.435Z,73.10
2017-10-30T04:46:01.144Z,73.80
2017-10-30T04:48:27.919Z,73.50
2017-10-30T04:50:54.904Z,74.00
2017-10-30T04:53:21.984Z,73.30
2017-10-30T04:55:48.284Z,73.10
2017-10-30T04:58:14.510Z,73.30
2017-10-30T05:00:40.712Z,73.60
2017-10-30T05:03:06.867Z,73.80
2017-10-30T05:05:33.068Z,73.50
2017-10-30T05:07:59.280Z,73.60
2017-10-30T05:10:25.505Z,73.40
2017-10-30T05:12:51.683Z,73.40
2017-10-30T05:15:18.244Z,73.00
2017-10-30T05:17:45.675Z,73.60
2017-10-30T05:20:11.975Z,72.80
2017-10-30T05:22:38.180Z,72.70
2017-10-30T05:25:04.370Z,72.40
2017-10-30T05:27:31.737Z,72.90
2017-10-30T05:29:58.429Z,73.40
2017-10-30T05:32:24.608Z,72.90
2017-10-30T05:34:51.281Z,73.00
2017-10-30T05:37:17.440Z,73.50
2017-10-30T05:39:43.642Z,72.20
2017-10-30T05:42:09.871Z,72.80
2017-10-30T05:44:36.136Z,72.20
2017-10-30T05:47:02.315Z,72.20
2017-10-30T05:49:28.507Z,72.20
2017-10-30T05:51:56.403Z,72.30
2017-10-30T05:54:23.249Z,72.20
2017-10-30T05:56:49.983Z,72.40
2017-10-30T05:59:17.259Z,72.20
2017-10-30T06:01:43.500Z,72.30
2017-10-30T06:04:10.276Z,72.40
2017-10-30T06:06:36.615Z,72.30
2017-10-30T06:09:02.879Z,72.30
2017-10-30T06:11:29.076Z,72.30
2017-10-30T06:13:55.263Z,72.40
2017-10-30T06:16:21.463Z,72.30
2017-10-30T06:18:47.735Z,72.30
2017-10-30T06:21:14.363Z,72.30
2017-10-30T06:23:41.941Z,72.80
2017-10-30T06:26:08.462Z,72.30
2017-10-30T06:28:34.683Z,72.30
2017-10-30T06:31:00.903Z,72.30
2017-10-30T06:33:27.283Z,72.30
2017-10-30T06:35:55.525Z,72.30
2017-10-30T06:38:21.798Z,72.30
2017-10-30T06:40:49.062Z,72.40
2017-10-30T06:43:15.199Z,72.30
2017-10-30T06:45:41.417Z,72.20
2017-10-30T06:48:08.422Z,72.70
2017-10-30T06:50:34.698Z,71.80
2017-10-30T06:53:00.967Z,71.20
2017-10-30T06:55:27.194Z,71.90
2017-10-30T06:57:53.346Z,71.50
2017-10-30T07:00:19.558Z,72.00
2017-10-30T07:02:56.779Z,70.80
2017-10-30T07:05:22.962Z,71.50
2017-10-30T07:07:49.186Z,70.40
2017-10-30T07:10:15.363Z,70.10
2017-10-30T07:12:41.571Z,70.40
2017-10-30T07:15:09.099Z,70.30
2017-10-30T07:17:35.355Z,70.70
2017-10-30T07:20:01.583Z,69.50
2017-10-30T07:22:27.793Z,70.20
2017-10-30T07:24:54.019Z,69.30
2017-10-30T07:27:20.751Z,69.30
2017-10-30T07:29:46.962Z,69.80
2017-10-30T07:32:13.192Z,68.00
2017-10-30T07:34:39.403Z,68.50
2017-10-30T07:37:05.635Z,67.80
2017-10-30T07:49:12.595Z,68.70
2017-10-30T07:51:38.842Z,68.20
2017-10-30T07:54:05.076Z,67.30
2017-10-30T07:56:31.719Z,67.50
2017-10-30T07:58:57.974Z,67.70
2017-10-30T08:01:24.305Z,68.30
2017-10-30T08:03:50.510Z,68.20
2017-10-30T08:06:16.791Z,68.50
2017-10-30T08:08:43.050Z,67.30
2017-10-30T08:11:09.308Z,66.20
2017-10-30T08:13:35.583Z,66.20
2017-10-30T08:16:02.128Z,65.00
2017-10-30T08:18:28.451Z,65.10
2017-10-30T08:20:55.423Z,64.70
2017-10-30T08:23:21.632Z,63.10
2017-10-30T08:25:47.893Z,63.70
2017-10-30T08:28:14.884Z,62.70
2017-10-30T08:30:41.065Z,61.30
2017-10-30T08:33:07.362Z,59.20
2017-10-30T08:35:33.647Z,59.70
2017-10-30T08:37:59.932Z,58.20
2017-10-30T08:40:26.143Z,58.50
2017-10-30T08:42:52.381Z,59.20
2017-10-30T08:45:18.643Z,59.80
2017-10-30T08:47:44.883Z,60.50
2017-10-30T08:50:11.184Z,59.80
2017-10-30T08:52:37.359Z,57.60
2017-10-30T08:55:03.602Z,57.50
2017-10-30T08:57:29.840Z,56.30
2017-10-30T08:59:56.115Z,56.20
2017-10-30T09:02:22.330Z,55.40
2017-10-30T09:04:48.599Z,54.90
2017-10-30T09:07:14.873Z,54.50
2017-10-30T09:09:41.155Z,54.00
2017-10-30T09:12:07.391Z,54.70
2017-10-30T09:14:33.612Z,53.20
2017-10-30T09:17:00.124Z,54.00
2017-10-30T09:19:26.322Z,52.10
2017-10-30T09:21:52.559Z,52.60
2017-10-30T09:24:18.782Z,52.00
2017-10-30T09:26:45.043Z,52.60
2017-10-30T09:29:11.281Z,52.30
2017-10-30T09:31:38.317Z,55.00
2017-10-30T09:34:04.566Z,54.90
2017-10-30T09:36:30.773Z,52.50
2017-10-30T09:38:57.014Z,50.30
2017-10-30T09:41:23.346Z,49.80
2017-10-30T09:43:50.315Z,50.80
2017-10-30T09:46:16.572Z,50.80
2017-10-30T09:48:43.551Z,47.10
2017-10-30T09:51:10.159Z,47.10
2017-10-30T09:53:36.976Z,47.60
2017-10-30T09:56:03.215Z,47.60
2017-10-30T09:58:29.494Z,48.50
2017-10-30T10:00:55.752Z,48.60
2017-10-30T10:03:22.029Z,48.80
2017-10-30T10:05:48.323Z,48.50
2017-10-30T10:08:14.592Z,48.90
2017-10-30T10:10:40.818Z,49.50
2017-10-30T10:13:07.308Z,50.80
2017-10-30T10:15:33.600Z,49.60
2017-10-30T10:27:39.823Z,50.10
2017-10-30T10:30:06.072Z,47.10
2017-10-30T10:32:32.320Z,48.20
2017-10-30T10:34:58.551Z,46.10
2017-10-30T10:37:24.874Z,46.90
2017-10-30T10:39:51.143Z,47.90
2017-10-30T10:42:17.370Z,48.60
2017-10-30T10:44:43.621Z,48.80
2017-10-30T10:47:09.822Z,49.50
2017-10-30T10:49:36.061Z,50.00
2017-10-30T10:52:02.302Z,49.40
2017-10-30T10:54:29.442Z,48.40
2017-10-30T10:56:56.703Z,46.30
2017-10-30T10:59:24.356Z,46.90
2017-10-30T11:01:50.537Z,45.80
2017-10-30T11:04:16.766Z,44.80
2017-10-30T11:06:45.761Z,43.50
2017-10-30T11:09:13.474Z,43.60
2017-10-30T11:11:39.698Z,41.20
2017-10-30T11:14:06.433Z,42.00
2017-10-30T11:16:32.687Z,41.60
2017-10-30T11:18:59.968Z,40.30
2017-10-30T11:21:27.131Z,39.70
2017-10-30T11:23:54.827Z,39.60
2017-10-30T11:26:22.652Z,41.10
2017-10-30T11:28:48.877Z,40.60
2017-10-30T11:31:16.315Z,40.90
2017-10-30T11:33:44.938Z,39.80
2017-10-30T11:36:11.240Z,40.40
2017-10-30T11:38:37.474Z,41.30
2017-10-30T11:41:04.091Z,42.40
2017-10-30T11:43:30.313Z,43.60
2017-10-30T11:45:58.029Z,43.60
2017-10-30T11:48:25.882Z,43.30
2017-10-30T11:50:53.491Z,43.10
2017-10-30T11:53:25.087Z,42.70
2017-10-30T11:55:52.405Z,42.00
2017-10-30T11:58:21.286Z,41.80
2017-10-30T12:00:49.768Z,41.90
2017-10-30T12:12:56.038Z,42.60
2017-10-30T12:15:22.291Z,43.60
2017-10-30T12:17:48.879Z,42.00
2017-10-30T12:20:15.199Z,40.70
2017-10-30T12:22:42.141Z,40.60
2017-10-30T12:25:09.183Z,41.10
2017-10-30T12:27:36.256Z,42.20
2017-10-30T12:30:03.703Z,42.30
2017-10-30T12:32:32.442Z,42.30
2017-10-30T12:34:59.649Z,42.20
2017-10-30T12:37:25.891Z,42.90
2017-10-30T12:39:54.542Z,44.30
2017-10-30T12:42:21.010Z,45.20
2017-10-30T12:44:47.233Z,45.80
2017-10-30T12:47:13.453Z,47.30
2017-10-30T12:49:39.687Z,47.90
2017-10-30T12:52:05.898Z,48.20
2017-10-30T12:54:32.137Z,48.70
2017-10-30T12:56:59.062Z,51.90
2017-10-30T12:59:25.622Z,49.40
2017-10-30T13:01:51.933Z,48.80
2017-10-30T13:04:18.977Z,49.10
2017-10-30T13:06:46.056Z,49.70
2017-10-30T13:09:13.239Z,49.50
2017-10-30T13:11:39.554Z,49.60
2017-10-30T13:14:13.249Z,50.40
2017-10-30T13:16:40.951Z,50.60
2017-10-30T13:28:47.662Z,49.10
2017-10-30T13:31:15.196Z,49.80
2017-10-30T13:33:41.780Z,49.50
2017-10-30T13:36:08.062Z,49.90
2017-10-30T13:38:34.423Z,50.00
2017-10-30T13:41:02.436Z,50.20
2017-10-30T13:43:30.165Z,49.60
2017-10-30T13:45:58.043Z,49.70
2017-10-30T13:48:24.997Z,50.00
2017-10-30T13:50:52.290Z,49.10
2017-10-30T13:53:18.501Z,50.50
2017-10-30T13:55:44.850Z,50.30
2017-10-30T13:58:16.278Z,49.90
2017-10-30T14:00:45.282Z,49.90
2017-10-30T14:03:11.535Z,51.30
2017-10-30T14:05:37.719Z,51.40
2017-10-30T14:08:04.334Z,51.50
2017-10-30T14:10:35.791Z,50.20
2017-10-30T14:13:03.291Z,50.40
2017-10-30T14:15:30.638Z,50.80
2017-10-30T14:17:57.637Z,50.30
2017-10-30T14:20:25.667Z,50.60
2017-10-30T14:22:51.867Z,51.10
2017-10-30T14:25:18.842Z,51.60
2017-10-30T14:27:45.091Z,51.50
2017-10-30T14:30:11.380Z,52.10
2017-10-30T14:32:39.337Z,52.00
2017-10-30T14:35:06.745Z,51.50
2017-10-30T14:40:03.518Z,51.70
2017-10-30T14:42:32.084Z,51.90
2017-10-30T14:44:59.996Z,52.20
2017-10-30T14:47:26.981Z,51.80
2017-10-30T14:49:53.668Z,51.80
2017-10-30T14:52:20.619Z,50.90
2017-10-30T14:54:49.108Z,51.90
2017-10-30T14:57:17.603Z,51.90
2017-10-30T14:59:44.822Z,51.90
2017-10-30T15:02:11.109Z,52.10
2017-10-30T15:04:37.357Z,52.80
2017-10-30T15:07:03.997Z,52.60
2017-10-30T15:09:30.207Z,53.10
2017-10-30T15:11:56.772Z,53.40
2017-10-30T15:14:23.586Z,53.10
2017-10-30T15:16:50.180Z,53.60
2017-10-30T15:19:17.205Z,53.50
2017-10-30T15:21:43.451Z,54.40
2017-10-30T15:24:09.720Z,54.30
2017-10-30T15:26:36.056Z,54.30
2017-10-30T15:29:03.186Z,54.20
2017-10-30T15:31:29.522Z,54.30
2017-10-30T15:33:55.763Z,54.20
2017-10-30T15:36:22.306Z,54.10
2017-10-30T15:38:48.576Z,55.00
2017-10-30T15:41:15.627Z,55.10
2017-10-30T15:43:42.888Z,54.20
2017-10-30T15:46:09.902Z,54.60
2017-10-30T15:48:36.420Z,54.50
2017-10-30T15:51:02.643Z,54.80
2017-10-30T15:53:28.900Z,55.70
2017-10-30T15:55:55.241Z,55.70
2017-10-30T15:58:22.492Z,55.90
2017-10-30T16:00:50.312Z,55.70
2017-10-30T16:03:18.536Z,55.30
2017-10-30T16:05:45.092Z,55.50
2017-10-30T16:08:11.300Z,56.30
2017-10-30T16:10:38.348Z,56.80
2017-10-30T16:13:05.179Z,57.00
2017-10-30T16:15:31.444Z,57.00
2017-10-30T16:17:59.552Z,57.60
2017-10-30T16:20:25.927Z,56.00
2017-10-30T16:22:53.560Z,56.00
2017-10-30T16:25:20.401Z,56.00
2017-10-30T16:27:48.004Z,56.60
2017-10-30T16:30:14.216Z,57.20
2017-10-30T16:32:41.231Z,56.90
2017-10-30T16:35:07.526Z,57.50
2017-10-30T16:37:33.748Z,57.50
2017-10-30T16:39:59.956Z,57.50
2017-10-30T16:42:28.947Z,59.30
2017-10-30T16:44:56.001Z,58.10
2017-10-30T16:47:27.547Z,58.40
2017-10-30T16:49:53.976Z,58.60
2017-10-30T16:52:21.734Z,58.80
2017-10-30T16:54:49.002Z,58.60
2017-10-30T16:57:16.108Z,58.70
2017-10-30T16:59:43.393Z,59.30
2017-10-30T17:02:11.026Z,58.60
2017-10-30T17:04:37.783Z,59.30
2017-10-30T17:07:04.992Z,59.60
2017-10-30T17:09:32.089Z,59.30
2017-10-30T17:11:58.486Z,59.30
2017-10-30T17:14:24.768Z,63.40
2017-10-30T17:16:51.193Z,60.30
2017-10-30T17:19:17.413Z,61.10
2017-10-30T17:21:43.695Z,62.20
2017-10-30T17:24:12.879Z,60.70
2017-10-30T17:26:40.752Z,60.10
2017-10-30T17:29:07.025Z,59.80
2017-10-30T17:31:33.962Z,60.30
2017-10-30T17:34:01.059Z,61.40
2017-10-30T17:36:42.262Z,60.80
2017-10-30T17:39:08.640Z,60.80
2017-10-30T17:41:34.864Z,60.90
2017-10-30T17:44:01.446Z,60.60
2017-10-30T17:46:29.482Z,60.80
2017-10-30T17:58:35.722Z,63.20
2017-10-30T18:01:02.072Z,63.30
2017-10-30T18:03:28.951Z,63.00
2017-10-30T18:05:55.953Z,63.60
2017-10-30T18:08:22.223Z,63.10
2017-10-30T18:10:49.213Z,63.20
2017-10-30T18:13:17.065Z,63.40
2017-10-30T18:15:45.047Z,64.30
2017-10-30T18:18:11.918Z,64.40
2017-10-30T18:20:38.536Z,64.00
2017-10-30T18:23:07.295Z,64.20
2017-10-30T18:25:34.487Z,64.50
2017-10-30T18:28:01.063Z,65.40
2017-10-30T18:30:28.559Z,65.30
2017-10-30T18:32:55.651Z,65.30
2017-10-30T18:35:24.022Z,65.50
2017-10-30T18:37:51.452Z,68.00
2017-10-30T18:40:17.681Z,66.80
2017-10-30T18:42:43.943Z,65.70
2017-10-30T18:45:10.210Z,65.30
2017-10-30T18:47:36.459Z,66.00
2017-10-30T18:50:02.772Z,66.30
2017-10-30T18:52:29.811Z,78.50
2017-10-30T18:54:56.003Z,77.40
2017-10-30T18:57:23.329Z,65.70
2017-10-30T19:09:31.252Z,66.70
2017-10-30T19:11:59.159Z,67.20
2017-10-30T19:14:26.433Z,66.60
2017-10-30T19:16:52.740Z,67.50
2017-10-30T19:19:20.566Z,67.40
2017-10-30T19:21:48.169Z,67.60
2017-10-30T19:24:14.690Z,66.70
2017-10-30T19:26:40.883Z,66.80
2017-10-30T19:29:07.966Z,67.60
2017-10-30T19:31:35.103Z,68.70
2017-10-30T19:34:01.461Z,68.00
2017-10-30T19:36:28.211Z,67.80
2017-10-30T19:38:55.208Z,68.10
2017-10-30T19:41:22.627Z,68.50
2017-10-30T19:43:49.741Z,68.60
2017-10-30T19:46:16.215Z,68.80
2017-10-30T19:48:43.639Z,69.50
2017-10-30T19:51:10.711Z,70.00
2017-10-30T19:53:37.530Z,69.70
2017-10-30T19:56:04.229Z,69.40
2017-10-30T19:58:30.553Z,69.80
2017-10-30T20:00:57.196Z,68.90
2017-10-30T20:03:23.976Z,69.40
2017-10-30T20:05:57.187Z,68.70
2017-10-30T20:08:30.685Z,68.70
2017-10-30T20:11:03.156Z,69.40
2017-10-30T20:13:29.936Z,70.00
2017-10-30T20:15:57.049Z,70.20
2017-10-30T20:18:24.921Z,69.60
2017-10-30T20:20:51.190Z,69.60
2017-10-30T20:23:18.409Z,69.50
2017-10-30T20:25:46.824Z,70.00
2017-10-30T20:28:13.986Z,70.10
2017-10-30T20:30:40.650Z,70.50
2017-10-30T20:33:08.710Z,71.40
2017-10-30T20:35:36.576Z,71.80
2017-10-30T20:38:03.665Z,71.30
2017-10-30T20:40:29.961Z,71.70
2017-10-30T20:42:56.403Z,71.90
2017-10-30T20:45:23.810Z,71.90
2017-10-30T20:47:50.226Z,71.90
2017-10-30T20:50:17.795Z,71.80
2017-10-30T20:52:45.117Z,71.80
2017-10-30T20:55:12.484Z,72.40
2017-10-30T20:57:38.729Z,71.80
2017-10-30T21:00:05.587Z,71.70
2017-10-30T21:02:31.904Z,71.70
2017-10-30T21:04:58.115Z,71.70
2017-10-30T21:07:25.220Z,71.70
2017-10-30T21:09:52.447Z,72.10
2017-10-30T21:12:20.758Z,71.00
2017-10-30T21:14:47.666Z,70.50
2017-10-30T21:17:15.704Z,71.10
2017-10-30T21:19:42.948Z,71.40
2017-10-30T21:22:10.582Z,71.40
2017-10-30T21:24:36.878Z,70.90
2017-10-30T21:27:03.945Z,71.00
2017-10-30T21:29:30.372Z,71.70
2017-10-30T21:31:57.116Z,71.70
2017-10-30T21:34:23.347Z,71.60
2017-10-30T21:36:49.790Z,71.60
2017-10-30T21:39:17.083Z,71.80
2017-10-30T21:41:43.632Z,72.00
2017-10-30T21:44:11.501Z,72.00
2017-10-30T21:46:39.415Z,72.20
2017-10-30T21:49:06.066Z,72.30
2017-10-30T21:51:34.661Z,71.90
2017-10-30T21:54:02.297Z,72.30
2017-10-30T21:56:29.374Z,72.00
2017-10-30T21:58:56.045Z,71.80
2017-10-30T22:01:24.022Z,71.80
2017-10-30T22:03:50.198Z,72.20
2017-10-30T22:06:16.406Z,71.70
2017-10-30T22:08:44.963Z,72.20
2017-10-30T22:11:13.688Z,71.80
2017-10-30T22:13:40.273Z,71.80
2017-10-30T22:16:08.327Z,71.70
2017-10-30T22:18:34.751Z,71.60
2017-10-30T22:21:01.328Z,71.60
2017-10-30T22:23:27.561Z,71.60
2017-10-30T22:25:53.760Z,71.70
2017-10-30T22:28:20.927Z,72.10
2017-10-30T22:30:47.150Z,70.10
2017-10-30T22:33:13.354Z,71.90
2017-10-30T22:35:39.954Z,71.90
2017-10-30T22:38:07.982Z,72.10
2017-10-30T22:40:34.552Z,72.20
2017-10-30T22:43:01.266Z,72.00
2017-10-30T22:45:27.541Z,72.60
2017-10-30T22:47:53.809Z,72.70
2017-10-30T22:50:20.829Z,73.20
2017-10-30T22:52:47.397Z,72.70
2017-10-30T22:55:16.145Z,73.10
2017-10-30T22:57:43.709Z,71.80
2017-10-30T23:00:09.922Z,72.20
2017-10-30T23:02:36.197Z,72.50
2017-10-30T23:05:03.214Z,73.50
2017-10-30T23:07:29.435Z,73.30
2017-10-30T23:09:55.674Z,73.40
2017-10-30T23:12:21.930Z,73.50
2017-10-30T23:14:48.543Z,73.50
2017-10-30T23:17:15.597Z,73.60
2017-10-30T23:19:42.518Z,73.00
2017-10-30T23:22:09.487Z,72.30
2017-10-30T23:24:36.061Z,72.50
2017-10-30T23:27:03.031Z,73.00
2017-10-30T23:29:29.298Z,73.50
2017-10-30T23:31:56.129Z,73.60
2017-10-30T23:34:22.431Z,74.00
2017-10-30T23:36:50.122Z,74.30
2017-10-30T23:39:16.626Z,74.00
2017-10-30T23:41:42.880Z,73.90
2017-10-30T23:44:09.164Z,73.90
2017-10-30T23:46:35.358Z,73.90
2017-10-30T23:49:01.821Z,73.90
2017-10-30T23:51:28.052Z,73.90
2017-10-30T23:53:55.934Z,74.40
2017-10-30T23:56:22.187Z,74.20
2017-10-30T23:58:48.812Z,74.10
