createdAt,value
2023-03-13T00:00:06.522Z,6.20
2023-03-13T00:01:13.725Z,6.20
2023-03-13T00:02:15.743Z,6.30
2023-03-13T00:03:18.849Z,6.20
2023-03-13T00:04:21.828Z,6.20
2023-03-13T00:05:23.837Z,6.20
2023-03-13T00:06:28.216Z,6.20
2023-03-13T00:07:30.126Z,6.20
2023-03-13T00:08:34.437Z,6.20
2023-03-13T00:09:37.392Z,6.20
2023-03-13T00:10:39.870Z,6.10
2023-03-13T00:11:43.245Z,6.20
2023-03-13T00:12:45.143Z,6.20
2023-03-13T00:13:48.185Z,6.20
2023-03-13T00:14:50.124Z,6.10
2023-03-13T00:16:01.678Z,6.10
2023-03-13T00:17:04.684Z,6.10
2023-03-13T00:18:06.708Z,6.10
2023-03-13T00:19:10.276Z,6.10
2023-03-13T00:20:12.941Z,6.10
2023-03-13T00:21:16.335Z,6.20
2023-03-13T00:22:18.306Z,6.20
2023-03-13T00:23:21.319Z,6.10
2023-03-13T00:24:24.584Z,6.10
2023-03-13T00:25:27.494Z,6.10
2023-03-13T00:26:30.248Z,6.10
2023-03-13T00:27:34.647Z,6.10
2023-03-13T00:28:37.947Z,6.10
2023-03-13T00:29:41.389Z,6.10
2023-03-13T00:30:43.373Z,6.10
2023-03-13T00:31:46.375Z,6.10
2023-03-13T00:32:48.663Z,6.10
2023-03-13T00:33:53.789Z,6.00
2023-03-13T00:34:55.784Z,6.00
2023-03-13T00:36:02.305Z,6.00
2023-03-13T00:37:04.359Z,6.00
2023-03-13T00:38:07.289Z,6.00
2023-03-13T00:39:10.014Z,6.00
2023-03-13T00:40:14.975Z,5.90
2023-03-13T00:41:18.679Z,6.00
2023-03-13T00:42:23.701Z,6.00
2023-03-13T00:43:25.611Z,6.00
2023-03-13T00:44:28.537Z,5.90
2023-03-13T00:45:30.441Z,5.90
2023-03-13T00:46:33.433Z,5.90
2023-03-13T00:47:35.625Z,5.90
2023-03-13T00:48:39.411Z,5.90
2023-03-13T00:49:41.377Z,5.90
2023-03-13T00:50:44.280Z,5.90
2023-03-13T00:51:46.184Z,5.90
2023-03-13T00:52:49.114Z,6.00
2023-03-13T00:53:51.118Z,6.00
2023-03-13T00:54:54.078Z,5.90
2023-03-13T00:55:59.651Z,6.00
2023-03-13T00:57:02.539Z,5.90
2023-03-13T00:58:04.494Z,5.90
2023-03-13T00:59:07.569Z,5.90
2023-03-13T01:00:10.941Z,5.90
2023-03-13T01:01:15.869Z,5.90
2023-03-13T01:02:18.921Z,5.90
2023-03-13T01:03:25.354Z,5.90
2023-03-13T01:04:28.656Z,5.90
2023-03-13T01:05:30.588Z,5.90
2023-03-13T01:06:36.726Z,5.90
2023-03-13T01:07:38.691Z,5.90
2023-03-13T01:08:41.730Z,5.90
2023-03-13T01:09:43.687Z,5.90
2023-03-13T01:10:46.602Z,5.90
2023-03-13T01:11:49.931Z,5.90
2023-03-13T01:12:52.831Z,5.90
2023-03-13T01:13:56.024Z,5.90
2023-03-13T01:14:59.148Z,5.90
2023-03-13T01:16:03.217Z,5.90
2023-03-13T01:17:06.329Z,5.90
2023-03-13T01:18:08.226Z,5.90
2023-03-13T01:19:13.760Z,5.90
2023-03-13T01:20:16.967Z,5.90
2023-03-13T01:21:21.960Z,5.90
2023-03-13T01:22:24.106Z,5.80
2023-03-13T01:23:27.743Z,5.80
2023-03-13T01:24:29.655Z,5.90
2023-03-13T01:25:32.593Z,5.80
2023-03-13T01:26:34.588Z,5.80
2023-03-13T01:27:38.876Z,5.80
2023-03-13T01:28:42.000Z,5.80
2023-03-13T01:29:43.903Z,5.80
2023-03-13T01:30:47.144Z,5.80
2023-03-13T01:31:50.142Z,5.80
2023-03-13T01:32:52.103Z,5.80
2023-03-13T01:33:57.056Z,5.80
2023-03-13T01:34:58.968Z,5.80
2023-03-13T01:36:02.968Z,5.80
2023-03-13T01:37:04.991Z,5.80
2023-03-13T01:38:09.227Z,5.80
2023-03-13T01:39:11.265Z,5.80
2023-03-13T01:40:14.549Z,5.80
2023-03-13T01:41:16.841Z,5.80
2023-03-13T01:42:19.821Z,4.60
2023-03-13T01:43:27.612Z,5.80
2023-03-13T01:44:30.788Z,5.80
2023-03-13T01:45:54.857Z,5.80
2023-03-13T01:46:57.812Z,5.80
2023-03-13T01:47:59.875Z,5.70
2023-03-13T01:49:07.114Z,5.70
2023-03-13T01:50:09.657Z,5.70
2023-03-13T01:51:15.693Z,5.70
2023-03-13T01:52:20.401Z,5.70
2023-03-13T01:53:24.494Z,5.70
2023-03-13T01:54:32.218Z,5.80
2023-03-13T01:55:34.870Z,5.80
2023-03-13T01:56:42.062Z,5.80
2023-03-13T01:57:47.161Z,5.90
2023-03-13T01:58:53.697Z,5.80
2023-03-13T02:00:01.900Z,5.80
2023-03-13T02:01:06.292Z,5.80
2023-03-13T02:02:10.117Z,5.80
2023-03-13T02:03:15.577Z,5.80
2023-03-13T02:04:21.706Z,5.70
2023-03-13T02:05:27.490Z,5.70
2023-03-13T02:06:34.112Z,5.70
2023-03-13T02:07:40.277Z,5.70
2023-03-13T02:08:49.188Z,5.70
2023-03-13T02:09:53.558Z,5.70
2023-03-13T02:11:05.961Z,5.70
2023-03-13T02:12:10.466Z,5.70
2023-03-13T02:13:17.324Z,5.70
2023-03-13T02:14:23.480Z,5.60
2023-03-13T02:15:28.439Z,5.70
2023-03-13T02:16:32.435Z,5.70
2023-03-13T02:17:37.306Z,5.70
2023-03-13T02:18:39.255Z,5.70
2023-03-13T02:19:45.605Z,5.70
2023-03-13T02:20:50.230Z,5.70
2023-03-13T02:21:57.370Z,5.70
2023-03-13T02:23:05.596Z,5.60
2023-03-13T02:24:17.145Z,5.70
2023-03-13T02:25:30.396Z,5.60
2023-03-13T02:26:33.339Z,5.60
2023-03-13T02:27:35.346Z,5.60
2023-03-13T02:28:40.065Z,5.70
2023-03-13T02:29:42.909Z,5.60
2023-03-13T02:30:46.508Z,5.60
2023-03-13T02:31:48.719Z,5.60
2023-03-13T02:32:52.418Z,5.50
2023-03-13T02:33:55.920Z,5.40
2023-03-13T02:35:03.578Z,5.40
2023-03-13T02:36:07.045Z,5.40
2023-03-13T02:37:13.069Z,5.40
2023-03-13T02:38:19.520Z,5.30
2023-03-13T02:39:24.532Z,5.40
2023-03-13T02:40:28.960Z,5.40
2023-03-13T02:41:35.418Z,5.40
2023-03-13T02:42:40.943Z,5.40
2023-03-13T02:43:47.082Z,5.50
2023-03-13T02:44:51.392Z,5.40
2023-03-13T02:46:06.399Z,5.40
2023-03-13T02:47:09.759Z,5.40
2023-03-13T02:48:12.703Z,5.40
2023-03-13T02:49:21.713Z,5.40
2023-03-13T02:50:25.116Z,5.40
2023-03-13T02:51:31.305Z,5.40
2023-03-13T02:52:39.030Z,5.40
2023-03-13T02:53:42.020Z,5.40
2023-03-13T02:54:48.672Z,5.40
2023-03-13T02:55:50.651Z,5.50
2023-03-13T02:56:58.545Z,5.50
2023-03-13T02:58:00.478Z,5.40
2023-03-13T03:00:12.518Z,5.50
2023-03-13T03:01:14.502Z,5.50
2023-03-13T03:02:17.432Z,5.50
2023-03-13T03:03:19.468Z,5.50
2023-03-13T03:04:23.584Z,5.50
2023-03-13T03:05:25.657Z,5.50
2023-03-13T03:06:34.346Z,5.60
2023-03-13T03:07:36.305Z,5.50
2023-03-13T03:09:43.768Z,5.50
2023-03-13T03:10:46.727Z,5.50
2023-03-13T03:11:48.719Z,5.50
2023-03-13T03:12:52.976Z,5.50
2023-03-13T03:13:55.187Z,5.50
2023-03-13T03:14:58.146Z,5.50
2023-03-13T03:16:00.328Z,5.50
2023-03-13T03:17:03.300Z,5.40
2023-03-13T03:18:05.295Z,5.40
2023-03-13T03:19:08.516Z,5.50
2023-03-13T03:20:12.074Z,5.50
2023-03-13T03:21:15.104Z,5.50
2023-03-13T03:22:17.058Z,5.50
2023-03-13T03:23:19.963Z,5.50
2023-03-13T03:24:21.917Z,5.50
2023-03-13T03:25:24.896Z,5.50
2023-03-13T03:26:27.343Z,5.50
2023-03-13T03:27:30.260Z,5.50
2023-03-13T03:28:33.751Z,5.50
2023-03-13T03:29:36.665Z,5.50
2023-03-13T03:30:38.624Z,5.50
2023-03-13T03:31:41.626Z,5.50
2023-03-13T03:32:43.712Z,5.50
2023-03-13T03:33:47.471Z,5.50
2023-03-13T03:35:53.013Z,5.50
2023-03-13T03:36:55.055Z,5.60
2023-03-13T03:37:57.992Z,5.60
2023-03-13T03:38:59.984Z,5.60
2023-03-13T03:40:03.226Z,5.60
2023-03-13T03:41:05.369Z,5.70
2023-03-13T03:42:09.592Z,5.70
2023-03-13T03:43:11.587Z,5.70
2023-03-13T03:44:15.997Z,5.60
2023-03-13T03:45:18.079Z,5.60
2023-03-13T03:46:21.052Z,5.70
2023-03-13T03:47:23.191Z,5.60
2023-03-13T03:48:26.157Z,5.70
2023-03-13T03:49:28.088Z,5.70
2023-03-13T03:50:31.122Z,5.60
2023-03-13T03:51:33.061Z,5.60
2023-03-13T03:53:38.234Z,5.60
2023-03-13T03:55:44.336Z,5.60
2023-03-13T03:56:47.280Z,5.60
2023-03-13T03:57:49.182Z,5.50
2023-03-13T03:58:52.116Z,5.60
2023-03-13T03:59:55.418Z,5.50
2023-03-13T04:00:59.321Z,5.60
2023-03-13T04:02:01.306Z,5.60
2023-03-13T04:03:04.308Z,5.60
2023-03-13T04:04:06.500Z,5.60
2023-03-13T04:05:09.477Z,5.60
2023-03-13T04:06:11.456Z,5.60
2023-03-13T04:07:14.366Z,5.60
2023-03-13T04:08:16.498Z,5.60
2023-03-13T04:09:19.478Z,5.60
2023-03-13T04:10:21.684Z,5.70
2023-03-13T04:11:24.814Z,5.60
2023-03-13T04:12:26.744Z,5.60
2023-03-13T04:13:29.734Z,5.60
2023-03-13T04:14:31.678Z,5.60
2023-03-13T04:15:35.945Z,5.70
2023-03-13T04:16:37.959Z,5.70
2023-03-13T04:17:40.923Z,5.70
2023-03-13T04:18:42.909Z,5.70
2023-03-13T04:19:45.840Z,5.70
2023-03-13T04:20:47.811Z,5.70
2023-03-13T04:21:50.706Z,5.70
2023-03-13T04:22:52.632Z,5.70
2023-03-13T04:23:55.530Z,5.70
2023-03-13T04:24:57.451Z,5.70
2023-03-13T04:26:00.402Z,5.70
2023-03-13T04:27:03.624Z,5.70
2023-03-13T04:28:06.980Z,5.70
2023-03-13T04:29:08.911Z,5.70
2023-03-13T04:30:12.996Z,5.70
2023-03-13T04:31:16.429Z,5.70
2023-03-13T04:32:19.463Z,5.70
2023-03-13T04:33:21.516Z,5.60
2023-03-13T04:34:24.565Z,5.60
2023-03-13T04:35:26.626Z,5.60
2023-03-13T04:36:29.799Z,5.60
2023-03-13T04:37:31.736Z,5.60
2023-03-13T04:38:34.708Z,5.60
2023-03-13T04:39:36.654Z,5.60
2023-03-13T04:40:39.595Z,5.60
2023-03-13T04:41:41.595Z,5.60
2023-03-13T04:42:44.544Z,5.50
2023-03-13T04:43:46.487Z,5.50
2023-03-13T04:44:49.473Z,5.50
2023-03-13T04:45:54.466Z,5.50
2023-03-13T04:46:58.824Z,5.40
2023-03-13T04:48:00.844Z,5.50
2023-03-13T04:49:03.836Z,5.50
2023-03-13T04:50:06.619Z,5.50
2023-03-13T04:51:09.578Z,5.50
2023-03-13T04:52:11.589Z,5.40
2023-03-13T04:53:14.486Z,5.50
2023-03-13T04:54:16.435Z,5.50
2023-03-13T04:55:19.389Z,5.40
2023-03-13T04:56:41.125Z,5.40
2023-03-13T04:57:45.036Z,5.50
2023-03-13T04:58:47.135Z,5.50
2023-03-13T04:59:50.199Z,5.50
2023-03-13T05:00:53.374Z,5.50
2023-03-13T05:01:56.286Z,5.50
2023-03-13T05:02:59.564Z,5.50
2023-03-13T05:04:02.595Z,5.50
2023-03-13T05:05:05.181Z,5.50
2023-03-13T05:06:08.563Z,5.50
2023-03-13T05:07:10.510Z,5.50
2023-03-13T05:08:13.468Z,5.50
2023-03-13T05:09:15.418Z,5.50
2023-03-13T05:10:18.439Z,5.50
2023-03-13T05:11:20.553Z,5.50
2023-03-13T05:12:23.486Z,5.50
2023-03-13T05:13:25.418Z,5.50
2023-03-13T05:14:28.473Z,5.60
2023-03-13T05:15:30.474Z,5.50
2023-03-13T05:16:33.388Z,5.50
2023-03-13T05:17:35.455Z,5.50
2023-03-13T05:18:40.254Z,5.50
2023-03-13T05:19:42.170Z,5.50
2023-03-13T05:20:45.076Z,5.50
2023-03-13T05:21:47.066Z,5.60
2023-03-13T05:22:50.045Z,5.60
2023-03-13T05:23:52.223Z,5.60
2023-03-13T05:24:55.282Z,5.60
2023-03-13T05:25:57.202Z,5.60
2023-03-13T05:27:00.173Z,5.60
2023-03-13T05:28:02.170Z,5.60
2023-03-13T05:29:05.324Z,5.60
2023-03-13T05:30:08.740Z,5.70
2023-03-13T05:31:11.690Z,5.60
2023-03-13T05:32:13.740Z,5.70
2023-03-13T05:33:16.680Z,5.70
2023-03-13T05:34:19.999Z,5.70
2023-03-13T05:35:23.080Z,5.60
2023-03-13T05:36:25.101Z,5.60
2023-03-13T05:37:28.166Z,5.60
2023-03-13T05:38:30.223Z,5.60
2023-03-13T05:39:33.177Z,5.60
2023-03-13T05:40:35.113Z,5.70
2023-03-13T05:41:38.087Z,5.70
2023-03-13T05:42:40.421Z,5.70
2023-03-13T05:43:43.393Z,5.70
2023-03-13T05:44:45.308Z,5.70
2023-03-13T05:45:48.420Z,5.70
2023-03-13T05:46:51.443Z,5.70
2023-03-13T05:47:53.487Z,5.70
2023-03-13T05:48:56.455Z,5.70
2023-03-13T05:49:59.759Z,5.80
2023-03-13T05:51:02.773Z,5.80
2023-03-13T05:52:05.318Z,5.80
2023-03-13T05:53:08.328Z,5.80
2023-03-13T05:55:13.593Z,5.70
2023-03-13T05:56:16.564Z,5.70
2023-03-13T05:57:18.523Z,5.70
2023-03-13T05:58:21.498Z,5.70
2023-03-13T05:59:23.474Z,5.70
2023-03-13T06:00:26.744Z,5.70
2023-03-13T06:01:28.721Z,5.80
2023-03-13T06:02:31.688Z,5.80
2023-03-13T06:03:34.713Z,5.80
2023-03-13T06:04:36.983Z,5.90
2023-03-13T06:05:41.339Z,5.90
2023-03-13T06:06:43.307Z,5.90
2023-03-13T06:07:46.299Z,5.90
2023-03-13T06:08:48.468Z,5.90
2023-03-13T06:09:51.409Z,5.90
2023-03-13T06:11:56.578Z,6.00
2023-03-13T06:13:03.134Z,6.00
2023-03-13T06:14:10.713Z,6.00
2023-03-13T06:15:12.714Z,6.00
2023-03-13T06:16:15.787Z,5.90
2023-03-13T06:17:17.820Z,6.00
2023-03-13T06:18:21.006Z,6.00
2023-03-13T06:19:24.389Z,6.00
2023-03-13T06:20:27.460Z,6.00
2023-03-13T06:21:30.852Z,6.00
2023-03-13T06:22:33.858Z,6.10
2023-03-13T06:23:36.364Z,6.10
2023-03-13T06:24:39.338Z,6.10
2023-03-13T06:25:42.284Z,6.20
2023-03-13T06:26:44.641Z,6.20
2023-03-13T06:27:47.565Z,6.20
2023-03-13T06:28:49.695Z,6.20
2023-03-13T06:29:52.693Z,6.20
2023-03-13T06:30:55.140Z,6.30
2023-03-13T06:31:58.189Z,6.30
2023-03-13T06:33:00.352Z,6.20
2023-03-13T06:34:03.367Z,6.20
2023-03-13T06:35:06.275Z,6.20
2023-03-13T06:36:09.680Z,6.30
2023-03-13T06:37:13.063Z,6.30
2023-03-13T06:38:16.065Z,6.30
2023-03-13T06:40:21.486Z,6.30
2023-03-13T06:41:24.468Z,6.40
2023-03-13T06:42:27.441Z,6.30
2023-03-13T06:43:29.429Z,6.40
2023-03-13T06:44:32.379Z,6.40
2023-03-13T06:45:36.157Z,6.40
2023-03-13T06:46:39.235Z,6.40
2023-03-13T06:47:41.232Z,6.40
2023-03-13T06:48:44.302Z,6.40
2023-03-13T06:49:47.238Z,6.40
2023-03-13T06:50:49.417Z,6.40
2023-03-13T06:51:52.590Z,6.40
2023-03-13T06:52:57.399Z,6.40
2023-03-13T06:54:00.394Z,6.40
2023-03-13T06:55:02.359Z,6.50
2023-03-13T06:56:05.844Z,6.50
2023-03-13T06:57:08.812Z,6.50
2023-03-13T06:58:18.832Z,6.50
2023-03-13T06:59:32.097Z,6.50
2023-03-13T07:00:35.246Z,6.50
2023-03-13T07:01:37.246Z,6.50
2023-03-13T07:02:40.155Z,6.50
2023-03-13T07:03:42.465Z,6.50
2023-03-13T07:04:46.510Z,6.60
2023-03-13T07:05:48.448Z,6.70
2023-03-13T07:06:52.500Z,6.70
2023-03-13T07:07:55.804Z,6.70
2023-03-13T07:08:58.738Z,6.70
2023-03-13T07:10:00.710Z,6.70
2023-03-13T07:11:06.014Z,6.70
2023-03-13T07:12:09.507Z,6.70
2023-03-13T07:13:11.461Z,6.70
2023-03-13T07:14:17.310Z,6.70
2023-03-13T07:16:23.091Z,6.80
2023-03-13T07:17:25.205Z,6.80
2023-03-13T07:18:28.442Z,6.70
2023-03-13T07:19:30.507Z,6.70
2023-03-13T07:20:33.666Z,6.70
2023-03-13T07:21:35.684Z,6.80
2023-03-13T07:22:38.866Z,6.80
2023-03-13T07:23:42.204Z,6.70
2023-03-13T07:24:45.216Z,6.70
2023-03-13T07:25:54.890Z,6.70
2023-03-13T07:27:06.193Z,6.70
2023-03-13T07:28:09.524Z,6.80
2023-03-13T07:29:12.899Z,6.80
2023-03-13T07:30:15.405Z,6.80
2023-03-13T07:31:20.898Z,6.80
2023-03-13T07:32:24.015Z,6.80
2023-03-13T07:33:26.211Z,6.90
2023-03-13T07:34:29.327Z,6.90
2023-03-13T07:35:31.268Z,6.90
2023-03-13T07:36:35.428Z,6.90
2023-03-13T07:37:37.411Z,6.80
2023-03-13T07:38:40.331Z,6.90
2023-03-13T07:39:44.083Z,6.90
2023-03-13T07:40:51.171Z,6.90
2023-03-13T07:41:54.171Z,7.00
2023-03-13T07:42:56.107Z,10.10
2023-03-13T07:43:59.022Z,7.00
2023-03-13T07:45:02.258Z,7.00
2023-03-13T07:46:06.307Z,7.10
2023-03-13T07:47:09.296Z,7.10
2023-03-13T07:48:11.471Z,7.10
2023-03-13T07:49:14.406Z,7.20
2023-03-13T07:50:17.010Z,7.30
2023-03-13T07:51:30.217Z,7.20
2023-03-13T07:52:36.498Z,7.20
2023-03-13T07:53:38.446Z,7.30
2023-03-13T07:54:41.388Z,7.30
2023-03-13T07:55:44.969Z,7.30
2023-03-13T07:56:48.863Z,7.30
2023-03-13T07:57:50.815Z,7.30
2023-03-13T07:58:53.695Z,7.40
2023-03-13T07:59:55.666Z,7.30
2023-03-13T08:00:59.046Z,7.30
2023-03-13T08:02:02.636Z,7.40
2023-03-13T08:03:06.835Z,7.40
2023-03-13T08:04:13.939Z,7.40
2023-03-13T08:05:16.028Z,7.40
2023-03-13T08:06:21.654Z,7.40
2023-03-13T08:07:23.633Z,7.40
2023-03-13T08:08:26.690Z,7.50
2023-03-13T08:09:29.667Z,7.60
2023-03-13T08:10:31.782Z,7.60
2023-03-13T08:11:36.323Z,7.60
2023-03-13T08:12:39.224Z,7.50
2023-03-13T08:13:44.648Z,7.50
2023-03-13T08:14:47.627Z,7.50
2023-03-13T08:15:49.555Z,7.50
2023-03-13T08:16:52.548Z,7.50
2023-03-13T08:17:54.680Z,7.50
2023-03-13T08:18:59.735Z,7.50
2023-03-13T08:20:02.661Z,7.60
2023-03-13T08:21:07.021Z,7.60
2023-03-13T08:22:09.999Z,7.60
2023-03-13T08:23:11.968Z,7.70
2023-03-13T08:24:14.870Z,7.70
2023-03-13T08:25:17.320Z,7.70
2023-03-13T08:26:22.091Z,7.70
2023-03-13T08:27:26.439Z,7.60
2023-03-13T08:28:28.448Z,7.70
2023-03-13T08:29:31.399Z,7.70
2023-03-13T08:30:33.316Z,7.70
2023-03-13T08:31:38.005Z,7.70
2023-03-13T08:32:40.256Z,7.70
2023-03-13T08:33:44.391Z,7.70
2023-03-13T08:34:46.386Z,7.70
2023-03-13T08:35:49.416Z,7.60
2023-03-13T08:37:55.552Z,7.70
2023-03-13T08:39:01.595Z,7.70
2023-03-13T08:40:10.103Z,7.70
2023-03-13T08:41:13.612Z,7.70
2023-03-13T08:43:20.085Z,7.80
2023-03-13T08:44:23.032Z,7.90
2023-03-13T08:45:25.029Z,7.90
2023-03-13T08:46:30.374Z,8.00
2023-03-13T08:47:32.454Z,8.00
2023-03-13T08:48:35.599Z,8.10
2023-03-13T08:49:37.556Z,8.20
2023-03-13T08:50:40.452Z,8.10
2023-03-13T08:51:42.474Z,8.20
2023-03-13T08:52:45.703Z,8.20
2023-03-13T08:53:48.193Z,8.30
2023-03-13T08:54:51.154Z,8.30
2023-03-13T08:55:53.399Z,8.30
2023-03-13T08:56:56.359Z,8.40
2023-03-13T08:57:59.302Z,8.50
2023-03-13T08:59:06.100Z,8.50
2023-03-13T09:00:11.178Z,8.60
2023-03-13T09:01:14.694Z,8.60
2023-03-13T09:02:20.376Z,8.60
2023-03-13T09:03:24.088Z,8.60
2023-03-13T09:04:27.104Z,8.60
2023-03-13T09:05:29.014Z,8.70
2023-03-13T09:06:31.942Z,8.70
2023-03-13T09:07:33.937Z,8.80
2023-03-13T09:08:37.385Z,8.80
2023-03-13T09:09:40.420Z,8.80
2023-03-13T09:10:42.341Z,8.80
2023-03-13T09:11:45.215Z,8.80
2023-03-13T09:12:48.506Z,8.90
2023-03-13T09:13:51.220Z,8.90
2023-03-13T09:14:55.551Z,9.00
2023-03-13T09:15:58.928Z,8.90
2023-03-13T09:17:01.879Z,9.00
2023-03-13T09:18:04.046Z,9.10
2023-03-13T09:19:07.255Z,9.10
2023-03-13T09:20:10.810Z,9.10
2023-03-13T09:21:15.657Z,9.10
2023-03-13T09:22:18.590Z,9.10
2023-03-13T09:23:21.917Z,9.10
2023-03-13T09:24:24.963Z,9.10
2023-03-13T09:25:26.964Z,9.20
2023-03-13T09:26:30.827Z,9.10
2023-03-13T09:27:33.806Z,9.10
2023-03-13T09:28:37.212Z,9.00
2023-03-13T09:29:42.483Z,9.00
2023-03-13T09:30:46.116Z,9.00
2023-03-13T09:31:49.078Z,9.00
2023-03-13T09:32:52.127Z,9.00
2023-03-13T09:33:55.766Z,9.00
2023-03-13T09:34:59.424Z,9.00
2023-03-13T09:36:02.494Z,9.00
2023-03-13T09:37:05.460Z,8.90
2023-03-13T09:38:07.945Z,9.00
2023-03-13T09:39:10.899Z,8.90
2023-03-13T09:40:16.000Z,8.90
2023-03-13T09:41:25.982Z,9.00
2023-03-13T09:42:36.672Z,9.00
2023-03-13T09:43:45.380Z,9.00
2023-03-13T09:44:53.619Z,9.00
2023-03-13T09:46:01.827Z,9.00
2023-03-13T09:47:10.634Z,9.00
2023-03-13T09:48:18.249Z,9.00
2023-03-13T09:49:35.046Z,9.00
2023-03-13T09:50:43.125Z,9.10
2023-03-13T09:51:49.034Z,9.10
2023-03-13T09:52:55.962Z,9.00
2023-03-13T09:54:05.659Z,9.10
2023-03-13T09:55:16.592Z,9.10
2023-03-13T09:56:24.222Z,9.20
2023-03-13T09:57:33.529Z,9.10
2023-03-13T09:58:36.537Z,9.20
2023-03-13T09:59:46.866Z,9.10
2023-03-13T10:00:54.427Z,9.10
2023-03-13T10:02:05.820Z,9.10
2023-03-13T10:03:18.353Z,9.20
2023-03-13T10:04:31.341Z,9.10
2023-03-13T10:05:35.285Z,9.20
2023-03-13T10:06:43.642Z,9.20
2023-03-13T10:07:46.570Z,9.20
2023-03-13T10:08:48.691Z,9.20
2023-03-13T10:09:53.576Z,9.10
2023-03-13T10:11:03.068Z,9.10
2023-03-13T10:12:13.076Z,9.10
2023-03-13T10:13:22.781Z,9.10
2023-03-13T10:14:31.964Z,9.20
2023-03-13T10:15:40.361Z,9.10
2023-03-13T10:16:47.199Z,9.20
2023-03-13T10:17:51.500Z,9.20
2023-03-13T10:18:56.569Z,9.20
2023-03-13T10:20:02.317Z,9.20
2023-03-13T10:21:14.951Z,9.20
2023-03-13T10:22:23.468Z,9.20
2023-03-13T10:23:37.440Z,9.20
2023-03-13T10:24:46.214Z,9.20
2023-03-13T10:25:49.447Z,9.20
2023-03-13T10:26:51.414Z,9.30
2023-03-13T10:27:55.151Z,9.30
2023-03-13T10:29:17.946Z,9.30
2023-03-13T10:30:24.585Z,9.40
2023-03-13T10:31:33.340Z,9.50
2023-03-13T10:32:35.512Z,9.50
2023-03-13T10:33:39.821Z,9.60
2023-03-13T10:34:50.642Z,9.60
2023-03-13T10:36:17.459Z,9.60
2023-03-13T10:37:22.745Z,9.70
2023-03-13T10:38:25.835Z,9.70
2023-03-13T10:39:30.725Z,9.70
2023-03-13T10:40:34.142Z,9.80
2023-03-13T10:41:38.501Z,9.80
2023-03-13T10:42:45.200Z,9.80
2023-03-13T10:43:53.439Z,9.80
2023-03-13T10:45:05.080Z,9.80
2023-03-13T10:46:10.178Z,9.80
2023-03-13T10:47:14.793Z,9.80
2023-03-13T10:48:21.760Z,9.90
2023-03-13T10:49:26.243Z,9.90
2023-03-13T10:50:33.502Z,9.90
2023-03-13T10:51:38.190Z,9.90
2023-03-13T10:52:45.844Z,9.90
2023-03-13T10:53:48.745Z,10.00
2023-03-13T10:54:50.656Z,10.00
2023-03-13T10:55:55.532Z,10.00
2023-03-13T10:57:24.612Z,10.10
2023-03-13T10:58:34.368Z,10.00
2023-03-13T10:59:42.296Z,10.10
2023-03-13T11:00:46.716Z,10.10
2023-03-13T11:01:51.076Z,10.10
2023-03-13T11:02:54.478Z,10.00
2023-03-13T11:04:00.337Z,10.10
2023-03-13T11:05:26.114Z,10.10
2023-03-13T11:06:34.354Z,10.10
2023-03-13T11:07:38.144Z,10.10
2023-03-13T11:08:43.497Z,10.10
2023-03-13T11:10:04.934Z,10.10
2023-03-13T11:11:18.539Z,10.00
2023-03-13T11:12:22.284Z,10.10
2023-03-13T11:13:38.178Z,10.10
2023-03-13T11:14:42.724Z,10.10
2023-03-13T11:15:51.687Z,10.10
2023-03-13T11:16:57.088Z,10.20
2023-03-13T11:18:05.461Z,10.20
2023-03-13T11:19:30.275Z,10.20
2023-03-13T11:20:37.292Z,10.30
2023-03-13T11:21:51.602Z,10.30
2023-03-13T11:23:12.374Z,10.40
2023-03-13T11:24:22.951Z,10.40
2023-03-13T11:25:35.314Z,10.40
2023-03-13T11:26:49.693Z,10.40
2023-03-13T11:28:14.698Z,10.40
2023-03-13T11:29:24.910Z,10.30
2023-03-13T11:30:53.827Z,10.40
2023-03-13T11:32:00.988Z,10.50
2023-03-13T11:33:07.033Z,10.40
2023-03-13T11:34:19.463Z,10.30
2023-03-13T11:35:40.456Z,10.20
2023-03-13T11:36:48.951Z,10.20
2023-03-13T11:37:56.909Z,10.20
2023-03-13T11:39:08.899Z,10.10
2023-03-13T11:40:20.458Z,10.10
2023-03-13T11:41:38.414Z,10.10
2023-03-13T11:43:24.605Z,10.10
2023-03-13T11:44:39.770Z,10.00
2023-03-13T11:46:02.708Z,10.10
2023-03-13T11:47:18.567Z,10.10
2023-03-13T11:48:46.426Z,10.10
2023-03-13T11:50:13.164Z,10.10
2023-03-13T11:51:25.790Z,10.20
2023-03-13T11:52:54.158Z,10.20
2023-03-13T11:54:24.198Z,10.10
2023-03-13T11:55:35.790Z,10.20
2023-03-13T11:56:44.768Z,10.10
2023-03-13T11:57:56.052Z,10.10
2023-03-13T11:59:10.357Z,10.20
2023-03-13T12:00:26.005Z,10.20
2023-03-13T12:01:33.340Z,10.30
2023-03-13T12:02:39.812Z,10.20
2023-03-13T12:03:57.065Z,10.20
2023-03-13T12:05:01.872Z,10.10
2023-03-13T12:06:15.911Z,10.10
2023-03-13T12:07:31.181Z,10.10
2023-03-13T12:08:40.038Z,10.10
2023-03-13T12:09:46.868Z,10.00
2023-03-13T12:10:59.701Z,10.00
2023-03-13T12:12:04.881Z,10.00
2023-03-13T12:13:15.191Z,10.00
2023-03-13T12:14:23.634Z,10.00
2023-03-13T12:15:30.856Z,10.00
2023-03-13T12:16:41.535Z,10.10
2023-03-13T12:17:50.340Z,10.10
2023-03-13T12:18:54.318Z,10.10
2023-03-13T12:20:06.405Z,10.10
2023-03-13T12:21:19.237Z,10.10
2023-03-13T12:22:27.315Z,10.10
2023-03-13T12:23:47.192Z,10.10
2023-03-13T12:24:56.235Z,10.10
2023-03-13T12:26:04.332Z,10.20
2023-03-13T12:27:13.445Z,10.20
2023-03-13T12:28:24.965Z,10.30
2023-03-13T12:29:39.671Z,10.40
2023-03-13T12:30:46.171Z,10.50
2023-03-13T12:31:54.635Z,10.50
2023-03-13T12:33:03.210Z,10.50
2023-03-13T12:34:16.577Z,10.50
2023-03-13T12:35:22.556Z,10.50
2023-03-13T12:36:30.950Z,10.50
2023-03-13T12:37:43.597Z,10.50
2023-03-13T12:38:52.637Z,10.60
2023-03-13T12:40:02.049Z,10.60
2023-03-13T12:41:20.132Z,10.60
2023-03-13T12:42:38.695Z,10.80
2023-03-13T12:43:45.244Z,10.70
2023-03-13T12:44:50.333Z,11.00
2023-03-13T12:46:08.321Z,11.00
2023-03-13T12:47:18.843Z,11.20
2023-03-13T12:48:38.219Z,11.30
2023-03-13T12:50:08.683Z,11.70
2023-03-13T12:51:28.080Z,11.80
2023-03-13T12:52:53.211Z,11.90
2023-03-13T12:54:14.114Z,11.80
2023-03-13T12:55:47.016Z,11.70
2023-03-13T12:57:15.806Z,11.70
2023-03-13T12:58:31.338Z,11.90
2023-03-13T12:59:38.874Z,12.00
2023-03-13T13:00:43.989Z,12.10
2023-03-13T13:01:50.776Z,11.90
2023-03-13T13:03:06.440Z,11.90
2023-03-13T13:04:13.840Z,11.90
2023-03-13T13:05:20.839Z,11.90
2023-03-13T13:06:24.033Z,11.80
2023-03-13T13:07:28.054Z,11.80
2023-03-13T13:08:37.054Z,11.70
2023-03-13T13:10:00.774Z,11.60
2023-03-13T13:11:52.212Z,11.50
2023-03-13T13:13:20.935Z,11.70
2023-03-13T13:14:58.502Z,11.60
2023-03-13T13:16:03.632Z,11.30
2023-03-13T13:17:19.516Z,11.20
2023-03-13T13:18:27.210Z,11.20
2023-03-13T13:19:45.478Z,11.20
2023-03-13T13:20:50.206Z,11.20
2023-03-13T13:22:31.049Z,11.10
2023-03-13T13:23:38.376Z,11.40
2023-03-13T13:24:48.987Z,11.40
2023-03-13T13:25:52.749Z,11.30
2023-03-13T13:26:55.734Z,11.30
2023-03-13T13:28:12.479Z,11.30
2023-03-13T13:29:55.098Z,11.30
2023-03-13T13:30:58.819Z,11.30
2023-03-13T13:32:02.703Z,11.40
2023-03-13T13:33:38.089Z,11.30
2023-03-13T13:35:02.754Z,11.40
2023-03-13T13:36:37.891Z,11.40
2023-03-13T13:37:41.727Z,11.40
2023-03-13T13:38:46.079Z,11.40
2023-03-13T13:39:50.264Z,11.40
2023-03-13T13:41:05.422Z,11.60
2023-03-13T13:42:42.242Z,11.70
2023-03-13T13:43:47.071Z,11.90
2023-03-13T13:45:00.622Z,11.80
2023-03-13T13:46:09.063Z,11.70
2023-03-13T13:47:25.254Z,11.80
2023-03-13T13:48:32.654Z,11.80
2023-03-13T13:49:54.501Z,11.80
2023-03-13T13:51:23.786Z,11.80
2023-03-13T13:52:38.071Z,12.00
2023-03-13T13:53:46.410Z,11.80
2023-03-13T13:54:58.675Z,11.70
2023-03-13T13:56:03.394Z,11.60
2023-03-13T13:57:10.202Z,11.60
2023-03-13T13:58:19.597Z,11.50
2023-03-13T13:59:41.807Z,11.60
2023-03-13T14:00:47.989Z,11.50
2023-03-13T14:02:02.233Z,11.50
2023-03-13T14:03:22.185Z,11.40
2023-03-13T14:04:28.494Z,11.40
2023-03-13T14:05:33.731Z,11.50
2023-03-13T14:06:39.077Z,11.50
2023-03-13T14:08:00.097Z,11.60
2023-03-13T14:09:15.930Z,12.00
2023-03-13T14:10:33.159Z,12.10
2023-03-13T14:11:39.279Z,12.30
2023-03-13T14:12:46.509Z,12.30
2023-03-13T14:14:10.480Z,12.40
2023-03-13T14:15:20.090Z,12.40
2023-03-13T14:16:25.613Z,12.30
2023-03-13T14:17:28.649Z,12.40
2023-03-13T14:18:32.978Z,12.40
2023-03-13T14:19:41.267Z,12.10
2023-03-13T14:20:58.338Z,12.30
2023-03-13T14:22:01.980Z,12.40
2023-03-13T14:23:07.130Z,12.50
2023-03-13T14:24:16.501Z,12.50
2023-03-13T14:25:18.474Z,12.50
2023-03-13T14:26:22.985Z,12.40
2023-03-13T14:27:26.589Z,12.30
2023-03-13T14:28:30.660Z,12.20
2023-03-13T14:29:32.825Z,12.30
2023-03-13T14:30:35.760Z,12.40
2023-03-13T14:31:40.337Z,12.30
2023-03-13T14:32:42.598Z,12.20
2023-03-13T14:33:45.567Z,12.20
2023-03-13T14:34:47.589Z,12.30
2023-03-13T14:35:50.880Z,12.50
2023-03-13T14:37:04.366Z,12.50
2023-03-13T14:38:19.592Z,12.60
2023-03-13T14:39:45.017Z,12.70
2023-03-13T14:40:48.330Z,12.60
2023-03-13T14:41:50.430Z,12.50
2023-03-13T14:42:54.930Z,12.70
2023-03-13T14:44:06.089Z,12.80