createdAt,value
2018-07-08T00:00:54.026Z,16.00
2018-07-08T00:03:21.493Z,15.90
2018-07-08T00:05:48.939Z,15.90
2018-07-08T00:08:16.495Z,15.80
2018-07-08T00:10:51.909Z,15.70
2018-07-08T00:13:19.537Z,15.70
2018-07-08T00:15:47.451Z,15.50
2018-07-08T00:18:15.219Z,15.40
2018-07-08T00:20:42.705Z,15.30
2018-07-08T00:23:10.321Z,15.20
2018-07-08T00:25:37.793Z,15.10
2018-07-08T00:28:05.209Z,15.20
2018-07-08T00:30:32.667Z,15.20
2018-07-08T00:33:00.184Z,15.20
2018-07-08T00:35:27.529Z,15.30
2018-07-08T00:37:55.125Z,15.30
2018-07-08T00:40:22.574Z,15.40
2018-07-08T00:42:50.055Z,15.30
2018-07-08T00:45:17.415Z,15.30
2018-07-08T00:47:44.840Z,15.30
2018-07-08T00:50:12.290Z,15.30
2018-07-08T00:52:39.657Z,15.30
2018-07-08T00:55:07.239Z,15.40
2018-07-08T00:57:34.709Z,15.40
2018-07-08T01:00:02.255Z,15.30
2018-07-08T01:02:29.542Z,15.30
2018-07-08T01:04:56.930Z,15.30
2018-07-08T01:07:24.320Z,15.20
2018-07-08T01:09:51.778Z,15.30
2018-07-08T01:12:19.204Z,15.30
2018-07-08T01:14:46.546Z,15.30
2018-07-08T01:17:13.925Z,15.30
2018-07-08T01:19:41.292Z,15.30
2018-07-08T01:22:08.666Z,15.20
2018-07-08T01:24:36.107Z,15.00
2018-07-08T01:27:03.650Z,15.00
2018-07-08T01:29:31.041Z,15.00
2018-07-08T01:31:58.474Z,15.00
2018-07-08T01:34:25.914Z,14.90
2018-07-08T01:36:53.412Z,15.00
2018-07-08T01:39:20.834Z,15.00
2018-07-08T01:41:48.214Z,14.90
2018-07-08T01:44:15.823Z,14.90
2018-07-08T01:46:43.457Z,14.80
2018-07-08T01:49:10.909Z,14.80
2018-07-08T01:51:38.288Z,14.70
2018-07-08T01:54:05.750Z,14.70
2018-07-08T01:56:33.125Z,14.60
2018-07-08T01:59:00.620Z,14.60
2018-07-08T02:01:28.082Z,14.50
2018-07-08T02:03:55.548Z,14.50
2018-07-08T02:06:22.953Z,14.50
2018-07-08T02:08:50.406Z,14.50
2018-07-08T02:11:17.814Z,14.40
2018-07-08T02:13:53.318Z,14.40
2018-07-08T02:16:20.911Z,14.40
2018-07-08T02:18:48.282Z,14.50
2018-07-08T02:21:15.772Z,14.50
2018-07-08T02:23:43.486Z,14.40
2018-07-08T02:26:10.943Z,14.50
2018-07-08T02:28:38.458Z,14.40
2018-07-08T02:31:06.234Z,14.20
2018-07-08T02:33:33.667Z,14.10
2018-07-08T02:36:01.521Z,14.10
2018-07-08T02:38:28.940Z,14.10
2018-07-08T02:40:56.378Z,14.10
2018-07-08T02:43:23.818Z,14.00
2018-07-08T02:45:53.508Z,14.00
2018-07-08T02:48:20.922Z,14.00
2018-07-08T02:50:48.349Z,14.00
2018-07-08T02:53:15.778Z,13.90
2018-07-08T02:55:43.250Z,14.00
2018-07-08T02:58:10.662Z,13.90
2018-07-08T03:00:37.980Z,13.90
2018-07-08T03:03:05.476Z,13.80
2018-07-08T03:05:32.853Z,13.80
2018-07-08T03:08:00.286Z,13.90
2018-07-08T03:15:22.265Z,13.80
2018-07-08T03:17:49.642Z,13.80
2018-07-08T03:20:17.033Z,13.70
2018-07-08T03:22:44.404Z,13.70
2018-07-08T03:25:11.849Z,13.70
2018-07-08T03:27:39.193Z,13.70
2018-07-08T03:30:06.513Z,13.70
2018-07-08T03:32:33.815Z,13.70
2018-07-08T03:35:01.234Z,13.60
2018-07-08T03:37:28.543Z,13.60
2018-07-08T03:39:55.876Z,13.50
2018-07-08T03:42:23.323Z,13.40
2018-07-08T03:44:50.609Z,13.30
2018-07-08T03:47:17.980Z,13.30
2018-07-08T03:49:45.387Z,13.30
2018-07-08T03:52:12.747Z,13.20
2018-07-08T03:54:40.184Z,13.00
2018-07-08T03:57:07.597Z,13.00
2018-07-08T03:59:35.015Z,13.10
2018-07-08T04:02:02.402Z,13.10
2018-07-08T04:04:29.832Z,13.20
2018-07-08T04:06:57.182Z,13.10
2018-07-08T04:09:24.601Z,13.10
2018-07-08T04:11:51.962Z,13.10
2018-07-08T04:14:19.322Z,13.10
2018-07-08T04:16:46.856Z,13.20
2018-07-08T04:19:14.244Z,13.20
2018-07-08T04:21:41.606Z,13.20
2018-07-08T04:24:09.060Z,13.30
2018-07-08T04:26:36.418Z,13.20
2018-07-08T04:29:03.902Z,13.30
2018-07-08T04:31:31.377Z,13.40
2018-07-08T04:33:58.768Z,13.50
2018-07-08T04:36:26.118Z,13.60
2018-07-08T04:38:53.552Z,13.60
2018-07-08T04:41:20.930Z,13.70
2018-07-08T04:43:48.303Z,13.70
2018-07-08T04:46:15.738Z,13.70
2018-07-08T04:48:43.114Z,13.80
2018-07-08T04:51:10.574Z,13.80
2018-07-08T04:53:38.007Z,13.80
2018-07-08T04:56:05.525Z,14.00
2018-07-08T04:58:32.935Z,14.10
2018-07-08T05:01:00.319Z,14.20
2018-07-08T05:03:27.654Z,14.30
2018-07-08T05:05:55.080Z,14.20
2018-07-08T05:08:22.476Z,14.40
2018-07-08T05:10:49.856Z,14.40
2018-07-08T05:13:17.242Z,14.50
2018-07-08T05:15:44.650Z,14.60
2018-07-08T05:18:12.002Z,14.60
2018-07-08T05:20:39.413Z,14.70
2018-07-08T05:23:06.782Z,14.90
2018-07-08T05:25:34.178Z,15.00
2018-07-08T05:28:01.692Z,15.10
2018-07-08T05:30:29.160Z,15.10
2018-07-08T05:32:56.542Z,15.20
2018-07-08T05:35:23.986Z,15.30
2018-07-08T05:37:51.382Z,15.30
2018-07-08T05:40:18.773Z,15.50
2018-07-08T05:42:46.137Z,15.60
2018-07-08T05:45:14.893Z,15.70
2018-07-08T05:47:42.315Z,15.70
2018-07-08T05:50:09.875Z,15.90
2018-07-08T05:52:37.329Z,16.10
2018-07-08T05:55:04.769Z,16.30
2018-07-08T05:57:43.680Z,16.50
2018-07-08T06:00:11.047Z,16.70
2018-07-08T06:02:38.614Z,17.00
2018-07-08T06:05:06.004Z,17.10
2018-07-08T06:07:33.425Z,17.10
2018-07-08T06:10:00.758Z,17.20
2018-07-08T06:12:28.193Z,17.30
2018-07-08T06:14:55.638Z,17.30
2018-07-08T06:17:23.028Z,17.30
2018-07-08T06:19:50.440Z,17.30
2018-07-08T06:22:17.967Z,17.30
2018-07-08T06:24:45.413Z,17.30
2018-07-08T06:27:12.758Z,17.20
2018-07-08T06:29:40.181Z,17.20
2018-07-08T06:32:07.546Z,17.20
2018-07-08T06:34:35.018Z,17.30
2018-07-08T06:37:02.505Z,17.50
2018-07-08T06:39:30.207Z,17.70
2018-07-08T06:41:57.697Z,17.90
2018-07-08T06:44:25.128Z,17.90
2018-07-08T06:46:52.601Z,18.00
2018-07-08T06:49:19.959Z,18.00
2018-07-08T06:51:47.415Z,18.00
2018-07-08T06:54:15.035Z,18.00
2018-07-08T06:56:42.447Z,18.00
2018-07-08T06:59:09.881Z,18.00
2018-07-08T07:01:37.355Z,18.10
2018-07-08T07:04:04.931Z,18.40
2018-07-08T07:06:32.286Z,18.40
2018-07-08T07:08:59.768Z,18.50
2018-07-08T07:11:27.307Z,18.40
2018-07-08T07:13:54.713Z,18.40
2018-07-08T07:16:22.225Z,18.50
2018-07-08T07:18:49.610Z,18.80
2018-07-08T07:21:17.072Z,18.90
2018-07-08T07:23:44.499Z,19.20
2018-07-08T07:26:11.855Z,19.30
2018-07-08T07:28:39.163Z,19.40
2018-07-08T07:31:06.614Z,19.50
2018-07-08T07:36:01.349Z,19.50
2018-07-08T07:38:28.728Z,19.50
2018-07-08T07:40:56.122Z,19.60
2018-07-08T07:43:23.466Z,19.70
2018-07-08T07:45:50.930Z,19.60
2018-07-08T07:50:45.801Z,19.70
2018-07-08T07:53:13.229Z,19.90
2018-07-08T07:55:40.619Z,20.10
2018-07-08T07:58:08.115Z,20.20
2018-07-08T08:00:35.523Z,20.30
2018-07-08T08:03:02.954Z,20.40
2018-07-08T08:05:30.500Z,20.50
2018-07-08T08:07:59.136Z,20.50
2018-07-08T08:10:26.638Z,20.70
2018-07-08T08:15:21.379Z,20.90
2018-07-08T08:17:48.839Z,21.10
2018-07-08T08:20:16.140Z,21.30
2018-07-08T08:22:43.576Z,21.40
2018-07-08T08:25:10.870Z,21.40
2018-07-08T08:27:38.242Z,21.60
2018-07-08T08:30:05.675Z,21.80
2018-07-08T08:32:33.290Z,21.90
2018-07-08T08:35:08.457Z,22.00
2018-07-08T08:37:37.861Z,22.20
2018-07-08T08:40:05.961Z,22.10
2018-07-08T08:42:33.381Z,22.20
2018-07-08T08:45:01.192Z,22.30
2018-07-08T08:47:29.338Z,22.40
2018-07-08T08:49:56.988Z,22.60
2018-07-08T08:52:24.399Z,22.80
2018-07-08T08:54:52.224Z,22.70
2018-07-08T08:57:19.643Z,22.60
2018-07-08T08:59:46.984Z,22.70
2018-07-08T09:02:14.490Z,22.70
2018-07-08T09:04:42.506Z,22.70
2018-07-08T09:07:11.087Z,22.70
2018-07-08T09:09:38.497Z,22.70
2018-07-08T09:12:06.595Z,22.80
2018-07-08T09:14:34.216Z,23.00
2018-07-08T09:17:01.574Z,23.00
2018-07-08T09:19:28.943Z,23.10
2018-07-08T09:21:56.476Z,23.20
2018-07-08T09:24:24.702Z,23.30
2018-07-08T09:26:52.109Z,23.30
2018-07-08T09:29:19.558Z,23.50
2018-07-08T09:31:46.927Z,23.60
2018-07-08T09:34:14.498Z,23.80
2018-07-08T09:36:41.898Z,23.90
2018-07-08T09:39:11.092Z,24.00
2018-07-08T09:41:38.885Z,24.10
2018-07-08T09:44:06.307Z,24.00
2018-07-08T09:46:34.080Z,23.90
2018-07-08T09:49:01.891Z,24.10
2018-07-08T09:51:29.227Z,24.20
2018-07-08T09:53:56.667Z,23.90
2018-07-08T09:56:24.058Z,24.00
2018-07-08T09:58:51.838Z,24.20
2018-07-08T10:01:19.153Z,24.20
2018-07-08T10:03:46.565Z,24.30
2018-07-08T10:06:13.925Z,24.60
2018-07-08T10:08:41.313Z,24.60
2018-07-08T10:11:08.657Z,24.30
2018-07-08T10:13:36.119Z,24.40
2018-07-08T10:16:03.585Z,24.70
2018-07-08T10:18:30.991Z,24.70
2018-07-08T10:20:58.356Z,24.50
2018-07-08T10:23:25.735Z,24.70
2018-07-08T10:25:53.132Z,24.90
2018-07-08T10:28:22.643Z,25.00
2018-07-08T10:30:50.355Z,25.10
2018-07-08T10:33:17.716Z,25.00
2018-07-08T10:36:08.673Z,25.20
2018-07-08T10:38:36.093Z,25.30
2018-07-08T10:41:03.425Z,25.00
2018-07-08T10:43:30.863Z,24.90
2018-07-08T10:45:58.250Z,25.10
2018-07-08T10:48:25.727Z,25.20
2018-07-08T10:50:53.038Z,25.40
2018-07-08T10:53:22.479Z,25.40
2018-07-08T10:55:49.937Z,25.30
2018-07-08T10:58:17.301Z,25.20
2018-07-08T11:00:44.759Z,25.40
2018-07-08T11:03:12.172Z,25.30
2018-07-08T11:05:39.622Z,25.50
2018-07-08T11:08:07.074Z,25.60
2018-07-08T11:10:34.417Z,25.70
2018-07-08T11:13:01.766Z,25.80
2018-07-08T11:15:29.130Z,25.90
2018-07-08T11:17:56.590Z,26.00
2018-07-08T11:20:24.011Z,26.10
2018-07-08T11:22:51.403Z,26.20
2018-07-08T11:25:19.141Z,26.30
2018-07-08T11:27:46.668Z,26.20
2018-07-08T11:30:14.087Z,26.20
2018-07-08T11:32:41.508Z,26.20
2018-07-08T11:35:09.389Z,26.40
2018-07-08T11:37:36.810Z,26.50
2018-07-08T11:40:04.527Z,26.50
2018-07-08T11:44:59.306Z,25.80
2018-07-08T11:47:26.786Z,25.60
2018-07-08T11:49:54.271Z,25.70
2018-07-08T11:52:21.639Z,25.70
2018-07-08T11:54:49.054Z,25.70
2018-07-08T11:57:16.466Z,25.90
2018-07-08T11:59:43.923Z,25.70
2018-07-08T12:02:11.378Z,25.70
2018-07-08T12:04:38.850Z,25.90
2018-07-08T12:07:06.314Z,26.00
2018-07-08T12:09:33.748Z,25.90
2018-07-08T12:12:01.172Z,25.90
2018-07-08T12:14:29.046Z,26.20
2018-07-08T12:16:56.453Z,26.50
2018-07-08T12:19:23.962Z,26.50
2018-07-08T12:24:18.942Z,26.80
2018-07-08T12:26:46.392Z,26.80
2018-07-08T12:29:13.831Z,26.90
2018-07-08T12:31:41.309Z,27.10
2018-07-08T12:34:08.802Z,27.20
2018-07-08T12:36:36.742Z,27.20
2018-07-08T12:39:06.394Z,27.00
2018-07-08T12:41:33.797Z,27.10
2018-07-08T12:44:01.281Z,27.10
2018-07-08T12:46:28.789Z,27.20
2018-07-08T12:48:56.263Z,27.50
2018-07-08T12:51:23.715Z,27.50
2018-07-08T12:53:51.185Z,27.50
2018-07-08T12:56:18.621Z,27.70
2018-07-08T12:58:46.232Z,27.70
2018-07-08T13:01:13.669Z,27.40
2018-07-08T13:03:41.162Z,27.30
2018-07-08T13:06:08.484Z,27.20
2018-07-08T13:08:35.838Z,27.30
2018-07-08T13:11:03.359Z,27.50
2018-07-08T13:13:30.936Z,27.60
2018-07-08T13:15:58.359Z,27.70
2018-07-08T13:18:25.711Z,27.70
2018-07-08T13:20:53.218Z,27.70
2018-07-08T13:23:20.679Z,27.90
2018-07-08T13:28:15.467Z,27.70
2018-07-08T13:30:42.922Z,27.90
2018-07-08T13:33:10.365Z,28.20
2018-07-08T13:35:37.869Z,28.40
2018-07-08T13:38:05.282Z,28.20
2018-07-08T13:40:32.656Z,28.40
2018-07-08T13:43:00.033Z,28.20
2018-07-08T13:45:27.475Z,28.20
2018-07-08T13:47:54.885Z,28.30
2018-07-08T13:50:22.222Z,28.40
2018-07-08T13:52:49.707Z,28.00
2018-07-08T13:55:17.006Z,28.20
2018-07-08T13:57:44.414Z,27.90
2018-07-08T14:00:11.851Z,28.10
2018-07-08T14:02:39.378Z,27.70
2018-07-08T14:05:06.853Z,28.00
2018-07-08T14:10:01.693Z,28.20
2018-07-08T14:12:29.091Z,28.30
2018-07-08T14:14:56.438Z,28.70
2018-07-08T14:17:23.794Z,28.60
2018-07-08T14:19:51.285Z,28.70
2018-07-08T14:22:18.674Z,28.90
2018-07-08T14:24:46.128Z,28.90
2018-07-08T14:27:13.506Z,29.10
2018-07-08T14:29:40.891Z,29.10
2018-07-08T14:32:08.306Z,28.80
2018-07-08T14:34:35.757Z,28.50
2018-07-08T14:37:03.209Z,28.20
2018-07-08T14:39:30.637Z,28.60
2018-07-08T14:44:25.506Z,28.80
2018-07-08T14:46:53.134Z,28.80
2018-07-08T14:49:20.496Z,28.80
2018-07-08T14:51:48.034Z,28.20
2018-07-08T14:54:15.430Z,28.40
2018-07-08T14:56:42.978Z,28.50
2018-07-08T14:59:10.386Z,28.60
2018-07-08T15:01:37.788Z,28.60
2018-07-08T15:04:05.217Z,28.70
2018-07-08T15:06:32.684Z,28.60
2018-07-08T15:09:05.549Z,28.40
2018-07-08T15:11:34.756Z,28.10
2018-07-08T15:14:02.570Z,28.20
2018-07-08T15:16:30.139Z,28.40
2018-07-08T15:18:57.569Z,28.30
2018-07-08T15:21:24.994Z,28.20
2018-07-08T15:23:52.518Z,28.20
2018-07-08T15:26:20.078Z,28.10
2018-07-08T15:28:47.473Z,27.80
2018-07-08T15:31:14.906Z,28.00
2018-07-08T15:33:42.399Z,28.00
2018-07-08T15:36:09.839Z,28.10
2018-07-08T15:38:37.341Z,28.20
2018-07-08T15:41:04.766Z,28.10
2018-07-08T15:43:32.570Z,27.90
2018-07-08T15:46:00.024Z,27.90
2018-07-08T15:48:27.513Z,27.90
2018-07-08T15:50:55.002Z,27.80
2018-07-08T15:53:22.740Z,27.70
2018-07-08T15:55:50.204Z,27.70
2018-07-08T15:58:17.706Z,27.80
2018-07-08T16:00:45.404Z,27.70
2018-07-08T16:03:12.792Z,27.50
2018-07-08T16:05:40.194Z,27.40
2018-07-08T16:08:07.646Z,27.20
2018-07-08T16:10:34.986Z,26.90
2018-07-08T16:13:02.596Z,26.90
2018-07-08T16:15:30.035Z,26.90
2018-07-08T16:17:57.533Z,26.70
2018-07-08T16:20:25.114Z,26.60
2018-07-08T16:22:52.479Z,26.60
2018-07-08T16:25:20.010Z,26.60
2018-07-08T16:27:47.534Z,26.50
2018-07-08T16:30:15.125Z,26.40
2018-07-08T16:32:42.581Z,26.40
2018-07-08T16:35:10.087Z,26.40
2018-07-08T16:37:37.533Z,26.20
2018-07-08T16:40:05.282Z,26.10
2018-07-08T16:42:32.704Z,26.10
2018-07-08T16:45:00.113Z,26.10
2018-07-08T16:47:27.753Z,26.20
2018-07-08T16:49:55.227Z,26.00
2018-07-08T16:52:23.016Z,26.00
2018-07-08T16:54:50.451Z,26.00
2018-07-08T16:57:17.940Z,26.00
2018-07-08T16:59:45.765Z,26.00
2018-07-08T17:02:13.470Z,26.10
2018-07-08T17:04:41.042Z,26.10
2018-07-08T17:07:09.218Z,26.20
2018-07-08T17:09:36.621Z,26.10
2018-07-08T17:12:07.220Z,26.10
2018-07-08T17:14:34.737Z,26.10
2018-07-08T17:17:03.358Z,26.20
2018-07-08T17:19:32.551Z,26.20
2018-07-08T17:22:00.082Z,26.10
2018-07-08T17:24:28.759Z,26.00
2018-07-08T17:26:56.277Z,26.00
2018-07-08T17:29:23.826Z,26.00
2018-07-08T17:31:52.263Z,25.90
2018-07-08T17:34:19.752Z,26.00
2018-07-08T17:36:47.204Z,26.00
2018-07-08T17:39:14.752Z,25.70
2018-07-08T17:41:42.164Z,25.60
2018-07-08T17:44:09.602Z,25.50
2018-07-08T17:46:37.075Z,25.40
2018-07-08T17:49:04.502Z,25.40
2018-07-08T17:51:31.880Z,25.30
2018-07-08T17:54:01.103Z,25.30
2018-07-08T17:56:28.510Z,25.30
2018-07-08T17:58:55.930Z,25.30
2018-07-08T18:01:24.134Z,25.30
2018-07-08T18:03:51.685Z,25.20
2018-07-08T18:06:19.258Z,25.20
2018-07-08T18:08:46.888Z,25.20
2018-07-08T18:11:14.472Z,25.10
2018-07-08T18:13:42.072Z,25.10
2018-07-08T18:16:10.332Z,25.00
2018-07-08T18:18:37.816Z,24.90
2018-07-08T18:21:06.018Z,24.80
2018-07-08T18:23:34.177Z,24.80
2018-07-08T18:26:02.192Z,24.70
2018-07-08T18:28:29.747Z,24.70
2018-07-08T18:30:57.400Z,24.60
2018-07-08T18:33:24.977Z,24.60
2018-07-08T18:35:52.989Z,24.60
2018-07-08T18:38:20.696Z,24.50
2018-07-08T18:40:49.049Z,24.50
2018-07-08T18:43:16.722Z,24.30
2018-07-08T18:45:44.770Z,24.30
2018-07-08T18:48:12.509Z,24.30
2018-07-08T18:58:05.534Z,24.10
2018-07-08T19:00:33.005Z,24.10
2018-07-08T19:03:00.497Z,24.00
2018-07-08T19:05:27.989Z,23.90
2018-07-08T19:07:55.553Z,23.90
2018-07-08T19:10:23.057Z,23.80
2018-07-08T19:12:51.603Z,23.60
2018-07-08T19:15:19.126Z,23.60
2018-07-08T19:17:46.574Z,23.50
2018-07-08T19:20:13.999Z,23.40
2018-07-08T19:22:42.877Z,23.30
2018-07-08T19:25:10.996Z,23.30
2018-07-08T19:27:38.505Z,23.20
2018-07-08T19:30:06.233Z,23.10
2018-07-08T19:35:01.351Z,23.00
2018-07-08T19:39:56.539Z,22.90
2018-07-08T19:42:24.876Z,22.80
2018-07-08T19:44:54.215Z,22.70
2018-07-08T19:47:21.842Z,22.70
2018-07-08T19:49:50.133Z,22.60
2018-07-08T19:52:17.645Z,22.60
2018-07-08T19:57:20.589Z,22.40
2018-07-08T19:59:51.261Z,22.40
2018-07-08T20:02:18.756Z,22.20
2018-07-08T20:04:46.823Z,22.10
2018-07-08T20:07:15.112Z,22.00
2018-07-08T20:09:45.573Z,22.00
2018-07-08T20:12:13.106Z,22.00
2018-07-08T20:14:41.559Z,21.90
2018-07-08T20:17:09.162Z,21.80
2018-07-08T20:19:36.855Z,21.70
2018-07-08T20:22:04.461Z,21.60
2018-07-08T20:24:32.019Z,21.60
2018-07-08T20:26:59.538Z,21.50
2018-07-08T20:29:27.147Z,21.40
2018-07-08T20:31:54.616Z,21.40
2018-07-08T20:34:22.199Z,21.30
2018-07-08T20:36:59.827Z,21.30
2018-07-08T20:42:27.717Z,21.30
2018-07-08T20:44:58.811Z,21.20
2018-07-08T20:47:37.966Z,21.10
2018-07-08T20:50:16.960Z,21.00
2018-07-08T20:52:51.162Z,21.00
2018-07-08T20:59:08.398Z,20.80
2018-07-08T21:01:41.482Z,20.70
2018-07-08T21:04:15.829Z,20.70
2018-07-08T21:06:43.928Z,20.70
2018-07-08T21:09:11.470Z,20.60
2018-07-08T21:11:39.006Z,20.60
2018-07-08T21:14:06.580Z,20.60
2018-07-08T21:16:34.120Z,20.60
2018-07-08T21:19:01.594Z,20.60
2018-07-08T21:21:29.110Z,20.50
2018-07-08T21:23:56.503Z,20.40
2018-07-08T21:26:23.880Z,20.40
2018-07-08T21:28:51.440Z,20.30
2018-07-08T21:31:18.839Z,20.30
2018-07-08T21:33:46.326Z,20.30
2018-07-08T21:36:13.816Z,20.30
2018-07-08T21:38:41.670Z,20.30
2018-07-08T21:41:09.111Z,20.20
2018-07-08T21:43:36.669Z,20.20
2018-07-08T21:46:03.986Z,20.20
2018-07-08T21:48:31.430Z,20.20
2018-07-08T21:50:58.845Z,20.10
2018-07-08T21:53:26.693Z,20.20
2018-07-08T21:55:54.182Z,20.10
2018-07-08T21:58:21.714Z,20.10
2018-07-08T22:01:13.433Z,20.00
2018-07-08T22:06:08.685Z,19.90
2018-07-08T22:08:36.393Z,19.90
2018-07-08T22:11:05.298Z,19.80
2018-07-08T22:13:32.785Z,19.70
2018-07-08T22:16:00.374Z,19.80
2018-07-08T22:18:27.972Z,19.80
2018-07-08T22:20:55.341Z,19.70
2018-07-08T22:23:22.794Z,19.60
2018-07-08T22:25:50.320Z,19.50
2018-07-08T22:28:18.495Z,19.50
2018-07-08T22:30:45.903Z,19.40
2018-07-08T22:33:13.261Z,19.40
2018-07-08T22:35:40.748Z,19.50
2018-07-08T22:38:08.161Z,19.40
2018-07-08T22:40:35.581Z,19.30
2018-07-08T22:43:03.239Z,19.30
2018-07-08T22:45:30.657Z,19.30
2018-07-08T22:47:58.149Z,19.20
2018-07-08T22:50:25.523Z,19.20
2018-07-08T22:52:53.049Z,19.20
2018-07-08T22:55:20.438Z,19.10
2018-07-08T22:57:47.816Z,19.20
2018-07-08T23:00:26.888Z,19.00
2018-07-08T23:03:05.888Z,18.90
2018-07-08T23:05:33.318Z,18.90
2018-07-08T23:08:00.791Z,18.90
2018-07-08T23:10:28.222Z,18.90
2018-07-08T23:12:55.616Z,18.80
2018-07-08T23:15:22.978Z,18.70
2018-07-08T23:17:50.406Z,18.60
2018-07-08T23:20:17.852Z,18.60
2018-07-08T23:22:55.994Z,18.60
2018-07-08T23:25:23.510Z,18.50
2018-07-08T23:27:51.118Z,18.50
2018-07-08T23:30:18.562Z,18.40
2018-07-08T23:32:46.042Z,18.50
2018-07-08T23:35:13.418Z,18.50
2018-07-08T23:37:40.758Z,18.60
2018-07-08T23:40:08.150Z,18.40
2018-07-08T23:42:35.609Z,18.30
2018-07-08T23:45:03.234Z,18.20
2018-07-08T23:47:30.667Z,18.10
2018-07-08T23:49:58.093Z,18.00
2018-07-08T23:52:25.429Z,18.10
2018-07-08T23:54:52.842Z,18.10
2018-07-08T23:57:20.309Z,18.10
2018-07-08T23:59:47.644Z,18.00
