createdAt,value
2017-08-17T00:00:02.577Z,89.23
2017-08-17T00:01:15.203Z,88.47
2017-08-17T00:02:27.832Z,88.28
2017-08-17T00:03:39.889Z,88.56
2017-08-17T00:04:51.877Z,88.37
2017-08-17T00:06:04.444Z,88.56
2017-08-17T00:07:16.756Z,88.18
2017-08-17T00:08:28.797Z,87.8
2017-08-17T00:09:41.072Z,87.9
2017-08-17T00:10:53.351Z,87.7
2017-08-17T00:12:05.959Z,86.94
2017-08-17T00:13:18.205Z,87.13
2017-08-17T00:14:30.806Z,87.32
2017-08-17T00:15:43.065Z,87.7
2017-08-17T00:16:55.354Z,87.7
2017-08-17T00:18:07.952Z,87.7
2017-08-17T00:19:20.338Z,87.32
2017-08-17T00:20:32.663Z,87.7
2017-08-17T00:21:44.920Z,87.8
2017-08-17T00:22:57.165Z,88.28
2017-08-17T00:24:09.948Z,87.99
2017-08-17T00:25:22.249Z,87.9
2017-08-17T00:26:34.540Z,87.8
2017-08-17T00:27:46.507Z,87.03
2017-08-17T00:28:58.756Z,86.27
2017-08-17T00:30:11.379Z,86.55
2017-08-17T00:31:23.669Z,86.27
2017-08-17T00:32:35.997Z,86.84
2017-08-17T00:33:48.548Z,86.08
2017-08-17T00:35:01.088Z,86.08
2017-08-17T00:36:13.381Z,85.98
2017-08-17T00:37:25.979Z,86.08
2017-08-17T00:38:38.186Z,85.88
2017-08-17T00:39:49.869Z,86.55
2017-08-17T00:41:02.210Z,86.74
2017-08-17T00:42:14.500Z,86.36
2017-08-17T00:43:27.130Z,86.55
2017-08-17T00:44:39.110Z,86.36
2017-08-17T00:45:51.670Z,85.88
2017-08-17T00:47:04.298Z,85.98
2017-08-17T00:48:15.986Z,85.6
2017-08-17T00:49:28.542Z,86.04
2017-08-17T00:50:41.155Z,85.98
2017-08-17T00:51:53.750Z,86.08
2017-08-17T00:53:06.049Z,85.79
2017-08-17T00:54:18.666Z,86.08
2017-08-17T00:55:31.265Z,85.55
2017-08-17T00:56:43.848Z,85.41
2017-08-17T00:57:56.436Z,86.13
2017-08-17T00:59:09.058Z,85.84
2017-08-17T01:00:21.634Z,85.55
2017-08-17T01:01:33.923Z,85.36
2017-08-17T01:02:46.539Z,86.04
2017-08-17T01:03:58.802Z,86.22
2017-08-17T01:05:11.416Z,85.84
2017-08-17T01:06:23.712Z,86.04
2017-08-17T01:07:36.383Z,85.55
2017-08-17T01:08:49.030Z,85.55
2017-08-17T01:10:01.662Z,85.65
2017-08-17T01:11:13.988Z,85.46
2017-08-17T01:12:26.640Z,85.46
2017-08-17T01:13:39.238Z,85.94
2017-08-17T01:14:51.851Z,85.84
2017-08-17T01:16:04.477Z,85.84
2017-08-17T01:17:17.049Z,85.94
2017-08-17T01:18:29.878Z,85.46
2017-08-17T01:19:42.174Z,85.55
2017-08-17T01:20:54.744Z,85.84
2017-08-17T01:22:06.997Z,85.65
2017-08-17T01:23:19.313Z,85.65
2017-08-17T01:24:31.512Z,85.75
2017-08-17T01:25:44.051Z,85.84
2017-08-17T01:26:56.361Z,86.04
2017-08-17T01:28:08.976Z,86.04
2017-08-17T01:29:21.309Z,86.13
2017-08-17T01:30:33.343Z,85.99
2017-08-17T01:31:45.616Z,86.32
2017-08-17T01:32:58.138Z,85.8
2017-08-17T01:34:10.710Z,85.99
2017-08-17T01:35:23.068Z,85.71
2017-08-17T01:36:35.726Z,85.99
2017-08-17T01:37:47.405Z,85.61
2017-08-17T01:39:00.072Z,86.08
2017-08-17T01:40:12.617Z,85.71
2017-08-17T01:41:25.211Z,85.41
2017-08-17T01:42:36.931Z,84.65
2017-08-17T01:43:49.560Z,85.03
2017-08-17T01:45:01.826Z,84.75
2017-08-17T01:46:14.069Z,84.94
2017-08-17T01:47:26.638Z,84.84
2017-08-17T01:48:39.245Z,85.13
2017-08-17T01:49:51.871Z,85.13
2017-08-17T01:51:04.478Z,85.13
2017-08-17T01:52:16.777Z,85.22
2017-08-17T01:53:29.029Z,84.94
2017-08-17T01:54:41.668Z,84.94
2017-08-17T01:55:54.236Z,85.03
2017-08-17T01:57:06.266Z,84.55
2017-08-17T01:58:18.585Z,84.08
2017-08-17T01:59:30.292Z,83.69
2017-08-17T02:00:42.910Z,83.69
2017-08-17T02:01:54.920Z,84.08
2017-08-17T02:03:07.226Z,84.08
2017-08-17T02:04:19.477Z,83.69
2017-08-17T02:05:32.063Z,84.08
2017-08-17T02:06:44.709Z,84.08
2017-08-17T02:07:57.354Z,84.08
2017-08-17T02:09:09.944Z,83.98
2017-08-17T02:10:21.666Z,84.17
2017-08-17T02:11:34.264Z,84.17
2017-08-17T02:12:47.145Z,83.98
2017-08-17T02:13:59.799Z,84.55
2017-08-17T02:15:12.086Z,84.55
2017-08-17T02:16:24.364Z,84.17
2017-08-17T02:17:36.962Z,84.27
2017-08-17T02:18:49.817Z,84.27
2017-08-17T02:20:02.152Z,84.27
2017-08-17T02:21:14.799Z,84.55
2017-08-17T02:22:27.161Z,84.27
2017-08-17T02:23:39.114Z,84.55
2017-08-17T02:24:51.668Z,84.17
2017-08-17T02:26:03.963Z,84.27
2017-08-17T02:27:16.501Z,84.46
2017-08-17T02:28:28.829Z,84.27
2017-08-17T02:29:41.405Z,84.46
2017-08-17T02:30:53.690Z,84.17
2017-08-17T02:32:06.000Z,84.17
2017-08-17T02:33:18.573Z,84.36
2017-08-17T02:34:30.906Z,84.36
2017-08-17T02:35:43.223Z,84.17
2017-08-17T02:36:55.554Z,83.79
2017-08-17T02:38:07.855Z,83.79
2017-08-17T02:39:20.210Z,83.79
2017-08-17T02:40:32.825Z,83.75
2017-08-17T02:41:45.370Z,83.56
2017-08-17T02:42:57.318Z,83.6
2017-08-17T02:44:09.952Z,83.75
2017-08-17T02:45:21.894Z,83.6
2017-08-17T02:46:34.185Z,83.65
2017-08-17T02:47:46.428Z,83.89
2017-08-17T02:48:58.978Z,83.69
2017-08-17T02:50:11.249Z,83.69
2017-08-17T02:51:23.487Z,83.65
2017-08-17T02:52:36.058Z,83.75
2017-08-17T02:53:48.589Z,83.17
2017-08-17T02:55:00.592Z,83.31
2017-08-17T02:56:13.140Z,82.98
2017-08-17T02:57:25.782Z,82.79
2017-08-17T02:58:38.407Z,83.08
2017-08-17T02:59:51.042Z,82.89
2017-08-17T03:01:03.367Z,83.08
2017-08-17T03:02:15.603Z,83.08
2017-08-17T03:03:27.658Z,82.79
2017-08-17T03:04:40.203Z,82.98
2017-08-17T03:05:52.845Z,82.98
2017-08-17T03:07:05.174Z,82.89
2017-08-17T03:08:17.430Z,82.7
2017-08-17T03:09:29.084Z,82.89
2017-08-17T03:10:41.409Z,82.6
2017-08-17T03:11:53.978Z,82.41
2017-08-17T03:13:05.964Z,82.7
2017-08-17T03:14:18.235Z,82.7
2017-08-17T03:15:30.792Z,82.6
2017-08-17T03:16:43.074Z,82.79
2017-08-17T03:17:55.887Z,82.6
2017-08-17T03:19:08.495Z,82.31
2017-08-17T03:20:21.105Z,82.6
2017-08-17T03:21:33.424Z,82.6
2017-08-17T03:22:45.933Z,82.31
2017-08-17T03:23:58.478Z,82.89
2017-08-17T03:25:11.097Z,82.41
2017-08-17T03:26:23.626Z,82.79
2017-08-17T03:27:36.239Z,82.51
2017-08-17T03:28:48.798Z,82.79
2017-08-17T03:30:01.383Z,82.79
2017-08-17T03:31:13.664Z,82.6
2017-08-17T03:32:26.264Z,83.08
2017-08-17T03:33:38.545Z,82.79
2017-08-17T03:34:51.175Z,82.6
2017-08-17T03:36:03.747Z,82.79
2017-08-17T03:37:16.390Z,82.6
2017-08-17T03:38:28.361Z,82.6
2017-08-17T03:39:40.661Z,82.7
2017-08-17T03:40:52.954Z,82.6
2017-08-17T03:42:05.552Z,82.41
2017-08-17T03:43:18.148Z,82.79
2017-08-17T03:44:30.775Z,82.89
2017-08-17T03:45:43.086Z,82.6
2017-08-17T03:46:55.386Z,82.51
2017-08-17T03:48:07.672Z,82.79
2017-08-17T03:49:19.661Z,82.7
2017-08-17T03:50:32.476Z,82.7
2017-08-17T03:51:45.033Z,82.89
2017-08-17T03:52:57.298Z,82.79
2017-08-17T03:54:09.968Z,82.79
2017-08-17T03:55:21.943Z,82.41
2017-08-17T03:56:34.224Z,82.22
2017-08-17T03:57:46.194Z,82.22
2017-08-17T03:58:58.794Z,82.03
2017-08-17T04:00:11.392Z,81.84
2017-08-17T04:01:23.926Z,81.93
2017-08-17T04:02:36.533Z,82.22
2017-08-17T04:03:49.142Z,82.31
2017-08-17T04:05:01.726Z,82.03
2017-08-17T04:06:14.302Z,82.12
2017-08-17T04:07:26.906Z,82.31
2017-08-17T04:08:39.510Z,82.41
2017-08-17T04:09:52.073Z,82.6
2017-08-17T04:11:04.633Z,82.51
2017-08-17T04:12:16.939Z,82.51
2017-08-17T04:13:29.518Z,82.41
2017-08-17T04:14:41.831Z,82.51
2017-08-17T04:15:54.460Z,82.6
2017-08-17T04:17:07.060Z,82.6
2017-08-17T04:18:19.387Z,82.51
2017-08-17T04:19:31.364Z,82.6
2017-08-17T04:20:43.650Z,82.31
2017-08-17T04:21:56.239Z,82.31
2017-08-17T04:23:08.840Z,82.22
2017-08-17T04:24:21.080Z,82.12
2017-08-17T04:25:32.753Z,81.84
2017-08-17T04:26:45.358Z,82.31
2017-08-17T04:27:57.954Z,82.41
2017-08-17T04:29:10.181Z,82.22
2017-08-17T04:30:22.512Z,81.84
2017-08-17T04:31:35.120Z,82.41
2017-08-17T04:32:47.700Z,82.03
2017-08-17T04:33:59.975Z,81.84
2017-08-17T04:35:12.492Z,81.93
2017-08-17T04:36:24.797Z,82.03
2017-08-17T04:37:37.368Z,81.45
2017-08-17T04:38:49.699Z,81.45
2017-08-17T04:40:02.334Z,81.84
2017-08-17T04:41:14.648Z,81.55
2017-08-17T04:42:26.945Z,81.45
2017-08-17T04:43:39.263Z,81.45
2017-08-17T04:44:51.563Z,81.26
2017-08-17T04:46:03.238Z,81.26
2017-08-17T04:47:15.203Z,81.36
2017-08-17T04:48:27.752Z,81.26
2017-08-17T04:49:39.748Z,80.63
2017-08-17T04:50:52.315Z,81.49
2017-08-17T04:52:04.586Z,80.92
2017-08-17T04:53:16.839Z,81.36
2017-08-17T04:54:28.822Z,81.21
2017-08-17T04:55:41.134Z,81.3
2017-08-17T04:56:53.749Z,81.02
2017-08-17T04:58:06.082Z,81.11
2017-08-17T04:59:18.681Z,81.4
2017-08-17T05:00:30.645Z,80.63
2017-08-17T05:01:43.306Z,80.63
2017-08-17T05:02:55.853Z,80.92
2017-08-17T05:04:08.123Z,81.02
2017-08-17T05:05:20.072Z,80.82
2017-08-17T05:06:32.063Z,80.35
2017-08-17T05:07:44.626Z,80.54
2017-08-17T05:08:57.135Z,80.63
2017-08-17T05:10:09.176Z,79.96
2017-08-17T05:11:21.439Z,79.58
2017-08-17T05:12:33.775Z,79.58
2017-08-17T05:13:46.374Z,79.62
2017-08-17T05:14:58.059Z,79.39
2017-08-17T05:16:10.710Z,79.72
2017-08-17T05:17:23.276Z,79.33
2017-08-17T05:18:35.857Z,79.05
2017-08-17T05:19:48.136Z,78.66
2017-08-17T05:21:00.381Z,78.66
2017-08-17T05:22:12.989Z,78.86
2017-08-17T05:23:25.292Z,78.76
2017-08-17T05:24:37.855Z,78.57
2017-08-17T05:25:50.473Z,78.86
2017-08-17T05:27:03.020Z,78.66
2017-08-17T05:28:15.671Z,78.57
2017-08-17T05:29:28.309Z,78.51
2017-08-17T05:30:40.288Z,78.42
2017-08-17T05:31:52.871Z,78.61
2017-08-17T05:33:05.491Z,78.22
2017-08-17T05:34:17.443Z,78.32
2017-08-17T05:35:30.041Z,78.13
2017-08-17T05:36:42.637Z,78.22
2017-08-17T05:37:54.900Z,77.94
2017-08-17T05:39:07.394Z,78.42
2017-08-17T05:40:19.378Z,78.13
2017-08-17T05:41:31.969Z,78.13
2017-08-17T05:42:44.616Z,77.84
2017-08-17T05:43:57.141Z,78.07
2017-08-17T05:45:09.137Z,78.42
2017-08-17T05:46:21.130Z,77.69
2017-08-17T05:47:33.455Z,77.5
2017-08-17T05:48:46.051Z,77.31
2017-08-17T05:49:58.641Z,77.59
2017-08-17T05:51:10.323Z,77.59
2017-08-17T05:52:22.969Z,77.31
2017-08-17T05:53:35.232Z,77.21
2017-08-17T05:54:47.555Z,77.31
2017-08-17T05:55:59.894Z,77.21
2017-08-17T05:57:12.171Z,77.5
2017-08-17T05:58:24.794Z,77.02
2017-08-17T05:59:37.347Z,77.02
2017-08-17T06:00:49.905Z,77.02
2017-08-17T06:02:02.468Z,76.96
2017-08-17T06:03:14.681Z,77.25
2017-08-17T06:04:27.185Z,77.44
2017-08-17T06:05:39.813Z,77.44
2017-08-17T06:06:52.133Z,77.15
2017-08-17T06:08:04.408Z,76.86
2017-08-17T06:09:16.944Z,76.86
2017-08-17T06:10:29.271Z,76.77
2017-08-17T06:11:41.304Z,76.86
2017-08-17T06:12:53.875Z,76.86
2017-08-17T06:14:06.534Z,76.86
2017-08-17T06:15:19.108Z,76.77
2017-08-17T06:16:31.394Z,76.23
2017-08-17T06:17:43.687Z,76.48
2017-08-17T06:18:56.037Z,76.71
2017-08-17T06:20:08.608Z,76.52
2017-08-17T06:21:21.217Z,76.62
2017-08-17T06:22:33.534Z,76.32
2017-08-17T06:23:45.829Z,76.42
2017-08-17T06:24:58.348Z,76.14
2017-08-17T06:26:10.626Z,75.95
2017-08-17T06:27:23.086Z,76.04
2017-08-17T06:28:34.777Z,75.95
2017-08-17T06:29:47.397Z,75.65
2017-08-17T06:30:59.969Z,75.4
2017-08-17T06:32:12.240Z,75.4
2017-08-17T06:33:24.901Z,75.54
2017-08-17T06:34:37.535Z,74.87
2017-08-17T06:35:50.079Z,74.81
2017-08-17T06:37:02.356Z,74.43
2017-08-17T06:38:14.683Z,74.17
2017-08-17T06:39:26.980Z,73.63
2017-08-17T06:40:39.286Z,73.06
2017-08-17T06:41:51.564Z,72.32
2017-08-17T06:43:04.165Z,72.26
2017-08-17T06:44:16.495Z,71.97
2017-08-17T06:45:28.765Z,71.24
2017-08-17T06:46:40.780Z,72.39
2017-08-17T06:47:53.327Z,76.38
2017-08-17T06:49:05.867Z,76.23
2017-08-17T06:50:18.214Z,80.46
2017-08-17T06:51:30.886Z,86.48
2017-08-17T06:52:43.446Z,94.29
2017-08-17T06:53:55.700Z,94.29
2017-08-17T06:55:07.980Z,90.58
2017-08-17T06:56:20.573Z,94.43
2017-08-17T06:57:33.149Z,98.78
2017-08-17T06:58:45.762Z,97.86
2017-08-17T06:59:58.353Z,98.63
2017-08-17T07:01:10.343Z,99.99
2017-08-17T07:02:22.953Z,99.99
2017-08-17T07:03:35.217Z,99.99
2017-08-17T07:04:47.767Z,99.99
2017-08-17T07:06:00.116Z,99.99
2017-08-17T07:07:12.747Z,99.99
2017-08-17T07:08:25.368Z,99.99
2017-08-17T07:09:37.964Z,99.99
2017-08-17T07:10:50.185Z,99.99
2017-08-17T07:12:02.494Z,99.99
2017-08-17T07:13:14.490Z,99.99
2017-08-17T07:14:27.064Z,99.99
2017-08-17T07:15:39.650Z,99.99
2017-08-17T07:16:52.265Z,99.99
2017-08-17T07:18:04.874Z,99.99
2017-08-17T07:19:17.242Z,99.99
2017-08-17T07:20:29.203Z,99.99
2017-08-17T07:21:41.480Z,99.99
2017-08-17T07:22:54.044Z,99.99
2017-08-17T07:24:06.615Z,99.99
2017-08-17T07:25:18.850Z,99.27
2017-08-17T07:26:31.407Z,99.36
2017-08-17T07:27:43.711Z,97.66
2017-08-17T07:28:56.035Z,97.47
2017-08-17T07:30:08.350Z,97.71
2017-08-17T07:31:20.674Z,97.61
2017-08-17T07:32:33.293Z,96.84
2017-08-17T07:33:45.333Z,97.18
2017-08-17T07:34:57.903Z,96.69
2017-08-17T07:36:10.239Z,94.75
2017-08-17T07:37:22.571Z,94.9
2017-08-17T07:38:35.198Z,95.18
2017-08-17T07:39:47.746Z,94.8
2017-08-17T07:41:00.397Z,94.36
2017-08-17T07:42:13.094Z,94.74
2017-08-17T07:43:25.418Z,93.97
2017-08-17T07:44:38.046Z,94.4
2017-08-17T07:45:50.651Z,94.4
2017-08-17T07:47:02.996Z,93.67
2017-08-17T07:48:15.342Z,92.8
2017-08-17T07:49:27.669Z,90.27
2017-08-17T07:50:40.365Z,90.27
2017-08-17T07:51:52.704Z,90.27
2017-08-17T07:53:05.282Z,90.08
2017-08-17T07:54:17.938Z,88.42
2017-08-17T07:55:30.233Z,89.04
2017-08-17T07:56:42.572Z,89.24
2017-08-17T07:57:54.576Z,88.37
2017-08-17T07:59:07.186Z,88.52
2017-08-17T08:00:19.454Z,88.37
2017-08-17T08:01:31.764Z,87.39
2017-08-17T08:02:44.078Z,88.76
2017-08-17T08:03:56.378Z,88.76
2017-08-17T08:05:09.034Z,88.56
2017-08-17T08:06:21.619Z,88.85
2017-08-17T08:07:33.934Z,87.92
2017-08-17T08:08:46.333Z,87.34
2017-08-17T08:09:58.710Z,86.85
2017-08-17T08:11:11.240Z,86.36
2017-08-17T08:12:23.533Z,86.56
2017-08-17T08:13:36.242Z,87.29
2017-08-17T08:14:48.901Z,87.49
2017-08-17T08:16:01.175Z,88.27
2017-08-17T08:17:13.422Z,87.1
2017-08-17T08:18:25.769Z,88.13
2017-08-17T08:19:37.468Z,88.67
2017-08-17T08:20:50.099Z,88.43
2017-08-17T08:22:02.709Z,90.47
2017-08-17T08:23:14.996Z,91.05
2017-08-17T08:24:27.613Z,91.35
2017-08-17T08:25:40.221Z,92.32
2017-08-17T08:26:52.551Z,92.57
2017-08-17T08:28:04.904Z,92.62
2017-08-17T08:29:17.503Z,92.82
2017-08-17T08:30:30.078Z,93.64
2017-08-17T08:31:42.093Z,94.81
2017-08-17T08:32:54.640Z,94.76
2017-08-17T08:34:07.235Z,95.53
2017-08-17T08:35:19.537Z,96.21
2017-08-17T08:36:32.220Z,96.31
2017-08-17T08:37:44.878Z,96.07
2017-08-17T08:38:57.172Z,96.26
2017-08-17T08:40:09.763Z,96.84
2017-08-17T08:41:22.090Z,96.26
2017-08-17T08:42:34.082Z,97.18
2017-08-17T08:43:46.603Z,97.08
2017-08-17T08:44:59.150Z,97.57
2017-08-17T08:46:11.162Z,98.1
2017-08-17T08:47:23.834Z,98.1
2017-08-17T08:48:36.354Z,97.62
2017-08-17T08:49:48.950Z,98.3
2017-08-17T08:51:01.211Z,98.3
2017-08-17T08:52:13.824Z,98.78
2017-08-17T08:53:26.457Z,97.23
2017-08-17T08:54:39.097Z,97.62
2017-08-17T08:55:51.700Z,98.1
2017-08-17T08:57:04.239Z,97.96
2017-08-17T08:58:16.529Z,97.38
2017-08-17T08:59:29.140Z,98.25
2017-08-17T09:00:41.732Z,98.25
2017-08-17T09:01:54.005Z,97.47
2017-08-17T09:03:06.295Z,97.77
2017-08-17T09:04:18.884Z,98.25
2017-08-17T09:05:31.534Z,98.35
2017-08-17T09:06:44.126Z,98.25
2017-08-17T09:07:56.749Z,98.78
2017-08-17T09:09:09.381Z,99.21
2017-08-17T09:10:21.625Z,99.41
2017-08-17T09:11:34.320Z,99.69
2017-08-17T09:12:46.636Z,99.99
2017-08-17T09:13:58.962Z,99.99
2017-08-17T09:15:11.245Z,99.79
2017-08-17T09:16:23.535Z,99.11
2017-08-17T09:17:35.863Z,99.89
2017-08-17T09:18:48.485Z,97.96
2017-08-17T09:20:00.768Z,98.25
2017-08-17T09:21:12.767Z,98.73
2017-08-17T09:22:24.783Z,98.25
2017-08-17T09:23:37.151Z,97.77
2017-08-17T09:24:49.464Z,98.44
2017-08-17T09:26:01.733Z,98.05
2017-08-17T09:27:14.348Z,98.25
2017-08-17T09:28:26.654Z,97.77
2017-08-17T09:29:39.210Z,99.02
2017-08-17T09:30:51.825Z,99.65
2017-08-17T09:32:04.432Z,98.54
2017-08-17T09:33:16.684Z,99.07
2017-08-17T09:34:28.600Z,98.39
2017-08-17T09:35:41.251Z,97.62
2017-08-17T09:36:53.502Z,96.65
2017-08-17T09:38:06.336Z,96.26
2017-08-17T09:39:18.676Z,95.87
2017-08-17T09:40:30.041Z,96.07
2017-08-17T09:41:42.639Z,96.17
2017-08-17T09:42:55.269Z,96.07
2017-08-17T09:44:07.891Z,95.92
2017-08-17T09:45:20.221Z,93.12
2017-08-17T09:46:32.532Z,94.71
2017-08-17T09:47:44.861Z,96.02
2017-08-17T09:48:57.149Z,96.94
2017-08-17T09:50:09.737Z,95.25
2017-08-17T09:51:22.078Z,94.96
2017-08-17T09:52:34.076Z,93.6
2017-08-17T09:53:46.619Z,93.7
2017-08-17T09:54:58.894Z,93.99
2017-08-17T09:56:11.208Z,93.51
2017-08-17T09:57:23.831Z,93.21
2017-08-17T09:58:36.203Z,92.24
2017-08-17T09:59:48.987Z,93.41
2017-08-17T10:01:01.635Z,94.18
2017-08-17T10:02:13.936Z,91.66
2017-08-17T10:03:25.664Z,91.9
2017-08-17T10:04:38.014Z,91.52
2017-08-17T10:05:50.299Z,93.16
2017-08-17T10:07:02.571Z,92.39
2017-08-17T10:08:15.291Z,91.71
2017-08-17T10:09:27.587Z,91.9
2017-08-17T10:10:39.864Z,92
2017-08-17T10:11:52.407Z,92.87
2017-08-17T10:13:04.974Z,92.1
2017-08-17T10:14:17.357Z,91.71
2017-08-17T10:15:29.978Z,90.45
2017-08-17T10:16:42.588Z,91.66
2017-08-17T10:17:54.858Z,89.72
2017-08-17T10:19:07.537Z,90.73
2017-08-17T10:20:19.815Z,91.89
2017-08-17T10:21:32.445Z,92.19
2017-08-17T10:22:45.048Z,89.81
2017-08-17T10:23:57.390Z,87.82
2017-08-17T10:25:09.959Z,87.91
2017-08-17T10:26:21.662Z,88.54
2017-08-17T10:27:33.657Z,88.05
2017-08-17T10:28:46.253Z,87.71
2017-08-17T10:29:58.868Z,87.26
2017-08-17T10:31:11.264Z,85.81
2017-08-17T10:32:23.534Z,84.83
2017-08-17T10:33:35.824Z,84.48
2017-08-17T10:34:48.088Z,84.14
2017-08-17T10:36:00.375Z,82.33
2017-08-17T10:37:12.655Z,81.75
2017-08-17T10:38:24.345Z,79.25
2017-08-17T10:39:36.624Z,80.46
2017-08-17T10:40:49.282Z,79.97
2017-08-17T10:42:01.930Z,80.11
2017-08-17T10:43:14.487Z,78.4
2017-08-17T10:44:27.122Z,76.29
2017-08-17T10:45:38.503Z,76.09
2017-08-17T10:46:50.247Z,75.84
2017-08-17T10:48:02.245Z,74.9
2017-08-17T10:49:14.580Z,76.17
2017-08-17T10:50:25.982Z,74.71
2017-08-17T10:51:38.031Z,75.43
2017-08-17T10:52:50.344Z,75.72
2017-08-17T10:54:02.929Z,75.33
2017-08-17T10:55:15.195Z,74.74
2017-08-17T10:56:27.881Z,73.57
2017-08-17T10:57:40.160Z,74.68
2017-08-17T10:58:52.462Z,71.84
2017-08-17T11:00:04.470Z,70.48
2017-08-17T11:01:17.143Z,71.69
2017-08-17T11:02:29.839Z,73.68
2017-08-17T11:03:42.462Z,73.48
2017-08-17T11:04:55.073Z,70.78
2017-08-17T11:06:07.345Z,71.17
2017-08-17T11:07:19.992Z,71.36
2017-08-17T11:08:32.605Z,68.91
2017-08-17T11:09:45.197Z,67.97
2017-08-17T11:10:57.841Z,69.15
2017-08-17T11:12:10.200Z,69.15
2017-08-17T11:13:22.515Z,68.36
2017-08-17T11:14:35.175Z,68.2
2017-08-17T11:15:47.816Z,67.41
2017-08-17T11:17:00.128Z,66.83
2017-08-17T11:18:12.682Z,65.55
2017-08-17T11:19:25.342Z,65.19
2017-08-17T11:20:37.324Z,65.98
2017-08-17T11:21:49.947Z,65
2017-08-17T11:23:02.531Z,64.8
2017-08-17T11:24:15.100Z,64.11
2017-08-17T11:25:27.812Z,64.51
2017-08-17T11:26:40.129Z,64.51
2017-08-17T11:27:52.702Z,64.01
2017-08-17T11:29:05.006Z,64.51
2017-08-17T11:30:17.022Z,64.25
2017-08-17T11:31:29.027Z,63.75
2017-08-17T11:32:41.665Z,62.21
2017-08-17T11:33:54.302Z,62.9
2017-08-17T11:35:06.565Z,61.95
2017-08-17T11:36:18.537Z,61.95
2017-08-17T11:37:31.392Z,61.16
2017-08-17T11:38:43.395Z,61.65
2017-08-17T11:39:55.709Z,61.88
2017-08-17T11:41:08.053Z,60.02
2017-08-17T11:42:20.679Z,62.01
2017-08-17T11:43:32.973Z,61.03
2017-08-17T11:44:45.291Z,59.16
2017-08-17T11:45:57.579Z,59.94
2017-08-17T11:47:09.875Z,59.75
2017-08-17T11:48:21.877Z,57.91
2017-08-17T11:49:33.574Z,57.51
2017-08-17T11:50:46.150Z,57.88
2017-08-17T11:51:58.144Z,59.06
2017-08-17T11:53:10.478Z,59.36
2017-08-17T11:54:22.808Z,58.37
2017-08-17T11:55:35.081Z,59.55
2017-08-17T11:56:47.386Z,60.14
2017-08-17T11:57:59.709Z,60.5
2017-08-17T11:59:12.072Z,61.39
2017-08-17T12:00:24.675Z,60.97
2017-08-17T12:01:37.021Z,62.15
2017-08-17T12:02:49.683Z,60.97
2017-08-17T12:04:02.267Z,61.72
2017-08-17T12:05:14.867Z,62.57
2017-08-17T12:06:26.910Z,62.57
2017-08-17T12:07:38.930Z,62.48
2017-08-17T12:08:50.946Z,61.1
2017-08-17T12:10:03.231Z,61.4
2017-08-17T12:11:15.218Z,61.82
2017-08-17T12:12:27.731Z,61.52
2017-08-17T12:13:40.346Z,60.05
2017-08-17T12:14:52.986Z,60.74
2017-08-17T12:16:05.635Z,61.52
2017-08-17T12:17:17.356Z,61.82
2017-08-17T12:18:29.970Z,61.76
2017-08-17T12:19:42.588Z,62.7
2017-08-17T12:20:55.219Z,60.74
2017-08-17T12:22:07.839Z,61.23
2017-08-17T12:23:20.143Z,61.3
2017-08-17T12:24:32.124Z,61.3
2017-08-17T12:25:44.393Z,61.96
2017-08-17T12:26:57.040Z,62.54
2017-08-17T12:28:09.654Z,63.62
2017-08-17T12:29:21.648Z,63.43
2017-08-17T12:30:34.250Z,63.49
2017-08-17T12:31:46.818Z,63.79
2017-08-17T12:32:59.476Z,65.91
2017-08-17T12:34:11.765Z,66.3
2017-08-17T12:35:24.052Z,66.4
2017-08-17T12:36:36.733Z,66.08
2017-08-17T12:37:49.340Z,66.89
2017-08-17T12:39:01.657Z,65.2
2017-08-17T12:40:14.263Z,64.7
2017-08-17T12:41:26.837Z,64.31
2017-08-17T12:42:39.745Z,65.3
2017-08-17T12:43:51.757Z,65.39
2017-08-17T12:45:04.367Z,66.08
2017-08-17T12:46:16.625Z,66.08
2017-08-17T12:47:29.245Z,64.9
2017-08-17T12:48:41.860Z,65.49
2017-08-17T12:49:54.537Z,64.97
2017-08-17T12:51:06.590Z,64.87
2017-08-17T12:52:18.866Z,65.06
2017-08-17T12:53:31.183Z,66.4
2017-08-17T12:54:43.203Z,67.32
2017-08-17T12:55:55.550Z,67.19
2017-08-17T12:57:07.850Z,67.38
2017-08-17T12:58:20.421Z,65.88
2017-08-17T12:59:32.474Z,66.37
2017-08-17T13:00:44.832Z,67.15
2017-08-17T13:01:56.809Z,68.23
2017-08-17T13:03:09.132Z,68.49
2017-08-17T13:04:21.707Z,68.19
2017-08-17T13:05:34.016Z,68.39
2017-08-17T13:06:46.649Z,68.39
2017-08-17T13:07:58.940Z,68.49
2017-08-17T13:09:11.285Z,68.29
2017-08-17T13:10:23.593Z,68.68
2017-08-17T13:11:35.915Z,69.63
2017-08-17T13:12:48.195Z,70.05
2017-08-17T13:14:00.795Z,69.34
2017-08-17T13:15:12.771Z,69.63
2017-08-17T13:16:24.739Z,70.21
2017-08-17T13:17:37.340Z,70.8
2017-08-17T13:18:49.920Z,71.19
2017-08-17T13:20:02.484Z,70.21
2017-08-17T13:21:14.156Z,70.12
2017-08-17T13:22:26.452Z,69.53
2017-08-17T13:23:38.760Z,68.26
2017-08-17T13:24:51.080Z,68.16
2017-08-17T13:26:03.397Z,68.62
2017-08-17T13:27:15.744Z,68.81
2017-08-17T13:28:28.057Z,69.3
2017-08-17T13:29:40.333Z,69.49
2017-08-17T13:30:52.582Z,69.59
2017-08-17T13:32:05.170Z,68.91
2017-08-17T13:33:17.177Z,69.89
2017-08-17T13:34:29.526Z,69.98
2017-08-17T13:35:41.791Z,70.67
2017-08-17T13:36:54.375Z,72.91
2017-08-17T13:38:06.608Z,72.91
2017-08-17T13:39:18.853Z,72.03
2017-08-17T13:40:31.491Z,71.45
2017-08-17T13:41:43.735Z,70.96
2017-08-17T13:42:55.747Z,70.57
2017-08-17T13:44:08.376Z,72.09
2017-08-17T13:45:21.025Z,71.31
2017-08-17T13:46:32.642Z,72.58
2017-08-17T13:47:44.931Z,74.63
2017-08-17T13:48:57.172Z,74.44
2017-08-17T13:50:09.183Z,74.15
2017-08-17T13:51:21.749Z,73.03
2017-08-17T13:52:33.990Z,72.19
2017-08-17T13:53:45.642Z,71.51
2017-08-17T13:54:58.274Z,72.29
2017-08-17T13:56:10.932Z,72.06
2017-08-17T13:57:23.475Z,72.84
2017-08-17T13:58:35.787Z,73.17
2017-08-17T13:59:47.478Z,72.94
2017-08-17T14:00:59.983Z,71.77
2017-08-17T14:02:12.592Z,72.16
2017-08-17T14:03:25.132Z,72.74
2017-08-17T14:04:37.185Z,73.91
2017-08-17T14:05:49.180Z,75.57
2017-08-17T14:07:01.757Z,76.64
2017-08-17T14:08:14.429Z,75.57
2017-08-17T14:09:27.032Z,73.82
2017-08-17T14:10:39.640Z,73.78
2017-08-17T14:11:52.229Z,73.68
2017-08-17T14:13:04.869Z,73.68
2017-08-17T14:14:16.552Z,72.9
2017-08-17T14:15:28.798Z,71.92
2017-08-17T14:16:41.089Z,73.78
2017-08-17T14:17:53.334Z,73
2017-08-17T14:19:05.293Z,73.16
2017-08-17T14:20:17.591Z,73
2017-08-17T14:21:29.849Z,73.97
2017-08-17T14:22:42.562Z,75.34
2017-08-17T14:23:55.141Z,75.79
2017-08-17T14:25:07.476Z,75.24
2017-08-17T14:26:19.705Z,74.82
2017-08-17T14:27:32.344Z,74.91
2017-08-17T14:28:44.390Z,73.94
2017-08-17T14:29:57.050Z,75.01
2017-08-17T14:31:09.058Z,74.33
2017-08-17T14:32:21.061Z,74.13
2017-08-17T14:33:33.693Z,74.72
2017-08-17T14:34:45.975Z,75.2
2017-08-17T14:35:58.284Z,74.43
2017-08-17T14:37:10.591Z,73.74
2017-08-17T14:38:22.852Z,72.77
2017-08-17T14:39:34.824Z,73.16
2017-08-17T14:40:47.106Z,74.72
2017-08-17T14:41:59.683Z,73.16
2017-08-17T14:43:11.643Z,74.1
2017-08-17T14:44:24.206Z,73.9
2017-08-17T14:45:36.195Z,74.39
2017-08-17T14:46:48.850Z,74.78
2017-08-17T14:48:01.394Z,75.1
2017-08-17T14:49:13.717Z,75.56
2017-08-17T14:50:26.073Z,75.79
2017-08-17T14:51:38.434Z,75.26
2017-08-17T14:52:50.742Z,75.65
2017-08-17T14:54:03.027Z,75.95
2017-08-17T14:55:15.081Z,77.25
2017-08-17T14:56:27.431Z,76.96
2017-08-17T14:57:40.107Z,78.13
2017-08-17T14:58:52.067Z,79
2017-08-17T15:00:04.679Z,79.06
2017-08-17T15:01:17.225Z,77.7
2017-08-17T15:02:29.489Z,77.21
2017-08-17T15:03:41.861Z,78.09
2017-08-17T15:04:54.124Z,78.38
2017-08-17T15:06:06.741Z,77.11
2017-08-17T15:07:19.058Z,76.63
2017-08-17T15:08:31.712Z,77.89
2017-08-17T15:09:43.664Z,78.38
2017-08-17T15:10:56.208Z,77.47
2017-08-17T15:12:08.769Z,78.05
2017-08-17T15:13:21.072Z,78.25
2017-08-17T15:14:33.080Z,78.83
2017-08-17T15:15:45.375Z,79.84
2017-08-17T15:16:57.078Z,80
2017-08-17T15:18:09.694Z,80.29
2017-08-17T15:19:21.692Z,78.92
2017-08-17T15:20:34.277Z,79.22
2017-08-17T15:21:46.904Z,80
2017-08-17T15:22:59.156Z,80.19
2017-08-17T15:24:11.141Z,79.71
2017-08-17T15:25:23.120Z,79.02
2017-08-17T15:26:35.101Z,79.08
2017-08-17T15:27:47.738Z,78.63
2017-08-17T15:29:00.080Z,78.4
2017-08-17T15:30:12.406Z,78.4
2017-08-17T15:31:24.450Z,78.5
2017-08-17T15:32:36.801Z,79.66
2017-08-17T15:33:49.094Z,79.47
2017-08-17T15:35:01.090Z,80.15
2017-08-17T15:36:13.446Z,79.47