createdAt,value
2019-03-16T00:01:21.349Z,11.20
2019-03-16T00:03:50.708Z,11.20
2019-03-16T00:06:20.030Z,11.20
2019-03-16T00:08:49.491Z,11.20
2019-03-16T00:11:18.597Z,11.20
2019-03-16T00:13:48.026Z,11.20
2019-03-16T00:16:17.298Z,11.20
2019-03-16T00:18:46.598Z,11.20
2019-03-16T00:21:15.902Z,11.20
2019-03-16T00:23:45.405Z,11.20
2019-03-16T00:26:21.035Z,11.20
2019-03-16T00:28:59.636Z,11.20
2019-03-16T00:31:28.925Z,11.20
2019-03-16T00:34:05.889Z,11.00
2019-03-16T00:36:35.961Z,10.90
2019-03-16T00:39:07.458Z,10.80
2019-03-16T00:41:37.738Z,10.70
2019-03-16T00:44:07.119Z,10.60
2019-03-16T00:46:38.663Z,10.50
2019-03-16T00:49:19.422Z,10.50
2019-03-16T00:51:49.656Z,10.50
2019-03-16T00:54:24.859Z,10.40
2019-03-16T00:56:54.019Z,10.40
2019-03-16T00:59:29.587Z,10.30
2019-03-16T01:01:59.310Z,10.30
2019-03-16T01:04:28.493Z,10.40
2019-03-16T01:06:58.489Z,10.40
2019-03-16T01:09:38.673Z,10.30
2019-03-16T01:12:08.503Z,10.30
2019-03-16T01:14:40.019Z,10.40
2019-03-16T01:17:16.055Z,10.40
2019-03-16T01:19:54.106Z,10.40
2019-03-16T01:22:23.363Z,10.40
2019-03-16T01:24:52.815Z,10.50
2019-03-16T01:27:22.025Z,10.50
2019-03-16T01:30:04.740Z,10.60
2019-03-16T01:32:40.613Z,10.70
2019-03-16T01:35:05.611Z,10.70
2019-03-16T01:37:47.166Z,10.70
2019-03-16T01:40:16.612Z,10.70
2019-03-16T01:42:45.810Z,10.80
2019-03-16T01:45:18.036Z,10.80
2019-03-16T01:47:47.315Z,10.80
2019-03-16T01:50:30.657Z,10.80
2019-03-16T01:52:59.741Z,10.80
2019-03-16T01:55:38.077Z,10.90
2019-03-16T01:58:11.377Z,10.90
2019-03-16T02:00:40.954Z,10.80
2019-03-16T02:03:10.226Z,10.80
2019-03-16T02:05:45.289Z,10.90
2019-03-16T02:08:16.625Z,10.90
2019-03-16T02:10:45.883Z,10.90
2019-03-16T02:13:14.974Z,10.80
2019-03-16T02:15:50.578Z,10.80
2019-03-16T02:18:36.565Z,10.90
2019-03-16T02:21:29.870Z,10.90
2019-03-16T02:24:05.115Z,10.90
2019-03-16T02:26:34.326Z,10.90
2019-03-16T02:29:03.487Z,10.80
2019-03-16T02:31:32.711Z,10.90
2019-03-16T02:34:01.866Z,10.80
2019-03-16T02:36:31.373Z,10.70
2019-03-16T02:39:00.636Z,10.70
2019-03-16T02:41:30.269Z,10.70
2019-03-16T02:43:59.389Z,10.50
2019-03-16T02:46:28.596Z,10.50
2019-03-16T02:48:58.169Z,10.40
2019-03-16T02:51:27.321Z,10.30
2019-03-16T02:53:57.999Z,10.30
2019-03-16T02:56:27.425Z,10.30
2019-03-16T02:58:56.555Z,10.30
2019-03-16T03:01:26.101Z,10.20
2019-03-16T03:03:57.376Z,10.20
2019-03-16T03:06:26.491Z,10.00
2019-03-16T03:08:55.700Z,9.90
2019-03-16T03:11:30.058Z,9.70
2019-03-16T03:13:59.277Z,9.70
2019-03-16T03:16:28.387Z,9.70
2019-03-16T03:18:58.596Z,9.60
2019-03-16T03:21:28.743Z,9.60
2019-03-16T03:23:57.939Z,9.70
2019-03-16T03:26:27.190Z,9.50
2019-03-16T03:28:56.616Z,9.50
2019-03-16T03:31:25.816Z,9.40
2019-03-16T03:34:01.118Z,9.40
2019-03-16T03:36:26.704Z,9.30
2019-03-16T03:38:55.886Z,9.20
2019-03-16T03:41:28.072Z,9.30
2019-03-16T03:43:57.282Z,9.30
2019-03-16T03:46:27.458Z,9.30
2019-03-16T03:48:56.650Z,9.30
2019-03-16T03:51:25.791Z,9.30
2019-03-16T03:53:55.044Z,9.30
2019-03-16T03:56:25.597Z,9.30
2019-03-16T03:58:54.865Z,9.30
2019-03-16T04:01:24.366Z,9.20
2019-03-16T04:03:54.522Z,9.20
2019-03-16T04:06:24.284Z,9.20
2019-03-16T04:08:54.473Z,9.10
2019-03-16T04:11:23.637Z,9.20
2019-03-16T04:13:53.842Z,9.20
2019-03-16T04:16:22.939Z,9.20
2019-03-16T04:22:33.412Z,9.20
2019-03-16T04:25:56.594Z,9.10
2019-03-16T04:32:06.894Z,9.00
2019-03-16T04:35:29.975Z,9.00
2019-03-16T04:41:40.244Z,8.90
2019-03-16T04:47:50.905Z,8.80
2019-03-16T04:54:01.753Z,8.80
2019-03-16T04:57:24.755Z,8.80
2019-03-16T05:03:36.051Z,8.90
2019-03-16T05:06:59.686Z,8.90
2019-03-16T05:13:10.134Z,8.80
2019-03-16T05:15:39.343Z,8.80
2019-03-16T05:18:08.895Z,8.80
2019-03-16T05:20:38.529Z,8.90
2019-03-16T05:23:08.656Z,8.90
2019-03-16T05:25:37.864Z,8.90
2019-03-16T05:28:07.543Z,9.00
2019-03-16T05:30:36.651Z,9.00
2019-03-16T05:33:06.860Z,9.00
2019-03-16T05:35:36.002Z,9.10
2019-03-16T05:38:07.114Z,9.10
2019-03-16T05:40:38.661Z,9.10
2019-03-16T05:43:08.050Z,9.00
2019-03-16T05:45:37.187Z,9.10
2019-03-16T05:48:06.458Z,9.10
2019-03-16T05:50:35.995Z,9.10
2019-03-16T05:53:07.120Z,9.10
2019-03-16T05:55:37.340Z,9.10
2019-03-16T05:58:06.912Z,9.00
2019-03-16T06:00:36.062Z,9.10
2019-03-16T06:03:05.267Z,9.10
2019-03-16T06:05:34.763Z,9.10
2019-03-16T06:08:04.777Z,9.10
2019-03-16T06:10:34.276Z,9.10
2019-03-16T06:13:03.628Z,9.10
2019-03-16T06:15:34.221Z,9.10
2019-03-16T06:18:03.687Z,9.10
2019-03-16T06:20:32.999Z,9.20
2019-03-16T06:23:05.310Z,9.20
2019-03-16T06:25:34.571Z,9.20
2019-03-16T06:28:04.295Z,9.20
2019-03-16T06:30:33.942Z,9.20
2019-03-16T06:33:03.198Z,9.20
2019-03-16T06:35:32.285Z,9.20
2019-03-16T06:38:01.433Z,9.20
2019-03-16T06:40:31.000Z,9.20
2019-03-16T06:43:01.132Z,9.30
2019-03-16T06:45:30.721Z,9.30
2019-03-16T06:48:00.614Z,9.30
2019-03-16T06:50:30.034Z,9.30
2019-03-16T06:53:00.199Z,9.30
2019-03-16T06:55:29.837Z,9.30
2019-03-16T06:57:58.992Z,9.30
2019-03-16T07:00:28.249Z,9.40
2019-03-16T07:02:57.888Z,9.40
2019-03-16T07:05:37.575Z,9.40
2019-03-16T07:07:58.299Z,9.40
2019-03-16T07:10:27.942Z,9.30
2019-03-16T07:12:57.626Z,9.40
2019-03-16T07:15:32.627Z,9.40
2019-03-16T07:18:02.397Z,9.30
2019-03-16T07:20:31.993Z,9.30
2019-03-16T07:23:01.687Z,9.30
2019-03-16T07:25:30.910Z,9.30
2019-03-16T07:28:00.060Z,9.30
2019-03-16T07:30:29.299Z,9.20
2019-03-16T07:32:58.602Z,9.20
2019-03-16T07:35:27.761Z,9.20
2019-03-16T07:37:57.312Z,9.20
2019-03-16T07:40:27.429Z,9.10
2019-03-16T07:42:56.520Z,9.10
2019-03-16T07:45:26.202Z,9.10
2019-03-16T07:47:55.431Z,9.10
2019-03-16T07:50:24.521Z,9.10
2019-03-16T07:52:59.786Z,9.20
2019-03-16T07:55:29.046Z,9.30
2019-03-16T07:57:58.475Z,9.40
2019-03-16T08:00:28.613Z,9.50
2019-03-16T08:02:57.873Z,9.60
2019-03-16T08:05:27.092Z,9.80
2019-03-16T08:07:57.209Z,9.80
2019-03-16T08:10:27.725Z,9.90
2019-03-16T08:12:58.146Z,10.00
2019-03-16T08:15:28.258Z,10.10
2019-03-16T08:17:57.443Z,10.20
2019-03-16T08:20:27.635Z,10.20
2019-03-16T08:22:56.874Z,10.30
2019-03-16T08:25:27.132Z,10.30
2019-03-16T08:27:56.830Z,10.40
2019-03-16T08:30:31.257Z,10.40
2019-03-16T08:33:13.669Z,10.40
2019-03-16T08:35:43.092Z,10.40
2019-03-16T08:38:12.267Z,10.40
2019-03-16T08:40:43.447Z,10.50
2019-03-16T08:43:19.335Z,10.50
2019-03-16T08:45:49.615Z,10.50
2019-03-16T08:48:23.440Z,10.50
2019-03-16T08:50:52.840Z,10.50
2019-03-16T08:53:24.014Z,10.50
2019-03-16T08:55:54.745Z,10.50
2019-03-16T08:58:29.999Z,10.60
2019-03-16T09:01:00.557Z,10.60
2019-03-16T09:03:29.765Z,10.60
2019-03-16T09:05:58.994Z,10.60
2019-03-16T09:08:30.112Z,10.50
2019-03-16T09:10:59.340Z,10.50
2019-03-16T09:13:28.954Z,10.60
2019-03-16T09:16:19.413Z,10.60
2019-03-16T09:18:48.587Z,10.60
2019-03-16T09:21:19.865Z,10.50
2019-03-16T09:23:49.125Z,10.60
2019-03-16T09:26:22.557Z,10.60
2019-03-16T09:28:59.919Z,10.60
2019-03-16T09:31:24.081Z,10.60
2019-03-16T09:33:54.163Z,10.60
2019-03-16T09:36:23.818Z,10.60
2019-03-16T09:38:54.345Z,10.60
2019-03-16T09:41:24.538Z,10.70
2019-03-16T09:43:53.710Z,10.70
2019-03-16T09:46:22.927Z,10.70
2019-03-16T09:48:52.080Z,10.70
2019-03-16T09:51:27.150Z,10.70
2019-03-16T09:53:56.411Z,10.70
2019-03-16T09:56:30.936Z,10.70
2019-03-16T09:59:00.217Z,10.80
2019-03-16T10:01:30.418Z,11.00
2019-03-16T10:03:59.554Z,11.00
2019-03-16T10:06:32.951Z,11.20
2019-03-16T10:09:11.627Z,11.20
2019-03-16T10:11:40.819Z,11.30
2019-03-16T10:14:09.908Z,11.40
2019-03-16T10:16:39.442Z,11.40
2019-03-16T10:19:08.955Z,11.30
2019-03-16T10:21:38.176Z,11.30
2019-03-16T10:24:08.376Z,11.20
2019-03-16T10:26:37.874Z,11.10
2019-03-16T10:29:07.372Z,11.10
2019-03-16T10:31:36.909Z,11.10
2019-03-16T10:34:06.036Z,11.00
2019-03-16T10:36:35.229Z,11.10
2019-03-16T10:39:05.949Z,11.00
2019-03-16T10:41:45.334Z,11.00
2019-03-16T10:44:19.101Z,11.00
2019-03-16T10:46:49.578Z,11.00
2019-03-16T10:49:18.820Z,10.90
2019-03-16T10:51:49.048Z,10.90
2019-03-16T10:54:31.149Z,10.80
2019-03-16T10:57:01.163Z,10.80
2019-03-16T10:59:30.262Z,10.70
2019-03-16T11:02:02.509Z,10.70
2019-03-16T11:04:32.022Z,10.70
2019-03-16T11:07:01.202Z,10.70
2019-03-16T11:09:30.398Z,10.60
2019-03-16T11:11:59.854Z,10.70
2019-03-16T11:14:29.239Z,10.70
2019-03-16T11:16:58.796Z,10.60
2019-03-16T11:19:27.940Z,10.70
2019-03-16T11:21:57.446Z,10.70
2019-03-16T11:24:26.989Z,10.80
2019-03-16T11:26:56.483Z,10.80
2019-03-16T11:29:25.741Z,10.80
2019-03-16T11:31:54.890Z,10.90
2019-03-16T11:34:24.349Z,11.00
2019-03-16T11:36:53.462Z,11.20
2019-03-16T11:39:22.583Z,11.30
2019-03-16T11:41:52.035Z,11.40
2019-03-16T11:44:21.461Z,11.50
2019-03-16T11:46:50.876Z,11.50
2019-03-16T11:49:19.966Z,11.60
2019-03-16T11:51:49.062Z,11.60
2019-03-16T11:54:18.430Z,11.60
2019-03-16T11:56:47.865Z,11.70
2019-03-16T11:59:22.131Z,11.80
2019-03-16T12:01:51.375Z,11.90
2019-03-16T12:04:21.176Z,12.00
2019-03-16T12:06:50.636Z,12.00
2019-03-16T12:09:19.680Z,11.90
2019-03-16T12:11:48.783Z,11.90
2019-03-16T12:14:18.084Z,11.90
2019-03-16T12:16:47.448Z,11.90
2019-03-16T12:19:16.529Z,11.90
2019-03-16T12:21:45.619Z,11.90
2019-03-16T12:24:15.017Z,11.80
2019-03-16T12:26:44.442Z,11.80
2019-03-16T12:29:13.891Z,11.70
2019-03-16T12:31:42.985Z,11.60
2019-03-16T12:34:12.062Z,11.50
2019-03-16T12:36:41.123Z,11.50
2019-03-16T12:39:10.950Z,11.40
2019-03-16T12:41:40.744Z,11.30
2019-03-16T12:44:10.159Z,11.30
2019-03-16T12:46:39.221Z,11.20
2019-03-16T12:49:08.312Z,11.20
2019-03-16T12:51:37.389Z,11.10
2019-03-16T12:54:07.286Z,11.20
2019-03-16T12:56:36.378Z,11.20
2019-03-16T12:59:10.630Z,11.30
2019-03-16T13:01:36.595Z,11.30
2019-03-16T13:04:05.966Z,11.30
2019-03-16T13:06:35.445Z,11.30
2019-03-16T13:09:10.432Z,11.30
2019-03-16T13:11:39.830Z,11.30
2019-03-16T13:14:09.264Z,11.60
2019-03-16T13:16:38.663Z,11.80
2019-03-16T13:19:08.672Z,12.00
2019-03-16T13:21:38.037Z,12.20
2019-03-16T13:24:07.136Z,12.30
2019-03-16T13:26:36.276Z,12.50
2019-03-16T13:29:06.181Z,12.50
2019-03-16T13:31:35.677Z,12.60
2019-03-16T13:34:05.157Z,12.60
2019-03-16T13:36:34.910Z,12.70
2019-03-16T13:39:06.256Z,12.80
2019-03-16T13:41:35.743Z,12.90
2019-03-16T13:44:04.892Z,13.00
2019-03-16T13:46:33.991Z,13.10
2019-03-16T13:49:03.704Z,13.20
2019-03-16T13:51:33.863Z,13.20
2019-03-16T13:54:03.342Z,13.20
2019-03-16T13:56:32.731Z,13.30
2019-03-16T13:59:02.095Z,13.40
2019-03-16T14:01:31.551Z,13.40
2019-03-16T14:04:03.065Z,13.30
2019-03-16T14:06:32.031Z,13.30
2019-03-16T14:09:01.938Z,13.30
2019-03-16T14:11:31.044Z,13.30
2019-03-16T14:14:00.835Z,13.30
2019-03-16T14:16:29.921Z,13.30
2019-03-16T14:18:59.383Z,13.20
2019-03-16T14:21:28.466Z,13.10
2019-03-16T14:23:57.865Z,13.10
2019-03-16T14:26:27.021Z,13.10
2019-03-16T14:28:56.120Z,13.10
2019-03-16T14:31:26.609Z,13.10
2019-03-16T14:33:56.004Z,12.90
2019-03-16T14:36:25.071Z,12.80
2019-03-16T14:38:54.561Z,12.70
2019-03-16T14:41:23.619Z,12.60
2019-03-16T14:43:53.618Z,12.60
2019-03-16T14:46:22.945Z,12.60
2019-03-16T14:48:52.832Z,12.60
2019-03-16T14:51:24.678Z,12.80
2019-03-16T14:53:53.033Z,12.90
2019-03-16T14:56:22.138Z,12.90
2019-03-16T14:58:51.276Z,13.00
2019-03-16T15:01:20.863Z,13.00
2019-03-16T15:03:50.025Z,12.90
2019-03-16T15:06:19.082Z,12.90
2019-03-16T15:08:48.478Z,12.80
2019-03-16T15:11:17.570Z,12.70
2019-03-16T15:13:47.769Z,12.80
2019-03-16T15:16:17.191Z,12.70
2019-03-16T15:18:46.305Z,12.60
2019-03-16T15:21:15.360Z,12.60
2019-03-16T15:23:44.448Z,12.60
2019-03-16T15:26:13.512Z,12.60
2019-03-16T15:28:42.624Z,12.60
2019-03-16T15:31:12.363Z,12.60
2019-03-16T15:33:41.751Z,12.60
2019-03-16T15:36:10.850Z,12.60
2019-03-16T15:38:39.947Z,12.60
2019-03-16T15:41:09.030Z,12.70
2019-03-16T15:43:38.343Z,12.70
2019-03-16T15:46:07.782Z,12.70
2019-03-16T15:48:37.140Z,12.60
2019-03-16T15:51:07.197Z,12.60
2019-03-16T15:53:37.222Z,12.60
2019-03-16T15:56:06.341Z,12.60
2019-03-16T15:58:35.421Z,12.60
2019-03-16T16:01:04.951Z,12.60
2019-03-16T16:03:34.118Z,12.60
2019-03-16T16:06:09.860Z,12.50
2019-03-16T16:08:39.469Z,12.50
2019-03-16T16:11:08.865Z,12.50
2019-03-16T16:13:37.940Z,12.40
2019-03-16T16:16:07.075Z,12.40
2019-03-16T16:18:37.038Z,12.30
2019-03-16T16:21:07.500Z,12.40
2019-03-16T16:23:36.848Z,12.30
2019-03-16T16:26:12.092Z,12.30
2019-03-16T16:28:41.719Z,12.20
2019-03-16T16:31:16.246Z,12.20
2019-03-16T16:33:47.403Z,12.20
2019-03-16T16:36:16.808Z,12.20
2019-03-16T16:38:46.559Z,12.10
2019-03-16T16:41:15.825Z,12.10
2019-03-16T16:43:46.624Z,12.00
2019-03-16T16:46:18.292Z,12.10
2019-03-16T16:48:48.077Z,12.10
2019-03-16T16:51:17.538Z,12.10
2019-03-16T16:53:46.615Z,12.00
2019-03-16T16:56:20.129Z,12.00
2019-03-16T16:58:50.543Z,12.00
2019-03-16T17:01:29.247Z,12.00
2019-03-16T17:03:52.764Z,11.90
2019-03-16T17:06:22.308Z,11.90
2019-03-16T17:08:51.450Z,11.90
2019-03-16T17:11:21.252Z,11.80
2019-03-16T17:13:51.566Z,11.90
2019-03-16T17:16:21.059Z,11.90
2019-03-16T17:18:51.387Z,11.90
2019-03-16T17:21:20.538Z,11.90
2019-03-16T17:23:50.180Z,11.90
2019-03-16T17:26:19.899Z,11.90
2019-03-16T17:28:51.301Z,11.90
2019-03-16T17:31:24.135Z,11.80
2019-03-16T17:33:57.719Z,11.80
2019-03-16T17:36:34.440Z,11.80
2019-03-16T17:39:07.848Z,11.80
2019-03-16T17:41:37.331Z,11.80
2019-03-16T17:44:06.447Z,11.80
2019-03-16T17:46:54.074Z,11.80
2019-03-16T17:49:29.212Z,11.70
2019-03-16T17:52:00.377Z,11.70
2019-03-16T17:54:29.622Z,11.60
2019-03-16T17:56:58.945Z,11.60
2019-03-16T17:59:35.839Z,11.50
2019-03-16T18:02:09.048Z,11.50
2019-03-16T18:04:38.487Z,11.40
2019-03-16T18:07:21.831Z,11.40
2019-03-16T18:09:53.178Z,11.30
2019-03-16T18:12:24.542Z,11.20
2019-03-16T18:15:06.980Z,11.20
2019-03-16T18:17:36.647Z,11.10
2019-03-16T18:20:13.041Z,11.10
2019-03-16T18:22:44.188Z,11.00
2019-03-16T18:25:14.071Z,11.00
2019-03-16T18:28:01.957Z,10.90
2019-03-16T18:30:35.402Z,10.90
2019-03-16T18:33:16.892Z,10.80
2019-03-16T18:35:46.102Z,10.70
2019-03-16T18:38:37.644Z,10.70
2019-03-16T18:41:06.787Z,10.60
2019-03-16T18:43:39.209Z,10.60
2019-03-16T18:46:08.332Z,10.60
2019-03-16T18:48:38.293Z,10.50
2019-03-16T18:51:07.470Z,10.50
2019-03-16T18:53:36.939Z,10.50
2019-03-16T18:56:06.037Z,10.40
2019-03-16T18:58:37.834Z,10.40
2019-03-16T19:01:06.354Z,10.40
2019-03-16T19:03:35.748Z,10.40
2019-03-16T19:06:04.888Z,10.30
2019-03-16T19:08:34.826Z,10.30
2019-03-16T19:11:04.444Z,10.30
2019-03-16T19:13:43.661Z,10.20
2019-03-16T19:16:13.106Z,10.10
2019-03-16T19:18:42.584Z,9.90
2019-03-16T19:21:15.505Z,9.80
2019-03-16T19:23:53.088Z,9.70
2019-03-16T19:26:30.091Z,9.70
2019-03-16T19:29:00.001Z,9.70
2019-03-16T19:31:40.867Z,9.70
2019-03-16T19:34:10.136Z,9.70
2019-03-16T19:36:49.523Z,9.70
2019-03-16T19:39:18.731Z,9.70
2019-03-16T19:42:03.973Z,9.60
2019-03-16T19:44:47.346Z,9.50
2019-03-16T19:47:16.856Z,9.50
2019-03-16T19:50:07.692Z,9.40
2019-03-16T19:52:45.544Z,9.30
2019-03-16T19:55:17.080Z,9.20
2019-03-16T19:57:47.301Z,9.20
2019-03-16T20:00:17.155Z,9.10
2019-03-16T20:02:50.969Z,9.10
2019-03-16T20:05:18.022Z,9.10
2019-03-16T20:07:47.737Z,9.00
2019-03-16T20:10:17.056Z,9.00
2019-03-16T20:12:46.854Z,8.90
2019-03-16T20:15:16.157Z,8.90
2019-03-16T20:17:46.726Z,8.90
2019-03-16T20:20:20.062Z,8.80
2019-03-16T20:22:58.244Z,8.70
2019-03-16T20:25:27.874Z,8.70
2019-03-16T20:27:57.052Z,8.70
2019-03-16T20:30:29.018Z,8.60
2019-03-16T20:33:04.490Z,8.60
2019-03-16T20:35:36.942Z,8.50
2019-03-16T20:38:19.760Z,8.50
2019-03-16T20:40:52.620Z,8.50
2019-03-16T20:43:29.846Z,8.40
2019-03-16T20:45:59.043Z,8.40
2019-03-16T20:48:35.558Z,8.30
2019-03-16T20:51:10.447Z,8.30
2019-03-16T20:53:53.404Z,8.20
2019-03-16T20:56:23.626Z,8.20
2019-03-16T20:59:00.551Z,8.20
2019-03-16T21:01:54.138Z,8.10
2019-03-16T21:04:23.353Z,8.00
2019-03-16T21:06:52.530Z,8.00
2019-03-16T21:09:26.120Z,7.90
2019-03-16T21:12:01.857Z,7.90
2019-03-16T21:14:40.876Z,7.80
2019-03-16T21:17:10.521Z,7.80
2019-03-16T21:19:40.916Z,7.80
2019-03-16T21:22:10.782Z,7.70
2019-03-16T21:24:43.299Z,7.70
2019-03-16T21:27:19.310Z,7.70
2019-03-16T21:29:49.588Z,7.70
2019-03-16T21:32:22.895Z,7.60
2019-03-16T21:34:58.022Z,7.50
2019-03-16T21:37:34.009Z,7.50
2019-03-16T21:40:03.218Z,7.50
2019-03-16T21:42:33.551Z,7.50
2019-03-16T21:45:10.970Z,7.50
2019-03-16T21:47:42.260Z,7.40
2019-03-16T21:50:14.601Z,7.40
2019-03-16T21:52:55.806Z,7.40
2019-03-16T21:55:25.347Z,7.40
2019-03-16T21:57:55.478Z,7.30
2019-03-16T22:00:24.711Z,7.30
2019-03-16T22:03:09.959Z,7.30
2019-03-16T22:05:42.842Z,7.20
2019-03-16T22:08:13.046Z,7.20
2019-03-16T22:10:43.227Z,7.10
2019-03-16T22:13:26.806Z,7.10
2019-03-16T22:15:56.138Z,7.10
2019-03-16T22:18:31.503Z,7.00
2019-03-16T22:21:07.087Z,7.00
2019-03-16T22:23:37.438Z,7.00
2019-03-16T22:26:12.934Z,7.00
2019-03-16T22:28:43.572Z,6.90
2019-03-16T22:31:14.727Z,6.90
2019-03-16T22:33:54.362Z,6.90
2019-03-16T22:36:17.000Z,6.80
2019-03-16T22:38:54.174Z,6.80
2019-03-16T22:41:23.247Z,6.80
2019-03-16T22:43:52.492Z,6.70
2019-03-16T22:46:21.731Z,6.70
2019-03-16T22:48:51.361Z,6.60
2019-03-16T22:51:31.547Z,6.60
2019-03-16T22:54:00.698Z,6.60
2019-03-16T22:56:35.998Z,6.60
2019-03-16T22:59:05.257Z,6.60
2019-03-16T23:01:36.791Z,6.60
2019-03-16T23:04:11.219Z,6.50
2019-03-16T23:06:50.193Z,6.50
2019-03-16T23:09:19.372Z,6.50
2019-03-16T23:11:49.804Z,6.40
2019-03-16T23:14:25.757Z,6.40
2019-03-16T23:16:55.966Z,6.40
2019-03-16T23:19:27.332Z,6.30
2019-03-16T23:22:03.058Z,6.30
2019-03-16T23:24:32.254Z,6.30
2019-03-16T23:27:01.323Z,6.20
2019-03-16T23:29:35.034Z,6.20
2019-03-16T23:32:13.330Z,6.20
2019-03-16T23:34:55.075Z,6.20
2019-03-16T23:37:25.551Z,6.20
2019-03-16T23:39:57.545Z,6.10
2019-03-16T23:42:32.949Z,6.10
2019-03-16T23:45:05.775Z,6.00
2019-03-16T23:47:35.930Z,6.00
2019-03-16T23:50:05.728Z,6.00
2019-03-16T23:52:41.360Z,5.90
2019-03-16T23:55:10.631Z,5.90
2019-03-16T23:57:51.216Z,5.90
