createdAt,value
2022-10-22T00:02:20.523Z,19.10
2022-10-22T00:04:48.456Z,19.10
2022-10-22T00:07:16.118Z,19.10
2022-10-22T00:09:42.925Z,19.10
2022-10-22T00:12:09.944Z,19.10
2022-10-22T00:14:37.299Z,19.10
2022-10-22T00:17:05.864Z,19.10
2022-10-22T00:19:37.366Z,19.10
2022-10-22T00:22:05.705Z,19.10
2022-10-22T00:24:34.187Z,19.10
2022-10-22T00:27:01.327Z,19.10
2022-10-22T00:29:28.183Z,19.10
2022-10-22T00:34:22.661Z,19.10
2022-10-22T00:36:50.707Z,19.10
2022-10-22T00:39:19.307Z,19.10
2022-10-22T00:41:47.942Z,19.10
2022-10-22T00:44:51.894Z,19.10
2022-10-22T00:47:19.423Z,19.10
2022-10-22T00:49:46.918Z,19.10
2022-10-22T00:52:14.112Z,19.10
2022-10-22T00:54:42.229Z,19.10
2022-10-22T00:57:09.231Z,19.10
2022-10-22T00:59:37.171Z,19.10
2022-10-22T01:02:04.250Z,19.10
2022-10-22T01:04:31.666Z,19.00
2022-10-22T01:06:58.573Z,19.10
2022-10-22T01:09:37.829Z,19.10
2022-10-22T01:12:22.554Z,19.10
2022-10-22T01:15:19.519Z,19.10
2022-10-22T01:17:56.500Z,19.10
2022-10-22T01:20:44.127Z,19.10
2022-10-22T01:23:24.260Z,19.10
2022-10-22T01:25:58.394Z,19.10
2022-10-22T01:28:48.868Z,19.00
2022-10-22T01:31:17.997Z,19.10
2022-10-22T01:33:47.722Z,19.00
2022-10-22T01:36:15.641Z,19.10
2022-10-22T01:38:44.618Z,19.10
2022-10-22T01:41:11.476Z,19.10
2022-10-22T01:43:38.102Z,19.10
2022-10-22T01:46:06.407Z,19.10
2022-10-22T01:49:06.811Z,19.10
2022-10-22T01:51:51.377Z,19.10
2022-10-22T01:54:28.852Z,19.10
2022-10-22T01:57:12.021Z,19.00
2022-10-22T01:59:57.791Z,19.10
2022-10-22T02:02:36.164Z,19.00
2022-10-22T02:05:33.750Z,19.00
2022-10-22T02:08:06.467Z,19.10
2022-10-22T02:10:33.665Z,19.10
2022-10-22T02:13:02.591Z,19.10
2022-10-22T02:15:31.199Z,19.10
2022-10-22T02:17:59.842Z,19.00
2022-10-22T02:20:31.305Z,19.10
2022-10-22T02:22:59.634Z,19.10
2022-10-22T02:25:31.770Z,19.10
2022-10-22T02:28:09.983Z,19.10
2022-10-22T02:30:39.398Z,19.10
2022-10-22T02:33:16.508Z,19.00
2022-10-22T02:35:44.473Z,19.00
2022-10-22T02:38:12.441Z,19.10
2022-10-22T02:40:39.348Z,19.10
2022-10-22T02:43:06.848Z,19.10
2022-10-22T02:45:34.628Z,19.10
2022-10-22T02:48:08.635Z,19.00
2022-10-22T02:50:35.402Z,19.10
2022-10-22T02:53:01.991Z,19.10
2022-10-22T02:55:28.611Z,19.10
2022-10-22T02:57:55.281Z,19.10
2022-10-22T03:00:22.182Z,19.10
2022-10-22T03:02:48.771Z,19.10
2022-10-22T03:05:15.496Z,19.10
2022-10-22T03:07:42.289Z,19.10
2022-10-22T03:10:09.568Z,19.00
2022-10-22T03:12:36.193Z,19.00
2022-10-22T03:15:02.834Z,19.00
2022-10-22T03:17:29.462Z,19.00
2022-10-22T03:19:56.049Z,19.00
2022-10-22T03:22:29.276Z,19.00
2022-10-22T03:24:59.503Z,19.00
2022-10-22T03:27:28.230Z,19.10
2022-10-22T03:29:56.120Z,19.00
2022-10-22T03:32:22.730Z,19.00
2022-10-22T03:34:49.385Z,19.00
2022-10-22T03:37:16.637Z,19.00
2022-10-22T03:39:43.450Z,19.00
2022-10-22T03:42:10.293Z,19.00
2022-10-22T03:44:39.313Z,19.00
2022-10-22T03:47:06.375Z,19.00
2022-10-22T03:49:33.038Z,19.00
2022-10-22T03:52:06.381Z,19.00
2022-10-22T03:54:33.047Z,19.00
2022-10-22T03:56:59.717Z,19.10
2022-10-22T03:59:26.302Z,19.00
2022-10-22T04:01:52.923Z,19.00
2022-10-22T04:04:19.526Z,19.00
2022-10-22T04:06:46.113Z,19.00
2022-10-22T04:09:12.733Z,19.00
2022-10-22T04:11:39.366Z,19.00
2022-10-22T04:14:06.092Z,19.00
2022-10-22T04:16:33.441Z,19.00
2022-10-22T04:19:00.109Z,19.00
2022-10-22T04:21:26.744Z,19.00
2022-10-22T04:23:53.412Z,19.00
2022-10-22T04:26:20.918Z,19.00
2022-10-22T04:28:48.819Z,19.00
2022-10-22T04:31:17.908Z,19.00
2022-10-22T04:33:45.125Z,19.00
2022-10-22T04:36:18.786Z,19.00
2022-10-22T04:38:47.435Z,19.00
2022-10-22T04:41:20.341Z,19.00
2022-10-22T04:43:47.869Z,19.00
2022-10-22T04:46:16.214Z,19.00
2022-10-22T04:48:43.679Z,19.00
2022-10-22T04:51:16.655Z,19.00
2022-10-22T04:53:44.522Z,19.00
2022-10-22T04:56:20.498Z,19.00
2022-10-22T04:59:01.732Z,19.10
2022-10-22T05:01:36.902Z,19.00
2022-10-22T05:04:07.495Z,19.00
2022-10-22T05:06:36.022Z,19.00
2022-10-22T05:09:06.236Z,19.00
2022-10-22T05:11:35.714Z,19.00
2022-10-22T05:14:04.721Z,19.00
2022-10-22T05:16:32.621Z,19.00
2022-10-22T05:19:00.505Z,19.00
2022-10-22T05:21:28.010Z,19.00
2022-10-22T05:23:55.669Z,19.00
2022-10-22T05:26:23.695Z,19.00
2022-10-22T05:28:51.110Z,19.00
2022-10-22T05:31:18.650Z,19.10
2022-10-22T05:33:45.991Z,19.00
2022-10-22T05:36:15.716Z,19.00
2022-10-22T05:38:42.313Z,19.00
2022-10-22T05:41:11.470Z,19.00
2022-10-22T05:43:38.546Z,19.00
2022-10-22T05:46:10.505Z,19.00
2022-10-22T05:48:37.591Z,19.00
2022-10-22T05:51:12.363Z,19.00
2022-10-22T05:53:41.923Z,19.00
2022-10-22T05:56:16.039Z,19.00
2022-10-22T05:58:44.311Z,19.00
2022-10-22T06:01:22.580Z,19.30
2022-10-22T06:03:49.804Z,19.00
2022-10-22T06:06:39.811Z,19.00
2022-10-22T06:09:07.845Z,19.00
2022-10-22T06:11:35.333Z,19.00
2022-10-22T06:14:02.790Z,19.00
2022-10-22T06:16:30.334Z,19.00
2022-10-22T06:19:01.936Z,19.00
2022-10-22T06:21:29.108Z,19.00
2022-10-22T06:23:57.105Z,19.00
2022-10-22T06:26:23.795Z,19.00
2022-10-22T06:28:50.439Z,19.00
2022-10-22T06:31:17.073Z,19.00
2022-10-22T06:33:43.718Z,19.00
2022-10-22T06:36:13.484Z,19.00
2022-10-22T06:38:40.514Z,19.00
2022-10-22T06:41:09.745Z,19.00
2022-10-22T06:43:36.474Z,19.00
2022-10-22T06:46:05.864Z,19.00
2022-10-22T06:48:33.303Z,19.00
2022-10-22T06:51:04.626Z,19.00
2022-10-22T06:53:31.953Z,19.00
2022-10-22T06:55:58.561Z,19.00
2022-10-22T06:58:25.283Z,19.00
2022-10-22T07:01:02.086Z,19.00
2022-10-22T07:03:28.682Z,19.00
2022-10-22T07:05:55.312Z,19.00
2022-10-22T07:08:21.931Z,19.00
2022-10-22T07:10:48.510Z,19.00
2022-10-22T07:13:15.847Z,19.00
2022-10-22T07:15:42.419Z,19.00
2022-10-22T07:18:09.042Z,19.00
2022-10-22T07:20:35.632Z,19.00
2022-10-22T07:23:02.218Z,19.00
2022-10-22T07:25:28.812Z,19.00
2022-10-22T07:27:55.404Z,19.00
2022-10-22T07:30:28.055Z,19.00
2022-10-22T07:32:54.643Z,19.00
2022-10-22T07:35:21.666Z,19.00
2022-10-22T07:37:48.321Z,19.00
2022-10-22T07:40:14.962Z,19.00
2022-10-22T07:42:41.555Z,19.00
2022-10-22T07:45:08.903Z,19.00
2022-10-22T07:47:35.597Z,19.00
2022-10-22T07:50:02.379Z,19.00
2022-10-22T07:52:29.054Z,19.00
2022-10-22T07:54:55.682Z,19.00
2022-10-22T07:57:22.306Z,19.00
2022-10-22T07:59:48.890Z,19.10
2022-10-22T08:02:15.477Z,19.10
2022-10-22T08:04:42.107Z,19.10
2022-10-22T08:07:08.763Z,19.10
2022-10-22T08:09:35.398Z,19.10
2022-10-22T08:12:01.965Z,19.10
2022-10-22T08:14:28.915Z,19.20
2022-10-22T08:16:55.601Z,19.20
2022-10-22T08:19:22.190Z,19.20
2022-10-22T08:21:48.813Z,19.20
2022-10-22T08:24:15.982Z,19.20
2022-10-22T08:26:42.980Z,19.30
2022-10-22T08:29:09.573Z,19.20
2022-10-22T08:31:36.472Z,19.20
2022-10-22T08:34:05.482Z,19.30
2022-10-22T08:36:32.137Z,19.40
2022-10-22T08:38:58.723Z,19.30
2022-10-22T08:41:25.935Z,19.30
2022-10-22T08:43:58.387Z,19.20
2022-10-22T08:46:43.130Z,19.30
2022-10-22T08:49:18.350Z,19.30
2022-10-22T08:51:45.121Z,19.30
2022-10-22T08:54:23.850Z,19.30
2022-10-22T08:57:15.486Z,19.30
2022-10-22T08:59:45.923Z,19.30
2022-10-22T09:02:30.969Z,19.30
2022-10-22T09:05:26.702Z,19.30
2022-10-22T09:07:55.683Z,19.30
2022-10-22T09:10:28.041Z,19.30
2022-10-22T09:12:54.770Z,19.40
2022-10-22T09:15:21.839Z,19.30
2022-10-22T09:18:12.363Z,19.30
2022-10-22T09:20:54.489Z,19.10
2022-10-22T09:23:33.985Z,19.30
2022-10-22T09:26:01.051Z,19.40
2022-10-22T09:28:27.695Z,19.40
2022-10-22T09:33:28.139Z,19.40
2022-10-22T09:36:07.396Z,19.30
2022-10-22T09:38:40.549Z,19.40
2022-10-22T09:41:08.213Z,19.30
2022-10-22T09:43:36.072Z,21.80
2022-10-22T09:46:06.086Z,19.40
2022-10-22T09:48:42.661Z,19.40
2022-10-22T09:51:23.152Z,19.40
2022-10-22T09:53:58.752Z,19.40
2022-10-22T09:56:39.279Z,19.40
2022-10-22T09:59:13.723Z,19.40
2022-10-22T10:01:40.830Z,19.40
2022-10-22T10:04:13.886Z,19.50
2022-10-22T10:06:43.958Z,19.50
2022-10-22T10:09:25.293Z,19.50
2022-10-22T10:12:31.782Z,19.50
2022-10-22T10:15:12.412Z,19.50
2022-10-22T10:17:49.178Z,19.40
2022-10-22T10:20:43.073Z,19.40
2022-10-22T10:23:36.341Z,19.40
2022-10-22T10:26:48.649Z,19.40
2022-10-22T10:29:27.142Z,19.40
2022-10-22T10:32:22.407Z,19.40
2022-10-22T10:35:12.989Z,19.40
2022-10-22T10:37:46.788Z,19.40
2022-10-22T10:40:34.851Z,19.40
2022-10-22T10:43:27.464Z,19.40
2022-10-22T10:46:23.046Z,19.40
2022-10-22T10:48:55.237Z,19.40
2022-10-22T10:51:43.186Z,19.40
2022-10-22T10:54:15.414Z,19.40
2022-10-22T10:56:52.326Z,19.30
2022-10-22T10:59:48.564Z,19.40
2022-10-22T11:02:33.625Z,19.40
2022-10-22T11:05:25.727Z,19.40
2022-10-22T11:08:01.642Z,19.40
2022-10-22T11:10:40.408Z,19.40
2022-10-22T11:13:38.686Z,19.40
2022-10-22T11:16:26.937Z,19.40
2022-10-22T11:19:10.060Z,19.40
2022-10-22T11:21:47.035Z,19.40
2022-10-22T11:24:24.698Z,19.40
2022-10-22T11:27:16.767Z,19.50
2022-10-22T11:30:06.296Z,19.40
2022-10-22T11:32:33.662Z,19.50
2022-10-22T11:35:04.737Z,19.50
2022-10-22T11:37:34.893Z,19.50
2022-10-22T11:40:07.206Z,19.50
2022-10-22T11:42:38.236Z,19.40
2022-10-22T11:45:28.493Z,19.40
2022-10-22T11:48:05.633Z,19.40
2022-10-22T11:51:00.080Z,19.50
2022-10-22T11:53:38.934Z,19.40
2022-10-22T11:56:12.922Z,19.50
2022-10-22T11:58:50.705Z,19.50
2022-10-22T12:01:26.748Z,19.50
2022-10-22T12:04:22.142Z,19.60
2022-10-22T12:07:16.190Z,19.60
2022-10-22T12:09:42.835Z,19.60
2022-10-22T12:12:14.646Z,19.70
2022-10-22T12:15:02.666Z,19.60
2022-10-22T12:17:31.077Z,19.60
2022-10-22T12:20:25.110Z,19.70
2022-10-22T12:22:52.668Z,19.70
2022-10-22T12:25:23.696Z,19.70
2022-10-22T12:27:53.322Z,19.60
2022-10-22T12:30:23.603Z,19.70
2022-10-22T12:33:01.367Z,19.60
2022-10-22T12:35:51.289Z,19.60
2022-10-22T12:38:21.572Z,19.60
2022-10-22T12:40:50.259Z,19.70
2022-10-22T12:43:19.459Z,19.70
2022-10-22T12:45:48.367Z,19.70
2022-10-22T12:48:20.469Z,19.70
2022-10-22T12:50:51.680Z,19.70
2022-10-22T12:53:37.668Z,19.70
2022-10-22T12:56:08.537Z,19.70
2022-10-22T12:58:45.483Z,19.70
2022-10-22T13:01:15.026Z,19.70
2022-10-22T13:03:44.877Z,19.70
2022-10-22T13:06:12.434Z,19.70
2022-10-22T13:08:39.423Z,19.60
2022-10-22T13:11:11.684Z,19.60
2022-10-22T13:13:42.081Z,19.60
2022-10-22T13:16:21.145Z,19.60
2022-10-22T13:18:48.738Z,19.60
2022-10-22T13:21:41.734Z,19.70
2022-10-22T13:24:24.641Z,19.70
2022-10-22T13:26:54.178Z,19.70
2022-10-22T13:29:22.413Z,19.70
2022-10-22T13:31:53.737Z,19.70
2022-10-22T13:34:23.255Z,19.60
2022-10-22T13:36:50.546Z,19.70
2022-10-22T13:39:22.596Z,19.70
2022-10-22T13:41:50.450Z,19.70
2022-10-22T13:44:18.528Z,19.70
2022-10-22T13:46:46.154Z,19.70
2022-10-22T13:49:17.209Z,19.70
2022-10-22T13:51:44.560Z,19.70
2022-10-22T13:54:16.737Z,19.70
2022-10-22T13:56:43.330Z,19.70
2022-10-22T13:59:10.519Z,19.70
2022-10-22T14:01:37.856Z,19.20
2022-10-22T14:04:06.763Z,19.60
2022-10-22T14:09:11.166Z,19.60
2022-10-22T14:11:37.910Z,19.60
2022-10-22T14:14:08.532Z,19.70
2022-10-22T14:16:36.775Z,19.60
2022-10-22T14:19:06.717Z,19.60
2022-10-22T14:21:37.231Z,19.60
2022-10-22T14:24:06.017Z,19.60
2022-10-22T14:26:35.107Z,19.60
2022-10-22T14:29:10.574Z,19.70
2022-10-22T14:31:44.135Z,19.60
2022-10-22T14:34:14.085Z,19.60
2022-10-22T14:36:43.973Z,19.60
2022-10-22T14:39:11.512Z,19.60
2022-10-22T14:41:38.526Z,19.50
2022-10-22T14:44:05.451Z,19.50
2022-10-22T14:46:32.122Z,19.50
2022-10-22T14:48:58.703Z,19.50
2022-10-22T14:51:25.287Z,19.50
2022-10-22T14:53:51.903Z,19.50
2022-10-22T14:56:23.003Z,19.50
2022-10-22T14:58:50.247Z,19.50
2022-10-22T15:01:17.213Z,19.50
2022-10-22T15:03:43.850Z,19.40
2022-10-22T15:06:10.621Z,19.40
2022-10-22T15:08:37.875Z,19.40
2022-10-22T15:11:07.292Z,19.40
2022-10-22T15:13:35.067Z,19.30
2022-10-22T15:16:08.400Z,19.30
2022-10-22T15:18:35.115Z,19.40
2022-10-22T15:21:08.162Z,19.40
2022-10-22T15:23:36.480Z,19.30
2022-10-22T15:26:03.099Z,19.30
2022-10-22T15:28:29.710Z,19.30
2022-10-22T15:31:01.068Z,19.30
2022-10-22T15:33:29.217Z,19.30
2022-10-22T15:35:57.240Z,19.30
2022-10-22T15:41:04.558Z,19.30
2022-10-22T15:43:33.374Z,19.20
2022-10-22T15:46:13.707Z,19.20
2022-10-22T15:48:41.181Z,19.30
2022-10-22T15:51:15.781Z,19.30
2022-10-22T15:53:42.508Z,19.40
2022-10-22T15:56:09.848Z,19.40
2022-10-22T15:58:36.636Z,19.40
2022-10-22T16:01:08.468Z,19.40
2022-10-22T16:03:35.185Z,19.40
2022-10-22T16:06:01.985Z,19.40
2022-10-22T16:08:29.120Z,19.40
2022-10-22T16:10:55.751Z,19.40
2022-10-22T16:13:24.390Z,19.40
2022-10-22T16:15:51.800Z,19.40
2022-10-22T16:18:19.340Z,19.40
2022-10-22T16:20:47.549Z,19.40
2022-10-22T16:23:18.402Z,19.40
2022-10-22T16:25:46.017Z,19.40
2022-10-22T16:28:13.141Z,19.40
2022-10-22T16:30:40.146Z,19.40
2022-10-22T16:33:08.287Z,19.40
2022-10-22T16:35:34.869Z,19.40
2022-10-22T16:38:01.526Z,19.40
2022-10-22T16:40:34.331Z,19.40
2022-10-22T16:43:00.938Z,19.40
2022-10-22T16:45:27.650Z,19.40
2022-10-22T16:47:54.394Z,19.40
2022-10-22T16:50:21.124Z,19.50
2022-10-22T16:52:47.778Z,19.50
2022-10-22T16:55:14.385Z,19.50
2022-10-22T16:57:41.272Z,19.50
2022-10-22T17:00:08.660Z,19.60
2022-10-22T17:02:37.189Z,19.70
2022-10-22T17:05:03.941Z,19.70
2022-10-22T17:07:30.569Z,19.70
2022-10-22T17:09:57.197Z,19.70
2022-10-22T17:12:23.882Z,19.70
2022-10-22T17:14:51.029Z,19.60
2022-10-22T17:17:17.874Z,19.60
2022-10-22T17:19:44.450Z,19.60
2022-10-22T17:22:14.815Z,19.60
2022-10-22T17:24:44.223Z,19.70
2022-10-22T17:27:10.891Z,19.70
2022-10-22T17:29:37.922Z,19.60
2022-10-22T17:32:04.816Z,19.60
2022-10-22T17:34:33.121Z,19.60
2022-10-22T17:37:00.193Z,19.60
2022-10-22T17:39:26.948Z,19.60
2022-10-22T17:41:53.519Z,19.60
2022-10-22T17:44:20.147Z,19.60
2022-10-22T17:46:49.447Z,19.60
2022-10-22T17:49:18.927Z,19.60
2022-10-22T17:51:46.254Z,19.70
2022-10-22T17:54:13.717Z,19.70
2022-10-22T17:56:40.453Z,19.60
2022-10-22T17:59:08.196Z,19.50
2022-10-22T18:01:37.711Z,19.60
2022-10-22T18:04:07.717Z,19.60
2022-10-22T18:06:35.162Z,19.50
2022-10-22T18:09:06.545Z,19.50
2022-10-22T18:11:34.287Z,19.50
2022-10-22T18:14:01.474Z,19.50
2022-10-22T18:16:28.400Z,19.50
2022-10-22T18:18:56.735Z,19.50
2022-10-22T18:21:26.210Z,19.50
2022-10-22T18:23:53.565Z,19.50
2022-10-22T18:26:24.410Z,19.50
2022-10-22T18:28:53.450Z,19.50
2022-10-22T18:31:23.238Z,19.50
2022-10-22T18:33:50.314Z,19.50
2022-10-22T18:36:20.237Z,19.50
2022-10-22T18:38:55.202Z,19.50
2022-10-22T18:41:25.353Z,19.50
2022-10-22T18:43:57.372Z,19.50
2022-10-22T18:46:24.539Z,19.50
2022-10-22T18:48:55.554Z,19.50
2022-10-22T18:51:24.414Z,19.40
2022-10-22T18:54:04.613Z,19.40
2022-10-22T18:56:40.478Z,19.50
2022-10-22T18:59:07.192Z,19.50
2022-10-22T19:01:35.484Z,19.50
2022-10-22T19:04:02.303Z,19.50
2022-10-22T19:06:35.726Z,19.50
2022-10-22T19:09:04.540Z,19.40
2022-10-22T19:11:31.755Z,19.50
2022-10-22T19:13:58.399Z,19.40
2022-10-22T19:16:26.648Z,19.40
2022-10-22T19:19:05.147Z,19.40
2022-10-22T19:21:32.413Z,19.40
2022-10-22T19:24:00.225Z,19.40
2022-10-22T19:26:27.768Z,19.40
2022-10-22T19:28:56.077Z,19.40
2022-10-22T19:31:25.111Z,19.40
2022-10-22T19:33:54.405Z,19.40
2022-10-22T19:36:21.661Z,19.40
2022-10-22T19:38:49.155Z,19.40
2022-10-22T19:41:18.378Z,19.40
2022-10-22T19:43:47.906Z,19.40
2022-10-22T19:46:14.504Z,19.40
2022-10-22T19:48:41.141Z,19.30
2022-10-22T19:51:11.051Z,19.40
2022-10-22T19:53:38.870Z,19.40
2022-10-22T19:56:07.217Z,19.40
2022-10-22T19:58:34.684Z,19.40
2022-10-22T20:01:09.253Z,19.40
2022-10-22T20:03:37.597Z,19.40
2022-10-22T20:06:06.257Z,19.40
2022-10-22T20:08:35.852Z,19.40
2022-10-22T20:11:03.155Z,19.40
2022-10-22T20:13:29.850Z,19.40
2022-10-22T20:15:57.003Z,19.40
2022-10-22T20:18:23.615Z,19.30
2022-10-22T20:20:50.434Z,19.40
2022-10-22T20:23:17.098Z,19.30
2022-10-22T20:25:46.067Z,19.30
2022-10-22T20:28:16.019Z,19.40
2022-10-22T20:30:44.421Z,19.40
2022-10-22T20:33:11.722Z,19.40
2022-10-22T20:35:38.844Z,19.30
2022-10-22T20:38:06.995Z,19.40
2022-10-22T20:40:33.756Z,19.40
2022-10-22T20:43:01.109Z,19.40
2022-10-22T20:45:28.611Z,19.40
2022-10-22T20:48:02.702Z,19.40
2022-10-22T20:50:31.918Z,19.30
2022-10-22T20:52:58.925Z,19.30
2022-10-22T20:55:26.128Z,19.40
2022-10-22T20:57:52.844Z,19.30
2022-10-22T21:00:19.570Z,19.40
2022-10-22T21:02:46.393Z,19.40
2022-10-22T21:05:12.984Z,19.40
2022-10-22T21:07:39.946Z,19.40
2022-10-22T21:10:07.305Z,19.30
2022-10-22T21:12:33.891Z,19.30
2022-10-22T21:15:00.547Z,19.40
2022-10-22T21:17:27.178Z,19.30
2022-10-22T21:19:53.749Z,19.30
2022-10-22T21:22:20.337Z,19.30
2022-10-22T21:24:46.966Z,19.30
2022-10-22T21:27:13.606Z,19.30
2022-10-22T21:29:40.195Z,19.30
2022-10-22T21:32:06.833Z,19.40
2022-10-22T21:34:38.156Z,19.30
2022-10-22T21:37:05.849Z,19.30
2022-10-22T21:39:32.762Z,19.30
2022-10-22T21:41:59.432Z,19.30
2022-10-22T21:44:26.032Z,19.30
2022-10-22T21:46:52.820Z,19.30
2022-10-22T21:49:19.430Z,19.30
2022-10-22T21:51:46.044Z,19.30
2022-10-22T21:54:12.801Z,19.30
2022-10-22T21:56:40.349Z,19.30
2022-10-22T21:59:07.395Z,19.30
2022-10-22T22:01:34.775Z,19.30
2022-10-22T22:04:01.684Z,19.30
2022-10-22T22:06:33.023Z,19.30
2022-10-22T22:09:01.456Z,19.30
2022-10-22T22:11:28.657Z,19.30
2022-10-22T22:13:56.145Z,19.30
2022-10-22T22:16:28.345Z,19.30
2022-10-22T22:18:59.572Z,19.20
2022-10-22T22:21:26.799Z,19.30
2022-10-22T22:23:53.830Z,19.20
2022-10-22T22:26:25.485Z,19.30
2022-10-22T22:28:55.726Z,19.30
2022-10-22T22:31:25.290Z,19.20
2022-10-22T22:34:02.891Z,19.30
2022-10-22T22:36:34.521Z,19.30
2022-10-22T22:39:01.136Z,19.20
2022-10-22T22:41:27.729Z,19.30
2022-10-22T22:46:21.927Z,19.30
2022-10-22T22:48:49.597Z,19.30
2022-10-22T22:51:16.607Z,19.20
2022-10-22T22:53:43.220Z,19.30
2022-10-22T22:56:21.206Z,19.30
2022-10-22T22:58:47.930Z,19.30
2022-10-22T23:01:23.542Z,19.30
2022-10-22T23:04:16.240Z,19.20
2022-10-22T23:06:43.050Z,19.20
2022-10-22T23:09:12.119Z,19.20
2022-10-22T23:11:40.460Z,19.20
2022-10-22T23:14:08.360Z,19.20
2022-10-22T23:16:36.971Z,19.20
2022-10-22T23:19:04.841Z,19.20
2022-10-22T23:21:34.120Z,19.20
2022-10-22T23:24:04.774Z,19.20
2022-10-22T23:26:37.246Z,19.20
2022-10-22T23:29:06.304Z,19.20
2022-10-22T23:31:32.990Z,19.20
2022-10-22T23:34:00.117Z,19.20
2022-10-22T23:36:26.819Z,19.20
2022-10-22T23:38:54.168Z,19.20
2022-10-22T23:41:20.837Z,19.20
2022-10-22T23:43:47.441Z,19.20
2022-10-22T23:46:14.181Z,19.20
2022-10-22T23:48:40.890Z,19.20
2022-10-22T23:51:17.386Z,19.20
2022-10-22T23:53:45.381Z,19.20
2022-10-22T23:56:16.024Z,19.20
2022-10-22T23:58:43.798Z,19.20
