createdAt,value
2023-03-01T00:02:04.081Z,5.80
2023-03-01T00:04:33.726Z,5.80
2023-03-01T00:07:03.150Z,4.50
2023-03-01T00:09:32.929Z,4.40
2023-03-01T00:12:02.156Z,6.30
2023-03-01T00:14:31.353Z,5.10
2023-03-01T00:17:00.380Z,3.80
2023-03-01T00:19:29.337Z,5.70
2023-03-01T00:21:58.943Z,5.00
2023-03-01T00:24:28.098Z,3.40
2023-03-01T00:26:57.869Z,4.00
2023-03-01T00:29:27.383Z,7.30
2023-03-01T00:31:56.659Z,4.50
2023-03-01T00:34:25.827Z,3.30
2023-03-01T00:36:55.393Z,3.90
2023-03-01T00:39:24.403Z,3.40
2023-03-01T00:41:54.150Z,3.40
2023-03-01T00:44:23.629Z,4.80
2023-03-01T00:46:53.375Z,3.40
2023-03-01T00:49:22.684Z,3.00
2023-03-01T00:51:51.838Z,3.30
2023-03-01T00:54:21.123Z,3.60
2023-03-01T00:56:50.511Z,3.10
2023-03-01T00:59:19.895Z,2.60
2023-03-01T01:01:49.725Z,3.20
2023-03-01T01:04:18.758Z,3.60
2023-03-01T01:06:48.604Z,3.40
2023-03-01T01:09:19.417Z,3.20
2023-03-01T01:11:51.918Z,3.10
2023-03-01T01:14:21.537Z,3.60
2023-03-01T01:16:50.723Z,3.70
2023-03-01T01:19:19.897Z,3.10
2023-03-01T01:21:49.924Z,2.90
2023-03-01T01:24:20.033Z,3.30
2023-03-01T01:26:49.195Z,3.20
2023-03-01T01:29:18.101Z,2.60
2023-03-01T01:31:47.284Z,2.90
2023-03-01T01:34:19.038Z,3.10
2023-03-01T01:36:57.797Z,3.10
2023-03-01T01:39:26.749Z,3.20
2023-03-01T01:41:55.730Z,2.90
2023-03-01T01:44:29.932Z,2.80
2023-03-01T01:47:04.288Z,3.10
2023-03-01T01:49:44.839Z,2.90
2023-03-01T01:56:41.594Z,3.10
2023-03-01T01:59:11.864Z,3.20
2023-03-01T02:01:41.073Z,3.40
2023-03-01T02:04:09.986Z,2.60
2023-03-01T02:06:46.907Z,3.20
2023-03-01T02:09:20.326Z,3.20
2023-03-01T02:11:51.282Z,3.00
2023-03-01T02:14:20.353Z,2.60
2023-03-01T02:16:50.221Z,3.00
2023-03-01T02:19:50.408Z,3.20
2023-03-01T02:22:30.488Z,3.30
2023-03-01T02:25:05.329Z,3.10
2023-03-01T02:28:01.878Z,3.20
2023-03-01T02:30:32.597Z,3.40
2023-03-01T02:33:04.215Z,3.60
2023-03-01T02:35:37.076Z,3.50
2023-03-01T02:38:10.154Z,2.70
2023-03-01T02:40:41.757Z,3.40
2023-03-01T02:43:13.963Z,3.50
2023-03-01T02:45:54.313Z,3.30
2023-03-01T02:48:23.008Z,2.90
2023-03-01T02:51:25.493Z,2.80
2023-03-01T02:54:03.838Z,3.00
2023-03-01T02:56:33.005Z,2.80
2023-03-01T02:59:02.201Z,2.60
2023-03-01T03:01:40.645Z,2.80
2023-03-01T03:04:13.579Z,2.80
2023-03-01T03:06:42.879Z,3.00
2023-03-01T03:09:12.219Z,2.70
2023-03-01T03:11:42.418Z,2.70
2023-03-01T03:14:14.509Z,2.70
2023-03-01T03:16:45.878Z,3.10
2023-03-01T03:19:16.180Z,3.50
2023-03-01T03:21:45.501Z,2.50
2023-03-01T03:24:14.985Z,2.70
2023-03-01T03:26:43.992Z,2.80
2023-03-01T03:29:14.151Z,2.80
2023-03-01T03:31:43.313Z,2.60
2023-03-01T03:34:19.535Z,2.60
2023-03-01T03:36:48.861Z,2.70
2023-03-01T03:39:20.574Z,2.60
2023-03-01T03:41:49.959Z,2.60
2023-03-01T03:44:19.110Z,2.60
2023-03-01T03:46:48.594Z,2.70
2023-03-01T03:49:17.859Z,2.70
2023-03-01T03:51:48.130Z,3.60
2023-03-01T03:54:19.053Z,2.70
2023-03-01T03:56:48.379Z,2.50
2023-03-01T03:59:17.359Z,3.20
2023-03-01T04:01:46.909Z,2.70
2023-03-01T04:04:19.452Z,2.60
2023-03-01T04:06:49.950Z,2.80
2023-03-01T04:09:19.669Z,3.10
2023-03-01T04:11:49.496Z,3.00
2023-03-01T04:14:19.053Z,2.80
2023-03-01T04:16:48.893Z,2.60
2023-03-01T04:19:18.004Z,3.00
2023-03-01T04:21:47.494Z,3.10
2023-03-01T04:24:16.666Z,2.90
2023-03-01T04:26:46.406Z,2.80
2023-03-01T04:29:15.482Z,2.80
2023-03-01T04:31:45.036Z,3.00
2023-03-01T04:34:15.568Z,3.00
2023-03-01T04:36:44.664Z,3.00
2023-03-01T04:39:14.187Z,2.90
2023-03-01T04:41:44.898Z,3.20
2023-03-01T04:44:14.623Z,3.10
2023-03-01T04:46:43.547Z,3.40
2023-03-01T04:49:13.249Z,3.30
2023-03-01T04:51:42.520Z,3.10
2023-03-01T04:54:12.052Z,3.70
2023-03-01T04:56:41.197Z,3.80
2023-03-01T04:59:11.503Z,3.90
2023-03-01T05:01:40.546Z,3.60
2023-03-01T05:04:15.168Z,3.00
2023-03-01T05:06:44.291Z,3.10
2023-03-01T05:09:13.080Z,3.30
2023-03-01T05:11:42.246Z,3.00
2023-03-01T05:14:11.651Z,2.90
2023-03-01T05:16:40.882Z,3.30
2023-03-01T05:19:16.708Z,3.30
2023-03-01T05:22:05.439Z,3.00
2023-03-01T05:24:36.548Z,2.70
2023-03-01T05:27:06.335Z,2.90
2023-03-01T05:29:36.475Z,2.90
2023-03-01T05:32:06.130Z,3.30
2023-03-01T05:34:37.802Z,3.00
2023-03-01T05:37:09.212Z,3.20
2023-03-01T05:39:38.714Z,2.80
2023-03-01T05:42:10.179Z,3.30
2023-03-01T05:44:39.976Z,2.60
2023-03-01T05:47:09.050Z,6.40
2023-03-01T05:49:39.734Z,10.40
2023-03-01T05:52:09.687Z,8.70
2023-03-01T05:54:39.241Z,7.60
2023-03-01T05:57:08.483Z,4.60
2023-03-01T05:59:38.287Z,3.00
2023-03-01T06:02:07.224Z,3.20
2023-03-01T06:04:37.466Z,3.40
2023-03-01T06:07:06.812Z,2.40
2023-03-01T06:09:35.777Z,2.50
2023-03-01T06:12:05.199Z,1.70
2023-03-01T06:14:35.239Z,2.00
2023-03-01T06:17:05.014Z,1.80
2023-03-01T06:19:34.218Z,1.60
2023-03-01T06:22:03.678Z,1.30
2023-03-01T06:24:33.544Z,1.50
2023-03-01T06:27:02.135Z,2.00
2023-03-01T06:29:31.553Z,2.00
2023-03-01T06:32:00.723Z,1.00
2023-03-01T06:34:30.128Z,1.50
2023-03-01T06:36:59.162Z,1.40
2023-03-01T06:39:29.806Z,1.70
2023-03-01T06:41:59.105Z,1.80
2023-03-01T06:44:29.025Z,2.00
2023-03-01T06:46:57.902Z,1.40
2023-03-01T06:49:27.236Z,1.50
2023-03-01T06:51:56.410Z,1.30
2023-03-01T06:54:25.563Z,1.30
2023-03-01T06:56:54.455Z,26.40
2023-03-01T06:59:23.640Z,4.20
2023-03-01T07:01:52.660Z,20.20
2023-03-01T07:04:22.312Z,0.90
2023-03-01T07:06:56.797Z,3.10
2023-03-01T07:09:26.388Z,1.90
2023-03-01T07:11:55.805Z,10.80
2023-03-01T07:14:28.461Z,10.70
2023-03-01T07:16:58.348Z,5.00
2023-03-01T07:19:28.370Z,4.90
2023-03-01T07:21:57.471Z,1.80
2023-03-01T07:24:27.000Z,1.70
2023-03-01T07:26:56.260Z,1.30
2023-03-01T07:29:25.379Z,0.80
2023-03-01T07:31:54.508Z,0.70
2023-03-01T07:34:23.946Z,0.60
2023-03-01T07:36:53.841Z,0.40
2023-03-01T07:39:26.595Z,0.40
2023-03-01T07:41:55.924Z,0.50
2023-03-01T07:44:24.722Z,0.30
2023-03-01T07:46:57.959Z,0.30
2023-03-01T07:49:28.470Z,0.60
2023-03-01T07:51:57.707Z,0.40
2023-03-01T07:54:27.603Z,0.70
2023-03-01T07:56:58.724Z,0.80
2023-03-01T07:59:30.534Z,0.90
2023-03-01T08:01:59.771Z,0.20
2023-03-01T08:04:29.022Z,0.50
2023-03-01T08:06:58.155Z,0.50
2023-03-01T08:09:27.322Z,0.60
2023-03-01T08:12:01.017Z,0.70
2023-03-01T08:14:30.902Z,1.20
2023-03-01T08:17:00.546Z,1.40
2023-03-01T08:19:29.500Z,0.90
2023-03-01T08:21:59.765Z,3.70
2023-03-01T08:24:29.622Z,1.50
2023-03-01T08:26:59.211Z,1.60
2023-03-01T08:29:28.435Z,0.90
2023-03-01T08:31:58.850Z,0.70
2023-03-01T08:34:28.320Z,17.70
2023-03-01T08:36:57.468Z,40.30
2023-03-01T08:39:27.052Z,10.20
2023-03-01T08:41:56.238Z,33.90
2023-03-01T08:44:26.343Z,11.30
2023-03-01T08:46:57.218Z,1.90
2023-03-01T08:49:26.624Z,0.50
2023-03-01T08:51:55.804Z,0.50
2023-03-01T08:54:26.224Z,1.00
2023-03-01T08:56:55.742Z,1.00
2023-03-01T08:59:27.266Z,0.60
2023-03-01T09:01:57.185Z,1.20
2023-03-01T09:04:26.088Z,2.20
2023-03-01T09:06:55.473Z,1.80
2023-03-01T09:09:24.600Z,2.50
2023-03-01T09:11:53.701Z,1.60
2023-03-01T09:14:22.602Z,0.80
2023-03-01T09:16:52.392Z,0.70
2023-03-01T09:19:21.818Z,1.20
2023-03-01T09:21:53.923Z,1.40
2023-03-01T09:24:25.154Z,1.00
2023-03-01T09:26:58.230Z,2.30
2023-03-01T09:29:27.527Z,1.40
2023-03-01T09:31:56.867Z,1.40
2023-03-01T09:34:26.047Z,1.40
2023-03-01T09:36:55.255Z,1.40
2023-03-01T09:39:25.309Z,1.20
2023-03-01T09:42:03.757Z,1.10
2023-03-01T09:44:37.562Z,0.80
2023-03-01T09:47:11.772Z,1.00
2023-03-01T09:49:50.103Z,2.40
2023-03-01T09:52:41.942Z,1.20
2023-03-01T09:55:17.854Z,0.90
2023-03-01T09:57:59.689Z,0.60
2023-03-01T10:00:37.990Z,1.00
2023-03-01T10:03:33.812Z,0.90
2023-03-01T10:06:27.605Z,0.70
2023-03-01T10:09:12.640Z,0.70
2023-03-01T10:11:50.694Z,0.60
2023-03-01T10:14:39.151Z,0.80
2023-03-01T10:17:33.659Z,0.70
2023-03-01T10:20:35.296Z,0.40
2023-03-01T10:23:06.015Z,0.40
2023-03-01T10:25:58.294Z,0.50
2023-03-01T10:28:41.351Z,0.60
2023-03-01T10:31:29.774Z,0.70
2023-03-01T10:34:00.365Z,0.40
2023-03-01T10:36:36.078Z,0.50
2023-03-01T10:39:22.803Z,0.40
2023-03-01T10:41:59.936Z,0.60
2023-03-01T10:44:47.869Z,0.70
2023-03-01T10:47:26.797Z,0.40
2023-03-01T10:50:05.812Z,0.40
2023-03-01T10:52:41.970Z,0.50
2023-03-01T10:55:27.018Z,3.10
2023-03-01T10:58:16.755Z,1.40
2023-03-01T11:00:55.538Z,4.90
2023-03-01T11:03:32.856Z,5.10
2023-03-01T11:06:06.915Z,0.90
2023-03-01T11:08:49.513Z,0.80
2023-03-01T11:11:36.384Z,2.20
2023-03-01T11:14:26.434Z,1.10
2023-03-01T11:17:19.108Z,0.60
2023-03-01T11:20:05.231Z,0.90
2023-03-01T11:22:38.905Z,0.50
2023-03-01T11:25:14.985Z,0.50
2023-03-01T11:27:49.494Z,0.50
2023-03-01T11:30:40.487Z,0.70
2023-03-01T11:33:09.506Z,0.50
2023-03-01T11:36:03.749Z,0.70
2023-03-01T11:38:37.127Z,0.70
2023-03-01T11:41:25.115Z,1.30
2023-03-01T11:44:02.121Z,0.40
2023-03-01T11:46:35.031Z,0.50
2023-03-01T11:49:35.020Z,0.50
2023-03-01T11:52:43.299Z,1.30
2023-03-01T11:55:38.621Z,1.30
2023-03-01T11:58:16.640Z,6.40
2023-03-01T12:01:12.009Z,1.80
2023-03-01T12:04:09.786Z,1.50
2023-03-01T12:06:57.778Z,0.80
2023-03-01T12:09:48.776Z,1.40
2023-03-01T12:12:53.046Z,0.90
2023-03-01T12:15:40.714Z,1.20
2023-03-01T12:18:46.101Z,0.80
2023-03-01T12:21:30.002Z,0.60
2023-03-01T12:24:30.136Z,0.50
2023-03-01T12:27:12.851Z,0.70
2023-03-01T12:29:53.659Z,0.80
2023-03-01T12:32:47.930Z,0.40
2023-03-01T12:35:39.084Z,0.70
2023-03-01T12:38:31.834Z,0.50
2023-03-01T12:41:13.624Z,1.00
2023-03-01T12:43:43.338Z,0.60
2023-03-01T12:46:40.734Z,1.50
2023-03-01T12:49:21.368Z,0.90
2023-03-01T12:52:16.778Z,0.80
2023-03-01T12:54:48.595Z,1.00
2023-03-01T12:57:38.465Z,1.80
2023-03-01T13:00:20.280Z,0.80
2023-03-01T13:02:59.810Z,1.00
2023-03-01T13:05:59.266Z,1.80
2023-03-01T13:08:31.631Z,1.60
2023-03-01T13:11:05.575Z,0.90
2023-03-01T13:13:35.004Z,1.20
2023-03-01T13:16:31.791Z,0.80
2023-03-01T13:19:12.416Z,0.70
2023-03-01T13:21:41.559Z,0.60
2023-03-01T13:24:36.360Z,0.70
2023-03-01T13:27:08.366Z,0.70
2023-03-01T13:29:53.891Z,1.30
2023-03-01T13:32:44.856Z,1.20
2023-03-01T13:35:20.871Z,0.90
2023-03-01T13:37:50.051Z,0.90
2023-03-01T13:40:20.724Z,1.50
2023-03-01T13:43:05.377Z,3.40
2023-03-01T13:45:44.540Z,3.70
2023-03-01T13:48:35.651Z,3.20
2023-03-01T13:51:09.848Z,1.00
2023-03-01T13:53:48.347Z,2.10
2023-03-01T13:56:23.388Z,1.80
2023-03-01T13:59:01.200Z,1.80
2023-03-01T14:01:33.885Z,2.00
2023-03-01T14:04:20.181Z,2.50
2023-03-01T14:06:50.520Z,2.50
2023-03-01T14:09:26.204Z,2.10
2023-03-01T14:12:04.435Z,1.90
2023-03-01T14:14:58.737Z,1.20
2023-03-01T14:17:53.733Z,1.30
2023-03-01T14:20:29.794Z,1.70
2023-03-01T14:23:02.958Z,3.80
2023-03-01T14:25:40.886Z,2.50
2023-03-01T14:28:22.081Z,1.80
2023-03-01T14:30:57.420Z,3.50
2023-03-01T14:33:37.956Z,1.80
2023-03-01T14:36:11.558Z,1.60
2023-03-01T14:38:44.115Z,3.20
2023-03-01T14:41:25.413Z,3.70
2023-03-01T14:44:05.269Z,2.50
2023-03-01T14:46:43.000Z,2.80
2023-03-01T14:49:23.670Z,1.40
2023-03-01T14:52:02.167Z,2.20
2023-03-01T14:54:49.900Z,1.90
2023-03-01T14:57:26.845Z,2.60
2023-03-01T15:00:01.987Z,3.10
2023-03-01T15:02:33.156Z,3.70
2023-03-01T15:05:08.630Z,2.30
2023-03-01T15:07:43.819Z,0.80
2023-03-01T15:10:34.790Z,1.70
2023-03-01T15:13:26.098Z,0.60
2023-03-01T15:16:05.504Z,2.00
2023-03-01T15:18:36.300Z,2.70
2023-03-01T15:21:27.076Z,2.00
2023-03-01T15:24:20.990Z,0.70
2023-03-01T15:27:08.594Z,0.80
2023-03-01T15:29:42.005Z,1.10
2023-03-01T15:32:34.837Z,1.30
2023-03-01T15:35:43.555Z,1.60
2023-03-01T15:38:33.996Z,1.20
2023-03-01T15:41:24.286Z,0.60
2023-03-01T15:43:56.982Z,1.90
2023-03-01T15:46:38.919Z,1.40
2023-03-01T15:49:54.317Z,1.70
2023-03-01T15:52:30.999Z,1.30
2023-03-01T15:55:04.629Z,2.10
2023-03-01T15:57:33.580Z,2.80
2023-03-01T16:00:04.356Z,2.60
2023-03-01T16:02:33.768Z,3.00
2023-03-01T16:05:03.464Z,3.80
2023-03-01T16:07:33.555Z,4.10
2023-03-01T16:10:02.605Z,4.10
2023-03-01T16:12:32.253Z,3.70
2023-03-01T16:15:02.217Z,2.70
2023-03-01T16:17:33.238Z,4.90
2023-03-01T16:20:02.684Z,5.70
2023-03-01T16:22:32.854Z,3.40
2023-03-01T16:25:04.678Z,2.80
2023-03-01T16:27:36.187Z,3.00
2023-03-01T16:30:10.797Z,5.50
2023-03-01T16:32:43.121Z,6.10
2023-03-01T16:35:15.468Z,6.70
2023-03-01T16:37:45.850Z,6.70
2023-03-01T16:40:22.729Z,7.50
2023-03-01T16:42:53.279Z,5.70
2023-03-01T16:45:24.745Z,4.60
2023-03-01T16:47:56.264Z,3.90
2023-03-01T16:50:27.219Z,5.20
2023-03-01T16:52:56.392Z,3.20
2023-03-01T16:55:26.049Z,3.00
2023-03-01T16:57:56.227Z,3.00
2023-03-01T17:00:25.479Z,3.60
2023-03-01T17:02:55.977Z,5.20
2023-03-01T17:05:26.380Z,6.20
2023-03-01T17:07:57.604Z,11.70
2023-03-01T17:10:27.209Z,16.10
2023-03-01T17:12:56.621Z,14.30
2023-03-01T17:15:25.638Z,12.10
2023-03-01T17:17:54.937Z,11.00
2023-03-01T17:20:24.783Z,11.30
2023-03-01T17:22:53.892Z,9.70
2023-03-01T17:25:23.346Z,9.20
2023-03-01T17:27:52.901Z,25.50
2023-03-01T17:30:22.568Z,44.00
2023-03-01T17:32:53.864Z,78.40
2023-03-01T17:35:23.489Z,63.70
2023-03-01T17:37:52.832Z,315.10
2023-03-01T17:40:22.414Z,246.70
2023-03-01T17:42:57.000Z,90.20
2023-03-01T17:45:26.972Z,35.70
2023-03-01T17:47:56.467Z,83.90
2023-03-01T17:50:25.841Z,145.20
2023-03-01T17:52:56.518Z,57.20
2023-03-01T17:55:26.264Z,24.10
2023-03-01T17:57:55.739Z,3.10
2023-03-01T18:00:25.406Z,3.70
2023-03-01T18:02:54.989Z,2.60
2023-03-01T18:05:24.781Z,2.90
2023-03-01T18:07:55.014Z,3.50
2023-03-01T18:10:24.631Z,4.20
2023-03-01T18:12:54.805Z,6.90
2023-03-01T18:15:24.584Z,5.90
2023-03-01T18:17:54.295Z,6.30
2023-03-01T18:20:24.763Z,5.50
2023-03-01T18:22:54.567Z,7.40
2023-03-01T18:25:23.659Z,6.20
2023-03-01T18:27:52.905Z,4.90
2023-03-01T18:30:22.397Z,8.60
2023-03-01T18:32:56.609Z,11.70
2023-03-01T18:35:25.502Z,15.00
2023-03-01T18:37:55.044Z,14.60
2023-03-01T18:40:25.125Z,10.90
2023-03-01T18:42:54.375Z,13.10
2023-03-01T18:45:24.697Z,14.60
2023-03-01T18:47:54.061Z,13.10
2023-03-01T18:50:23.152Z,11.60
2023-03-01T18:52:52.949Z,11.40
2023-03-01T18:55:22.778Z,8.60
2023-03-01T18:57:52.841Z,8.00
2023-03-01T19:00:22.980Z,8.80
2023-03-01T19:02:52.306Z,6.60
2023-03-01T19:05:21.250Z,5.50
2023-03-01T19:07:52.891Z,6.50
2023-03-01T19:10:23.189Z,7.10
2023-03-01T19:12:52.670Z,7.20
2023-03-01T19:15:23.914Z,6.10
2023-03-01T19:17:54.511Z,10.10
2023-03-01T19:20:24.766Z,11.30
2023-03-01T19:22:54.199Z,11.00
2023-03-01T19:25:23.730Z,10.90
2023-03-01T19:27:53.664Z,6.70
2023-03-01T19:30:25.116Z,5.20
2023-03-01T19:32:55.129Z,5.50
2023-03-01T19:35:25.303Z,12.70
2023-03-01T19:37:55.067Z,19.80
2023-03-01T19:40:25.545Z,12.50
2023-03-01T19:42:56.102Z,12.40
2023-03-01T19:45:32.971Z,9.50
2023-03-01T19:48:03.829Z,8.30
2023-03-01T19:50:33.765Z,6.90
2023-03-01T19:53:04.384Z,6.90
2023-03-01T19:55:37.060Z,6.40
2023-03-01T19:58:08.100Z,6.30
2023-03-01T20:00:39.787Z,9.10
2023-03-01T20:03:09.376Z,7.90
2023-03-01T20:05:39.913Z,6.60
2023-03-01T20:08:10.504Z,5.20
2023-03-01T20:10:40.410Z,4.90
2023-03-01T20:13:09.917Z,4.90
2023-03-01T20:15:43.483Z,9.20
2023-03-01T20:18:14.674Z,8.20
2023-03-01T20:20:49.675Z,15.00
2023-03-01T20:23:20.549Z,5.80
2023-03-01T20:25:50.184Z,4.00
2023-03-01T20:28:20.171Z,4.50
2023-03-01T20:30:51.037Z,5.00
2023-03-01T20:33:20.777Z,6.70
2023-03-01T20:35:51.489Z,17.50
2023-03-01T20:38:22.873Z,13.70
2023-03-01T20:40:52.519Z,12.10
2023-03-01T20:43:23.694Z,9.50
2023-03-01T20:45:57.068Z,8.00
2023-03-01T20:48:27.365Z,6.40
2023-03-01T20:51:02.814Z,5.00
2023-03-01T20:53:33.259Z,5.60
2023-03-01T20:56:11.445Z,5.70
2023-03-01T20:58:42.465Z,5.50
2023-03-01T21:01:16.963Z,6.60
2023-03-01T21:03:46.342Z,5.10
2023-03-01T21:06:15.950Z,4.70
2023-03-01T21:08:45.690Z,4.40
2023-03-01T21:11:16.682Z,4.50
2023-03-01T21:13:46.697Z,4.00
2023-03-01T21:16:17.544Z,4.10
2023-03-01T21:18:46.797Z,4.40
2023-03-01T21:21:22.220Z,4.00
2023-03-01T21:23:51.525Z,4.30
2023-03-01T21:26:26.537Z,4.10
2023-03-01T21:29:04.556Z,5.80
2023-03-01T21:31:36.434Z,5.30
2023-03-01T21:34:08.311Z,19.90
2023-03-01T21:36:37.913Z,4.60
2023-03-01T21:39:07.933Z,5.10
2023-03-01T21:41:38.969Z,6.00
2023-03-01T21:44:08.870Z,7.10
2023-03-01T21:46:41.354Z,6.30
2023-03-01T21:49:11.117Z,4.90
2023-03-01T21:51:41.603Z,6.00
2023-03-01T21:54:13.998Z,7.50
2023-03-01T21:56:44.751Z,5.10
2023-03-01T21:59:24.740Z,4.40
2023-03-01T22:01:54.271Z,4.20
2023-03-01T22:04:25.852Z,4.00
2023-03-01T22:06:55.284Z,5.10
2023-03-01T22:09:25.665Z,6.00
2023-03-01T22:12:02.915Z,5.10
2023-03-01T22:14:33.000Z,4.40
2023-03-01T22:17:02.933Z,4.50
2023-03-01T22:19:32.810Z,4.60
2023-03-01T22:22:02.661Z,4.40
2023-03-01T22:24:32.088Z,4.80
2023-03-01T22:27:01.571Z,5.40
2023-03-01T22:29:30.841Z,5.00
2023-03-01T22:32:00.341Z,9.80
2023-03-01T22:34:29.733Z,8.20
2023-03-01T22:37:00.056Z,5.50
2023-03-01T22:39:29.445Z,4.90
2023-03-01T22:41:59.302Z,6.30
2023-03-01T22:44:28.899Z,6.90
2023-03-01T22:46:58.789Z,8.10
2023-03-01T22:49:28.840Z,8.90
2023-03-01T22:52:01.459Z,7.60
2023-03-01T22:54:30.583Z,5.70
2023-03-01T22:56:59.615Z,4.10
2023-03-01T22:59:29.289Z,5.00
2023-03-01T23:01:58.506Z,4.60
2023-03-01T23:04:27.680Z,4.20
2023-03-01T23:06:57.412Z,3.90
2023-03-01T23:09:33.272Z,3.90
2023-03-01T23:12:09.930Z,4.10
2023-03-01T23:14:42.808Z,4.20
2023-03-01T23:17:13.433Z,3.90
2023-03-01T23:19:42.732Z,3.80
2023-03-01T23:22:12.013Z,4.00
2023-03-01T23:24:41.549Z,4.30
2023-03-01T23:27:13.346Z,3.90
2023-03-01T23:29:44.842Z,4.00
2023-03-01T23:32:15.710Z,4.50
2023-03-01T23:34:45.433Z,5.40
2023-03-01T23:37:14.839Z,5.60
2023-03-01T23:39:44.451Z,7.80
2023-03-01T23:42:13.678Z,4.70
2023-03-01T23:44:43.939Z,5.90
2023-03-01T23:47:14.133Z,5.10
2023-03-01T23:49:44.338Z,6.00
2023-03-01T23:52:14.699Z,5.60
2023-03-01T23:54:45.390Z,7.40
2023-03-01T23:57:14.829Z,5.40
2023-03-01T23:59:44.294Z,5.70
