createdAt,value
2019-04-28T00:00:48.280Z,71.13
2019-04-28T00:03:12.911Z,70.61
2019-04-28T00:05:37.455Z,72.24
2019-04-28T00:08:01.933Z,72.09
2019-04-28T00:10:26.535Z,71.78
2019-04-28T00:12:51.173Z,71.76
2019-04-28T00:15:16.281Z,71.84
2019-04-28T00:17:41.981Z,71.05
2019-04-28T00:20:08.295Z,71.51
2019-04-28T00:22:37.252Z,72.80
2019-04-28T00:25:06.326Z,72.88
2019-04-28T00:27:31.627Z,71.77
2019-04-28T00:29:56.165Z,70.79
2019-04-28T00:32:22.332Z,71.65
2019-04-28T00:34:46.861Z,71.93
2019-04-28T00:37:13.045Z,70.79
2019-04-28T00:39:37.526Z,71.10
2019-04-28T00:42:03.352Z,72.05
2019-04-28T00:44:28.077Z,72.13
2019-04-28T00:46:52.562Z,72.49
2019-04-28T00:49:18.668Z,72.68
2019-04-28T00:51:43.133Z,72.91
2019-04-28T00:54:07.687Z,72.74
2019-04-28T00:56:32.170Z,71.85
2019-04-28T00:58:56.716Z,72.28
2019-04-28T01:01:31.985Z,71.47
2019-04-28T01:03:56.541Z,71.60
2019-04-28T01:06:22.185Z,72.76
2019-04-28T01:08:46.879Z,73.78
2019-04-28T01:11:11.824Z,73.75
2019-04-28T01:13:36.376Z,74.51
2019-04-28T01:16:11.521Z,75.92
2019-04-28T01:18:46.427Z,73.83
2019-04-28T01:21:10.978Z,73.64
2019-04-28T01:23:35.616Z,73.73
2019-04-28T01:26:00.173Z,72.65
2019-04-28T01:28:24.717Z,73.32
2019-04-28T01:30:53.638Z,71.98
2019-04-28T01:33:36.208Z,72.18
2019-04-28T01:36:00.828Z,74.77
2019-04-28T01:38:25.390Z,74.73
2019-04-28T01:40:50.043Z,74.65
2019-04-28T01:43:14.602Z,75.45
2019-04-28T01:45:39.906Z,75.98
2019-04-28T01:48:05.393Z,77.17
2019-04-28T01:50:30.000Z,76.15
2019-04-28T01:52:54.589Z,76.86
2019-04-28T01:55:20.015Z,76.92
2019-04-28T01:57:44.746Z,77.35
2019-04-28T02:00:22.340Z,77.18
2019-04-28T02:02:38.020Z,77.96
2019-04-28T02:05:02.515Z,77.08
2019-04-28T02:07:27.003Z,77.02
2019-04-28T02:09:51.544Z,77.56
2019-04-28T02:12:16.076Z,77.20
2019-04-28T02:14:40.578Z,78.87
2019-04-28T02:17:05.194Z,77.08
2019-04-28T02:19:32.681Z,78.33
2019-04-28T02:22:06.277Z,78.43
2019-04-28T02:24:41.499Z,78.40
2019-04-28T02:27:07.890Z,77.97
2019-04-28T02:29:32.793Z,77.41
2019-04-28T02:31:57.575Z,78.82
2019-04-28T02:34:22.061Z,79.37
2019-04-28T02:36:46.536Z,79.49
2019-04-28T02:39:10.978Z,80.08
2019-04-28T02:41:35.550Z,80.01
2019-04-28T02:44:00.905Z,80.25
2019-04-28T02:46:25.615Z,79.41
2019-04-28T02:48:53.467Z,79.95
2019-04-28T02:51:24.143Z,80.21
2019-04-28T02:53:51.238Z,80.42
2019-04-28T02:56:14.778Z,80.17
2019-04-28T02:58:41.597Z,80.69
2019-04-28T03:01:15.191Z,80.46
2019-04-28T03:03:31.798Z,80.12
2019-04-28T03:05:56.305Z,80.98
2019-04-28T03:08:21.589Z,80.84
2019-04-28T03:10:46.188Z,80.39
2019-04-28T03:13:13.246Z,81.12
2019-04-28T03:15:36.903Z,81.65
2019-04-28T03:18:02.135Z,81.35
2019-04-28T03:20:26.720Z,81.12
2019-04-28T03:22:51.759Z,81.56
2019-04-28T03:25:33.409Z,80.97
2019-04-28T03:28:01.335Z,81.03
2019-04-28T03:30:36.716Z,81.04
2019-04-28T03:33:11.157Z,80.62
2019-04-28T03:35:32.461Z,80.66
2019-04-28T03:37:55.995Z,80.52
2019-04-28T03:40:21.161Z,80.75
2019-04-28T03:42:45.859Z,80.90
2019-04-28T03:45:12.647Z,80.14
2019-04-28T03:47:37.128Z,79.65
2019-04-28T03:50:01.610Z,79.50
2019-04-28T03:52:26.094Z,79.30
2019-04-28T03:54:51.305Z,80.35
2019-04-28T03:57:15.883Z,80.23
2019-04-28T03:59:43.086Z,80.13
2019-04-28T04:02:06.665Z,78.70
2019-04-28T04:04:32.167Z,78.98
2019-04-28T04:06:56.863Z,77.75
2019-04-28T04:09:24.192Z,78.03
2019-04-28T04:12:05.415Z,78.04
2019-04-28T04:14:46.525Z,78.68
2019-04-28T04:17:21.861Z,78.41
2019-04-28T04:19:46.445Z,79.11
2019-04-28T04:22:10.900Z,79.46
2019-04-28T04:24:35.396Z,78.11
2019-04-28T04:27:00.821Z,76.54
2019-04-28T04:29:25.705Z,76.33
2019-04-28T04:31:51.135Z,76.10
2019-04-28T04:34:15.847Z,76.55
2019-04-28T04:36:41.769Z,76.55
2019-04-28T04:39:10.597Z,77.25
2019-04-28T04:41:33.946Z,76.65
2019-04-28T04:44:00.772Z,76.54
2019-04-28T04:46:25.945Z,75.39
2019-04-28T04:48:50.930Z,76.18
2019-04-28T04:51:15.843Z,76.56
2019-04-28T04:53:40.841Z,76.08
2019-04-28T04:56:05.526Z,75.98
2019-04-28T04:58:30.512Z,76.00
2019-04-28T05:00:56.658Z,75.95
2019-04-28T05:03:25.496Z,75.85
2019-04-28T05:05:50.222Z,75.73
2019-04-28T05:08:15.575Z,76.63
2019-04-28T05:10:40.430Z,76.61
2019-04-28T05:13:05.092Z,75.96
2019-04-28T05:15:30.395Z,75.98
2019-04-28T05:17:54.929Z,76.02
2019-04-28T05:20:20.139Z,76.70
2019-04-28T05:22:46.385Z,76.04
2019-04-28T05:25:12.596Z,75.19
2019-04-28T05:27:37.056Z,75.70
2019-04-28T05:30:05.154Z,75.31
2019-04-28T05:32:41.658Z,76.09
2019-04-28T05:34:54.001Z,75.87
2019-04-28T05:37:19.471Z,76.14
2019-04-28T05:39:44.709Z,76.20
2019-04-28T05:42:09.738Z,76.28
2019-04-28T05:44:37.593Z,75.24
2019-04-28T05:47:01.543Z,75.52
2019-04-28T05:49:36.408Z,75.62
2019-04-28T05:52:02.523Z,75.30
2019-04-28T05:54:31.227Z,75.18
2019-04-28T05:57:02.618Z,74.89
2019-04-28T05:59:45.131Z,74.90
2019-04-28T06:02:12.335Z,76.73
2019-04-28T06:04:36.892Z,76.47
2019-04-28T06:07:03.030Z,76.17
2019-04-28T06:09:39.893Z,77.83
2019-04-28T06:12:06.472Z,77.98
2019-04-28T06:14:30.986Z,76.73
2019-04-28T06:16:55.492Z,76.22
2019-04-28T06:19:20.239Z,75.58
2019-04-28T06:21:44.726Z,74.43
2019-04-28T06:24:09.200Z,75.53
2019-04-28T06:26:33.672Z,77.21
2019-04-28T06:28:58.148Z,77.86
2019-04-28T06:31:22.638Z,77.76
2019-04-28T06:33:47.254Z,78.20
2019-04-28T06:36:11.742Z,77.19
2019-04-28T06:38:36.335Z,78.28
2019-04-28T06:41:00.801Z,78.96
2019-04-28T06:43:25.282Z,79.00
2019-04-28T06:45:49.864Z,79.15
2019-04-28T06:48:14.343Z,79.43
2019-04-28T06:50:38.886Z,78.76
2019-04-28T06:53:03.363Z,77.34
2019-04-28T06:55:27.889Z,76.23
2019-04-28T06:57:52.412Z,77.50
2019-04-28T07:00:17.095Z,77.13
2019-04-28T07:02:41.574Z,77.94
2019-04-28T07:05:09.835Z,78.20
2019-04-28T07:07:34.302Z,77.65
2019-04-28T07:09:58.790Z,78.44
2019-04-28T07:12:23.257Z,79.27
2019-04-28T07:14:47.733Z,79.11
2019-04-28T07:17:12.282Z,77.67
2019-04-28T07:19:36.750Z,77.86
2019-04-28T07:22:09.141Z,77.89
2019-04-28T07:24:33.686Z,78.25
2019-04-28T07:26:58.231Z,78.94
2019-04-28T07:29:22.815Z,79.30
2019-04-28T07:31:47.352Z,79.38
2019-04-28T07:34:11.892Z,79.47
2019-04-28T07:36:36.445Z,79.29
2019-04-28T07:39:00.903Z,80.18
2019-04-28T07:41:25.509Z,79.87
2019-04-28T07:43:49.972Z,80.14
2019-04-28T07:46:14.448Z,78.90
2019-04-28T07:48:38.978Z,78.57
2019-04-28T07:51:03.494Z,78.10
2019-04-28T07:53:47.966Z,78.25
2019-04-28T07:56:12.461Z,77.82
2019-04-28T07:58:36.946Z,77.47
2019-04-28T08:01:01.492Z,77.99
2019-04-28T08:03:25.970Z,78.00
2019-04-28T08:05:50.410Z,76.76
2019-04-28T08:08:15.021Z,77.54
2019-04-28T08:10:39.494Z,76.13
2019-04-28T08:13:04.048Z,77.83
2019-04-28T08:15:28.540Z,78.18
2019-04-28T08:17:53.062Z,78.02
2019-04-28T08:20:17.726Z,77.73
2019-04-28T08:22:42.187Z,79.27
2019-04-28T08:25:07.567Z,77.70
2019-04-28T08:27:32.046Z,77.58
2019-04-28T08:29:58.627Z,77.69
2019-04-28T08:32:27.374Z,77.38
2019-04-28T08:34:51.921Z,76.35
2019-04-28T08:37:16.386Z,76.93
2019-04-28T08:39:40.851Z,75.85
2019-04-28T08:42:05.400Z,75.78
2019-04-28T08:44:29.878Z,75.37
2019-04-28T08:46:54.417Z,76.62
2019-04-28T08:49:24.249Z,75.88
2019-04-28T08:51:50.320Z,76.04
2019-04-28T08:54:14.784Z,76.38
2019-04-28T08:56:39.253Z,75.55
2019-04-28T08:59:05.073Z,74.97
2019-04-28T09:01:29.721Z,73.30
2019-04-28T09:03:54.196Z,73.18
2019-04-28T09:06:18.675Z,72.31
2019-04-28T09:08:43.138Z,70.90
2019-04-28T09:11:07.622Z,73.70
2019-04-28T09:13:32.199Z,72.46
2019-04-28T09:15:56.654Z,71.32
2019-04-28T09:18:21.135Z,72.29
2019-04-28T09:20:45.685Z,71.78
2019-04-28T09:23:10.263Z,72.17
2019-04-28T09:25:34.875Z,70.63
2019-04-28T09:27:59.411Z,70.31
2019-04-28T09:30:24.088Z,71.83
2019-04-28T09:32:48.566Z,70.36
2019-04-28T09:35:13.437Z,70.41
2019-04-28T09:37:37.979Z,70.55
2019-04-28T09:40:04.182Z,68.05
2019-04-28T09:42:30.461Z,66.97
2019-04-28T09:44:54.929Z,67.01
2019-04-28T09:47:19.398Z,66.43
2019-04-28T09:49:43.852Z,66.06
2019-04-28T09:52:08.324Z,66.93
2019-04-28T09:54:32.805Z,64.53
2019-04-28T09:56:57.319Z,65.72
2019-04-28T09:59:21.741Z,65.62
2019-04-28T10:01:46.188Z,66.88
2019-04-28T10:04:10.740Z,66.26
2019-04-28T10:06:35.521Z,63.58
2019-04-28T10:08:59.997Z,64.48
2019-04-28T10:11:30.570Z,63.60
2019-04-28T10:13:50.949Z,63.75
2019-04-28T10:16:15.563Z,63.35
2019-04-28T10:18:40.095Z,64.64
2019-04-28T10:21:04.751Z,63.17
2019-04-28T10:23:29.300Z,63.12
2019-04-28T10:25:53.917Z,61.35
2019-04-28T10:28:18.458Z,64.70
2019-04-28T10:30:43.040Z,63.91
2019-04-28T10:33:07.613Z,61.95
2019-04-28T10:35:32.249Z,61.11
2019-04-28T10:37:56.883Z,60.72
2019-04-28T10:40:40.545Z,60.38
2019-04-28T10:43:05.654Z,60.83
2019-04-28T10:45:31.926Z,61.00
2019-04-28T10:47:56.543Z,58.84
2019-04-28T10:50:21.195Z,62.02
2019-04-28T10:52:45.732Z,61.30
2019-04-28T10:55:10.556Z,61.16
2019-04-28T10:57:35.093Z,60.69
2019-04-28T10:59:59.646Z,60.10
2019-04-28T11:02:24.128Z,57.83
2019-04-28T11:04:50.230Z,58.59
2019-04-28T11:07:16.096Z,58.27
2019-04-28T11:09:45.278Z,58.10
2019-04-28T11:12:17.311Z,57.41
2019-04-28T11:14:41.851Z,57.84
2019-04-28T11:17:06.564Z,58.18
2019-04-28T11:19:31.022Z,59.80
2019-04-28T11:21:55.574Z,58.37
2019-04-28T11:24:20.089Z,58.63
2019-04-28T11:26:44.703Z,56.26
2019-04-28T11:29:10.000Z,59.68
2019-04-28T11:31:34.545Z,60.26
2019-04-28T11:34:18.985Z,57.60
2019-04-28T11:36:43.537Z,60.21
2019-04-28T11:39:09.891Z,60.54
2019-04-28T11:41:34.481Z,55.22
2019-04-28T11:43:59.134Z,54.44
2019-04-28T11:46:24.303Z,55.00
2019-04-28T11:48:48.764Z,56.44
2019-04-28T11:51:13.268Z,55.75
2019-04-28T11:53:37.738Z,55.91
2019-04-28T11:56:02.288Z,57.15
2019-04-28T11:58:26.768Z,56.94
2019-04-28T12:00:51.370Z,56.73
2019-04-28T12:03:15.963Z,55.73
2019-04-28T12:05:47.454Z,55.79
2019-04-28T12:08:12.053Z,56.01
2019-04-28T12:10:38.214Z,54.82
2019-04-28T12:13:20.469Z,53.70
2019-04-28T12:16:01.944Z,55.40
2019-04-28T12:18:28.209Z,57.65
2019-04-28T12:20:52.752Z,54.23
2019-04-28T12:23:17.293Z,54.43
2019-04-28T12:25:41.762Z,54.65
2019-04-28T12:28:06.360Z,57.01
2019-04-28T12:30:30.837Z,54.36
2019-04-28T12:32:55.392Z,53.26
2019-04-28T12:35:19.935Z,52.92
2019-04-28T12:37:44.578Z,53.42
2019-04-28T12:40:09.300Z,53.78
2019-04-28T12:42:33.757Z,52.36
2019-04-28T12:44:58.218Z,54.44
2019-04-28T12:47:22.700Z,53.59
2019-04-28T12:49:48.883Z,51.28
2019-04-28T12:52:13.893Z,52.23
2019-04-28T12:54:40.077Z,51.47
2019-04-28T12:57:04.768Z,50.58
2019-04-28T12:59:33.901Z,50.82
2019-04-28T13:02:08.991Z,50.98
2019-04-28T13:04:38.049Z,52.37
2019-04-28T13:07:03.945Z,50.67
2019-04-28T13:09:28.566Z,52.34
2019-04-28T13:11:53.098Z,51.09
2019-04-28T13:14:17.610Z,49.56
2019-04-28T13:16:42.153Z,53.03
2019-04-28T13:19:06.745Z,52.87
2019-04-28T13:21:31.331Z,53.83
2019-04-28T13:23:55.947Z,51.17
2019-04-28T13:26:20.511Z,51.77
2019-04-28T13:28:45.124Z,50.28
2019-04-28T13:31:09.613Z,51.67
2019-04-28T13:33:34.165Z,50.65
2019-04-28T13:35:58.897Z,50.40
2019-04-28T13:38:23.336Z,48.94
2019-04-28T13:40:47.877Z,50.76
2019-04-28T13:43:12.422Z,49.52
2019-04-28T13:45:37.067Z,50.10
2019-04-28T13:48:01.708Z,48.61
2019-04-28T13:50:28.320Z,49.67
2019-04-28T13:52:52.796Z,51.22
2019-04-28T13:55:28.038Z,50.61
2019-04-28T13:57:52.514Z,50.73
2019-04-28T14:00:22.568Z,51.28
2019-04-28T14:02:48.728Z,50.23
2019-04-28T14:05:24.813Z,51.19
2019-04-28T14:07:49.341Z,51.57
2019-04-28T14:10:13.961Z,52.62
2019-04-28T14:12:38.465Z,51.90
2019-04-28T14:15:03.250Z,53.24
2019-04-28T14:17:27.741Z,52.33
2019-04-28T14:19:52.159Z,52.05
2019-04-28T14:22:16.763Z,50.85
2019-04-28T14:24:41.193Z,50.22
2019-04-28T14:27:05.790Z,51.90
2019-04-28T14:29:31.594Z,50.35
2019-04-28T14:31:56.203Z,52.55
2019-04-28T14:34:20.665Z,51.11
2019-04-28T14:36:45.199Z,51.02
2019-04-28T14:39:09.798Z,50.54
2019-04-28T14:41:34.381Z,50.89
2019-04-28T14:43:58.904Z,51.95
2019-04-28T14:46:23.380Z,52.03
2019-04-28T14:48:47.945Z,51.35
2019-04-28T14:51:12.411Z,49.88
2019-04-28T14:53:37.020Z,50.91
2019-04-28T14:56:01.503Z,51.43
2019-04-28T14:58:26.133Z,51.92
2019-04-28T15:00:58.554Z,50.76
2019-04-28T15:03:24.683Z,49.86
2019-04-28T15:05:59.819Z,49.53
2019-04-28T15:08:34.953Z,51.17
2019-04-28T15:11:17.466Z,50.70
2019-04-28T15:13:42.006Z,50.62
2019-04-28T15:16:06.717Z,49.51
2019-04-28T15:18:31.231Z,50.17
2019-04-28T15:20:55.891Z,51.28
2019-04-28T15:23:20.441Z,49.67
2019-04-28T15:25:45.073Z,48.44
2019-04-28T15:28:09.527Z,48.71
2019-04-28T15:30:34.000Z,51.77
2019-04-28T15:32:58.539Z,51.94
2019-04-28T15:35:22.997Z,51.32
2019-04-28T15:37:47.468Z,50.40
2019-04-28T15:40:12.187Z,51.06
2019-04-28T15:42:36.714Z,52.18
2019-04-28T15:45:01.186Z,52.35
2019-04-28T15:47:25.842Z,53.76
2019-04-28T15:49:50.571Z,53.62
2019-04-28T15:52:15.078Z,51.73
2019-04-28T15:54:39.548Z,52.17
2019-04-28T15:57:04.080Z,50.85
2019-04-28T15:59:28.546Z,52.15
2019-04-28T16:01:53.067Z,52.55
2019-04-28T16:04:18.431Z,50.17
2019-04-28T16:06:43.168Z,50.05
2019-04-28T16:09:09.956Z,51.19
2019-04-28T16:11:34.455Z,50.90
2019-04-28T16:13:58.990Z,52.12
2019-04-28T16:16:23.491Z,52.81
2019-04-28T16:18:47.987Z,51.75
2019-04-28T16:21:12.488Z,51.19
2019-04-28T16:23:36.911Z,51.39
2019-04-28T16:26:01.527Z,52.38
2019-04-28T16:28:26.141Z,52.70
2019-04-28T16:30:50.607Z,53.27
2019-04-28T16:33:15.072Z,50.73
2019-04-28T16:35:39.533Z,50.27
2019-04-28T16:38:04.166Z,48.85
2019-04-28T16:40:36.020Z,49.61
2019-04-28T16:43:16.742Z,50.52
2019-04-28T16:45:41.350Z,49.53
2019-04-28T16:48:05.900Z,50.66
2019-04-28T16:50:30.443Z,50.18
2019-04-28T16:52:54.924Z,49.09
2019-04-28T16:55:23.796Z,49.33
2019-04-28T16:57:49.979Z,50.30
2019-04-28T17:00:22.380Z,50.00
2019-04-28T17:02:47.189Z,50.07
2019-04-28T17:05:12.271Z,49.87
2019-04-28T17:07:36.725Z,50.13
2019-04-28T17:10:01.198Z,49.22
2019-04-28T17:12:25.671Z,49.45
2019-04-28T17:14:50.265Z,49.38
2019-04-28T17:17:14.877Z,50.07
2019-04-28T17:19:39.595Z,51.36
2019-04-28T17:22:04.249Z,51.06
2019-04-28T17:24:28.722Z,51.06
2019-04-28T17:26:53.279Z,50.87
2019-04-28T17:29:17.822Z,49.91
2019-04-28T17:31:42.356Z,50.83
2019-04-28T17:34:07.079Z,50.42
2019-04-28T17:36:31.610Z,49.68
2019-04-28T17:38:56.227Z,49.38
2019-04-28T17:41:20.899Z,49.15
2019-04-28T17:43:45.433Z,48.88
2019-04-28T17:46:10.332Z,50.03
2019-04-28T17:48:52.748Z,50.24
2019-04-28T17:51:17.750Z,50.25
2019-04-28T17:53:42.215Z,50.96
2019-04-28T17:56:06.747Z,50.97
2019-04-28T17:58:31.197Z,50.65
2019-04-28T18:00:57.308Z,50.54
2019-04-28T18:03:32.643Z,50.67
2019-04-28T18:06:17.157Z,50.81
2019-04-28T18:08:31.562Z,51.11
2019-04-28T18:10:56.110Z,50.91
2019-04-28T18:13:21.016Z,51.23
2019-04-28T18:16:05.837Z,51.07
2019-04-28T18:18:32.082Z,50.96
2019-04-28T18:20:56.696Z,52.03
2019-04-28T18:23:21.247Z,52.67
2019-04-28T18:25:45.721Z,51.95
2019-04-28T18:28:10.272Z,51.66
2019-04-28T18:30:36.373Z,52.35
2019-04-28T18:33:05.487Z,52.29
2019-04-28T18:35:31.604Z,52.49
2019-04-28T18:38:13.863Z,52.33
2019-04-28T18:40:48.815Z,52.17
2019-04-28T18:43:20.991Z,52.55
2019-04-28T18:45:45.443Z,52.78
2019-04-28T18:48:09.985Z,53.71
2019-04-28T18:50:34.544Z,53.98
2019-04-28T18:52:59.106Z,53.51
2019-04-28T18:55:23.709Z,53.19
2019-04-28T18:57:48.156Z,53.23
2019-04-28T19:00:14.080Z,53.08
2019-04-28T19:02:45.993Z,53.24
2019-04-28T19:05:10.817Z,52.89
2019-04-28T19:07:49.274Z,52.83
2019-04-28T19:10:33.696Z,52.89
2019-04-28T19:12:59.799Z,53.60
2019-04-28T19:15:42.165Z,53.12
2019-04-28T19:18:08.368Z,52.99
2019-04-28T19:20:32.910Z,53.23
2019-04-28T19:22:57.366Z,53.60
2019-04-28T19:25:21.900Z,55.44
2019-04-28T19:27:46.375Z,55.24
2019-04-28T19:30:11.219Z,54.04
2019-04-28T19:32:35.743Z,53.46
2019-04-28T19:35:00.225Z,53.96
2019-04-28T19:37:24.707Z,53.66
2019-04-28T19:39:49.194Z,53.89
2019-04-28T19:42:13.671Z,54.84
2019-04-28T19:44:38.221Z,54.43
2019-04-28T19:47:02.764Z,54.71
2019-04-28T19:49:27.328Z,55.16
2019-04-28T19:51:51.823Z,55.37
2019-04-28T19:54:18.013Z,55.35
2019-04-28T19:56:47.351Z,55.45
2019-04-28T19:59:28.678Z,55.63
2019-04-28T20:01:53.286Z,56.19
2019-04-28T20:04:17.824Z,56.90
2019-04-28T20:06:42.352Z,59.18
2019-04-28T20:09:07.670Z,59.02
2019-04-28T20:11:32.169Z,60.07
2019-04-28T20:13:56.711Z,59.26
2019-04-28T20:16:21.329Z,61.00
2019-04-28T20:18:48.698Z,59.56
2019-04-28T20:21:12.182Z,57.77
2019-04-28T20:23:36.659Z,57.21
2019-04-28T20:26:01.261Z,56.86
2019-04-28T20:28:25.727Z,57.00
2019-04-28T20:30:50.349Z,56.48
2019-04-28T20:33:14.851Z,56.50
2019-04-28T20:35:40.955Z,56.21
2019-04-28T20:38:22.265Z,56.28
2019-04-28T20:40:48.415Z,56.63
2019-04-28T20:43:17.562Z,57.14
2019-04-28T20:45:42.898Z,57.55
2019-04-28T20:48:07.506Z,57.42
2019-04-28T20:50:31.985Z,57.54
2019-04-28T20:52:56.524Z,58.30
2019-04-28T20:55:21.062Z,58.38
2019-04-28T20:57:45.527Z,57.91
2019-04-28T21:00:10.230Z,57.62
2019-04-28T21:02:34.714Z,57.51
2019-04-28T21:04:59.286Z,57.58
2019-04-28T21:07:23.763Z,58.02
2019-04-28T21:09:48.241Z,58.46
2019-04-28T21:12:12.718Z,58.47
2019-04-28T21:14:37.180Z,58.63
2019-04-28T21:17:01.715Z,58.46
2019-04-28T21:19:26.193Z,58.45
2019-04-28T21:21:50.664Z,58.30
2019-04-28T21:24:16.951Z,58.62
2019-04-28T21:26:41.328Z,58.89
2019-04-28T21:29:05.811Z,58.91
2019-04-28T21:31:32.766Z,58.90
2019-04-28T21:33:56.442Z,58.29
2019-04-28T21:36:20.918Z,58.16
2019-04-28T21:38:47.113Z,59.02
2019-04-28T21:41:13.241Z,59.00
2019-04-28T21:43:39.381Z,58.95
2019-04-28T21:46:08.383Z,58.87
2019-04-28T21:48:40.408Z,58.82
2019-04-28T21:51:05.133Z,59.43
2019-04-28T21:53:29.690Z,60.02
2019-04-28T21:55:54.161Z,59.29
2019-04-28T21:58:32.298Z,59.19
2019-04-28T22:00:54.814Z,59.34
2019-04-28T22:03:19.360Z,59.19
2019-04-28T22:05:43.827Z,59.22
2019-04-28T22:08:08.364Z,59.17
2019-04-28T22:10:32.827Z,59.38
2019-04-28T22:12:57.446Z,59.37
2019-04-28T22:15:21.917Z,59.38
2019-04-28T22:17:46.483Z,59.80
2019-04-28T22:20:11.122Z,60.26
2019-04-28T22:22:35.664Z,60.23
2019-04-28T22:25:01.764Z,60.24
2019-04-28T22:27:27.883Z,60.03
2019-04-28T22:29:52.434Z,60.23
2019-04-28T22:32:16.911Z,60.32
2019-04-28T22:34:41.452Z,59.96
2019-04-28T22:37:06.064Z,60.09
2019-04-28T22:39:30.619Z,60.32
2019-04-28T22:41:55.238Z,60.37
2019-04-28T22:44:19.961Z,61.84
2019-04-28T22:46:44.496Z,62.28
2019-04-28T22:49:09.140Z,61.20
2019-04-28T22:51:33.861Z,60.94
2019-04-28T22:53:59.949Z,60.75
2019-04-28T22:56:26.182Z,60.63
2019-04-28T22:58:52.297Z,60.42
2019-04-28T23:01:34.763Z,60.54
2019-04-28T23:04:00.927Z,60.62
2019-04-28T23:06:25.489Z,60.83
2019-04-28T23:08:49.966Z,60.82
2019-04-28T23:11:14.577Z,60.68
2019-04-28T23:13:39.201Z,60.53
2019-04-28T23:16:03.813Z,60.83
2019-04-28T23:18:28.362Z,61.01
2019-04-28T23:20:57.637Z,60.76
2019-04-28T23:23:22.177Z,61.53
2019-04-28T23:25:46.720Z,61.01
2019-04-28T23:28:11.263Z,60.58
2019-04-28T23:30:38.722Z,60.84
2019-04-28T23:33:03.196Z,61.47
2019-04-28T23:35:27.748Z,60.89
2019-04-28T23:37:52.226Z,60.91
2019-04-28T23:40:16.762Z,61.29
2019-04-28T23:42:42.858Z,61.07
2019-04-28T23:45:07.631Z,61.22
2019-04-28T23:47:32.169Z,61.10
2019-04-28T23:49:56.918Z,61.53
2019-04-28T23:52:35.173Z,60.84
2019-04-28T23:55:01.281Z,61.02
2019-04-28T23:57:25.847Z,61.66
2019-04-28T23:59:50.458Z,61.96
