createdAt,value
2022-08-16T00:01:59.974Z,6.32
2022-08-16T00:04:29.554Z,5.93
2022-08-16T00:06:58.649Z,6.03
2022-08-16T00:09:27.750Z,6.13
2022-08-16T00:11:57.036Z,6.80
2022-08-16T00:14:32.318Z,6.72
2022-08-16T00:17:18.822Z,6.07
2022-08-16T00:19:53.393Z,5.90
2022-08-16T00:22:24.823Z,5.85
2022-08-16T00:24:55.346Z,5.90
2022-08-16T00:27:25.068Z,6.10
2022-08-16T00:30:08.521Z,5.30
2022-08-16T00:32:47.007Z,5.13
2022-08-16T00:35:17.951Z,6.38
2022-08-16T00:37:57.641Z,5.78
2022-08-16T00:43:11.632Z,5.53
2022-08-16T00:45:57.831Z,6.05
2022-08-16T00:48:30.466Z,6.45
2022-08-16T00:51:01.090Z,5.90
2022-08-16T00:53:31.852Z,5.85
2022-08-16T00:56:05.703Z,6.65
2022-08-16T00:58:38.506Z,7.32
2022-08-16T01:01:10.648Z,7.22
2022-08-16T01:03:42.748Z,6.93
2022-08-16T01:06:39.540Z,6.63
2022-08-16T01:09:06.198Z,7.63
2022-08-16T01:11:51.956Z,6.07
2022-08-16T01:14:30.239Z,6.72
2022-08-16T01:17:03.810Z,7.22
2022-08-16T01:19:41.273Z,7.13
2022-08-16T01:22:57.621Z,7.28
2022-08-16T01:25:13.077Z,6.88
2022-08-16T01:27:46.989Z,6.32
2022-08-16T01:30:21.914Z,6.85
2022-08-16T01:33:14.095Z,6.60
2022-08-16T01:35:52.367Z,6.80
2022-08-16T01:38:28.367Z,6.43
2022-08-16T01:41:02.645Z,6.32
2022-08-16T01:43:35.925Z,6.35
2022-08-16T01:46:29.887Z,7.50
2022-08-16T01:48:58.491Z,6.78
2022-08-16T01:51:29.373Z,7.03
2022-08-16T01:54:00.400Z,7.00
2022-08-16T01:56:40.347Z,6.85
2022-08-16T01:59:15.880Z,6.68
2022-08-16T02:01:49.725Z,6.88
2022-08-16T02:04:48.710Z,6.78
2022-08-16T02:07:15.493Z,6.53
2022-08-16T02:09:58.626Z,6.50
2022-08-16T02:12:51.499Z,5.75
2022-08-16T02:15:27.199Z,5.63
2022-08-16T02:18:01.093Z,5.50
2022-08-16T02:20:39.437Z,5.68
2022-08-16T02:23:11.685Z,5.60
2022-08-16T02:25:51.859Z,5.25
2022-08-16T02:28:26.274Z,4.20
2022-08-16T02:30:57.871Z,3.88
2022-08-16T02:33:44.612Z,3.90
2022-08-16T02:36:42.441Z,3.80
2022-08-16T02:39:22.401Z,4.28
2022-08-16T02:41:54.290Z,4.20
2022-08-16T02:44:28.407Z,4.00
2022-08-16T02:46:58.853Z,4.75
2022-08-16T02:49:58.296Z,4.50
2022-08-16T02:52:24.764Z,4.35
2022-08-16T02:55:02.008Z,3.72
2022-08-16T02:57:33.523Z,3.88
2022-08-16T03:00:33.908Z,3.53
2022-08-16T03:02:58.633Z,3.50
2022-08-16T03:05:30.958Z,3.50
2022-08-16T03:08:02.362Z,3.70
2022-08-16T03:10:37.216Z,4.10
2022-08-16T03:13:12.551Z,4.25
2022-08-16T03:15:45.196Z,4.70
2022-08-16T03:18:34.500Z,4.65
2022-08-16T03:21:10.161Z,4.50
2022-08-16T03:23:44.436Z,5.03
2022-08-16T03:26:14.693Z,4.25
2022-08-16T03:28:48.234Z,4.43
2022-08-16T03:31:20.080Z,4.95
2022-08-16T03:33:52.311Z,5.07
2022-08-16T03:36:31.106Z,4.53
2022-08-16T03:39:06.261Z,3.97
2022-08-16T03:41:50.341Z,3.88
2022-08-16T03:44:43.279Z,3.47
2022-08-16T03:47:18.916Z,3.55
2022-08-16T03:49:51.844Z,3.55
2022-08-16T03:52:23.965Z,3.60
2022-08-16T03:55:01.510Z,3.47
2022-08-16T03:57:36.348Z,3.60
2022-08-16T04:00:35.483Z,4.07
2022-08-16T04:03:08.853Z,3.20
2022-08-16T04:05:46.815Z,3.72
2022-08-16T04:08:23.291Z,3.00
2022-08-16T04:11:00.651Z,3.00
2022-08-16T04:16:27.535Z,2.83
2022-08-16T04:19:07.272Z,2.78
2022-08-16T04:21:47.320Z,3.08
2022-08-16T04:24:21.400Z,2.60
2022-08-16T04:26:50.620Z,2.75
2022-08-16T04:29:23.688Z,3.00
2022-08-16T04:31:58.032Z,2.53
2022-08-16T04:34:37.242Z,2.88
2022-08-16T04:37:08.117Z,2.80
2022-08-16T04:39:46.545Z,2.78
2022-08-16T04:42:25.984Z,2.55
2022-08-16T04:44:57.798Z,2.33
2022-08-16T04:47:35.590Z,3.08
2022-08-16T04:50:15.065Z,2.95
2022-08-16T04:53:09.669Z,3.17
2022-08-16T04:55:44.722Z,2.67
2022-08-16T04:58:45.255Z,2.60
2022-08-16T05:01:04.861Z,2.92
2022-08-16T05:03:41.902Z,2.70
2022-08-16T05:06:44.944Z,2.63
2022-08-16T05:09:23.053Z,2.65
2022-08-16T05:11:57.251Z,2.58
2022-08-16T05:14:45.475Z,2.65
2022-08-16T05:17:24.641Z,2.58
2022-08-16T05:19:57.481Z,2.90
2022-08-16T05:22:32.964Z,2.92
2022-08-16T05:25:09.049Z,3.58
2022-08-16T05:27:42.817Z,2.92
2022-08-16T05:30:34.792Z,2.63
2022-08-16T05:33:16.543Z,2.75
2022-08-16T05:35:54.984Z,2.60
2022-08-16T05:38:40.166Z,2.80
2022-08-16T05:41:17.014Z,2.15
2022-08-16T05:43:48.147Z,2.83
2022-08-16T05:46:28.654Z,2.45
2022-08-16T05:49:08.787Z,2.63
2022-08-16T05:51:41.764Z,2.85
2022-08-16T05:54:20.258Z,2.33
2022-08-16T05:59:27.015Z,2.60
2022-08-16T06:01:57.365Z,2.40
2022-08-16T06:04:36.470Z,2.42
2022-08-16T06:07:24.699Z,2.35
2022-08-16T06:10:08.146Z,2.30
2022-08-16T06:12:39.980Z,2.50
2022-08-16T06:15:12.112Z,2.20
2022-08-16T06:17:46.311Z,2.47
2022-08-16T06:20:34.741Z,2.47
2022-08-16T06:23:11.785Z,2.40
2022-08-16T06:26:09.826Z,2.30
2022-08-16T06:28:43.221Z,2.25
2022-08-16T06:31:25.793Z,2.50
2022-08-16T06:33:57.419Z,2.10
2022-08-16T06:36:29.445Z,2.20
2022-08-16T06:39:16.276Z,2.35
2022-08-16T06:41:55.940Z,2.25
2022-08-16T06:44:43.550Z,2.25
2022-08-16T06:47:52.610Z,2.47
2022-08-16T06:50:21.899Z,2.00
2022-08-16T06:52:59.586Z,2.17
2022-08-16T06:55:33.688Z,2.17
2022-08-16T06:58:08.878Z,2.28
2022-08-16T07:00:59.795Z,2.38
2022-08-16T07:03:32.345Z,2.13
2022-08-16T07:06:22.212Z,2.10
2022-08-16T07:08:57.691Z,2.10
2022-08-16T07:11:47.839Z,2.40
2022-08-16T07:14:29.026Z,2.10
2022-08-16T07:17:01.737Z,2.40
2022-08-16T07:20:03.563Z,2.15
2022-08-16T07:22:37.965Z,2.10
2022-08-16T07:25:17.094Z,2.10
2022-08-16T07:27:47.897Z,2.00
2022-08-16T07:30:44.989Z,1.73
2022-08-16T07:33:52.088Z,2.03
2022-08-16T07:36:12.099Z,2.17
2022-08-16T07:38:47.078Z,1.92
2022-08-16T07:41:19.825Z,2.97
2022-08-16T07:43:53.985Z,2.38
2022-08-16T07:49:19.431Z,2.00
2022-08-16T07:51:49.253Z,1.98
2022-08-16T07:54:32.085Z,1.80
2022-08-16T07:57:04.400Z,2.15
2022-08-16T07:59:45.783Z,2.00
2022-08-16T08:02:19.989Z,2.55
2022-08-16T08:04:52.585Z,2.00
2022-08-16T08:07:22.298Z,1.95
2022-08-16T08:09:58.140Z,2.00
2022-08-16T08:12:32.649Z,2.05
2022-08-16T08:15:10.097Z,2.03
2022-08-16T08:17:44.096Z,2.00
2022-08-16T08:20:28.599Z,2.10
2022-08-16T08:23:01.665Z,1.88
2022-08-16T08:25:55.384Z,2.10
2022-08-16T08:28:31.969Z,1.83
2022-08-16T08:31:04.818Z,2.05
2022-08-16T08:33:46.674Z,1.65
2022-08-16T08:36:25.104Z,1.95
2022-08-16T08:39:12.516Z,1.98
2022-08-16T08:41:43.168Z,2.22
2022-08-16T08:44:28.387Z,2.00
2022-08-16T08:47:03.333Z,1.92
2022-08-16T08:49:46.258Z,1.67
2022-08-16T08:52:35.369Z,2.45
2022-08-16T08:55:12.857Z,2.08
2022-08-16T08:57:48.803Z,2.17
2022-08-16T09:00:31.846Z,1.77
2022-08-16T09:03:19.442Z,2.08
2022-08-16T09:08:26.424Z,1.80
2022-08-16T09:11:04.083Z,2.60
2022-08-16T09:13:37.867Z,1.90
2022-08-16T09:17:02.996Z,1.95
2022-08-16T09:21:42.922Z,2.08
2022-08-16T09:24:39.138Z,2.00
2022-08-16T09:27:06.415Z,2.05
2022-08-16T09:29:45.273Z,2.20
2022-08-16T09:32:28.523Z,2.22
2022-08-16T09:34:59.968Z,2.20
2022-08-16T09:37:36.429Z,1.90
2022-08-16T09:40:31.905Z,1.92
2022-08-16T09:42:58.923Z,2.08
2022-08-16T09:45:30.202Z,2.10
2022-08-16T09:48:00.391Z,1.75
2022-08-16T09:50:37.179Z,2.22
2022-08-16T09:53:15.589Z,1.92
2022-08-16T09:55:49.657Z,2.10
2022-08-16T09:58:40.482Z,1.85
2022-08-16T10:01:11.391Z,1.80
2022-08-16T10:04:01.924Z,1.98
2022-08-16T10:06:33.896Z,1.92
2022-08-16T10:09:06.842Z,2.20
2022-08-16T10:12:11.835Z,1.90
2022-08-16T10:14:46.830Z,1.73
2022-08-16T10:17:15.852Z,2.05
2022-08-16T10:19:47.138Z,2.00
2022-08-16T10:22:19.617Z,2.10
2022-08-16T10:24:59.685Z,1.98
2022-08-16T10:27:29.841Z,1.85
2022-08-16T10:30:26.283Z,1.73
2022-08-16T10:32:57.878Z,1.85
2022-08-16T10:35:33.095Z,1.83
2022-08-16T10:38:06.303Z,2.10
2022-08-16T10:40:37.556Z,2.17
2022-08-16T10:43:08.391Z,1.80
2022-08-16T10:46:00.543Z,1.80
2022-08-16T10:48:31.302Z,2.35
2022-08-16T10:51:00.770Z,2.10
2022-08-16T10:53:32.772Z,1.80
2022-08-16T10:56:52.855Z,1.67
2022-08-16T10:59:32.424Z,1.95
2022-08-16T11:10:21.245Z,2.00
2022-08-16T11:16:01.179Z,2.00
2022-08-16T11:19:03.237Z,1.85
2022-08-16T11:21:29.045Z,1.98
2022-08-16T11:23:59.863Z,2.25
2022-08-16T11:26:29.856Z,1.90
2022-08-16T11:29:16.013Z,2.00
2022-08-16T11:31:54.005Z,1.92
2022-08-16T11:34:23.615Z,1.95
2022-08-16T11:37:01.040Z,2.05
2022-08-16T11:39:32.065Z,2.33
2022-08-16T11:42:03.615Z,2.08
2022-08-16T11:44:56.289Z,2.70
2022-08-16T11:47:26.380Z,2.30
2022-08-16T11:49:55.463Z,1.85
2022-08-16T11:52:24.504Z,2.13
2022-08-16T11:55:00.165Z,2.00
2022-08-16T11:57:29.627Z,1.95
2022-08-16T12:00:02.800Z,2.38
2022-08-16T12:02:45.784Z,2.03
2022-08-16T12:05:17.315Z,2.22
2022-08-16T12:07:46.562Z,2.53
2022-08-16T12:10:19.098Z,2.45
2022-08-16T12:12:48.325Z,1.88
2022-08-16T12:15:23.371Z,2.33
2022-08-16T12:17:52.437Z,2.85
2022-08-16T12:20:24.627Z,2.30
2022-08-16T12:22:57.038Z,2.50
2022-08-16T12:25:29.204Z,2.05
2022-08-16T12:27:59.820Z,2.60
2022-08-16T12:30:38.909Z,2.30
2022-08-16T12:33:10.639Z,2.17
2022-08-16T12:35:41.909Z,2.80
2022-08-16T12:38:41.780Z,2.20
2022-08-16T12:41:01.531Z,2.42
2022-08-16T12:43:31.503Z,2.47
2022-08-16T12:46:02.283Z,2.20
2022-08-16T12:48:52.672Z,2.35
2022-08-16T12:51:24.436Z,2.50
2022-08-16T12:53:56.267Z,2.25
2022-08-16T12:56:31.310Z,2.58
2022-08-16T12:59:03.022Z,2.30
2022-08-16T13:01:35.360Z,2.65
2022-08-16T13:04:20.177Z,2.42
2022-08-16T13:06:52.566Z,1.73
2022-08-16T13:12:05.687Z,1.92
2022-08-16T13:14:41.367Z,1.80
2022-08-16T13:17:19.850Z,1.70
2022-08-16T13:20:11.386Z,1.98
2022-08-16T13:22:43.765Z,2.10
2022-08-16T13:25:20.931Z,1.58
2022-08-16T13:28:02.605Z,1.83
2022-08-16T13:30:41.281Z,1.60
2022-08-16T13:33:18.917Z,1.80
2022-08-16T13:35:55.643Z,1.80
2022-08-16T13:38:36.441Z,1.67
2022-08-16T13:41:08.472Z,1.63
2022-08-16T13:43:39.239Z,1.95
2022-08-16T13:46:08.843Z,1.92
2022-08-16T13:48:44.410Z,1.70
2022-08-16T13:51:17.555Z,1.92
2022-08-16T13:53:54.529Z,1.67
2022-08-16T13:56:38.078Z,2.17
2022-08-16T13:59:19.686Z,2.10
2022-08-16T14:01:55.244Z,2.05
2022-08-16T14:04:28.292Z,1.77
2022-08-16T14:06:58.565Z,2.03
2022-08-16T14:09:28.750Z,1.90
2022-08-16T14:11:58.724Z,1.83
2022-08-16T14:14:30.581Z,1.70
2022-08-16T14:19:32.520Z,2.20
2022-08-16T14:22:13.748Z,2.08
2022-08-16T14:24:46.928Z,1.92
2022-08-16T14:27:17.987Z,2.40
2022-08-16T14:29:49.158Z,2.20
2022-08-16T14:32:32.654Z,2.38
2022-08-16T14:35:08.461Z,2.10
2022-08-16T14:37:38.452Z,2.20
2022-08-16T14:40:10.269Z,2.50
2022-08-16T14:42:44.110Z,3.10
2022-08-16T14:45:15.618Z,2.63
2022-08-16T14:47:46.513Z,2.75
2022-08-16T14:50:22.206Z,2.50
2022-08-16T14:52:57.607Z,2.50
2022-08-16T14:55:28.448Z,2.88
2022-08-16T14:57:57.853Z,2.63
2022-08-16T15:00:33.822Z,2.55
2022-08-16T15:03:06.934Z,2.75
2022-08-16T15:05:42.542Z,2.10
2022-08-16T15:08:11.864Z,2.85
2022-08-16T15:10:44.786Z,2.70
2022-08-16T15:13:15.557Z,2.72
2022-08-16T15:15:56.325Z,2.88
2022-08-16T15:18:31.513Z,2.63
2022-08-16T15:21:04.056Z,2.83
2022-08-16T15:23:34.335Z,2.40
2022-08-16T15:26:08.364Z,2.50
2022-08-16T15:28:38.326Z,2.30
2022-08-16T15:31:09.813Z,2.78
2022-08-16T15:33:44.443Z,2.42
2022-08-16T15:36:19.295Z,2.70
2022-08-16T15:39:02.916Z,2.15
2022-08-16T15:42:01.245Z,2.65
2022-08-16T15:44:44.542Z,2.30
2022-08-16T15:47:25.711Z,2.45
2022-08-16T15:49:56.352Z,2.50
2022-08-16T15:52:30.234Z,2.55
2022-08-16T15:55:13.342Z,2.42
2022-08-16T15:57:51.164Z,2.72
2022-08-16T16:00:21.840Z,2.45
2022-08-16T16:03:00.218Z,2.33
2022-08-16T16:05:30.255Z,2.00
2022-08-16T16:08:12.295Z,2.58
2022-08-16T16:10:43.395Z,2.58
2022-08-16T16:13:13.773Z,2.50
2022-08-16T16:15:45.453Z,2.10
2022-08-16T16:18:15.248Z,1.80
2022-08-16T16:20:47.519Z,2.13
2022-08-16T16:23:23.569Z,1.90
2022-08-16T16:25:53.275Z,2.15
2022-08-16T16:29:05.478Z,2.10
2022-08-16T16:31:15.662Z,1.90
2022-08-16T16:33:47.746Z,1.90
2022-08-16T16:36:24.303Z,1.98
2022-08-16T16:38:57.413Z,1.98
2022-08-16T16:41:29.205Z,2.22
2022-08-16T16:44:01.422Z,2.10
2022-08-16T16:46:42.691Z,2.15
2022-08-16T16:49:14.595Z,2.10
2022-08-16T16:51:47.237Z,2.15
2022-08-16T16:54:28.109Z,2.13
2022-08-16T16:56:58.602Z,2.10
2022-08-16T16:59:28.009Z,2.40
2022-08-16T17:02:40.936Z,2.55
2022-08-16T17:07:20.559Z,2.78
2022-08-16T17:09:54.692Z,2.95
2022-08-16T17:12:47.155Z,2.83
2022-08-16T17:15:15.099Z,2.35
2022-08-16T17:17:59.122Z,2.88
2022-08-16T17:20:28.929Z,2.75
2022-08-16T17:22:58.612Z,2.78
2022-08-16T17:25:36.383Z,3.20
2022-08-16T17:28:59.033Z,3.70
2022-08-16T17:30:57.168Z,2.83
2022-08-16T17:33:26.933Z,2.88
2022-08-16T17:38:57.226Z,3.13
2022-08-16T17:39:27.264Z,2.70
2022-08-16T17:41:27.748Z,3.15
2022-08-16T17:43:56.967Z,3.17
2022-08-16T17:46:41.316Z,2.92
2022-08-16T17:49:15.200Z,2.75
2022-08-16T17:51:44.334Z,2.80
2022-08-16T17:54:29.783Z,3.17
2022-08-16T17:57:02.203Z,2.78
2022-08-16T17:59:31.791Z,2.95
2022-08-16T18:02:42.112Z,3.08
2022-08-16T18:04:57.191Z,3.03
2022-08-16T18:07:26.267Z,2.67
2022-08-16T18:09:55.376Z,3.00
2022-08-16T18:12:54.484Z,3.00
2022-08-16T18:15:18.323Z,2.95
2022-08-16T18:17:48.610Z,2.90
2022-08-16T18:20:31.655Z,3.13
2022-08-16T18:23:06.454Z,3.50
2022-08-16T18:25:35.834Z,3.38
2022-08-16T18:28:06.395Z,2.53
2022-08-16T18:30:35.431Z,2.70
2022-08-16T18:33:04.789Z,2.67
2022-08-16T18:35:34.206Z,3.00
2022-08-16T18:38:03.345Z,3.40
2022-08-16T18:40:33.229Z,2.63
2022-08-16T18:43:08.523Z,3.03
2022-08-16T18:45:40.874Z,2.90
2022-08-16T18:48:11.836Z,2.85
2022-08-16T18:50:59.650Z,2.90
2022-08-16T18:53:34.062Z,2.75
2022-08-16T18:56:04.291Z,3.30
2022-08-16T18:58:35.327Z,3.30
2022-08-16T19:01:04.544Z,2.90
2022-08-16T19:03:34.411Z,3.05
2022-08-16T19:06:05.847Z,2.88
2022-08-16T19:08:36.457Z,3.10
2022-08-16T19:11:06.528Z,2.88
2022-08-16T19:13:40.382Z,3.08
2022-08-16T19:16:09.600Z,2.70
2022-08-16T19:18:38.713Z,3.03
2022-08-16T19:21:09.240Z,3.13
2022-08-16T19:23:39.034Z,3.03
2022-08-16T19:26:23.477Z,3.22
2022-08-16T19:28:58.599Z,2.97
2022-08-16T19:31:31.829Z,2.90
2022-08-16T19:34:02.300Z,3.05
2022-08-16T19:36:36.060Z,3.57
2022-08-16T19:39:08.819Z,3.08
2022-08-16T19:41:39.687Z,3.22
2022-08-16T19:44:10.346Z,3.25
2022-08-16T19:46:43.569Z,3.30
2022-08-16T19:49:16.421Z,2.78
2022-08-16T19:51:46.237Z,2.88
2022-08-16T19:54:15.640Z,3.30
2022-08-16T19:56:44.839Z,3.42
2022-08-16T19:59:19.384Z,3.25
2022-08-16T20:01:52.049Z,3.22
2022-08-16T20:04:22.150Z,3.08
2022-08-16T20:06:52.526Z,3.85
2022-08-16T20:09:22.746Z,3.43
2022-08-16T20:11:53.908Z,3.22
2022-08-16T20:14:26.486Z,3.47
2022-08-16T20:16:57.311Z,3.22
2022-08-16T20:19:27.475Z,3.37
2022-08-16T20:22:01.000Z,3.40
2022-08-16T20:24:36.205Z,3.70
2022-08-16T20:27:09.620Z,3.53
2022-08-16T20:29:42.166Z,3.15
2022-08-16T20:32:13.828Z,3.67
2022-08-16T20:34:43.572Z,3.75
2022-08-16T20:37:15.273Z,3.30
2022-08-16T20:39:45.627Z,3.70
2022-08-16T20:42:16.037Z,3.75
2022-08-16T20:44:46.651Z,3.70
2022-08-16T20:47:16.021Z,3.75
2022-08-16T20:49:45.129Z,4.30
2022-08-16T20:52:16.785Z,3.17
2022-08-16T20:54:46.796Z,3.45
2022-08-16T20:57:16.503Z,3.70
2022-08-16T20:59:50.182Z,3.42
2022-08-16T21:02:25.703Z,3.45
2022-08-16T21:04:54.854Z,3.50
2022-08-16T21:07:24.223Z,3.65
2022-08-16T21:09:54.083Z,3.63
2022-08-16T21:12:23.549Z,3.13
2022-08-16T21:14:57.596Z,3.70
2022-08-16T21:17:28.129Z,2.70
2022-08-16T21:19:57.236Z,2.93
2022-08-16T21:22:26.708Z,3.10
2022-08-16T21:24:57.496Z,3.10
2022-08-16T21:27:28.500Z,3.08
2022-08-16T21:30:00.867Z,3.20
2022-08-16T21:32:35.330Z,2.97
2022-08-16T21:35:09.743Z,3.10
2022-08-16T21:37:39.061Z,2.65
2022-08-16T21:40:10.643Z,2.70
2022-08-16T21:42:41.329Z,2.78
2022-08-16T21:45:14.795Z,2.85
2022-08-16T21:47:44.156Z,3.00
2022-08-16T21:50:15.332Z,2.78
2022-08-16T21:52:44.449Z,2.75
2022-08-16T21:55:13.530Z,2.90
2022-08-16T21:57:42.677Z,3.08
2022-08-16T22:00:15.142Z,2.95
2022-08-16T22:02:47.903Z,2.67
2022-08-16T22:05:19.723Z,2.70
2022-08-16T22:07:48.934Z,2.90
2022-08-16T22:11:06.240Z,2.65
2022-08-16T22:13:14.690Z,2.90
2022-08-16T22:15:46.873Z,3.03
2022-08-16T22:18:17.355Z,2.70
2022-08-16T22:20:47.011Z,3.07
2022-08-16T22:23:18.636Z,2.97
2022-08-16T22:25:49.094Z,2.80
2022-08-16T22:28:19.325Z,2.70
2022-08-16T22:30:50.222Z,3.58
2022-08-16T22:33:21.649Z,3.28
2022-08-16T22:35:53.442Z,3.05
2022-08-16T22:38:55.084Z,3.20
2022-08-16T22:41:11.939Z,3.15
2022-08-16T22:43:41.016Z,2.95
2022-08-16T22:46:11.544Z,3.03
2022-08-16T22:48:42.598Z,3.27
2022-08-16T22:53:40.645Z,3.33
2022-08-16T22:56:10.004Z,3.38
2022-08-16T22:58:39.379Z,3.05
2022-08-16T23:01:09.883Z,3.00
2022-08-16T23:03:40.542Z,3.00
2022-08-16T23:06:10.428Z,2.90
2022-08-16T23:08:41.611Z,2.97
2022-08-16T23:11:12.493Z,3.13
2022-08-16T23:13:53.149Z,3.50
2022-08-16T23:16:25.156Z,3.42
2022-08-16T23:19:06.771Z,3.35
2022-08-16T23:21:37.308Z,3.35
2022-08-16T23:24:07.476Z,2.80
2022-08-16T23:26:45.980Z,3.30
2022-08-16T23:29:23.900Z,3.58
2022-08-16T23:31:56.383Z,3.33
2022-08-16T23:34:28.609Z,3.40
2022-08-16T23:36:58.089Z,3.33
2022-08-16T23:39:27.242Z,3.13
2022-08-16T23:41:56.751Z,3.42
2022-08-16T23:44:57.030Z,3.40
2022-08-16T23:47:14.996Z,3.28
2022-08-16T23:50:01.062Z,3.50
2022-08-16T23:52:54.855Z,3.40
2022-08-16T23:55:22.520Z,3.63
2022-08-16T23:57:52.393Z,3.30
