createdAt,value
2022-10-07T00:03:23.829Z,5.70
2022-10-07T00:07:41.552Z,5.40
2022-10-07T00:11:59.585Z,5.30
2022-10-07T00:16:20.986Z,5.20
2022-10-07T00:20:39.513Z,5.20
2022-10-07T00:24:56.814Z,5.20
2022-10-07T00:29:14.152Z,5.10
2022-10-07T00:33:33.964Z,5.10
2022-10-07T00:37:51.181Z,5.10
2022-10-07T00:42:13.233Z,5.00
2022-10-07T00:46:39.132Z,5.00
2022-10-07T00:50:58.918Z,4.90
2022-10-07T00:55:20.754Z,4.80
2022-10-07T00:59:40.049Z,4.80
2022-10-07T01:04:12.201Z,4.80
2022-10-07T01:08:30.061Z,4.80
2022-10-07T01:12:57.326Z,4.80
2022-10-07T01:17:30.248Z,4.80
2022-10-07T01:22:19.824Z,4.80
2022-10-07T01:26:44.138Z,4.80
2022-10-07T01:31:06.548Z,4.90
2022-10-07T01:35:28.188Z,4.90
2022-10-07T01:39:58.762Z,4.80
2022-10-07T01:44:16.253Z,4.70
2022-10-07T01:48:34.275Z,4.50
2022-10-07T01:52:51.557Z,4.50
2022-10-07T01:57:47.670Z,4.60
2022-10-07T02:02:14.917Z,4.60
2022-10-07T02:06:35.193Z,4.50
2022-10-07T02:11:10.303Z,4.50
2022-10-07T02:15:54.237Z,4.30
2022-10-07T02:20:13.737Z,4.20
2022-10-07T02:24:34.749Z,4.20
2022-10-07T02:28:54.468Z,4.10
2022-10-07T02:33:12.753Z,4.10
2022-10-07T02:37:34.168Z,4.00
2022-10-07T02:42:05.036Z,4.00
2022-10-07T02:46:37.218Z,4.00
2022-10-07T02:51:00.536Z,4.00
2022-10-07T02:55:23.087Z,3.90
2022-10-07T02:59:41.588Z,3.90
2022-10-07T03:03:59.179Z,3.80
2022-10-07T03:08:17.018Z,3.90
2022-10-07T03:12:34.674Z,3.90
2022-10-07T03:16:55.128Z,3.90
2022-10-07T03:21:12.578Z,3.70
2022-10-07T03:25:29.882Z,3.60
2022-10-07T03:29:48.796Z,3.70
2022-10-07T03:34:06.071Z,3.70
2022-10-07T03:38:23.409Z,3.60
2022-10-07T03:42:43.940Z,3.60
2022-10-07T03:47:01.785Z,3.50
2022-10-07T03:51:19.427Z,3.50
2022-10-07T03:55:37.746Z,3.50
2022-10-07T03:59:55.151Z,3.40
2022-10-07T04:04:12.957Z,3.40
2022-10-07T04:08:32.981Z,3.50
2022-10-07T04:12:54.423Z,3.50
2022-10-07T04:17:11.775Z,3.50
2022-10-07T04:21:29.046Z,3.50
2022-10-07T04:25:47.405Z,3.40
2022-10-07T04:30:05.368Z,3.40
2022-10-07T04:34:22.706Z,3.40
2022-10-07T04:38:40.980Z,3.40
2022-10-07T04:43:17.017Z,3.30
2022-10-07T04:47:35.877Z,3.30
2022-10-07T04:51:54.664Z,3.30
2022-10-07T04:56:12.434Z,3.30
2022-10-07T05:00:29.861Z,3.30
2022-10-07T05:04:47.481Z,3.30
2022-10-07T05:09:04.867Z,3.20
2022-10-07T05:13:23.596Z,3.30
2022-10-07T05:17:41.222Z,3.40
2022-10-07T05:21:58.643Z,3.30
2022-10-07T05:26:15.966Z,3.30
2022-10-07T05:30:33.230Z,3.30
2022-10-07T05:34:50.627Z,3.30
2022-10-07T05:39:09.138Z,3.30
2022-10-07T05:43:31.868Z,3.30
2022-10-07T05:47:49.419Z,3.40
2022-10-07T05:52:07.126Z,3.40
2022-10-07T05:56:24.520Z,3.40
2022-10-07T06:00:53.639Z,3.40
2022-10-07T06:05:11.152Z,3.40
2022-10-07T06:09:51.421Z,3.50
2022-10-07T06:14:08.914Z,3.50
2022-10-07T06:18:27.695Z,3.60
2022-10-07T06:22:45.035Z,3.60
2022-10-07T06:27:02.548Z,3.60
2022-10-07T06:31:25.757Z,3.80
2022-10-07T06:35:43.635Z,3.90
2022-10-07T06:40:01.227Z,4.10
2022-10-07T06:44:19.135Z,4.20
2022-10-07T06:48:36.591Z,4.30
2022-10-07T06:52:53.891Z,4.50
2022-10-07T06:57:33.049Z,4.70
2022-10-07T07:01:48.517Z,4.90
2022-10-07T07:06:08.423Z,5.10
2022-10-07T07:10:25.866Z,5.30
2022-10-07T07:14:45.054Z,5.50
2022-10-07T07:19:08.820Z,5.70
2022-10-07T07:23:27.812Z,6.00
2022-10-07T07:27:49.479Z,6.20
2022-10-07T07:32:08.801Z,6.40
2022-10-07T07:36:26.982Z,6.70
2022-10-07T07:40:44.971Z,7.00
2022-10-07T07:45:02.307Z,7.40
2022-10-07T07:49:21.404Z,7.70
2022-10-07T07:53:39.145Z,8.10
2022-10-07T07:57:56.675Z,8.40
2022-10-07T08:02:14.385Z,8.70
2022-10-07T08:06:33.110Z,9.10
2022-10-07T08:10:52.054Z,9.60
2022-10-07T08:15:10.902Z,10.10
2022-10-07T08:19:29.663Z,10.50
2022-10-07T08:23:50.722Z,10.90
2022-10-07T08:28:08.093Z,11.20
2022-10-07T08:32:25.420Z,11.50
2022-10-07T08:36:47.244Z,11.70
2022-10-07T08:41:33.026Z,12.00
2022-10-07T08:45:52.820Z,12.30
2022-10-07T08:50:19.084Z,12.70
2022-10-07T08:54:38.377Z,13.10
2022-10-07T08:59:13.930Z,13.40
2022-10-07T09:03:51.646Z,13.70
2022-10-07T09:08:28.820Z,13.90
2022-10-07T09:12:51.791Z,14.30
2022-10-07T09:17:15.832Z,14.50
2022-10-07T09:21:51.982Z,14.90
2022-10-07T09:26:16.817Z,15.00
2022-10-07T09:30:34.373Z,15.30
2022-10-07T09:34:52.391Z,15.50
2022-10-07T09:39:22.631Z,15.80
2022-10-07T09:43:59.030Z,15.80
2022-10-07T09:48:24.351Z,16.10
2022-10-07T09:52:55.840Z,16.00
2022-10-07T09:57:40.439Z,16.40
2022-10-07T10:02:18.652Z,17.00
2022-10-07T10:06:36.890Z,17.30
2022-10-07T10:11:01.549Z,17.90
2022-10-07T10:15:27.496Z,18.40
2022-10-07T10:19:45.101Z,18.70
2022-10-07T10:24:15.080Z,19.90
2022-10-07T10:28:47.791Z,20.60
2022-10-07T10:33:31.775Z,21.00
2022-10-07T10:38:13.994Z,21.40
2022-10-07T10:42:44.641Z,21.60
2022-10-07T10:47:42.672Z,21.20
2022-10-07T10:52:30.709Z,21.60
2022-10-07T10:56:55.029Z,22.20
2022-10-07T11:01:28.179Z,22.50
2022-10-07T11:05:47.858Z,23.10
2022-10-07T11:10:07.542Z,23.40
2022-10-07T11:14:26.974Z,22.90
2022-10-07T11:18:50.383Z,23.20
2022-10-07T11:23:42.740Z,23.20
2022-10-07T11:28:33.013Z,23.00
2022-10-07T11:32:56.743Z,22.50
2022-10-07T11:37:25.850Z,22.80
2022-10-07T11:41:55.026Z,23.00
2022-10-07T11:46:28.349Z,22.00
2022-10-07T11:51:04.488Z,21.50
2022-10-07T11:55:39.892Z,21.70
2022-10-07T12:00:00.668Z,21.80
2022-10-07T12:04:38.396Z,21.60
2022-10-07T12:08:56.043Z,21.90
2022-10-07T12:13:13.764Z,21.70
2022-10-07T12:17:31.667Z,21.80
2022-10-07T12:22:03.916Z,22.40
2022-10-07T12:26:50.720Z,22.20
2022-10-07T12:31:21.804Z,21.50
2022-10-07T12:35:48.714Z,21.90
2022-10-07T12:40:22.210Z,22.10
2022-10-07T12:44:44.015Z,21.60
2022-10-07T12:49:25.887Z,22.00
2022-10-07T12:53:43.709Z,22.00
2022-10-07T12:58:21.937Z,21.10
2022-10-07T13:03:23.133Z,20.50
2022-10-07T13:08:07.678Z,20.10
2022-10-07T13:12:30.552Z,19.50
2022-10-07T13:16:55.812Z,19.30
2022-10-07T13:21:37.219Z,19.30
2022-10-07T13:25:58.616Z,19.10
2022-10-07T13:30:40.797Z,19.10
2022-10-07T13:34:59.554Z,19.00
2022-10-07T13:39:20.565Z,19.00
2022-10-07T13:43:38.772Z,18.90
2022-10-07T13:47:57.744Z,18.80
2022-10-07T13:52:40.029Z,18.70
2022-10-07T13:56:59.634Z,18.70
2022-10-07T14:01:17.219Z,18.60
2022-10-07T14:05:48.224Z,18.60
2022-10-07T14:10:10.038Z,18.60
2022-10-07T14:14:33.137Z,18.70
2022-10-07T14:18:52.762Z,18.60
2022-10-07T14:23:33.961Z,18.50
2022-10-07T14:27:57.650Z,18.40
2022-10-07T14:32:39.704Z,18.50
2022-10-07T14:37:27.289Z,18.50
2022-10-07T14:41:48.651Z,18.60
2022-10-07T14:46:15.905Z,18.50
2022-10-07T14:50:33.692Z,18.30
2022-10-07T14:54:53.333Z,18.30
2022-10-07T14:59:15.014Z,18.20
2022-10-07T15:03:33.487Z,18.10
2022-10-07T15:07:51.223Z,18.10
2022-10-07T15:12:11.750Z,18.10
2022-10-07T15:16:30.452Z,17.90
2022-10-07T15:20:55.873Z,17.80
2022-10-07T15:25:16.087Z,17.90
2022-10-07T15:29:33.476Z,17.90
2022-10-07T15:33:51.161Z,17.70
2022-10-07T15:38:08.636Z,17.60
2022-10-07T15:42:26.871Z,17.50
2022-10-07T15:46:46.142Z,17.40
2022-10-07T15:51:04.903Z,17.40
2022-10-07T15:55:22.252Z,17.30
2022-10-07T15:59:39.789Z,17.10
2022-10-07T16:03:58.538Z,17.00
2022-10-07T16:08:15.880Z,16.90
2022-10-07T16:12:33.541Z,16.90
2022-10-07T16:16:50.892Z,16.80
2022-10-07T16:21:10.899Z,16.60
2022-10-07T16:25:28.557Z,16.40
2022-10-07T16:30:04.640Z,16.20
2022-10-07T16:34:21.979Z,16.10
2022-10-07T16:38:40.579Z,15.70
2022-10-07T16:42:59.661Z,15.30
2022-10-07T16:47:17.147Z,15.10
2022-10-07T16:51:37.032Z,15.30
2022-10-07T16:55:54.536Z,15.50
2022-10-07T17:00:12.735Z,15.50
2022-10-07T17:04:30.170Z,15.40
2022-10-07T17:08:49.017Z,15.30
2022-10-07T17:13:07.336Z,15.20
2022-10-07T17:17:24.642Z,15.10
2022-10-07T17:21:42.581Z,14.90
2022-10-07T17:26:09.833Z,14.80
2022-10-07T17:30:27.287Z,14.70
2022-10-07T17:34:45.511Z,14.20
2022-10-07T17:39:03.680Z,13.70
2022-10-07T17:43:21.031Z,13.30
2022-10-07T17:47:40.128Z,12.90
2022-10-07T17:51:57.951Z,12.80
2022-10-07T17:56:16.144Z,12.50
2022-10-07T18:00:33.589Z,12.40
2022-10-07T18:04:51.753Z,12.50
2022-10-07T18:09:12.752Z,12.80
2022-10-07T18:13:52.578Z,12.80
2022-10-07T18:18:10.193Z,13.00
2022-10-07T18:22:28.211Z,13.00
2022-10-07T18:26:45.551Z,12.90
2022-10-07T18:31:03.955Z,12.80
2022-10-07T18:35:22.618Z,12.80
2022-10-07T18:39:40.663Z,12.70
2022-10-07T18:43:59.481Z,12.60
2022-10-07T18:48:16.943Z,12.60
2022-10-07T18:52:34.436Z,12.70
2022-10-07T18:56:52.376Z,12.80
2022-10-07T19:01:18.399Z,12.90
2022-10-07T19:05:40.189Z,12.90
2022-10-07T19:09:57.486Z,13.00
2022-10-07T19:14:15.425Z,12.90
2022-10-07T19:18:35.909Z,12.90
2022-10-07T19:22:53.189Z,12.80
2022-10-07T19:27:10.778Z,12.60
2022-10-07T19:31:35.447Z,12.40
2022-10-07T19:35:56.397Z,12.20
2022-10-07T19:40:13.846Z,12.00
2022-10-07T19:44:33.704Z,12.00
2022-10-07T19:48:51.248Z,11.90
2022-10-07T19:53:08.632Z,11.90
2022-10-07T19:57:25.932Z,12.10
2022-10-07T20:01:45.699Z,12.40
2022-10-07T20:06:07.648Z,12.70
2022-10-07T20:10:26.459Z,12.90
2022-10-07T20:14:43.986Z,12.90
2022-10-07T20:19:05.961Z,12.90
2022-10-07T20:23:23.477Z,12.80
2022-10-07T20:27:42.533Z,12.80
2022-10-07T20:32:00.158Z,12.70
2022-10-07T20:36:20.827Z,12.60
2022-10-07T20:40:56.862Z,12.50
2022-10-07T20:45:14.480Z,12.50
2022-10-07T20:49:33.689Z,12.40
2022-10-07T20:53:51.471Z,12.10
2022-10-07T20:58:08.772Z,11.90
2022-10-07T21:02:28.464Z,11.70
2022-10-07T21:06:46.199Z,11.40
2022-10-07T21:11:04.929Z,11.20
2022-10-07T21:15:22.358Z,11.10
2022-10-07T21:19:40.184Z,11.00
2022-10-07T21:23:57.408Z,11.00
2022-10-07T21:28:15.041Z,11.20
2022-10-07T21:32:32.339Z,11.50
2022-10-07T21:36:53.841Z,11.70
2022-10-07T21:41:17.735Z,11.70
2022-10-07T21:45:35.244Z,11.70
2022-10-07T21:49:52.580Z,11.70
2022-10-07T21:54:14.456Z,11.70
2022-10-07T21:58:33.758Z,11.60
2022-10-07T22:02:52.811Z,11.60
2022-10-07T22:07:31.653Z,11.50
2022-10-07T22:11:50.606Z,11.40
2022-10-07T22:16:15.713Z,11.40
2022-10-07T22:20:35.974Z,11.20
2022-10-07T22:24:53.765Z,11.00
2022-10-07T22:29:12.211Z,11.00
2022-10-07T22:33:29.756Z,11.10
2022-10-07T22:37:47.004Z,11.00
2022-10-07T22:42:04.600Z,11.00
2022-10-07T22:46:26.997Z,11.10
2022-10-07T22:50:44.737Z,11.20
2022-10-07T22:55:08.545Z,11.20
2022-10-07T22:59:26.373Z,11.20
2022-10-07T23:03:44.791Z,11.20
2022-10-07T23:08:05.375Z,11.00
2022-10-07T23:12:22.841Z,10.80
2022-10-07T23:16:42.803Z,10.70
2022-10-07T23:21:05.372Z,10.60
2022-10-07T23:25:26.903Z,10.60
2022-10-07T23:29:45.211Z,10.60
2022-10-07T23:34:03.582Z,10.60
2022-10-07T23:38:21.211Z,10.60
2022-10-07T23:42:38.555Z,10.70
2022-10-07T23:46:55.992Z,10.70
2022-10-07T23:51:19.643Z,10.70
2022-10-07T23:55:36.998Z,10.80
2022-10-07T23:59:54.588Z,10.70
