createdAt,value
2022-08-11T00:02:00.719Z,19.25
2022-08-11T00:04:36.138Z,19.30
2022-08-11T00:07:05.232Z,19.18
2022-08-11T00:09:38.976Z,19.00
2022-08-11T00:12:14.088Z,18.88
2022-08-11T00:14:41.536Z,18.78
2022-08-11T00:17:12.479Z,18.98
2022-08-11T00:20:12.349Z,19.17
2022-08-11T00:22:34.208Z,19.07
2022-08-11T00:25:10.180Z,18.98
2022-08-11T00:27:38.781Z,18.96
2022-08-11T00:30:11.008Z,18.90
2022-08-11T00:32:40.829Z,18.80
2022-08-11T00:35:52.506Z,19.04
2022-08-11T00:38:00.135Z,19.08
2022-08-11T00:40:52.690Z,19.12
2022-08-11T00:43:31.222Z,18.96
2022-08-11T00:46:14.198Z,19.16
2022-08-11T00:48:59.208Z,19.01
2022-08-11T00:52:03.796Z,19.22
2022-08-11T00:54:58.852Z,18.95
2022-08-11T00:57:59.427Z,19.03
2022-08-11T01:00:33.238Z,18.95
2022-08-11T01:03:32.381Z,19.19
2022-08-11T01:06:20.899Z,19.04
2022-08-11T01:09:09.502Z,18.72
2022-08-11T01:12:12.385Z,18.86
2022-08-11T01:14:47.840Z,18.77
2022-08-11T01:17:41.501Z,19.05
2022-08-11T01:20:47.588Z,18.98
2022-08-11T01:23:34.199Z,18.94
2022-08-11T01:26:38.011Z,19.27
2022-08-11T01:29:26.236Z,19.31
2022-08-11T01:32:11.664Z,18.78
2022-08-11T01:35:15.808Z,19.10
2022-08-11T01:38:19.903Z,19.07
2022-08-11T01:41:20.746Z,18.95
2022-08-11T01:44:37.764Z,18.92
2022-08-11T01:47:53.090Z,18.98
2022-08-11T01:51:03.666Z,18.97
2022-08-11T01:53:47.798Z,18.88
2022-08-11T01:56:35.552Z,18.80
2022-08-11T01:59:14.977Z,18.91
2022-08-11T02:02:05.945Z,18.33
2022-08-11T02:04:52.608Z,18.70
2022-08-11T02:07:31.115Z,18.52
2022-08-11T02:11:02.737Z,18.75
2022-08-11T02:13:38.705Z,18.27
2022-08-11T02:16:36.648Z,18.62
2022-08-11T02:19:40.825Z,18.49
2022-08-11T02:22:48.935Z,18.42
2022-08-11T02:25:34.004Z,18.18
2022-08-11T02:28:28.840Z,18.04
2022-08-11T02:32:24.053Z,18.13
2022-08-11T02:35:00.106Z,18.27
2022-08-11T02:37:33.205Z,18.23
2022-08-11T02:40:00.590Z,18.08
2022-08-11T02:42:55.296Z,18.20
2022-08-11T02:45:35.858Z,18.06
2022-08-11T02:49:26.148Z,18.01
2022-08-11T02:52:07.702Z,18.24
2022-08-11T02:54:52.138Z,18.13
2022-08-11T02:57:26.047Z,18.03
2022-08-11T02:59:59.620Z,18.03
2022-08-11T03:02:32.127Z,18.08
2022-08-11T03:04:58.767Z,17.88
2022-08-11T03:07:48.002Z,17.98
2022-08-11T03:10:27.075Z,18.16
2022-08-11T03:13:33.890Z,18.05
2022-08-11T03:16:46.499Z,18.21
2022-08-11T03:19:24.554Z,18.22
2022-08-11T03:22:19.415Z,17.85
2022-08-11T03:24:46.508Z,17.36
2022-08-11T03:27:50.518Z,17.61
2022-08-11T03:30:27.299Z,17.51
2022-08-11T03:33:34.094Z,17.69
2022-08-11T03:36:54.442Z,17.55
2022-08-11T03:39:55.441Z,17.71
2022-08-11T03:42:35.568Z,17.73
2022-08-11T03:45:26.363Z,17.72
2022-08-11T03:47:59.307Z,17.63
2022-08-11T03:50:40.981Z,17.42
2022-08-11T03:53:44.401Z,17.45
2022-08-11T03:56:14.068Z,17.39
2022-08-11T03:58:59.013Z,17.56
2022-08-11T04:01:37.945Z,17.52
2022-08-11T04:04:26.483Z,17.49
2022-08-11T04:07:17.920Z,17.47
2022-08-11T04:10:26.627Z,17.57
2022-08-11T04:13:12.349Z,17.31
2022-08-11T04:16:11.454Z,17.46
2022-08-11T04:18:51.085Z,17.36
2022-08-11T04:21:17.862Z,16.82
2022-08-11T04:24:34.742Z,16.90
2022-08-11T04:27:10.426Z,16.97
2022-08-11T04:30:03.667Z,17.51
2022-08-11T04:32:34.950Z,17.47
2022-08-11T04:35:26.302Z,17.65
2022-08-11T04:38:30.869Z,17.68
2022-08-11T04:41:35.265Z,17.20
2022-08-11T04:44:42.860Z,17.82
2022-08-11T04:47:58.122Z,17.75
2022-08-11T04:51:04.057Z,17.92
2022-08-11T04:54:16.747Z,17.89
2022-08-11T04:57:05.024Z,17.99
2022-08-11T05:00:18.829Z,18.13
2022-08-11T05:03:10.750Z,18.11
2022-08-11T05:06:21.352Z,18.25
2022-08-11T05:09:10.505Z,18.18
2022-08-11T05:11:57.762Z,18.24
2022-08-11T05:14:58.064Z,18.47
2022-08-11T05:17:55.421Z,18.64
2022-08-11T05:20:44.232Z,18.72
2022-08-11T05:23:29.989Z,19.12
2022-08-11T05:26:46.285Z,18.79
2022-08-11T05:29:47.545Z,19.04
2022-08-11T05:32:36.580Z,19.16
2022-08-11T05:35:07.551Z,19.19
2022-08-11T05:38:03.250Z,19.43
2022-08-11T05:40:51.093Z,19.41
2022-08-11T05:44:20.511Z,19.54
2022-08-11T05:46:48.175Z,19.61
2022-08-11T05:49:34.283Z,19.76
2022-08-11T05:52:22.260Z,19.88
2022-08-11T05:55:24.553Z,20.11
2022-08-11T05:57:57.560Z,20.29
2022-08-11T06:00:24.779Z,20.35
2022-08-11T06:02:55.449Z,20.56
2022-08-11T06:05:43.269Z,20.72
2022-08-11T06:08:14.514Z,20.81
2022-08-11T06:10:45.519Z,20.90
2022-08-11T06:13:17.374Z,20.92
2022-08-11T06:15:47.259Z,20.78
2022-08-11T06:18:15.546Z,21.06
2022-08-11T06:20:55.178Z,21.06
2022-08-11T06:23:25.336Z,21.32
2022-08-11T06:25:56.099Z,21.49
2022-08-11T06:28:32.686Z,21.43
2022-08-11T06:31:00.690Z,21.38
2022-08-11T06:33:39.790Z,21.60
2022-08-11T06:36:16.271Z,21.90
2022-08-11T06:39:20.494Z,21.40
2022-08-11T06:41:54.325Z,21.74
2022-08-11T06:44:44.516Z,21.85
2022-08-11T06:47:14.479Z,22.20
2022-08-11T06:50:05.376Z,22.24
2022-08-11T06:52:36.384Z,22.30
2022-08-11T06:55:57.116Z,22.67
2022-08-11T06:58:48.464Z,22.79
2022-08-11T07:01:22.966Z,22.91
2022-08-11T07:04:01.335Z,23.09
2022-08-11T07:07:09.271Z,22.95
2022-08-11T07:10:16.056Z,23.19
2022-08-11T07:13:04.994Z,23.19
2022-08-11T07:16:11.179Z,23.38
2022-08-11T07:18:55.268Z,23.53
2022-08-11T07:22:02.730Z,23.59
2022-08-11T07:24:59.628Z,23.81
2022-08-11T07:28:00.643Z,23.93
2022-08-11T07:30:27.866Z,23.86
2022-08-11T07:32:58.130Z,23.97
2022-08-11T07:35:33.287Z,24.06
2022-08-11T07:38:08.009Z,24.25
2022-08-11T07:40:36.639Z,24.24
2022-08-11T07:43:04.495Z,24.36
2022-08-11T07:45:50.809Z,24.50
2022-08-11T07:48:36.720Z,24.57
2022-08-11T07:51:22.696Z,24.73
2022-08-11T07:53:58.249Z,24.92
2022-08-11T07:56:55.576Z,25.09
2022-08-11T08:00:00.046Z,25.02
2022-08-11T08:02:58.803Z,25.30
2022-08-11T08:05:44.743Z,25.46
2022-08-11T08:08:33.759Z,25.70
2022-08-11T08:11:25.512Z,25.76
2022-08-11T08:14:14.495Z,25.88
2022-08-11T08:17:01.740Z,26.11
2022-08-11T08:19:29.431Z,26.22
2022-08-11T08:22:06.141Z,26.24
2022-08-11T08:24:44.126Z,26.51
2022-08-11T08:27:13.829Z,26.58
2022-08-11T08:30:01.050Z,26.73
2022-08-11T08:32:28.391Z,26.79
2022-08-11T08:34:57.096Z,26.94
2022-08-11T08:37:45.088Z,27.06
2022-08-11T08:40:14.603Z,27.16
2022-08-11T08:43:07.590Z,27.48
2022-08-11T08:45:37.913Z,27.45
2022-08-11T08:48:13.773Z,27.49
2022-08-11T08:51:08.058Z,27.72
2022-08-11T08:53:39.123Z,27.80
2022-08-11T08:56:25.143Z,27.82
2022-08-11T08:58:52.340Z,27.98
2022-08-11T09:01:22.323Z,28.10
2022-08-11T09:04:06.788Z,28.08
2022-08-11T09:06:40.266Z,27.80
2022-08-11T09:09:12.234Z,27.83
2022-08-11T09:11:55.516Z,27.98
2022-08-11T09:14:58.237Z,28.52
2022-08-11T09:17:27.588Z,28.49
2022-08-11T09:20:01.499Z,28.30
2022-08-11T09:23:10.290Z,28.58
2022-08-11T09:25:55.864Z,28.55
2022-08-11T09:28:23.955Z,28.53
2022-08-11T09:30:53.620Z,28.77
2022-08-11T09:33:22.352Z,28.93
2022-08-11T09:35:51.420Z,29.15
2022-08-11T09:38:44.005Z,29.12
2022-08-11T09:41:13.988Z,29.22
2022-08-11T09:44:04.354Z,29.55
2022-08-11T09:46:33.235Z,29.42
2022-08-11T09:49:02.019Z,29.62
2022-08-11T09:51:32.364Z,29.91
2022-08-11T09:54:07.558Z,29.65
2022-08-11T09:56:53.278Z,29.66
2022-08-11T09:59:22.405Z,29.99
2022-08-11T10:02:00.219Z,30.06
2022-08-11T10:04:34.959Z,30.06
2022-08-11T10:07:07.080Z,29.95
2022-08-11T10:09:42.133Z,30.18
2022-08-11T10:12:12.151Z,30.14
2022-08-11T10:15:03.451Z,30.40
2022-08-11T10:17:36.065Z,30.47
2022-08-11T10:20:06.047Z,30.55
2022-08-11T10:22:52.571Z,30.77
2022-08-11T10:25:39.388Z,30.95
2022-08-11T10:28:28.322Z,31.20
2022-08-11T10:31:16.345Z,31.15
2022-08-11T10:34:00.722Z,31.25
2022-08-11T10:36:33.660Z,31.78
2022-08-11T10:39:02.530Z,31.93
2022-08-11T10:42:08.229Z,32.13
2022-08-11T10:44:40.986Z,32.05
2022-08-11T10:47:49.063Z,32.14
2022-08-11T10:50:35.158Z,32.73
2022-08-11T10:53:22.297Z,33.37
2022-08-11T10:56:08.587Z,33.67
2022-08-11T10:58:49.730Z,34.50
2022-08-11T11:01:18.534Z,34.70
2022-08-11T11:03:46.652Z,35.08
2022-08-11T11:06:30.017Z,35.95
2022-08-11T11:09:05.222Z,36.98
2022-08-11T11:11:56.287Z,39.23
2022-08-11T11:14:49.954Z,40.99
2022-08-11T11:17:55.929Z,42.54
2022-08-11T11:20:35.972Z,43.28
2022-08-11T11:23:16.778Z,43.36
2022-08-11T11:26:09.920Z,44.96
2022-08-11T11:29:01.787Z,45.20
2022-08-11T11:31:31.303Z,45.85
2022-08-11T11:34:13.134Z,46.12
2022-08-11T11:36:45.712Z,45.85
2022-08-11T11:39:13.483Z,46.45
2022-08-11T11:41:42.259Z,45.50
2022-08-11T11:44:12.816Z,46.39
2022-08-11T11:46:40.922Z,46.11
2022-08-11T11:49:10.731Z,44.95
2022-08-11T11:51:49.914Z,42.75
2022-08-11T11:54:18.524Z,44.04
2022-08-11T11:56:46.202Z,44.11
2022-08-11T11:59:33.966Z,43.53
2022-08-11T12:02:01.561Z,42.38
2022-08-11T12:04:43.182Z,42.38
2022-08-11T12:07:29.968Z,41.94
2022-08-11T12:09:58.622Z,42.27
2022-08-11T12:12:44.344Z,40.33
2022-08-11T12:15:12.601Z,37.69
2022-08-11T12:17:40.039Z,38.03
2022-08-11T12:20:31.674Z,38.19
2022-08-11T12:23:15.366Z,38.35
2022-08-11T12:26:26.387Z,38.27
2022-08-11T12:28:51.134Z,39.17
2022-08-11T12:31:22.188Z,39.70
2022-08-11T12:33:50.420Z,40.39
2022-08-11T12:36:19.998Z,40.98
2022-08-11T12:38:51.553Z,40.40
2022-08-11T12:41:39.862Z,40.28
2022-08-11T12:44:29.591Z,39.51
2022-08-11T12:47:01.208Z,39.73
2022-08-11T12:49:51.174Z,39.38
2022-08-11T12:52:23.963Z,40.36
2022-08-11T12:54:57.757Z,40.62
2022-08-11T12:57:58.014Z,41.23
2022-08-11T13:00:45.471Z,42.03
2022-08-11T13:03:32.999Z,41.85
2022-08-11T13:06:02.776Z,42.03
2022-08-11T13:08:34.084Z,42.11
2022-08-11T13:11:21.127Z,42.91
2022-08-11T13:13:52.753Z,42.74
2022-08-11T13:16:29.135Z,43.23
2022-08-11T13:18:58.876Z,43.34
2022-08-11T13:21:26.932Z,43.87
2022-08-11T13:24:00.873Z,43.75
2022-08-11T13:26:49.756Z,43.93
2022-08-11T13:29:28.790Z,45.02
2022-08-11T13:32:02.570Z,44.76
2022-08-11T13:34:35.328Z,43.44
2022-08-11T13:37:05.262Z,43.91
2022-08-11T13:39:34.781Z,44.63
2022-08-11T13:42:03.677Z,43.44
2022-08-11T13:44:33.511Z,44.19
2022-08-11T13:47:04.425Z,44.06
2022-08-11T13:49:33.438Z,44.27
2022-08-11T13:52:01.117Z,45.63
2022-08-11T13:54:31.788Z,45.56
2022-08-11T13:57:03.282Z,46.08
2022-08-11T13:59:43.685Z,44.38
2022-08-11T14:02:29.152Z,44.43
2022-08-11T14:05:07.337Z,45.38
2022-08-11T14:07:39.932Z,46.07
2022-08-11T14:10:08.736Z,45.31
2022-08-11T14:12:56.530Z,45.59
2022-08-11T14:15:34.013Z,45.34
2022-08-11T14:18:07.718Z,44.82
2022-08-11T14:20:56.448Z,43.80
2022-08-11T14:23:38.756Z,44.29
2022-08-11T14:26:26.705Z,45.72
2022-08-11T14:29:05.849Z,44.59
2022-08-11T14:31:35.734Z,44.49
2022-08-11T14:34:05.577Z,44.56
2022-08-11T14:36:44.579Z,42.75
2022-08-11T14:39:17.181Z,42.00
2022-08-11T14:42:12.600Z,42.56
2022-08-11T14:45:02.631Z,41.57
2022-08-11T14:47:36.602Z,40.92
2022-08-11T14:50:11.392Z,41.34
2022-08-11T14:52:44.960Z,40.94
2022-08-11T14:55:32.101Z,40.21
2022-08-11T14:58:00.590Z,39.55
2022-08-11T15:00:27.975Z,38.64
2022-08-11T15:03:10.720Z,38.53
2022-08-11T15:05:58.419Z,37.94
2022-08-11T15:08:56.628Z,37.68
2022-08-11T15:11:53.037Z,37.36
2022-08-11T15:14:41.275Z,36.74
2022-08-11T15:17:10.273Z,37.12
2022-08-11T15:20:01.169Z,36.32
2022-08-11T15:22:43.922Z,36.55
2022-08-11T15:25:11.084Z,36.31
2022-08-11T15:27:57.960Z,36.09
2022-08-11T15:30:45.456Z,36.22
2022-08-11T15:33:35.864Z,36.22
2022-08-11T15:36:26.334Z,35.92
2022-08-11T15:39:01.128Z,36.06
2022-08-11T15:42:12.764Z,35.99
2022-08-11T15:45:03.948Z,35.98
2022-08-11T15:47:37.759Z,35.84
2022-08-11T15:50:11.734Z,35.50
2022-08-11T15:53:06.254Z,35.58
2022-08-11T15:55:35.226Z,35.55
2022-08-11T15:58:26.116Z,35.55
2022-08-11T16:01:13.003Z,35.37
2022-08-11T16:04:08.937Z,35.18
2022-08-11T16:06:47.908Z,35.19
2022-08-11T16:09:22.190Z,35.01
2022-08-11T16:11:49.955Z,34.56
2022-08-11T16:14:37.461Z,34.71
2022-08-11T16:17:07.022Z,34.27
2022-08-11T16:19:36.651Z,34.55
2022-08-11T16:22:12.082Z,34.98
2022-08-11T16:27:02.606Z,34.93
2022-08-11T16:27:36.282Z,35.09
2022-08-11T16:30:05.472Z,34.38
2022-08-11T16:32:33.421Z,34.23
2022-08-11T16:35:26.115Z,34.62
2022-08-11T16:38:13.422Z,34.61
2022-08-11T16:40:41.664Z,34.23
2022-08-11T16:43:30.907Z,34.88
2022-08-11T16:46:20.701Z,34.40
2022-08-11T16:48:50.761Z,34.62
2022-08-11T16:51:21.110Z,34.77
2022-08-11T16:54:05.040Z,34.74
2022-08-11T16:56:50.270Z,34.38
2022-08-11T16:59:32.176Z,33.94
2022-08-11T17:02:07.760Z,33.87
2022-08-11T17:05:14.136Z,33.78
2022-08-11T17:08:02.311Z,33.91
2022-08-11T17:10:55.646Z,33.82
2022-08-11T17:13:31.742Z,33.34
2022-08-11T17:16:08.576Z,33.48
2022-08-11T17:19:18.471Z,32.98
2022-08-11T17:22:25.759Z,33.00
2022-08-11T17:24:55.136Z,32.64
2022-08-11T17:27:24.390Z,32.55
2022-08-11T17:29:56.508Z,32.67
2022-08-11T17:33:04.031Z,32.36
2022-08-11T17:35:36.032Z,32.45
2022-08-11T17:38:06.910Z,32.11
2022-08-11T17:40:38.879Z,32.50
2022-08-11T17:43:36.353Z,32.13
2022-08-11T17:46:22.024Z,32.04
2022-08-11T17:48:49.488Z,32.15
2022-08-11T17:51:38.706Z,32.03
2022-08-11T17:54:26.069Z,31.92
2022-08-11T17:57:21.168Z,31.75
2022-08-11T17:59:53.762Z,31.85
2022-08-11T18:02:45.201Z,31.62
2022-08-11T18:05:13.864Z,31.59
2022-08-11T18:08:03.841Z,31.20
2022-08-11T18:10:51.353Z,31.06
2022-08-11T18:13:39.198Z,31.03
2022-08-11T18:16:25.339Z,31.30
2022-08-11T18:19:11.290Z,31.04
2022-08-11T18:22:08.291Z,31.14
2022-08-11T18:25:10.606Z,31.11
2022-08-11T18:27:59.410Z,30.94
2022-08-11T18:30:46.300Z,30.99
2022-08-11T18:33:56.896Z,30.49
2022-08-11T18:36:42.812Z,30.30
2022-08-11T18:39:30.791Z,30.46
2022-08-11T18:42:29.403Z,30.25
2022-08-11T18:45:18.621Z,30.12
2022-08-11T18:48:08.571Z,29.98
2022-08-11T18:51:29.784Z,29.83
2022-08-11T18:54:07.483Z,29.87
2022-08-11T18:56:54.183Z,29.73
2022-08-11T18:59:44.509Z,29.54
2022-08-11T19:02:31.864Z,29.49
2022-08-11T19:06:31.627Z,29.37
2022-08-11T19:08:29.673Z,29.27
2022-08-11T19:11:15.407Z,29.30
2022-08-11T19:14:11.416Z,28.87
2022-08-11T19:16:59.063Z,28.48
2022-08-11T19:19:47.653Z,28.52
2022-08-11T19:22:35.793Z,28.50
2022-08-11T19:25:25.679Z,28.26
2022-08-11T19:28:13.547Z,28.16
2022-08-11T19:30:59.742Z,27.80
2022-08-11T19:34:00.068Z,27.57
2022-08-11T19:36:49.930Z,27.46
2022-08-11T19:39:37.818Z,27.45
2022-08-11T19:42:26.137Z,27.25
2022-08-11T19:45:12.926Z,27.31
2022-08-11T19:48:21.077Z,26.96
2022-08-11T19:51:06.015Z,26.64
2022-08-11T19:53:53.357Z,26.44
2022-08-11T19:56:39.836Z,26.51
2022-08-11T19:59:26.904Z,26.45
2022-08-11T20:02:13.725Z,26.32
2022-08-11T20:05:00.543Z,26.27
2022-08-11T20:07:47.602Z,25.98
2022-08-11T20:10:38.468Z,25.89
2022-08-11T20:13:27.230Z,25.86
2022-08-11T20:16:14.118Z,25.58
2022-08-11T20:19:00.778Z,25.35
2022-08-11T20:21:47.834Z,25.51
2022-08-11T20:24:36.109Z,25.44
2022-08-11T20:27:24.662Z,25.30
2022-08-11T20:30:12.244Z,25.08
2022-08-11T20:32:59.614Z,24.94
2022-08-11T20:35:45.990Z,24.58
2022-08-11T20:38:33.858Z,24.58
2022-08-11T20:41:20.208Z,23.85
2022-08-11T20:44:09.415Z,24.08
2022-08-11T20:46:57.870Z,24.36
2022-08-11T20:49:53.601Z,24.34
2022-08-11T20:52:47.266Z,24.29
2022-08-11T20:55:46.149Z,24.15
2022-08-11T20:59:13.450Z,24.39
2022-08-11T21:01:45.657Z,24.34
2022-08-11T21:04:32.494Z,23.85
2022-08-11T21:10:29.159Z,24.03
2022-08-11T21:13:24.323Z,24.03
2022-08-11T21:16:26.586Z,23.79
2022-08-11T21:20:01.200Z,23.53
2022-08-11T21:23:06.801Z,23.73
2022-08-11T21:26:34.703Z,23.81
2022-08-11T21:29:21.041Z,23.51
2022-08-11T21:32:07.850Z,23.56
2022-08-11T21:34:54.357Z,23.44
2022-08-11T21:37:40.181Z,23.23
2022-08-11T21:40:29.409Z,23.02
2022-08-11T21:43:16.737Z,22.85
2022-08-11T21:46:02.996Z,22.95
2022-08-11T21:48:49.322Z,22.93
2022-08-11T21:51:34.650Z,23.01
2022-08-11T21:54:21.004Z,22.78
2022-08-11T21:57:07.465Z,22.67
2022-08-11T22:00:14.591Z,22.83
2022-08-11T22:03:04.398Z,22.69
2022-08-11T22:05:51.587Z,22.56
2022-08-11T22:08:37.565Z,22.38
2022-08-11T22:11:32.356Z,22.44
2022-08-11T22:14:22.671Z,22.47
2022-08-11T22:17:08.924Z,22.51
2022-08-11T22:20:00.837Z,22.50
2022-08-11T22:22:52.901Z,22.36
2022-08-11T22:25:53.779Z,22.43
2022-08-11T22:28:44.121Z,22.34
2022-08-11T22:31:31.063Z,22.29
2022-08-11T22:34:16.488Z,21.95
2022-08-11T22:37:03.236Z,22.24
2022-08-11T22:40:02.601Z,22.16
2022-08-11T22:42:50.477Z,22.11
2022-08-11T22:45:36.374Z,22.05
2022-08-11T22:48:24.604Z,22.10
2022-08-11T22:51:10.250Z,22.01
2022-08-11T22:53:58.933Z,21.88
2022-08-11T22:56:49.618Z,21.91
2022-08-11T22:59:37.150Z,21.62
2022-08-11T23:02:24.902Z,21.68
2022-08-11T23:05:10.861Z,21.50
2022-08-11T23:07:57.699Z,21.47
2022-08-11T23:10:44.895Z,21.29
2022-08-11T23:13:30.168Z,21.34
2022-08-11T23:16:16.578Z,21.31
2022-08-11T23:19:02.349Z,21.22
2022-08-11T23:21:47.983Z,21.25
2022-08-11T23:24:34.521Z,21.30
2022-08-11T23:27:21.332Z,21.41
2022-08-11T23:30:12.782Z,21.31
2022-08-11T23:33:00.733Z,21.38
2022-08-11T23:35:53.986Z,21.16
2022-08-11T23:38:44.027Z,21.28
2022-08-11T23:41:32.381Z,21.09
2022-08-11T23:44:23.288Z,21.33
2022-08-11T23:47:11.972Z,21.16
2022-08-11T23:49:57.539Z,21.41
2022-08-11T23:52:45.337Z,21.35
2022-08-11T23:55:30.515Z,21.20
2022-08-11T23:58:16.190Z,21.20
