createdAt,value
2023-03-12T00:01:19.551Z,60556.53
2023-03-12T00:03:48.742Z,60549.63
2023-03-12T00:06:19.720Z,60538.19
2023-03-12T00:08:48.647Z,60529.94
2023-03-12T00:11:19.651Z,60522.09
2023-03-12T00:13:51.775Z,60517.44
2023-03-12T00:16:20.700Z,60506.56
2023-03-12T00:18:51.058Z,60499.78
2023-03-12T00:21:22.459Z,60502.56
2023-03-12T00:23:51.568Z,60499.13
2023-03-12T00:26:22.252Z,60499.25
2023-03-12T00:28:51.932Z,60497.25
2023-03-12T00:31:23.086Z,60478.09
2023-03-12T00:33:51.799Z,60484.91
2023-03-12T00:36:25.014Z,60485.28
2023-03-12T00:38:53.991Z,60498.56
2023-03-12T00:41:23.708Z,60494.97
2023-03-12T00:43:53.477Z,60491.66
2023-03-12T00:46:23.034Z,60499.25
2023-03-12T00:48:52.102Z,60503.50
2023-03-12T00:51:22.245Z,60515.06
2023-03-12T00:53:50.867Z,60507.06
2023-03-12T00:56:19.266Z,60507.22
2023-03-12T00:58:47.776Z,60512.13
2023-03-12T01:01:16.567Z,60509.75
2023-03-12T01:03:46.067Z,60505.50
2023-03-12T01:06:14.798Z,60496.59
2023-03-12T01:08:45.243Z,60500.84
2023-03-12T01:11:15.893Z,60500.84
2023-03-12T01:13:45.113Z,60508.94
2023-03-12T01:16:14.144Z,60504.03
2023-03-12T01:18:42.831Z,60497.25
2023-03-12T01:21:11.611Z,60502.31
2023-03-12T01:23:40.263Z,60485.94
2023-03-12T01:26:10.188Z,60480.91
2023-03-12T01:28:38.586Z,60478.38
2023-03-12T01:31:10.660Z,60461.09
2023-03-12T01:33:39.369Z,60484.63
2023-03-12T01:36:17.388Z,60461.91
2023-03-12T01:38:45.864Z,60460.31
2023-03-12T01:41:15.779Z,60462.16
2023-03-12T01:43:44.483Z,60464.69
2023-03-12T01:46:28.531Z,60470.41
2023-03-12T01:49:03.466Z,60467.22
2023-03-12T01:51:37.511Z,60471.47
2023-03-12T01:54:11.983Z,60462.97
2023-03-12T01:56:42.911Z,60466.69
2023-03-12T01:59:17.294Z,60462.56
2023-03-12T02:01:46.737Z,60461.09
2023-03-12T02:04:17.668Z,60462.03
2023-03-12T02:06:51.039Z,60440.50
2023-03-12T02:09:21.617Z,60457.13
2023-03-12T02:11:52.103Z,60475.31
2023-03-12T02:14:21.981Z,60474.13
2023-03-12T02:16:50.611Z,60463.63
2023-03-12T02:19:31.570Z,60460.03
2023-03-12T02:22:00.777Z,60461.50
2023-03-12T02:24:35.565Z,60468.28
2023-03-12T02:27:07.457Z,60456.19
2023-03-12T02:29:40.582Z,60462.56
2023-03-12T02:32:17.191Z,60456.59
2023-03-12T02:34:48.095Z,60446.22
2023-03-12T02:37:16.608Z,60451.94
2023-03-12T02:39:51.662Z,60453.66
2023-03-12T02:42:21.850Z,60452.06
2023-03-12T02:44:50.757Z,60462.44
2023-03-12T02:47:19.424Z,60460.56
2023-03-12T02:49:47.806Z,60463.75
2023-03-12T02:52:16.261Z,60468.81
2023-03-12T02:54:44.799Z,60460.44
2023-03-12T02:57:13.795Z,60452.63
2023-03-12T02:59:43.593Z,60463.22
2023-03-12T03:02:13.069Z,60455.25
2023-03-12T03:04:41.787Z,60442.91
2023-03-12T03:07:10.273Z,60444.09
2023-03-12T03:09:38.751Z,60447.69
2023-03-12T03:12:07.829Z,60450.88
2023-03-12T03:14:37.712Z,60438.53
2023-03-12T03:17:07.603Z,60431.75
2023-03-12T03:19:36.061Z,60434.81
2023-03-12T03:22:05.505Z,60426.06
2023-03-12T03:24:33.892Z,60427.50
2023-03-12T03:27:02.309Z,60431.75
2023-03-12T03:29:30.750Z,60435.47
2023-03-12T03:32:00.775Z,60443.97
2023-03-12T03:34:30.528Z,60448.09
2023-03-12T03:36:59.169Z,60450.47
2023-03-12T03:39:29.591Z,60456.84
2023-03-12T03:41:58.549Z,60467.22
2023-03-12T03:44:28.269Z,60465.09
2023-03-12T03:46:56.739Z,60455.78
2023-03-12T03:49:25.506Z,60465.75
2023-03-12T03:51:55.356Z,60456.19
2023-03-12T03:54:33.946Z,60455.00
2023-03-12T03:57:02.678Z,60466.16
2023-03-12T03:59:31.190Z,60463.22
2023-03-12T04:01:59.688Z,60467.50
2023-03-12T04:04:28.718Z,60470.94
2023-03-12T04:06:58.827Z,60468.00
2023-03-12T04:09:27.553Z,60465.75
2023-03-12T04:11:55.974Z,60472.00
2023-03-12T04:14:24.379Z,60478.50
2023-03-12T04:16:52.808Z,60466.41
2023-03-12T04:19:21.291Z,60469.88
2023-03-12T04:21:49.870Z,60477.84
2023-03-12T04:24:20.752Z,60469.59
2023-03-12T04:26:51.707Z,60461.66
2023-03-12T04:29:20.359Z,60483.81
2023-03-12T04:31:48.933Z,60505.88
2023-03-12T04:34:17.421Z,60492.31
2023-03-12T04:36:48.948Z,60483.41
2023-03-12T04:39:20.994Z,60483.16
2023-03-12T04:41:51.920Z,60492.06
2023-03-12T04:44:20.460Z,60500.84
2023-03-12T04:46:48.894Z,60521.03
2023-03-12T04:49:21.018Z,60508.94
2023-03-12T04:51:49.567Z,60489.66
2023-03-12T04:54:21.037Z,60467.06
2023-03-12T04:56:50.460Z,60455.13
2023-03-12T04:59:21.088Z,60454.06
2023-03-12T05:01:49.907Z,60457.91
2023-03-12T05:04:22.778Z,60467.50
2023-03-12T05:06:51.975Z,60476.38
2023-03-12T05:09:21.943Z,60473.19
2023-03-12T05:11:50.405Z,60466.81
2023-03-12T05:14:21.273Z,60460.84
2023-03-12T05:16:50.350Z,60454.72
2023-03-12T05:19:18.956Z,60451.00
2023-03-12T05:21:47.427Z,60448.88
2023-03-12T05:24:16.843Z,60461.50
2023-03-12T05:26:46.974Z,60458.84
2023-03-12T05:29:21.972Z,60449.41
2023-03-12T05:31:50.678Z,60457.13
2023-03-12T05:34:19.261Z,60465.75
2023-03-12T05:36:48.369Z,60465.34
2023-03-12T05:39:22.005Z,60471.47
2023-03-12T05:41:54.014Z,60470.41
2023-03-12T05:44:24.424Z,60477.06
2023-03-12T05:46:58.455Z,60477.06
2023-03-12T05:49:28.255Z,60472.53
2023-03-12T05:51:58.218Z,60478.09
2023-03-12T05:54:27.387Z,60479.28
2023-03-12T05:56:57.710Z,60490.59
2023-03-12T05:59:27.656Z,60502.97
2023-03-12T06:01:57.688Z,60521.03
2023-03-12T06:04:26.653Z,60521.03
2023-03-12T06:06:55.445Z,60517.84
2023-03-12T06:09:24.540Z,60522.75
2023-03-12T06:11:54.170Z,60515.72
2023-03-12T06:14:24.179Z,60519.31
2023-03-12T06:16:52.719Z,60525.84
2023-03-12T06:19:21.334Z,60516.78
2023-03-12T06:21:51.421Z,60519.97
2023-03-12T06:24:20.470Z,60530.59
2023-03-12T06:26:56.384Z,60533.66
2023-03-12T06:29:26.266Z,60540.97
2023-03-12T06:31:56.069Z,60540.84
2023-03-12T06:34:24.576Z,60541.25
2023-03-12T06:36:52.958Z,60551.22
2023-03-12T06:39:21.409Z,60556.13
2023-03-12T06:41:49.923Z,60549.09
2023-03-12T06:44:18.507Z,60544.44
2023-03-12T06:46:48.460Z,60553.47
2023-03-12T06:49:17.378Z,60545.09
2023-03-12T06:51:48.188Z,60550.81
2023-03-12T06:54:16.819Z,60554.66
2023-03-12T06:56:46.079Z,60542.44
2023-03-12T06:59:14.541Z,60548.69
2023-03-12T07:01:43.020Z,60560.25
2023-03-12T07:04:12.960Z,60574.88
2023-03-12T07:06:41.782Z,60590.59
2023-03-12T07:09:10.553Z,60596.16
2023-03-12T07:11:39.044Z,60609.72
2023-03-12T07:14:07.468Z,60617.47
2023-03-12T07:16:36.065Z,60627.97
2023-03-12T07:19:04.978Z,60633.41
2023-03-12T07:21:35.004Z,60650.03
2023-03-12T07:24:06.888Z,60668.81
2023-03-12T07:26:36.341Z,60653.00
2023-03-12T07:29:05.355Z,60669.25
2023-03-12T07:31:33.993Z,60674.16
2023-03-12T07:34:03.288Z,60676.41
2023-03-12T07:36:32.197Z,60690.53
2023-03-12T07:39:02.544Z,60683.88
2023-03-12T07:41:31.195Z,60689.59
2023-03-12T07:44:00.029Z,60685.34
2023-03-12T07:46:28.820Z,60683.19
2023-03-12T07:48:57.385Z,60699.84
2023-03-12T07:51:25.943Z,60706.25
2023-03-12T07:53:54.680Z,60718.34
2023-03-12T07:56:24.873Z,60712.91
2023-03-12T07:58:54.067Z,60703.44
2023-03-12T08:01:22.832Z,60701.44
2023-03-12T08:03:51.689Z,60697.06
2023-03-12T08:06:21.190Z,60694.53
2023-03-12T08:08:49.913Z,60680.00
2023-03-12T08:11:18.524Z,60687.47
2023-03-12T08:13:48.733Z,60683.19
2023-03-12T08:16:18.694Z,60687.06
2023-03-12T08:18:47.863Z,60684.25
2023-03-12T08:21:16.778Z,60677.47
2023-03-12T08:23:45.331Z,60672.00
2023-03-12T08:26:14.297Z,60668.03
2023-03-12T08:28:42.883Z,60668.81
2023-03-12T08:32:03.686Z,60669.47
2023-03-12T08:34:37.778Z,60680.13
2023-03-12T08:37:10.685Z,60680.00
2023-03-12T08:39:39.250Z,60688.53
2023-03-12T08:42:08.100Z,60681.72
2023-03-12T08:44:36.767Z,60679.09
2023-03-12T08:47:09.104Z,60681.31
2023-03-12T08:49:37.552Z,60679.47
2023-03-12T08:52:06.716Z,60682.53
2023-03-12T08:54:35.190Z,60685.34
2023-03-12T08:57:03.810Z,60685.75
2023-03-12T08:59:32.381Z,60679.09
2023-03-12T09:02:01.450Z,60662.16
2023-03-12T09:04:31.429Z,60664.69
2023-03-12T09:07:01.847Z,60678.13
2023-03-12T09:09:30.351Z,60672.16
2023-03-12T09:11:59.203Z,60678.13
2023-03-12T09:15:01.636Z,60692.38
2023-03-12T09:17:16.138Z,60684.53
2023-03-12T09:19:46.056Z,60683.88
2023-03-12T09:22:14.503Z,60679.19
2023-03-12T09:24:42.979Z,60680.53
2023-03-12T09:27:11.644Z,60699.84
2023-03-12T09:29:57.073Z,60685.88
2023-03-12T09:32:28.402Z,60684.00
2023-03-12T09:34:58.353Z,60681.72
2023-03-12T09:37:26.916Z,60685.34
2023-03-12T09:39:55.774Z,60688.53
2023-03-12T09:42:27.529Z,60694.00
2023-03-12T09:44:58.612Z,60702.38
2023-03-12T09:47:30.952Z,60704.50
2023-03-12T09:50:09.415Z,60703.97
2023-03-12T09:52:52.966Z,60711.97
2023-03-12T09:55:23.300Z,60713.69
2023-03-12T09:57:53.593Z,60713.56
2023-03-12T10:00:25.553Z,60702.09
2023-03-12T10:03:12.162Z,60727.28
2023-03-12T10:05:47.836Z,60711.56
2023-03-12T10:08:28.919Z,60717.69
2023-03-12T10:11:07.192Z,60736.06
2023-03-12T10:13:57.989Z,60732.88
2023-03-12T10:16:47.388Z,60737.56
2023-03-12T10:19:38.861Z,60740.75
2023-03-12T10:22:21.252Z,60748.19
2023-03-12T10:25:02.462Z,60735.00
2023-03-12T10:27:35.725Z,60742.34
2023-03-12T10:30:07.495Z,60733.81
2023-03-12T10:32:42.320Z,60741.81
2023-03-12T10:35:19.348Z,60759.41
2023-03-12T10:37:54.338Z,60762.31
2023-03-12T10:40:25.608Z,60768.44
2023-03-12T10:42:55.111Z,60767.53
2023-03-12T10:45:33.903Z,60768.19
2023-03-12T10:48:07.106Z,60794.56
2023-03-12T10:50:37.594Z,60785.50
2023-03-12T10:53:23.848Z,60792.97
2023-03-12T10:56:05.357Z,60796.72
2023-03-12T10:58:37.932Z,60815.91
2023-03-12T11:01:21.218Z,60824.97
2023-03-12T11:03:51.112Z,60828.69
2023-03-12T11:06:25.950Z,60831.63
2023-03-12T11:09:18.312Z,60836.69
2023-03-12T11:11:48.673Z,60837.78
2023-03-12T11:14:21.058Z,60830.97
2023-03-12T11:16:50.281Z,60822.41
2023-03-12T11:19:30.296Z,60838.00
2023-03-12T11:22:00.949Z,60835.63
2023-03-12T11:24:31.410Z,60840.97
2023-03-12T11:27:04.785Z,60853.78
2023-03-12T11:29:39.855Z,60847.91
2023-03-12T11:32:17.537Z,60858.03
2023-03-12T11:34:47.784Z,60860.16
2023-03-12T11:37:28.593Z,60859.91
2023-03-12T11:40:21.340Z,60873.41
2023-03-12T11:43:40.001Z,60883.66
2023-03-12T11:46:24.256Z,60887.63
2023-03-12T11:49:05.775Z,60898.72
2023-03-12T11:51:46.153Z,60891.38
2023-03-12T11:55:02.135Z,60900.97
2023-03-12T11:57:42.351Z,60917.81
2023-03-12T12:00:18.374Z,60925.94
2023-03-12T12:03:22.619Z,60923.81
2023-03-12T12:06:01.062Z,60936.22
2023-03-12T12:08:54.516Z,60947.28
2023-03-12T12:11:31.295Z,60961.19
2023-03-12T12:14:16.607Z,60961.56
2023-03-12T12:17:02.155Z,60944.63
2023-03-12T12:19:49.540Z,60949.56
2023-03-12T12:22:34.832Z,60963.84
2023-03-12T12:25:29.042Z,60978.69
2023-03-12T12:28:21.708Z,61018.31
2023-03-12T12:31:06.330Z,61023.13
2023-03-12T12:33:50.606Z,61052.69
2023-03-12T12:36:19.945Z,61088.91
2023-03-12T12:38:55.156Z,61109.09
2023-03-12T12:41:26.970Z,61102.28
2023-03-12T12:44:02.213Z,61091.03
2023-03-12T12:46:35.736Z,61077.69
2023-03-12T12:49:11.353Z,61068.47
2023-03-12T12:51:46.069Z,61093.72
2023-03-12T12:54:24.686Z,61112.97
2023-03-12T12:56:57.761Z,61135.84
2023-03-12T12:59:36.159Z,61161.13
2023-03-12T13:02:16.974Z,61183.47
2023-03-12T13:04:46.836Z,61216.13
2023-03-12T13:07:35.326Z,61236.47
2023-03-12T13:10:09.215Z,61240.31
2023-03-12T13:12:49.386Z,61241.81
2023-03-12T13:15:40.193Z,61232.19
2023-03-12T13:18:25.247Z,61233.25
2023-03-12T13:21:21.106Z,61224.69
2023-03-12T13:23:58.797Z,61240.88
2023-03-12T13:26:33.379Z,61261.09
2023-03-12T13:29:20.747Z,61258.53
2023-03-12T13:31:49.454Z,61280.38
2023-03-12T13:34:46.645Z,61291.75
2023-03-12T13:37:48.860Z,61299.13
2023-03-12T13:41:02.299Z,61273.94
2023-03-12T13:43:53.347Z,61272.06
2023-03-12T13:46:42.092Z,61297.13
2023-03-12T13:49:18.971Z,61304.63
2023-03-12T13:52:20.905Z,61275.00
2023-03-12T13:54:57.705Z,61263.78
2023-03-12T13:57:38.814Z,61275.84
2023-03-12T14:00:18.725Z,61277.69
2023-03-12T14:02:51.526Z,61278.22
2023-03-12T14:05:21.619Z,61270.97
2023-03-12T14:08:23.149Z,61274.59
2023-03-12T14:11:04.692Z,61273.53
2023-03-12T14:14:27.031Z,61275.66
2023-03-12T14:16:58.151Z,61267.13
2023-03-12T14:19:29.554Z,61267.13
2023-03-12T14:22:03.450Z,61279.72
2023-03-12T14:24:36.774Z,61276.63
2023-03-12T14:27:08.257Z,61270.88
2023-03-12T14:29:40.327Z,61273.94
2023-03-12T14:32:17.651Z,61267.22
2023-03-12T14:34:50.068Z,61275.66
2023-03-12T14:37:23.835Z,61266.44
2023-03-12T14:39:56.762Z,61273.31
2023-03-12T14:42:29.618Z,61272.69
2023-03-12T14:45:01.853Z,61276.22
2023-03-12T14:47:30.265Z,61277.69
2023-03-12T14:49:59.909Z,61281.44
2023-03-12T14:52:30.720Z,61279.84
2023-03-12T14:55:03.517Z,61276.75
2023-03-12T14:57:31.966Z,61282.53
2023-03-12T15:00:02.286Z,61286.81
2023-03-12T15:02:32.912Z,61286.81
2023-03-12T15:05:03.553Z,61293.66
2023-03-12T15:07:37.424Z,61290.66
2023-03-12T15:10:19.235Z,61286.81
2023-03-12T15:12:48.384Z,61284.00
2023-03-12T15:15:36.165Z,61291.75
2023-03-12T15:18:08.592Z,61290.00
2023-03-12T15:20:37.547Z,61294.31
2023-03-12T15:23:07.171Z,61291.75
2023-03-12T15:25:36.987Z,61300.22
2023-03-12T15:28:09.473Z,61306.13
2023-03-12T15:30:40.155Z,61308.28
2023-03-12T15:33:12.557Z,61311.91
2023-03-12T15:35:44.388Z,61311.47
2023-03-12T15:38:17.913Z,61317.47
2023-03-12T15:40:53.992Z,61314.16
2023-03-12T15:43:25.178Z,61311.06
2023-03-12T15:46:01.012Z,61318.44
2023-03-12T15:48:33.287Z,61314.81
2023-03-12T15:51:02.408Z,61313.72
2023-03-12T15:53:34.261Z,61311.47
2023-03-12T15:56:08.989Z,61309.03
2023-03-12T15:58:40.150Z,61312.00
2023-03-12T16:01:11.565Z,61303.84
2023-03-12T16:03:40.939Z,61303.16
2023-03-12T16:06:14.140Z,61298.72
2023-03-12T16:08:48.388Z,61298.72
2023-03-12T16:11:21.098Z,61291.63
2023-03-12T16:13:52.241Z,61290.44
2023-03-12T16:16:20.761Z,61295.09
2023-03-12T16:18:49.375Z,61305.72
2023-03-12T16:21:17.842Z,61309.22
2023-03-12T16:23:46.234Z,61303.94
2023-03-12T16:26:16.956Z,61302.47
2023-03-12T16:28:46.223Z,61305.00
2023-03-12T16:31:15.067Z,61304.63
2023-03-12T16:33:44.730Z,61297.66
2023-03-12T16:36:16.768Z,61298.06
2023-03-12T16:38:46.288Z,61292.81
2023-03-12T16:41:19.061Z,61298.59
2023-03-12T16:43:51.095Z,61293.22
2023-03-12T16:46:22.382Z,61292.44
2023-03-12T16:48:54.119Z,61285.75
2023-03-12T16:51:23.351Z,61276.88
2023-03-12T16:54:05.489Z,61273.66
2023-03-12T16:56:39.939Z,61277.16
2023-03-12T16:59:17.742Z,61279.31
2023-03-12T17:01:46.360Z,61274.19
2023-03-12T17:04:14.791Z,61275.66
2023-03-12T17:06:43.353Z,61271.50
2023-03-12T17:09:11.708Z,61274.47
2023-03-12T17:11:41.898Z,61271.81
2023-03-12T17:14:19.565Z,61275.00
2023-03-12T17:16:47.985Z,61276.09
2023-03-12T17:19:17.062Z,61276.63
2023-03-12T17:21:46.204Z,61279.44
2023-03-12T17:24:15.047Z,61284.13
2023-03-12T17:26:45.513Z,61280.50
2023-03-12T17:29:14.012Z,61281.56
2023-03-12T17:31:42.504Z,61281.69
2023-03-12T17:34:10.907Z,61294.97
2023-03-12T17:36:40.449Z,61306.13
2023-03-12T17:39:08.946Z,61307.84
2023-03-12T17:41:37.363Z,61313.06
2023-03-12T17:44:07.280Z,61318.56
2023-03-12T17:46:39.170Z,61324.75
2023-03-12T17:49:09.080Z,61320.59
2023-03-12T17:51:38.608Z,61321.66
2023-03-12T17:54:07.102Z,61319.22
2023-03-12T17:56:35.500Z,61325.41
2023-03-12T17:59:03.868Z,61327.56
2023-03-12T18:01:33.593Z,61332.38
2023-03-12T18:04:01.953Z,61332.91
2023-03-12T18:06:30.371Z,61336.78
2023-03-12T18:08:59.005Z,61343.22
2023-03-12T18:11:27.605Z,61347.06
2023-03-12T18:13:56.062Z,61353.81
2023-03-12T18:16:24.551Z,61355.00
2023-03-12T18:18:54.274Z,61368.81
2023-03-12T18:21:22.840Z,61376.63
2023-03-12T18:23:51.312Z,61376.88
2023-03-12T18:26:19.683Z,61378.59
2023-03-12T18:28:48.087Z,61393.38
2023-03-12T18:31:16.779Z,61388.22
2023-03-12T18:33:45.139Z,61398.31
2023-03-12T18:36:14.880Z,61394.13
2023-03-12T18:38:43.356Z,61402.19
2023-03-12T18:41:13.698Z,61407.03
2023-03-12T18:43:42.618Z,61406.47
2023-03-12T18:46:11.419Z,61407.56
2023-03-12T18:48:41.755Z,61413.75
2023-03-12T18:51:11.326Z,61421.25
2023-03-12T18:53:41.016Z,61421.25
2023-03-12T18:56:09.591Z,61430.91
2023-03-12T18:58:37.998Z,61437.47
2023-03-12T19:01:06.723Z,61436.41
2023-03-12T19:03:36.532Z,61431.81
2023-03-12T19:06:07.741Z,61440.16
2023-03-12T19:08:37.255Z,61439.09
2023-03-12T19:11:08.991Z,61436.53
2023-03-12T19:13:37.881Z,61436.53
2023-03-12T19:16:09.489Z,61446.34
2023-03-12T19:18:39.336Z,61443.91
2023-03-12T19:21:09.305Z,61449.16
2023-03-12T19:23:37.695Z,61448.63
2023-03-12T19:26:08.519Z,61450.78
2023-03-12T19:28:37.300Z,61444.56
2023-03-12T19:31:08.252Z,61447.66
2023-03-12T19:33:36.851Z,61449.81
2023-03-12T19:36:06.276Z,61449.69
2023-03-12T19:38:34.913Z,61441.88
2023-03-12T19:41:03.522Z,61447.66
2023-03-12T19:43:33.316Z,61448.22
2023-03-12T19:46:01.885Z,61443.59
2023-03-12T19:48:30.231Z,61446.72
2023-03-12T19:50:58.608Z,61452.06
2023-03-12T19:53:27.504Z,61457.97
2023-03-12T19:55:55.981Z,61465.16
2023-03-12T19:58:24.418Z,61459.47
2023-03-12T20:00:54.171Z,61460.44
2023-03-12T20:03:23.242Z,61450.44
2023-03-12T20:05:51.720Z,61455.16
2023-03-12T20:08:21.059Z,61455.28
2023-03-12T20:10:49.965Z,61460.53
2023-03-12T20:13:18.646Z,61455.41
2023-03-12T20:15:48.565Z,61462.56
2023-03-12T20:18:19.048Z,61450.03
2023-03-12T20:20:48.442Z,61455.81
2023-03-12T20:23:16.898Z,61453.66
2023-03-12T20:25:48.443Z,61450.44
2023-03-12T20:28:17.541Z,61449.38
2023-03-12T20:30:46.221Z,61454.63
2023-03-12T20:33:14.598Z,61458.81
2023-03-12T20:35:44.365Z,61451.97
2023-03-12T20:38:12.763Z,61452.78
2023-03-12T20:40:41.170Z,61447.66
2023-03-12T20:43:09.602Z,61444.44
2023-03-12T20:45:38.450Z,61442.31
2023-03-12T20:48:07.891Z,61443.78
2023-03-12T20:50:40.101Z,61440.69
2023-03-12T20:53:10.155Z,61443.38
2023-03-12T20:55:39.623Z,61439.75
2023-03-12T20:58:08.714Z,61442.97
2023-03-12T21:00:37.413Z,61444.56
2023-03-12T21:03:05.902Z,61448.31
2023-03-12T21:05:34.288Z,61454.41
2023-03-12T21:08:02.622Z,61444.66
2023-03-12T21:10:32.388Z,61451.84
2023-03-12T21:13:00.738Z,61450.34
2023-03-12T21:15:29.150Z,61451.31
2023-03-12T21:17:59.936Z,61448.31
2023-03-12T21:20:28.275Z,61446.16
2023-03-12T21:22:56.612Z,61449.38
2023-03-12T21:25:25.388Z,61448.22
2023-03-12T21:27:56.182Z,61456.25
2023-03-12T21:30:24.566Z,61451.41
2023-03-12T21:32:53.049Z,61449.81
2023-03-12T21:35:21.468Z,61451.31
2023-03-12T21:37:50.034Z,61445.09
2023-03-12T21:40:19.439Z,61446.59
2023-03-12T21:42:47.861Z,61447.44
2023-03-12T21:45:17.964Z,61435.44
2023-03-12T21:47:46.629Z,61433.31
2023-03-12T21:50:15.047Z,61434.25
2023-03-12T21:52:47.848Z,61425.25
2023-03-12T21:55:17.506Z,61425.13
2023-03-12T21:57:46.833Z,61420.84
2023-03-12T22:00:17.700Z,61421.25
2023-03-12T22:02:47.402Z,61421.69
2023-03-12T22:05:15.970Z,61416.53
2023-03-12T22:07:44.439Z,61413.97
2023-03-12T22:10:13.290Z,61418.69
2023-03-12T22:12:42.221Z,61418.16
2023-03-12T22:15:12.099Z,61414.41
2023-03-12T22:17:41.799Z,61413.88
2023-03-12T22:20:12.353Z,61406.06
2023-03-12T22:22:40.742Z,61407.84
2023-03-12T22:25:10.202Z,61410.13
2023-03-12T22:27:38.663Z,61410.75
2023-03-12T22:30:12.420Z,61411.19
2023-03-12T22:32:42.292Z,61406.59
2023-03-12T22:35:11.299Z,61406.47
2023-03-12T22:37:39.815Z,61403.69
2023-03-12T22:40:10.823Z,61399.91
2023-03-12T22:42:41.872Z,61401.53
2023-03-12T22:45:11.214Z,61403.13
2023-03-12T22:47:40.911Z,61400.47
2023-03-12T22:50:11.431Z,61398.97
2023-03-12T22:52:40.380Z,61394.13
2023-03-12T22:55:09.943Z,61401.41
2023-03-12T22:57:38.864Z,61395.50
2023-03-12T23:00:11.533Z,61400.47
2023-03-12T23:02:41.833Z,61410.53
2023-03-12T23:05:11.718Z,61405.41
2023-03-12T23:07:40.211Z,61452.59
2023-03-12T23:10:10.049Z,61443.13
2023-03-12T23:12:38.438Z,61446.59
2023-03-12T23:15:08.373Z,61431.16
2023-03-12T23:17:37.049Z,61439.09
2023-03-12T23:20:09.601Z,61459.56
2023-03-12T23:22:38.082Z,61443.38
2023-03-12T23:25:07.366Z,61454.75
2023-03-12T23:27:35.817Z,61446.72
2023-03-12T23:30:04.447Z,61426.44
2023-03-12T23:32:32.902Z,61436.16
2023-03-12T23:35:01.323Z,61427.94
2023-03-12T23:37:31.132Z,61436.28
2023-03-12T23:39:59.450Z,61431.56
2023-03-12T23:42:29.106Z,61431.56
2023-03-12T23:44:57.479Z,61428.47
2023-03-12T23:47:25.871Z,61425.25
2023-03-12T23:49:54.277Z,61437.75
2023-03-12T23:52:22.576Z,61438.44
2023-03-12T23:54:52.750Z,61438.00
2023-03-12T23:57:21.063Z,61434.38
2023-03-12T23:59:49.502Z,61434.50
