createdAt,value
2022-09-09T00:02:23.874Z,7.20
2022-09-09T00:05:03.897Z,3.83
2022-09-09T00:07:45.509Z,5.83
2022-09-09T00:10:47.171Z,6.70
2022-09-09T00:13:50.990Z,3.23
2022-09-09T00:16:27.248Z,6.00
2022-09-09T00:19:10.619Z,4.67
2022-09-09T00:21:44.287Z,4.83
2022-09-09T00:24:40.740Z,8.23
2022-09-09T00:27:34.079Z,6.93
2022-09-09T00:30:43.399Z,4.00
2022-09-09T00:33:17.210Z,5.37
2022-09-09T00:35:52.861Z,3.57
2022-09-09T00:38:38.257Z,3.37
2022-09-09T00:41:19.629Z,4.67
2022-09-09T00:44:00.255Z,6.53
2022-09-09T00:46:28.621Z,5.13
2022-09-09T00:49:26.293Z,8.40
2022-09-09T00:51:58.168Z,5.30
2022-09-09T00:54:35.575Z,4.20
2022-09-09T00:57:31.831Z,3.90
2022-09-09T01:00:27.416Z,5.03
2022-09-09T01:03:15.204Z,5.20
2022-09-09T01:05:58.162Z,4.10
2022-09-09T01:08:45.424Z,4.50
2022-09-09T01:11:39.406Z,3.30
2022-09-09T01:14:38.676Z,7.60
2022-09-09T01:17:37.593Z,6.43
2022-09-09T01:23:38.151Z,4.83
2022-09-09T01:29:17.569Z,3.33
2022-09-09T01:32:24.468Z,4.30
2022-09-09T01:34:53.492Z,6.03
2022-09-09T01:37:21.930Z,4.77
2022-09-09T01:39:50.341Z,4.57
2022-09-09T01:42:19.545Z,3.77
2022-09-09T01:44:47.963Z,3.50
2022-09-09T01:47:17.568Z,5.43
2022-09-09T01:49:45.927Z,4.53
2022-09-09T01:52:14.259Z,6.30
2022-09-09T01:54:42.971Z,4.90
2022-09-09T01:57:17.788Z,5.63
2022-09-09T02:00:11.750Z,6.93
2022-09-09T02:03:08.055Z,8.57
2022-09-09T02:05:42.638Z,8.27
2022-09-09T02:08:13.365Z,3.73
2022-09-09T02:10:56.420Z,4.07
2022-09-09T02:13:25.029Z,4.87
2022-09-09T02:16:08.254Z,5.33
2022-09-09T02:19:01.123Z,2.93
2022-09-09T02:21:32.484Z,3.70
2022-09-09T02:24:06.290Z,6.57
2022-09-09T02:26:37.668Z,2.53
2022-09-09T02:29:11.616Z,4.00
2022-09-09T02:31:41.485Z,4.50
2022-09-09T02:34:12.722Z,4.53
2022-09-09T02:36:45.194Z,4.10
2022-09-09T02:39:14.468Z,6.07
2022-09-09T02:41:44.552Z,9.20
2022-09-09T02:44:20.965Z,7.97
2022-09-09T02:47:07.636Z,4.57
2022-09-09T02:49:54.431Z,3.63
2022-09-09T02:52:47.330Z,5.60
2022-09-09T02:55:56.671Z,6.70
2022-09-09T02:58:25.968Z,6.13
2022-09-09T03:00:54.851Z,6.57
2022-09-09T03:03:23.928Z,5.20
2022-09-09T03:05:52.485Z,5.90
2022-09-09T03:08:20.800Z,3.83
2022-09-09T03:10:49.356Z,4.03
2022-09-09T03:13:18.213Z,6.90
2022-09-09T03:15:46.943Z,6.40
2022-09-09T03:18:15.303Z,4.80
2022-09-09T03:20:44.877Z,8.60
2022-09-09T03:23:16.024Z,2.40
2022-09-09T03:25:55.384Z,6.23
2022-09-09T03:28:25.017Z,5.20
2022-09-09T03:30:53.715Z,4.97
2022-09-09T03:33:22.172Z,4.83
2022-09-09T03:35:50.555Z,5.47
2022-09-09T03:38:18.916Z,8.10
2022-09-09T03:40:57.399Z,4.30
2022-09-09T03:43:30.116Z,4.80
2022-09-09T03:46:01.420Z,5.83
2022-09-09T03:48:30.787Z,5.53
2022-09-09T03:51:02.489Z,3.33
2022-09-09T03:53:31.451Z,7.77
2022-09-09T03:56:01.544Z,3.43
2022-09-09T03:58:30.190Z,3.03
2022-09-09T04:01:05.016Z,6.73
2022-09-09T04:03:34.201Z,4.70
2022-09-09T04:06:05.359Z,6.27
2022-09-09T04:08:34.701Z,3.10
2022-09-09T04:11:08.122Z,4.43
2022-09-09T04:13:39.506Z,5.00
2022-09-09T04:16:10.160Z,6.87
2022-09-09T04:18:38.689Z,5.77
2022-09-09T04:21:09.726Z,3.20
2022-09-09T04:23:39.352Z,2.10
2022-09-09T04:26:09.356Z,3.50
2022-09-09T04:28:39.097Z,3.40
2022-09-09T04:31:14.195Z,2.27
2022-09-09T04:33:42.606Z,5.53
2022-09-09T04:36:11.057Z,5.83
2022-09-09T04:38:39.422Z,2.47
2022-09-09T04:41:09.174Z,2.83
2022-09-09T04:43:37.559Z,3.90
2022-09-09T04:46:06.520Z,3.83
2022-09-09T04:48:35.106Z,3.03
2022-09-09T04:51:08.530Z,4.47
2022-09-09T04:53:36.904Z,4.37
2022-09-09T04:56:14.254Z,3.83
2022-09-09T04:58:47.268Z,6.60
2022-09-09T05:01:26.429Z,3.67
2022-09-09T05:03:55.134Z,8.40
2022-09-09T05:06:24.469Z,3.50
2022-09-09T05:08:53.187Z,2.37
2022-09-09T05:11:26.015Z,4.53
2022-09-09T05:13:55.269Z,3.30
2022-09-09T05:16:24.663Z,2.97
2022-09-09T05:18:53.298Z,3.00
2022-09-09T05:21:24.824Z,3.40
2022-09-09T05:23:53.234Z,2.90
2022-09-09T05:26:23.557Z,3.60
2022-09-09T05:28:51.964Z,5.87
2022-09-09T05:31:21.495Z,1.80
2022-09-09T05:33:51.183Z,3.00
2022-09-09T05:36:22.059Z,2.33
2022-09-09T05:38:51.685Z,3.40
2022-09-09T05:41:21.794Z,6.10
2022-09-09T05:43:50.637Z,2.40
2022-09-09T05:46:23.225Z,4.93
2022-09-09T05:48:53.213Z,8.33
2022-09-09T05:51:25.117Z,2.90
2022-09-09T05:53:54.268Z,3.00
2022-09-09T05:56:26.851Z,2.23
2022-09-09T05:58:56.754Z,4.53
2022-09-09T06:01:30.687Z,4.67
2022-09-09T06:03:59.563Z,2.50
2022-09-09T06:06:32.086Z,4.40
2022-09-09T06:09:01.018Z,2.37
2022-09-09T06:11:34.407Z,4.70
2022-09-09T06:14:03.032Z,3.93
2022-09-09T06:16:34.348Z,3.07
2022-09-09T06:19:05.112Z,3.77
2022-09-09T06:21:35.976Z,4.70
2022-09-09T06:24:05.016Z,2.30
2022-09-09T06:26:44.611Z,2.83
2022-09-09T06:29:13.408Z,2.57
2022-09-09T06:31:43.057Z,4.90
2022-09-09T06:34:11.712Z,2.23
2022-09-09T06:36:41.133Z,3.17
2022-09-09T06:39:14.983Z,8.20
2022-09-09T06:41:44.355Z,2.17
2022-09-09T06:44:13.644Z,4.03
2022-09-09T06:46:42.204Z,2.60
2022-09-09T06:49:13.697Z,3.70
2022-09-09T06:51:45.555Z,3.77
2022-09-09T06:54:14.607Z,3.07
2022-09-09T06:56:44.840Z,4.33
2022-09-09T06:59:14.008Z,5.50
2022-09-09T07:01:45.417Z,2.73
2022-09-09T07:04:15.319Z,2.83
2022-09-09T07:06:48.291Z,3.10
2022-09-09T07:09:18.292Z,4.27
2022-09-09T07:11:50.544Z,4.83
2022-09-09T07:14:19.000Z,4.10
2022-09-09T07:16:48.309Z,3.00
2022-09-09T07:19:16.936Z,2.60
2022-09-09T07:21:46.076Z,3.93
2022-09-09T07:24:14.428Z,4.97
2022-09-09T07:26:43.195Z,3.60
2022-09-09T07:29:14.402Z,5.03
2022-09-09T07:31:44.549Z,3.63
2022-09-09T07:34:13.113Z,6.10
2022-09-09T07:36:43.853Z,3.40
2022-09-09T07:39:15.222Z,4.80
2022-09-09T07:41:45.899Z,2.70
2022-09-09T07:44:20.203Z,5.97
2022-09-09T07:46:49.353Z,4.07
2022-09-09T07:49:18.788Z,4.00
2022-09-09T07:51:51.198Z,3.80
2022-09-09T07:54:25.412Z,3.70
2022-09-09T07:56:54.506Z,3.20
2022-09-09T07:59:22.927Z,3.93
2022-09-09T08:01:56.252Z,3.73
2022-09-09T08:04:26.056Z,5.50
2022-09-09T08:07:00.000Z,2.33
2022-09-09T08:09:30.580Z,3.93
2022-09-09T08:12:00.184Z,4.60
2022-09-09T08:14:28.785Z,4.53
2022-09-09T08:16:57.984Z,4.93
2022-09-09T08:19:26.451Z,3.60
2022-09-09T08:21:56.008Z,2.70
2022-09-09T08:24:24.987Z,7.93
2022-09-09T08:26:53.427Z,3.50
2022-09-09T08:29:22.207Z,4.63
2022-09-09T08:32:01.428Z,2.83
2022-09-09T08:34:30.017Z,3.03
2022-09-09T08:36:58.391Z,5.07
2022-09-09T08:39:26.830Z,5.20
2022-09-09T08:42:15.521Z,4.60
2022-09-09T08:44:50.095Z,3.70
2022-09-09T08:47:48.903Z,3.77
2022-09-09T08:50:26.470Z,2.73
2022-09-09T08:53:22.079Z,6.00
2022-09-09T08:55:54.795Z,4.60
2022-09-09T08:58:35.630Z,4.30
2022-09-09T09:01:31.529Z,5.47
2022-09-09T09:04:06.339Z,4.00
2022-09-09T09:06:41.190Z,5.40
2022-09-09T09:09:32.503Z,7.37
2022-09-09T09:12:04.167Z,5.87
2022-09-09T09:14:36.294Z,5.53
2022-09-09T09:17:27.136Z,5.23
2022-09-09T09:19:55.736Z,6.53
2022-09-09T09:22:44.144Z,5.33
2022-09-09T09:25:20.663Z,4.50
2022-09-09T09:27:52.042Z,4.67
2022-09-09T09:30:30.052Z,5.53
2022-09-09T09:33:10.888Z,4.23
2022-09-09T09:35:42.940Z,8.27
2022-09-09T09:41:12.919Z,7.73
2022-09-09T09:43:46.616Z,4.80
2022-09-09T09:46:28.192Z,5.00
2022-09-09T09:49:07.654Z,4.93
2022-09-09T09:51:38.335Z,4.60
2022-09-09T09:54:24.841Z,4.73
2022-09-09T09:56:53.567Z,4.17
2022-09-09T09:59:38.790Z,3.87
2022-09-09T10:02:19.238Z,5.30
2022-09-09T10:04:48.421Z,6.70
2022-09-09T10:07:24.505Z,5.93
2022-09-09T10:09:57.000Z,6.47
2022-09-09T10:12:46.952Z,7.00
2022-09-09T10:15:48.373Z,5.50
2022-09-09T10:18:25.560Z,6.43
2022-09-09T10:21:02.137Z,7.37
2022-09-09T10:24:03.659Z,5.53
2022-09-09T10:26:57.144Z,3.60
2022-09-09T10:29:47.312Z,7.83
2022-09-09T10:32:24.980Z,5.23
2022-09-09T10:34:53.570Z,6.20
2022-09-09T10:38:00.427Z,5.80
2022-09-09T10:40:55.029Z,6.93
2022-09-09T10:43:52.812Z,8.50
2022-09-09T10:46:49.058Z,6.90
2022-09-09T10:49:46.750Z,5.33
2022-09-09T10:52:17.877Z,5.10
2022-09-09T10:55:00.220Z,4.23
2022-09-09T10:57:35.988Z,10.03
2022-09-09T11:00:28.628Z,7.43
2022-09-09T11:03:05.880Z,4.87
2022-09-09T11:05:44.021Z,5.67
2022-09-09T11:08:38.000Z,6.90
2022-09-09T11:11:22.032Z,3.93
2022-09-09T11:14:27.484Z,6.40
2022-09-09T11:17:20.652Z,7.00
2022-09-09T11:19:49.433Z,5.60
2022-09-09T11:22:40.625Z,4.83
2022-09-09T11:25:29.328Z,6.70
2022-09-09T11:28:16.316Z,5.43
2022-09-09T11:31:06.237Z,6.13
2022-09-09T11:33:46.902Z,6.00
2022-09-09T11:37:03.176Z,5.33
2022-09-09T11:39:51.183Z,5.63
2022-09-09T11:42:25.870Z,9.43
2022-09-09T11:44:58.682Z,6.20
2022-09-09T11:47:31.815Z,7.00
2022-09-09T11:50:12.412Z,4.20
2022-09-09T11:52:48.104Z,7.43
2022-09-09T11:55:38.616Z,6.97
2022-09-09T11:58:13.068Z,5.10
2022-09-09T12:00:47.020Z,5.20
2022-09-09T12:03:46.331Z,11.63
2022-09-09T12:06:42.906Z,10.00
2022-09-09T12:09:27.927Z,7.30
2022-09-09T12:12:08.247Z,7.60
2022-09-09T12:14:45.823Z,8.70
2022-09-09T12:17:28.285Z,4.53
2022-09-09T12:20:19.744Z,8.30
2022-09-09T12:23:04.298Z,13.20
2022-09-09T12:25:51.050Z,14.43
2022-09-09T12:28:46.438Z,7.63
2022-09-09T12:31:43.878Z,6.40
2022-09-09T12:34:17.617Z,6.70
2022-09-09T12:36:54.030Z,7.33
2022-09-09T12:39:45.344Z,7.13
2022-09-09T12:42:21.895Z,8.27
2022-09-09T12:44:59.271Z,9.30
2022-09-09T12:47:59.659Z,9.27
2022-09-09T12:50:32.417Z,7.17
2022-09-09T12:53:11.919Z,7.50
2022-09-09T12:55:41.634Z,7.20
2022-09-09T12:58:15.498Z,9.13
2022-09-09T13:00:54.040Z,8.63
2022-09-09T13:03:23.917Z,9.07
2022-09-09T13:05:52.913Z,6.70
2022-09-09T13:08:22.335Z,8.13
2022-09-09T13:11:03.067Z,6.93
2022-09-09T13:13:40.981Z,6.17
2022-09-09T13:16:40.506Z,11.17
2022-09-09T13:19:16.761Z,6.90
2022-09-09T13:21:45.896Z,10.60
2022-09-09T13:24:34.633Z,10.20
2022-09-09T13:27:26.390Z,5.47
2022-09-09T13:29:56.717Z,9.87
2022-09-09T13:32:28.656Z,5.57
2022-09-09T13:35:03.263Z,7.43
2022-09-09T13:37:40.535Z,6.80
2022-09-09T13:40:19.704Z,6.57
2022-09-09T13:42:48.224Z,6.10
2022-09-09T13:45:26.215Z,6.93
2022-09-09T13:47:57.251Z,9.60
2022-09-09T13:50:30.673Z,10.93
2022-09-09T13:53:00.918Z,6.57
2022-09-09T13:55:30.859Z,10.10
2022-09-09T13:58:04.720Z,6.90
2022-09-09T14:00:36.432Z,6.07
2022-09-09T14:03:05.123Z,6.97
2022-09-09T14:05:35.816Z,9.03
2022-09-09T14:08:07.590Z,6.53
2022-09-09T14:10:39.239Z,7.30
2022-09-09T14:13:07.595Z,4.50
2022-09-09T14:15:36.268Z,14.17
2022-09-09T14:18:04.732Z,7.50
2022-09-09T14:20:33.944Z,6.73
2022-09-09T14:23:03.592Z,6.33
2022-09-09T14:25:33.089Z,11.73
2022-09-09T14:28:01.442Z,6.37
2022-09-09T14:30:29.852Z,7.97
2022-09-09T14:32:58.218Z,9.60
2022-09-09T14:35:26.663Z,7.07
2022-09-09T14:37:55.063Z,6.43
2022-09-09T14:40:23.397Z,7.47
2022-09-09T14:42:51.707Z,8.93
2022-09-09T14:45:20.109Z,9.87
2022-09-09T14:47:48.420Z,9.70
2022-09-09T14:50:16.811Z,9.83
2022-09-09T14:52:45.582Z,8.13
2022-09-09T14:55:13.955Z,9.33
2022-09-09T14:57:42.619Z,14.67
2022-09-09T15:00:13.339Z,7.67
2022-09-09T15:02:42.107Z,12.43
2022-09-09T15:05:10.879Z,9.70
2022-09-09T15:07:40.057Z,8.10
2022-09-09T15:10:08.745Z,6.90
2022-09-09T15:12:37.721Z,7.77
2022-09-09T15:15:06.656Z,9.70
2022-09-09T15:17:37.824Z,7.77
2022-09-09T15:20:07.748Z,11.33
2022-09-09T15:22:38.451Z,9.43
2022-09-09T15:25:07.535Z,9.37
2022-09-09T15:27:35.968Z,9.33
2022-09-09T15:30:04.689Z,9.50
2022-09-09T15:32:34.225Z,9.67
2022-09-09T15:35:03.390Z,13.33
2022-09-09T15:37:31.727Z,14.60
2022-09-09T15:40:01.656Z,8.57
2022-09-09T15:42:31.764Z,9.47
2022-09-09T15:45:00.512Z,6.70
2022-09-09T15:47:29.381Z,8.97
2022-09-09T15:49:57.794Z,7.00
2022-09-09T15:52:26.132Z,9.73
2022-09-09T15:54:54.625Z,13.93
2022-09-09T15:57:22.996Z,14.50
2022-09-09T15:59:51.569Z,14.10
2022-09-09T16:02:20.026Z,11.73
2022-09-09T16:04:48.447Z,7.33
2022-09-09T16:07:17.204Z,5.00
2022-09-09T16:09:45.638Z,8.60
2022-09-09T16:12:14.903Z,10.73
2022-09-09T16:14:43.236Z,8.80
2022-09-09T16:17:11.643Z,9.40
2022-09-09T16:19:40.368Z,7.73
2022-09-09T16:22:08.805Z,7.63
2022-09-09T16:24:37.196Z,8.70
2022-09-09T16:27:05.860Z,10.27
2022-09-09T16:29:34.322Z,6.00
2022-09-09T16:32:04.125Z,8.03
2022-09-09T16:34:33.035Z,10.50
2022-09-09T16:37:01.408Z,7.40
2022-09-09T16:39:29.771Z,8.10
2022-09-09T16:41:58.960Z,5.63
2022-09-09T16:44:27.894Z,7.30
2022-09-09T16:47:00.484Z,13.60
2022-09-09T16:49:30.172Z,8.60
2022-09-09T16:52:01.939Z,6.63
2022-09-09T16:54:30.649Z,11.83
2022-09-09T16:56:59.488Z,10.90
2022-09-09T16:59:28.305Z,9.10
2022-09-09T17:01:56.895Z,8.30
2022-09-09T17:04:29.646Z,13.50
2022-09-09T17:06:59.149Z,9.30
2022-09-09T17:09:30.730Z,8.20
2022-09-09T17:11:59.277Z,7.60
2022-09-09T17:14:27.643Z,9.77
2022-09-09T17:16:56.048Z,8.80
2022-09-09T17:19:24.383Z,9.57
2022-09-09T17:24:42.221Z,10.17
2022-09-09T17:27:10.641Z,12.03
2022-09-09T17:29:39.320Z,10.27
2022-09-09T17:32:08.965Z,12.60
2022-09-09T17:34:37.652Z,9.13
2022-09-09T17:37:07.732Z,13.70
2022-09-09T17:39:36.277Z,10.07
2022-09-09T17:42:05.032Z,13.43
2022-09-09T17:44:33.935Z,12.30
2022-09-09T17:47:02.372Z,16.70
2022-09-09T17:49:30.834Z,14.73
2022-09-09T17:51:59.308Z,16.33
2022-09-09T17:54:27.700Z,13.80
2022-09-09T17:56:56.020Z,14.13
2022-09-09T17:59:26.881Z,14.80
2022-09-09T18:01:55.344Z,18.80
2022-09-09T18:04:23.884Z,21.97
2022-09-09T18:06:54.856Z,19.23
2022-09-09T18:09:26.485Z,16.10
2022-09-09T18:11:58.180Z,20.40
2022-09-09T18:14:32.039Z,19.33
2022-09-09T18:17:01.810Z,21.97
2022-09-09T18:19:31.788Z,21.70
2022-09-09T18:22:02.583Z,16.87
2022-09-09T18:24:32.200Z,31.50
2022-09-09T18:27:00.722Z,24.43
2022-09-09T18:29:30.703Z,29.50
2022-09-09T18:31:59.100Z,43.67
2022-09-09T18:34:29.351Z,18.17
2022-09-09T18:36:58.346Z,18.60
2022-09-09T18:39:29.235Z,31.07
2022-09-09T18:42:01.245Z,35.10
2022-09-09T18:44:35.433Z,26.93
2022-09-09T18:47:04.644Z,31.67
2022-09-09T18:49:34.079Z,30.63
2022-09-09T18:52:04.098Z,24.20
2022-09-09T18:54:34.923Z,27.20
2022-09-09T18:57:03.423Z,21.97
2022-09-09T18:59:32.342Z,27.73
2022-09-09T19:02:00.831Z,25.40
2022-09-09T19:04:29.749Z,27.10
2022-09-09T19:07:01.333Z,25.67
2022-09-09T19:09:33.205Z,25.37
2022-09-09T19:12:02.560Z,30.03
2022-09-09T19:14:31.696Z,26.03
2022-09-09T19:17:01.235Z,34.87
2022-09-09T19:19:32.797Z,21.90
2022-09-09T19:22:02.837Z,19.03
2022-09-09T19:24:33.684Z,44.03
2022-09-09T19:27:04.316Z,31.97
2022-09-09T19:29:35.654Z,22.83
2022-09-09T19:33:13.079Z,29.67
2022-09-09T19:37:46.080Z,34.00
2022-09-09T19:40:14.576Z,27.80
2022-09-09T19:42:43.106Z,28.03
2022-09-09T19:45:11.742Z,50.00
2022-09-09T19:47:40.252Z,25.03
2022-09-09T19:50:09.509Z,29.23
2022-09-09T19:52:38.886Z,23.73
2022-09-09T19:55:07.825Z,24.77
2022-09-09T19:57:36.603Z,21.83
2022-09-09T20:00:05.992Z,42.00
2022-09-09T20:02:34.996Z,26.17
2022-09-09T20:05:04.154Z,35.73
2022-09-09T20:07:34.200Z,33.83
2022-09-09T20:10:02.972Z,52.57
2022-09-09T20:12:31.342Z,34.27
2022-09-09T20:15:00.214Z,31.30
2022-09-09T20:17:29.018Z,27.40
2022-09-09T20:19:57.499Z,21.73
2022-09-09T20:22:26.178Z,21.50
2022-09-09T20:24:54.724Z,29.43
2022-09-09T20:27:23.566Z,24.10
2022-09-09T20:29:52.105Z,20.43
2022-09-09T20:32:20.503Z,37.00
2022-09-09T20:34:48.922Z,22.90
2022-09-09T20:37:17.942Z,22.40
2022-09-09T20:39:47.232Z,20.60
2022-09-09T20:42:16.198Z,21.77
2022-09-09T20:44:44.752Z,64.23
2022-09-09T20:47:13.744Z,36.27
2022-09-09T20:49:42.153Z,22.40
2022-09-09T20:52:12.600Z,43.20
2022-09-09T20:54:42.670Z,22.23
2022-09-09T20:57:11.774Z,22.10
2022-09-09T20:59:40.578Z,25.63
2022-09-09T21:02:09.205Z,43.47
2022-09-09T21:04:38.968Z,42.83
2022-09-09T21:07:08.414Z,31.37
2022-09-09T21:09:37.046Z,29.37
2022-09-09T21:12:05.598Z,35.97
2022-09-09T21:14:34.136Z,28.20
2022-09-09T21:17:04.018Z,36.47
2022-09-09T21:19:33.052Z,35.77
2022-09-09T21:22:02.404Z,25.97
2022-09-09T21:24:31.287Z,40.87
2022-09-09T21:27:02.165Z,25.13
2022-09-09T21:29:30.701Z,24.10
2022-09-09T21:31:59.126Z,31.33
2022-09-09T21:34:27.826Z,29.77
2022-09-09T21:36:56.377Z,28.57
2022-09-09T21:39:24.763Z,35.50
2022-09-09T21:41:53.214Z,31.20
2022-09-09T21:44:22.519Z,76.00
2022-09-09T21:46:50.932Z,31.23
2022-09-09T21:49:19.348Z,31.70
2022-09-09T21:51:48.463Z,33.70
2022-09-09T21:54:16.850Z,36.93
2022-09-09T21:56:45.317Z,51.90
2022-09-09T21:59:13.840Z,30.17
2022-09-09T22:01:43.124Z,31.63
2022-09-09T22:04:11.705Z,30.63
2022-09-09T22:06:40.211Z,34.77
2022-09-09T22:09:08.640Z,35.60
2022-09-09T22:11:37.114Z,42.70
2022-09-09T22:14:05.603Z,35.70
2022-09-09T22:16:34.121Z,45.30
2022-09-09T22:19:03.704Z,44.20
2022-09-09T22:21:34.206Z,45.30
2022-09-09T22:24:05.859Z,48.23
2022-09-09T22:26:37.490Z,37.37
2022-09-09T22:29:07.311Z,68.77
2022-09-09T22:31:37.037Z,47.47
2022-09-09T22:34:06.570Z,51.20
2022-09-09T22:36:35.202Z,58.10
2022-09-09T22:39:03.690Z,83.90
2022-09-09T22:41:43.450Z,48.50
2022-09-09T22:44:11.809Z,40.30
2022-09-09T22:46:40.559Z,84.90
2022-09-09T22:49:09.586Z,64.13
2022-09-09T22:51:37.966Z,80.37
2022-09-09T22:54:07.102Z,55.87
2022-09-09T22:56:35.872Z,46.50
2022-09-09T22:59:04.742Z,58.03
2022-09-09T23:01:33.724Z,68.23
2022-09-09T23:04:03.525Z,99.47
2022-09-09T23:06:32.552Z,46.30
2022-09-09T23:09:04.142Z,72.47
2022-09-09T23:11:37.727Z,43.63
2022-09-09T23:14:10.146Z,53.43
2022-09-09T23:16:41.886Z,101.60
2022-09-09T23:19:16.710Z,45.23
2022-09-09T23:21:48.753Z,60.73
2022-09-09T23:24:18.494Z,49.00
2022-09-09T23:26:48.193Z,105.80
2022-09-09T23:29:16.841Z,49.77
2022-09-09T23:31:46.865Z,56.20
2022-09-09T23:34:15.502Z,42.93
2022-09-09T23:36:44.318Z,44.80
2022-09-09T23:39:14.098Z,50.20
2022-09-09T23:41:42.747Z,38.80
2022-09-09T23:44:13.509Z,39.50
2022-09-09T23:46:42.111Z,60.23
2022-09-09T23:49:10.845Z,46.67
2022-09-09T23:51:39.618Z,60.00
2022-09-09T23:54:10.189Z,40.53
2022-09-09T23:56:42.155Z,52.23
2022-09-09T23:59:10.638Z,37.83
