createdAt,value
2023-02-06T00:00:07.661Z,35.99
2023-02-06T00:01:07.684Z,35.97
2023-02-06T00:02:07.751Z,35.99
2023-02-06T00:03:07.748Z,35.97
2023-02-06T00:04:07.783Z,35.98
2023-02-06T00:05:07.835Z,35.97
2023-02-06T00:06:07.902Z,35.98
2023-02-06T00:07:07.917Z,35.96
2023-02-06T00:08:07.952Z,35.98
2023-02-06T00:09:08.009Z,35.99
2023-02-06T00:10:08.031Z,35.97
2023-02-06T00:11:08.078Z,35.97
2023-02-06T00:12:08.117Z,35.97
2023-02-06T00:13:08.164Z,35.99
2023-02-06T00:14:08.196Z,35.97
2023-02-06T00:15:08.237Z,35.99
2023-02-06T00:16:08.366Z,35.98
2023-02-06T00:17:08.312Z,35.97
2023-02-06T00:18:08.360Z,35.98
2023-02-06T00:19:08.402Z,35.98
2023-02-06T00:20:08.445Z,35.97
2023-02-06T00:21:08.488Z,35.96
2023-02-06T00:22:08.525Z,35.98
2023-02-06T00:23:08.561Z,35.96
2023-02-06T00:24:08.606Z,35.97
2023-02-06T00:25:08.647Z,35.95
2023-02-06T00:26:08.676Z,35.96
2023-02-06T00:27:08.718Z,35.96
2023-02-06T00:28:08.803Z,35.97
2023-02-06T00:29:08.868Z,35.97
2023-02-06T00:30:08.829Z,35.95
2023-02-06T00:31:08.955Z,35.96
2023-02-06T00:32:09.119Z,35.96
2023-02-06T00:33:08.947Z,35.95
2023-02-06T00:34:08.981Z,35.96
2023-02-06T00:35:09.025Z,35.96
2023-02-06T00:36:09.068Z,35.97
2023-02-06T00:37:09.109Z,35.95
2023-02-06T00:38:09.142Z,35.98
2023-02-06T00:39:09.180Z,35.96
2023-02-06T00:40:09.223Z,35.98
2023-02-06T00:41:09.268Z,35.97
2023-02-06T00:42:09.296Z,35.97
2023-02-06T00:43:09.350Z,35.96
2023-02-06T00:44:09.392Z,35.97
2023-02-06T00:45:09.427Z,35.96
2023-02-06T00:46:09.513Z,35.96
2023-02-06T00:47:09.510Z,35.96
2023-02-06T00:48:09.533Z,35.96
2023-02-06T00:49:09.566Z,35.95
2023-02-06T00:50:09.614Z,35.95
2023-02-06T00:51:09.650Z,35.93
2023-02-06T00:52:09.694Z,35.97
2023-02-06T00:53:09.722Z,35.95
2023-02-06T00:54:09.771Z,35.95
2023-02-06T00:55:09.817Z,35.97
2023-02-06T00:56:09.886Z,35.95
2023-02-06T00:57:09.897Z,35.94
2023-02-06T00:58:09.954Z,35.94
2023-02-06T00:59:09.997Z,35.97
2023-02-06T01:00:10.036Z,35.94
2023-02-06T01:01:10.075Z,35.95
2023-02-06T01:02:10.136Z,35.94
2023-02-06T01:03:10.155Z,35.96
2023-02-06T01:04:10.205Z,35.95
2023-02-06T01:05:10.239Z,35.96
2023-02-06T01:06:10.280Z,35.95
2023-02-06T01:07:10.339Z,35.94
2023-02-06T01:08:10.414Z,35.96
2023-02-06T01:09:10.406Z,35.95
2023-02-06T01:10:10.446Z,35.96
2023-02-06T01:11:10.486Z,35.93
2023-02-06T01:12:10.532Z,35.95
2023-02-06T01:13:10.573Z,35.93
2023-02-06T01:14:10.605Z,35.96
2023-02-06T01:15:10.672Z,35.95
2023-02-06T01:16:10.747Z,35.92
2023-02-06T01:17:10.733Z,35.92
2023-02-06T01:18:10.774Z,35.91
2023-02-06T01:19:10.836Z,35.89
2023-02-06T01:20:10.883Z,35.91
2023-02-06T01:21:10.922Z,35.87
2023-02-06T01:22:10.961Z,35.87
2023-02-06T01:23:10.999Z,35.86
2023-02-06T01:24:11.040Z,35.86
2023-02-06T01:25:11.085Z,35.84
2023-02-06T01:26:11.107Z,35.82
2023-02-06T01:27:11.150Z,35.78
2023-02-06T01:28:11.194Z,35.79
2023-02-06T01:29:11.221Z,35.80
2023-02-06T01:30:11.265Z,35.75
2023-02-06T01:31:11.352Z,35.73
2023-02-06T01:32:11.340Z,35.72
2023-02-06T01:33:11.392Z,35.72
2023-02-06T01:34:11.448Z,35.69
2023-02-06T01:35:11.539Z,35.71
2023-02-06T01:36:11.609Z,35.67
2023-02-06T01:37:11.689Z,35.65
2023-02-06T01:38:11.753Z,35.64
2023-02-06T01:39:11.817Z,35.66
2023-02-06T01:40:11.921Z,35.63
2023-02-06T01:41:11.960Z,35.62
2023-02-06T01:42:12.051Z,35.63
2023-02-06T01:43:12.092Z,35.62
2023-02-06T01:44:12.180Z,35.56
2023-02-06T01:45:12.261Z,35.57
2023-02-06T01:46:12.455Z,35.57
2023-02-06T01:47:12.417Z,35.54
2023-02-06T01:48:12.519Z,35.53
2023-02-06T01:49:12.607Z,35.53
2023-02-06T01:50:12.719Z,35.52
2023-02-06T01:51:12.812Z,35.50
2023-02-06T01:52:12.892Z,35.47
2023-02-06T01:53:12.992Z,35.47
2023-02-06T01:54:13.070Z,35.46
2023-02-06T01:55:13.177Z,35.47
2023-02-06T01:56:13.256Z,35.45
2023-02-06T01:57:13.359Z,35.42
2023-02-06T01:58:13.459Z,35.45
2023-02-06T01:59:13.532Z,35.41
2023-02-06T02:00:13.620Z,35.41
2023-02-06T02:01:13.705Z,35.40
2023-02-06T02:02:13.859Z,35.38
2023-02-06T02:03:13.891Z,35.38
2023-02-06T02:04:13.981Z,35.36
2023-02-06T02:05:14.069Z,35.37
2023-02-06T02:06:14.165Z,35.37
2023-02-06T02:07:14.242Z,35.35
2023-02-06T02:08:14.347Z,35.35
2023-02-06T02:09:14.460Z,35.33
2023-02-06T02:10:14.480Z,35.31
2023-02-06T02:11:14.572Z,35.33
2023-02-06T02:12:14.665Z,35.32
2023-02-06T02:13:14.749Z,35.31
2023-02-06T02:14:14.846Z,35.30
2023-02-06T02:15:14.902Z,35.29
2023-02-06T02:16:15.017Z,35.29
2023-02-06T02:17:15.060Z,35.27
2023-02-06T02:18:15.155Z,35.26
2023-02-06T02:19:15.234Z,35.26
2023-02-06T02:20:15.310Z,35.27
2023-02-06T02:21:15.387Z,35.25
2023-02-06T02:22:15.463Z,35.25
2023-02-06T02:23:15.550Z,35.25
2023-02-06T02:24:15.617Z,35.24
2023-02-06T02:25:15.690Z,35.25
2023-02-06T02:57:18.125Z,35.23
2023-02-06T02:58:18.214Z,35.19
2023-02-06T02:59:18.276Z,35.21
2023-02-06T03:00:18.339Z,35.19
2023-02-06T03:01:18.429Z,35.18
2023-02-06T03:02:18.516Z,35.19
2023-02-06T03:03:18.563Z,35.17
2023-02-06T03:04:18.633Z,35.19
2023-02-06T03:05:18.703Z,35.19
2023-02-06T03:06:18.781Z,35.19
2023-02-06T03:07:18.837Z,35.20
2023-02-06T03:08:18.902Z,35.18
2023-02-06T03:09:18.984Z,35.20
2023-02-06T03:10:19.052Z,35.19
2023-02-06T03:11:19.126Z,35.20
2023-02-06T03:12:19.191Z,35.20
2023-02-06T03:13:19.273Z,35.19
2023-02-06T03:14:19.332Z,35.18
2023-02-06T03:15:19.408Z,35.16
2023-02-06T03:16:19.502Z,35.20
2023-02-06T03:17:19.543Z,35.19
2023-02-06T03:18:19.608Z,35.20
2023-02-06T03:20:19.743Z,35.18
2023-02-06T03:21:19.859Z,35.19
2023-02-06T03:22:19.886Z,35.20
2023-02-06T03:23:19.950Z,35.21
2023-02-06T03:24:20.023Z,35.18
2023-02-06T03:25:20.081Z,35.21
2023-02-06T03:26:20.146Z,35.19
2023-02-06T03:27:20.233Z,35.17
2023-02-06T03:28:20.287Z,35.21
2023-02-06T03:29:20.347Z,35.16
2023-02-06T03:30:20.438Z,35.17
2023-02-06T03:31:20.551Z,35.18
2023-02-06T03:32:20.553Z,35.19
2023-02-06T03:33:20.620Z,35.18
2023-02-06T03:34:20.705Z,35.17
2023-02-06T03:35:20.765Z,35.17
2023-02-06T03:36:20.834Z,35.17
2023-02-06T03:37:20.919Z,35.16
2023-02-06T03:38:20.977Z,35.16
2023-02-06T03:39:21.008Z,35.17
2023-02-06T03:40:21.086Z,35.14
2023-02-06T03:42:21.208Z,35.17
2023-02-06T03:43:21.261Z,35.18
2023-02-06T03:44:21.343Z,35.16
2023-02-06T03:45:21.398Z,35.16
2023-02-06T03:46:21.494Z,35.14
2023-02-06T03:47:21.526Z,35.13
2023-02-06T03:48:21.584Z,35.16
2023-02-06T03:49:21.652Z,35.13
2023-02-06T03:50:21.721Z,35.16
2023-02-06T03:51:21.785Z,35.19
2023-02-06T03:52:21.841Z,35.16
2023-02-06T03:53:21.909Z,35.16
2023-02-06T03:54:21.979Z,35.15
2023-02-06T03:55:22.045Z,35.17
2023-02-06T03:56:22.122Z,35.17
2023-02-06T03:57:22.161Z,35.13
2023-02-06T03:58:24.546Z,35.17
2023-02-06T03:59:22.325Z,35.17
2023-02-06T04:01:22.546Z,35.14
2023-02-06T04:02:22.544Z,35.14
2023-02-06T04:03:22.569Z,35.14
2023-02-06T04:04:22.633Z,35.16
2023-02-06T04:05:22.695Z,35.16
2023-02-06T04:07:22.840Z,35.15
2023-02-06T04:08:22.898Z,35.14
2023-02-06T04:09:22.957Z,35.15
2023-02-06T04:10:25.308Z,35.13
2023-02-06T06:23:28.150Z,35.05
2023-02-06T06:24:28.272Z,35.06
2023-02-06T06:25:28.270Z,35.18
2023-02-06T06:26:28.325Z,35.26
2023-02-06T06:27:28.381Z,35.24
2023-02-06T06:28:28.429Z,35.24
2023-02-06T06:29:28.537Z,35.25
2023-02-06T06:30:28.542Z,35.26
2023-02-06T06:31:28.639Z,35.25
2023-02-06T06:32:28.642Z,35.23
2023-02-06T06:33:28.705Z,35.21
2023-02-06T06:34:28.739Z,35.21
2023-02-06T06:35:28.781Z,35.19
2023-02-06T06:36:28.835Z,35.20
2023-02-06T06:37:28.883Z,35.20
2023-02-06T06:38:28.937Z,35.25
2023-02-06T06:39:28.957Z,35.22
2023-02-06T06:40:29.022Z,35.18
2023-02-06T06:41:29.061Z,35.21
2023-02-06T06:42:29.094Z,35.18
2023-02-06T06:43:29.140Z,35.18
2023-02-06T06:44:29.194Z,35.17
2023-02-06T06:45:29.272Z,35.19
2023-02-06T06:46:29.263Z,35.17
2023-02-06T06:47:29.335Z,35.19
2023-02-06T06:48:29.381Z,35.18
2023-02-06T06:49:29.382Z,35.19
2023-02-06T06:50:29.434Z,35.20
2023-02-06T06:51:29.493Z,35.18
2023-02-06T06:52:29.538Z,35.19
2023-02-06T06:53:29.572Z,35.20
2023-02-06T06:54:29.613Z,35.22
2023-02-06T06:55:29.664Z,35.18
2023-02-06T06:56:29.702Z,35.22
2023-02-06T06:57:29.730Z,35.20
2023-02-06T06:58:29.769Z,35.21
2023-02-06T06:59:29.825Z,35.20
2023-02-06T07:00:29.909Z,35.18
2023-02-06T07:01:29.908Z,35.20
2023-02-06T07:02:29.932Z,35.19
2023-02-06T07:03:29.988Z,35.18
2023-02-06T07:05:30.013Z,35.19
2023-02-06T07:06:30.035Z,35.20
2023-02-06T07:07:30.095Z,35.19
2023-02-06T07:08:30.906Z,35.17
2023-02-06T07:09:30.096Z,35.20
2023-02-06T07:10:30.126Z,35.18
2023-02-06T07:11:30.128Z,35.20
2023-02-06T07:12:30.154Z,35.20
2023-02-06T07:13:30.162Z,35.20
2023-02-06T07:14:30.185Z,35.17
2023-02-06T07:15:30.232Z,35.20
2023-02-06T07:16:30.271Z,35.18
2023-02-06T07:17:30.274Z,35.17
2023-02-06T07:18:30.334Z,35.18
2023-02-06T07:19:30.293Z,35.18
2023-02-06T07:20:30.321Z,35.18
2023-02-06T07:21:30.335Z,35.18
2023-02-06T07:22:30.368Z,35.19
2023-02-06T07:23:30.415Z,35.19
2023-02-06T07:24:31.319Z,35.18
2023-02-06T07:25:30.460Z,35.18
2023-02-06T07:26:30.463Z,35.18
2023-02-06T07:27:30.491Z,35.19
2023-02-06T07:28:31.494Z,35.17
2023-02-06T07:29:30.511Z,35.17
2023-02-06T07:30:31.444Z,35.18
2023-02-06T07:31:30.608Z,35.20
2023-02-06T07:32:31.567Z,35.17
2023-02-06T07:33:30.700Z,35.17
2023-02-06T07:34:30.606Z,35.18
2023-02-06T07:35:30.619Z,35.18
2023-02-06T07:36:30.646Z,35.17
2023-02-06T07:37:30.660Z,35.17
2023-02-06T07:38:30.690Z,35.16
2023-02-06T07:39:31.331Z,35.16
2023-02-06T07:40:44.148Z,35.17
2023-02-06T07:41:31.749Z,35.17
2023-02-06T07:42:30.762Z,35.17
2023-02-06T07:43:30.774Z,35.16
2023-02-06T07:44:32.380Z,35.17
2023-02-06T07:45:30.814Z,35.16
2023-02-06T07:46:30.817Z,35.16
2023-02-06T07:47:30.930Z,35.15
2023-02-06T07:48:30.866Z,35.15
2023-02-06T07:49:30.893Z,35.13
2023-02-06T07:50:30.892Z,35.13
2023-02-06T07:51:30.921Z,35.13
2023-02-06T07:52:30.936Z,35.12
2023-02-06T07:53:30.953Z,35.12
2023-02-06T07:54:30.977Z,35.13
2023-02-06T07:55:31.010Z,35.10
2023-02-06T07:56:31.023Z,35.10
2023-02-06T07:57:31.037Z,35.12
2023-02-06T07:58:31.054Z,35.12
2023-02-06T07:59:31.162Z,35.16
2023-02-06T08:00:31.093Z,35.15
2023-02-06T08:01:31.194Z,35.11
2023-02-06T08:02:31.117Z,35.10
2023-02-06T09:20:53.544Z,39.79
2023-02-06T09:21:53.537Z,35.68
2023-02-06T09:22:53.564Z,34.78
2023-02-06T09:23:53.626Z,34.15
2023-02-06T09:24:53.712Z,33.29
2023-02-06T09:25:53.758Z,32.39
2023-02-06T09:26:59.750Z,32.64
2023-02-06T09:27:56.251Z,33.08
2023-02-06T09:28:54.517Z,33.85
2023-02-06T09:29:54.507Z,34.28
2023-02-06T09:30:53.976Z,35.10
2023-02-06T09:31:53.925Z,35.49
2023-02-06T09:32:53.926Z,35.76
2023-02-06T09:33:53.962Z,36.00
2023-02-06T09:34:53.969Z,36.11
2023-02-06T09:35:53.975Z,36.27
2023-02-06T09:36:53.983Z,36.43
2023-02-06T09:37:54.013Z,36.62
2023-02-06T09:38:54.022Z,36.76
2023-02-06T09:39:54.015Z,36.94
2023-02-06T09:40:54.030Z,37.03
2023-02-06T09:41:54.042Z,37.16
2023-02-06T09:42:54.056Z,37.30
2023-02-06T09:43:54.042Z,37.47
2023-02-06T09:44:55.024Z,37.66
2023-02-06T09:45:54.053Z,37.84
2023-02-06T09:46:55.006Z,37.98
2023-02-06T09:47:54.088Z,38.15
2023-02-06T09:48:54.939Z,38.31
2023-02-06T09:49:54.122Z,38.41
2023-02-06T09:50:54.106Z,38.58
2023-02-06T09:51:54.109Z,38.69
2023-02-06T09:52:54.940Z,38.82
2023-02-06T09:53:54.140Z,39.04
2023-02-06T09:54:54.225Z,39.17
2023-02-06T09:55:54.169Z,39.36
2023-02-06T09:56:54.183Z,39.43
2023-02-06T09:57:54.199Z,39.58
2023-02-06T09:58:54.203Z,39.60
2023-02-06T09:59:54.225Z,39.81
2023-02-06T10:00:54.242Z,39.99
2023-02-06T10:01:54.291Z,40.13
2023-02-06T10:02:54.259Z,40.15
2023-02-06T10:03:54.316Z,40.23
2023-02-06T10:04:55.305Z,40.34
2023-02-06T10:05:54.298Z,40.43
2023-02-06T10:06:54.402Z,40.54
2023-02-06T10:07:54.321Z,40.69
2023-02-06T10:08:54.434Z,40.73
2023-02-06T10:09:54.351Z,40.79
2023-02-06T10:10:54.348Z,40.93
2023-02-06T10:11:54.378Z,41.00
2023-02-06T10:12:54.386Z,41.09
2023-02-06T10:13:54.450Z,41.18
2023-02-06T10:14:54.529Z,41.50
2023-02-06T10:15:54.450Z,41.51
2023-02-06T10:16:54.394Z,41.62
2023-02-06T10:17:54.423Z,41.85
2023-02-06T10:18:54.397Z,41.66
2023-02-06T10:19:54.403Z,41.50
2023-02-06T10:20:54.537Z,41.43
2023-02-06T10:21:54.414Z,41.36
2023-02-06T10:22:54.444Z,41.30
2023-02-06T10:23:54.404Z,41.28
2023-02-06T10:24:54.408Z,41.26
2023-02-06T10:25:54.420Z,41.26
2023-02-06T10:26:54.423Z,41.22
2023-02-06T10:27:54.463Z,41.22
2023-02-06T10:28:54.488Z,41.21
2023-02-06T10:29:54.443Z,41.19
2023-02-06T10:30:54.483Z,41.17
2023-02-06T10:31:54.541Z,41.18
2023-02-06T10:32:54.554Z,41.13
2023-02-06T10:33:54.598Z,41.10
2023-02-06T10:34:55.547Z,41.06
2023-02-06T10:35:54.637Z,41.02
2023-02-06T10:36:55.460Z,41.00
2023-02-06T10:37:54.707Z,40.97
2023-02-06T10:38:54.731Z,40.93
2023-02-06T10:39:57.535Z,40.89
2023-02-06T10:40:54.808Z,40.89
2023-02-06T10:41:54.742Z,40.85
2023-02-06T10:42:54.761Z,40.85
2023-02-06T10:44:54.750Z,40.79
2023-02-06T10:45:54.850Z,40.78
2023-02-06T10:46:54.815Z,40.72
2023-02-06T10:47:54.838Z,40.70
2023-02-06T10:48:54.753Z,40.66
2023-02-06T10:49:54.904Z,40.65
2023-02-06T10:50:54.762Z,40.64
2023-02-06T11:21:54.766Z,39.42
2023-02-06T11:22:54.757Z,39.38
2023-02-06T11:23:54.756Z,39.37
2023-02-06T11:24:54.781Z,39.36
2023-02-06T11:25:54.755Z,39.30
2023-02-06T11:26:54.761Z,39.27
2023-02-06T11:27:54.793Z,39.24
2023-02-06T11:28:54.757Z,39.23
2023-02-06T11:29:54.748Z,39.18
2023-02-06T11:30:54.753Z,39.17
2023-02-06T11:31:54.871Z,39.12
2023-02-06T11:33:03.952Z,39.10
2023-02-06T11:33:55.788Z,39.08
2023-02-06T11:34:54.731Z,39.03
2023-02-06T11:35:54.755Z,39.00
2023-02-06T11:36:54.720Z,39.01
2023-02-06T11:37:55.065Z,38.98
2023-02-06T11:38:54.707Z,38.95
2023-02-06T11:39:54.698Z,38.92
2023-02-06T11:40:54.693Z,38.92
2023-02-06T11:41:54.698Z,38.91
2023-02-06T11:42:54.667Z,38.88
2023-02-06T11:43:54.667Z,38.86
2023-02-06T11:44:54.662Z,38.86
2023-02-06T11:45:54.759Z,38.85
2023-02-06T11:46:54.640Z,38.79
2023-02-06T11:47:54.650Z,38.78
2023-02-06T11:48:54.639Z,38.76
2023-02-06T11:49:54.616Z,38.74
2023-02-06T11:50:54.601Z,38.73
2023-02-06T11:51:54.594Z,38.70
2023-02-06T11:52:54.655Z,38.70
2023-02-06T11:53:54.588Z,38.69
2023-02-06T11:54:54.578Z,38.67
2023-02-06T11:55:54.562Z,38.64
2023-02-06T11:56:54.567Z,38.63
2023-02-06T11:57:54.571Z,38.60
2023-02-06T11:58:54.548Z,38.59
2023-02-06T11:59:54.578Z,38.57
2023-02-06T12:00:54.547Z,38.55
2023-02-06T12:01:54.562Z,38.54
2023-02-06T12:02:54.532Z,38.49
2023-02-06T12:03:54.511Z,38.51
2023-02-06T12:04:54.499Z,38.47
2023-02-06T12:05:54.495Z,38.46
2023-02-06T12:06:55.068Z,38.45
2023-02-06T12:07:54.479Z,38.44
2023-02-06T12:08:54.476Z,38.40
2023-02-06T12:09:54.469Z,38.42
2023-02-06T12:10:54.448Z,38.38
2023-02-06T12:11:54.439Z,38.38
2023-02-06T12:12:54.422Z,38.36
2023-02-06T12:13:54.554Z,38.36
2023-02-06T12:14:54.422Z,38.30
2023-02-06T12:15:54.853Z,38.31
2023-02-06T12:16:54.507Z,38.30
2023-02-06T12:17:54.407Z,38.27
2023-02-06T12:18:54.403Z,38.24
2023-02-06T12:19:54.382Z,38.21
2023-02-06T12:20:54.385Z,38.20
2023-02-06T12:22:54.397Z,38.17
2023-02-06T12:23:54.401Z,38.13
2023-02-06T12:24:54.418Z,38.13
2023-02-06T12:25:54.410Z,38.09
2023-02-06T12:26:54.438Z,38.07
2023-02-06T12:27:54.494Z,38.05
2023-02-06T12:28:54.489Z,38.01
2023-02-06T12:29:54.546Z,37.99
2023-02-06T12:30:54.637Z,37.98
2023-02-06T12:31:54.720Z,37.97
2023-02-06T12:32:54.696Z,37.93
2023-02-06T12:33:55.246Z,37.90
2023-02-06T12:34:54.798Z,37.86
2023-02-06T12:35:54.856Z,37.85
2023-02-06T12:36:54.918Z,37.80
2023-02-06T12:37:54.960Z,37.77
2023-02-06T12:38:54.983Z,37.76
2023-02-06T12:39:55.032Z,37.71
2023-02-06T12:40:55.078Z,37.70
2023-02-06T12:41:55.113Z,37.68
2023-02-06T12:42:55.160Z,37.67
2023-02-06T12:43:55.580Z,37.63
2023-02-06T12:44:55.257Z,37.61
2023-02-06T12:45:55.338Z,37.58
2023-02-06T12:46:55.319Z,37.58
2023-02-06T12:47:55.352Z,37.53
2023-02-06T12:48:55.415Z,37.50
2023-02-06T12:49:55.438Z,37.45
2023-02-06T12:50:55.472Z,37.42
2023-02-06T12:51:55.521Z,37.42
2023-02-06T12:52:55.561Z,37.45
2023-02-06T12:53:55.604Z,37.52
2023-02-06T12:54:55.633Z,37.52
2023-02-06T12:55:55.682Z,37.56
2023-02-06T12:56:55.744Z,37.59
2023-02-06T12:57:55.781Z,37.55
2023-02-06T12:58:56.095Z,37.60
2023-02-06T12:59:58.437Z,37.60
2023-02-06T13:00:55.877Z,37.60
2023-02-06T13:01:55.952Z,37.56
2023-02-06T13:02:55.894Z,37.59
2023-02-06T13:03:55.883Z,37.48
2023-02-06T13:04:55.836Z,37.51
2023-02-06T13:05:55.837Z,37.50
2023-02-06T13:06:55.818Z,37.48
2023-02-06T13:07:55.813Z,37.41
2023-02-06T13:08:55.791Z,37.39
2023-02-06T13:09:55.778Z,37.29
2023-02-06T13:10:55.759Z,37.27
2023-02-06T13:11:55.803Z,37.20
2023-02-06T13:12:55.740Z,37.17
2023-02-06T13:13:55.736Z,37.15
2023-02-06T13:14:55.734Z,37.16
2023-02-06T13:15:55.735Z,37.17
2023-02-06T13:16:55.774Z,37.18
2023-02-06T13:17:55.692Z,37.15
2023-02-06T13:18:55.679Z,37.12
2023-02-06T13:19:55.674Z,37.06
2023-02-06T13:20:55.638Z,37.00
2023-02-06T13:21:55.628Z,36.97
2023-02-06T13:23:55.606Z,36.96
2023-02-06T13:24:55.572Z,36.97
2023-02-06T13:25:55.565Z,36.96
2023-02-06T13:26:55.537Z,36.92
2023-02-06T13:27:55.594Z,36.92
2023-02-06T13:28:55.512Z,36.97
2023-02-06T13:29:55.503Z,37.02
2023-02-06T13:30:55.565Z,37.13
2023-02-06T13:31:55.466Z,37.21
2023-02-06T13:32:55.496Z,37.26
2023-02-06T13:33:55.445Z,37.29
2023-02-06T13:34:55.438Z,37.38
2023-02-06T13:35:55.428Z,37.43
2023-02-06T13:36:55.424Z,37.48
2023-02-06T13:37:55.504Z,37.51
2023-02-06T13:38:55.438Z,37.59
2023-02-06T13:39:55.409Z,37.61
2023-02-06T13:40:55.748Z,37.62
2023-02-06T13:41:55.392Z,37.69
2023-02-06T13:42:55.386Z,37.70
2023-02-06T13:43:55.406Z,37.72
2023-02-06T13:44:55.381Z,37.74
2023-02-06T13:45:55.387Z,37.77
2023-02-06T13:46:55.358Z,37.79
2023-02-06T13:47:55.346Z,37.82
2023-02-06T13:48:55.467Z,37.85
2023-02-06T13:49:55.358Z,37.86
2023-02-06T13:50:55.343Z,37.90
2023-02-06T13:51:55.337Z,37.90
2023-02-06T13:52:55.332Z,37.91
2023-02-06T13:53:55.330Z,37.94
2023-02-06T13:54:55.332Z,37.96
2023-02-06T13:55:55.323Z,37.96
2023-02-06T13:56:55.888Z,37.98
2023-02-06T13:57:55.344Z,38.00
2023-02-06T13:58:55.357Z,38.02
2023-02-06T13:59:55.378Z,38.05
2023-02-06T14:00:55.392Z,38.08
2023-02-06T14:01:55.425Z,38.11
2023-02-06T14:02:55.448Z,38.11
2023-02-06T14:03:55.443Z,38.14
2023-02-06T14:04:55.522Z,38.13
2023-02-06T14:05:55.592Z,38.13
2023-02-06T14:06:55.532Z,38.17
2023-02-06T14:07:55.562Z,38.17
2023-02-06T14:08:55.593Z,38.18
2023-02-06T14:09:55.641Z,38.19
2023-02-06T14:10:55.660Z,38.19
2023-02-06T14:11:55.690Z,38.23
2023-02-06T14:12:55.716Z,38.23
2023-02-06T14:13:55.809Z,38.21
2023-02-06T14:14:55.809Z,38.25
2023-02-06T14:15:55.867Z,38.26
2023-02-06T14:16:55.864Z,38.23
2023-02-06T14:17:57.161Z,38.24
2023-02-06T14:18:55.937Z,38.25
2023-02-06T14:19:55.998Z,38.28
2023-02-06T14:20:56.037Z,38.26
2023-02-06T14:21:56.080Z,38.26
2023-02-06T14:22:56.108Z,38.29
2023-02-06T14:23:56.160Z,38.28
2023-02-06T14:24:56.206Z,38.29
2023-02-06T14:25:56.251Z,38.31
2023-02-06T14:26:56.301Z,38.34
2023-02-06T14:27:56.399Z,38.33
2023-02-06T14:28:56.406Z,38.31
2023-02-06T14:29:56.465Z,38.34
2023-02-06T14:30:56.706Z,38.33
2023-02-06T14:31:56.704Z,38.32
2023-02-06T14:32:56.624Z,38.34
2023-02-06T14:33:56.686Z,38.34
2023-02-06T14:34:56.737Z,38.37
2023-02-06T14:35:56.801Z,38.37
2023-02-06T14:40:58.116Z,38.40
2023-02-06T14:54:58.154Z,38.57
2023-02-06T14:55:59.114Z,38.55
2023-02-06T14:56:58.378Z,38.58
2023-02-06T14:57:58.379Z,38.60
2023-02-06T14:58:58.453Z,38.62
2023-02-06T14:59:58.557Z,38.61
2023-02-06T15:00:58.647Z,38.63
2023-02-06T15:01:58.676Z,38.63
2023-02-06T15:02:58.742Z,38.60
2023-02-06T15:03:58.864Z,38.59
2023-02-06T15:04:58.888Z,38.61
2023-02-06T15:05:59.010Z,38.65
2023-02-06T15:06:59.004Z,38.62
2023-02-06T15:07:59.026Z,38.59
2023-02-06T15:08:59.087Z,38.61
2023-02-06T15:09:59.139Z,38.63
2023-02-06T15:10:59.230Z,38.59
2023-02-06T15:11:59.291Z,38.59
2023-02-06T15:12:59.335Z,38.61
2023-02-06T15:13:59.371Z,38.62
2023-02-06T15:14:59.418Z,38.60
2023-02-06T15:15:59.454Z,38.65
2023-02-06T15:16:59.481Z,38.66
2023-02-06T15:17:59.511Z,38.62
2023-02-06T15:18:59.532Z,38.62
2023-02-06T15:19:59.553Z,38.61
2023-02-06T15:20:59.604Z,38.62
2023-02-06T15:21:59.674Z,38.60
2023-02-06T15:23:11.630Z,38.62
2023-02-06T15:24:00.712Z,38.62
2023-02-06T15:24:59.735Z,38.60
2023-02-06T15:25:59.748Z,38.59
2023-02-06T15:26:59.866Z,38.57
2023-02-06T15:27:59.799Z,38.63
2023-02-06T15:28:59.771Z,38.62
2023-02-06T15:29:59.784Z,38.64
2023-02-06T15:30:59.856Z,38.60
2023-02-06T15:32:00.853Z,38.65
2023-02-06T15:32:59.809Z,38.65
2023-02-06T15:33:59.836Z,38.64
2023-02-06T15:34:59.824Z,38.64
2023-02-06T15:35:59.845Z,38.66
2023-02-06T15:36:59.850Z,38.65
2023-02-06T15:37:59.840Z,38.63
2023-02-06T15:38:59.860Z,38.65
2023-02-06T15:39:59.885Z,38.65
2023-02-06T15:40:59.889Z,38.64
2023-02-06T15:41:59.909Z,38.68
2023-02-06T15:42:59.931Z,38.70
2023-02-06T15:43:59.921Z,38.70
2023-02-06T15:44:59.931Z,38.70
2023-02-06T15:45:59.993Z,38.07
2023-02-06T15:47:00.004Z,37.29
2023-02-06T15:47:59.957Z,37.16
2023-02-06T15:48:59.989Z,37.79
2023-02-06T15:50:00.060Z,37.58
2023-02-06T15:51:00.009Z,37.53
2023-02-06T15:52:00.041Z,37.51
2023-02-06T15:53:00.648Z,37.85
2023-02-06T15:54:00.119Z,37.96
2023-02-06T15:55:00.175Z,38.19
2023-02-06T15:56:00.177Z,38.42
2023-02-06T15:57:00.211Z,38.50
2023-02-06T15:58:00.243Z,38.46
2023-02-06T15:59:00.270Z,38.40
2023-02-06T16:00:00.322Z,38.38
2023-02-06T16:01:00.366Z,38.38
2023-02-06T16:02:00.433Z,38.37
2023-02-06T16:03:00.412Z,38.42
2023-02-06T16:04:00.465Z,38.39
2023-02-06T16:05:00.503Z,38.37
2023-02-06T16:06:00.542Z,38.40
2023-02-06T16:07:00.590Z,38.38
2023-02-06T16:08:00.624Z,38.40
2023-02-06T16:09:00.642Z,38.39
2023-02-06T16:10:00.693Z,38.39
2023-02-06T16:11:00.737Z,38.39
2023-02-06T16:12:01.161Z,38.39
2023-02-06T16:13:00.828Z,38.36
2023-02-06T16:14:00.875Z,38.39
2023-02-06T16:15:01.104Z,38.42
2023-02-06T16:16:01.780Z,38.40
2023-02-06T16:17:01.020Z,38.38
2023-02-06T16:18:01.136Z,38.41
2023-02-06T16:19:01.097Z,38.41
2023-02-06T16:20:01.155Z,38.34
2023-02-06T16:21:01.305Z,38.38
2023-02-06T16:22:01.248Z,38.40
2023-02-06T16:23:01.287Z,38.40
2023-02-06T16:24:01.332Z,38.42
2023-02-06T16:25:01.409Z,38.41
2023-02-06T16:26:01.496Z,38.43
2023-02-06T16:27:03.397Z,38.43
2023-02-06T16:28:01.587Z,38.42
2023-02-06T16:29:01.600Z,38.42
2023-02-06T16:30:01.766Z,38.44
2023-02-06T16:31:01.812Z,38.41
2023-02-06T16:32:01.759Z,38.43
2023-02-06T16:33:01.793Z,38.43
2023-02-06T16:34:01.955Z,38.41
2023-02-06T16:35:01.904Z,38.43
2023-02-06T16:36:01.955Z,38.44
2023-02-06T16:37:02.032Z,38.45
2023-02-06T16:38:02.094Z,38.45
2023-02-06T16:39:04.352Z,38.47
2023-02-06T16:40:02.369Z,38.45
2023-02-06T16:41:02.424Z,38.48
2023-02-06T16:42:02.481Z,38.52
2023-02-06T16:43:02.525Z,38.52
2023-02-06T16:44:02.639Z,38.52
2023-02-06T16:45:02.637Z,38.55
2023-02-06T16:46:03.681Z,38.57
2023-02-06T16:47:02.723Z,38.57
2023-02-06T16:48:02.782Z,38.60
2023-02-06T16:49:02.818Z,38.60
2023-02-06T16:50:02.865Z,38.61
2023-02-06T16:51:02.915Z,38.64
2023-02-06T16:52:02.967Z,38.64
2023-02-06T16:53:03.012Z,38.66
2023-02-06T16:54:03.064Z,38.64
2023-02-06T16:55:03.114Z,38.64
2023-02-06T16:56:03.173Z,38.64
2023-02-06T16:57:03.214Z,38.67
2023-02-06T16:58:03.268Z,38.62
2023-02-06T16:59:03.319Z,38.68
2023-02-06T17:00:03.453Z,38.68
2023-02-06T17:01:03.453Z,38.70
2023-02-06T17:02:03.485Z,38.68
2023-02-06T17:03:03.539Z,38.67
2023-02-06T17:04:03.579Z,38.70
2023-02-06T17:05:03.651Z,38.69
2023-02-06T17:06:03.692Z,38.68
2023-02-06T17:07:03.744Z,38.71
2023-02-06T17:08:03.806Z,38.68
2023-02-06T17:09:03.866Z,38.73
2023-02-06T17:10:03.914Z,38.70
2023-02-06T17:11:03.969Z,38.72
2023-02-06T17:12:04.029Z,38.72
2023-02-06T17:13:04.094Z,38.71
2023-02-06T17:14:04.199Z,38.71
2023-02-06T17:15:04.182Z,38.73
2023-02-06T17:16:04.271Z,38.72
2023-02-06T17:17:04.312Z,38.72
2023-02-06T17:18:04.363Z,38.73
2023-02-06T17:19:04.423Z,38.73
2023-02-06T17:20:04.478Z,38.73
2023-02-06T17:21:04.528Z,38.73
2023-02-06T17:22:04.593Z,38.73
2023-02-06T17:23:04.663Z,38.73
2023-02-06T17:24:04.709Z,38.74
2023-02-06T17:25:04.765Z,38.72
2023-02-06T17:26:04.834Z,38.70
2023-02-06T17:27:04.898Z,38.71
2023-02-06T17:28:05.119Z,38.73
2023-02-06T17:29:05.001Z,38.73
2023-02-06T17:30:05.062Z,38.74
2023-02-06T17:31:05.271Z,38.73
2023-02-06T17:32:05.165Z,38.73
2023-02-06T17:33:05.241Z,38.72
2023-02-06T17:34:05.299Z,38.73
2023-02-06T17:35:05.349Z,38.71
2023-02-06T17:36:07.875Z,38.71
2023-02-06T17:37:05.552Z,38.71
2023-02-06T17:38:05.610Z,38.74
2023-02-06T17:39:05.684Z,38.71
2023-02-06T17:40:05.858Z,38.74
2023-02-06T17:41:05.804Z,38.72
2023-02-06T17:42:05.868Z,38.70
2023-02-06T17:43:05.912Z,38.72
2023-02-06T17:44:05.987Z,38.71
2023-02-06T17:45:06.040Z,38.71
2023-02-06T17:46:06.138Z,38.70
2023-02-06T17:47:06.171Z,38.73
2023-02-06T17:48:06.236Z,38.71