createdAt,value
2019-03-27T00:01:02.161Z,8.47
2019-03-27T00:03:30.609Z,7.03
2019-03-27T00:05:59.055Z,9.00
2019-03-27T00:08:27.503Z,7.03
2019-03-27T00:10:55.944Z,12.33
2019-03-27T00:13:24.387Z,10.20
2019-03-27T00:15:53.767Z,10.60
2019-03-27T00:18:22.277Z,7.87
2019-03-27T00:20:50.773Z,8.10
2019-03-27T00:23:19.230Z,8.73
2019-03-27T00:25:47.654Z,9.90
2019-03-27T00:28:16.153Z,8.97
2019-03-27T00:30:44.628Z,10.97
2019-03-27T00:33:13.048Z,10.50
2019-03-27T00:35:41.506Z,7.43
2019-03-27T00:38:09.940Z,11.10
2019-03-27T00:40:38.445Z,8.13
2019-03-27T00:43:06.879Z,13.57
2019-03-27T00:45:35.326Z,6.63
2019-03-27T00:48:03.843Z,11.53
2019-03-27T00:50:32.353Z,9.17
2019-03-27T00:53:00.796Z,13.23
2019-03-27T00:55:29.241Z,18.97
2019-03-27T00:57:57.671Z,11.67
2019-03-27T01:00:29.209Z,10.37
2019-03-27T01:02:57.644Z,11.80
2019-03-27T01:05:26.104Z,11.03
2019-03-27T01:07:54.529Z,13.30
2019-03-27T01:10:24.004Z,10.50
2019-03-27T01:12:52.437Z,11.33
2019-03-27T01:15:20.885Z,10.17
2019-03-27T01:17:49.323Z,12.47
2019-03-27T01:20:17.760Z,9.23
2019-03-27T01:22:46.189Z,15.27
2019-03-27T01:25:14.631Z,14.30
2019-03-27T01:27:43.069Z,16.50
2019-03-27T01:30:11.811Z,11.60
2019-03-27T01:32:40.239Z,8.20
2019-03-27T01:35:08.909Z,8.97
2019-03-27T01:37:37.353Z,14.43
2019-03-27T01:40:06.448Z,18.60
2019-03-27T01:42:34.884Z,14.80
2019-03-27T01:45:04.300Z,14.17
2019-03-27T01:47:32.724Z,11.13
2019-03-27T01:50:01.252Z,11.73
2019-03-27T01:52:29.668Z,12.57
2019-03-27T01:54:58.117Z,20.30
2019-03-27T01:57:26.547Z,12.50
2019-03-27T01:59:54.994Z,15.73
2019-03-27T02:02:24.232Z,14.57
2019-03-27T02:04:52.677Z,16.47
2019-03-27T02:07:21.124Z,13.93
2019-03-27T02:09:49.545Z,16.30
2019-03-27T02:12:18.003Z,16.50
2019-03-27T02:14:46.461Z,18.30
2019-03-27T02:17:14.904Z,19.90
2019-03-27T02:19:43.348Z,15.77
2019-03-27T02:22:12.223Z,17.67
2019-03-27T02:24:40.664Z,17.57
2019-03-27T02:27:09.103Z,12.80
2019-03-27T02:29:37.550Z,13.43
2019-03-27T02:32:06.011Z,18.13
2019-03-27T02:34:34.451Z,15.30
2019-03-27T02:37:02.917Z,17.40
2019-03-27T02:39:31.369Z,13.93
2019-03-27T02:41:59.834Z,16.73
2019-03-27T02:44:28.271Z,13.53
2019-03-27T02:46:56.731Z,21.40
2019-03-27T02:49:25.170Z,20.53
2019-03-27T02:51:54.329Z,19.97
2019-03-27T02:54:22.745Z,18.43
2019-03-27T02:56:51.189Z,19.13
2019-03-27T02:59:19.636Z,16.57
2019-03-27T03:01:48.409Z,14.80
2019-03-27T03:04:16.877Z,19.90
2019-03-27T03:06:45.416Z,20.70
2019-03-27T03:09:13.903Z,21.50
2019-03-27T03:11:42.347Z,17.67
2019-03-27T03:14:10.815Z,16.47
2019-03-27T03:16:42.824Z,20.80
2019-03-27T03:19:09.399Z,19.57
2019-03-27T03:21:37.858Z,16.30
2019-03-27T03:24:06.285Z,19.30
2019-03-27T03:26:34.823Z,21.70
2019-03-27T03:29:03.346Z,15.43
2019-03-27T03:31:31.792Z,21.23
2019-03-27T03:34:00.321Z,14.77
2019-03-27T03:36:28.810Z,19.10
2019-03-27T03:38:57.263Z,16.70
2019-03-27T03:41:25.789Z,17.30
2019-03-27T03:43:54.422Z,16.87
2019-03-27T03:46:22.931Z,20.07
2019-03-27T03:48:51.394Z,22.60
2019-03-27T03:51:19.962Z,14.07
2019-03-27T03:53:48.573Z,19.70
2019-03-27T03:56:17.896Z,19.97
2019-03-27T03:58:47.562Z,16.43
2019-03-27T04:01:17.795Z,15.67
2019-03-27T04:03:48.065Z,24.47
2019-03-27T04:06:16.686Z,21.57
2019-03-27T04:08:45.115Z,18.03
2019-03-27T04:11:13.565Z,19.97
2019-03-27T04:13:42.028Z,24.27
2019-03-27T04:16:10.544Z,20.37
2019-03-27T04:18:39.084Z,16.60
2019-03-27T04:21:07.538Z,19.43
2019-03-27T04:23:36.051Z,21.40
2019-03-27T04:26:10.165Z,19.47
2019-03-27T04:28:34.661Z,17.20
2019-03-27T04:31:03.104Z,22.67
2019-03-27T04:33:31.528Z,27.60
2019-03-27T04:35:59.991Z,21.17
2019-03-27T04:38:28.436Z,21.67
2019-03-27T04:40:56.902Z,24.90
2019-03-27T04:43:25.397Z,21.50
2019-03-27T04:45:54.594Z,21.53
2019-03-27T04:48:23.059Z,22.27
2019-03-27T04:50:51.504Z,22.77
2019-03-27T04:53:19.928Z,24.77
2019-03-27T04:55:48.381Z,21.70
2019-03-27T04:58:16.806Z,21.53
2019-03-27T05:00:45.257Z,18.43
2019-03-27T05:03:13.700Z,24.70
2019-03-27T05:05:42.161Z,25.77
2019-03-27T05:08:10.649Z,21.17
2019-03-27T05:10:39.101Z,21.87
2019-03-27T05:13:07.547Z,25.97
2019-03-27T05:15:36.007Z,23.80
2019-03-27T05:18:04.501Z,21.37
2019-03-27T05:20:32.953Z,28.13
2019-03-27T05:23:01.407Z,25.50
2019-03-27T05:25:29.829Z,21.70
2019-03-27T05:27:58.277Z,28.50
2019-03-27T05:30:28.056Z,26.70
2019-03-27T05:32:57.262Z,28.90
2019-03-27T05:35:26.225Z,28.97
2019-03-27T05:37:54.779Z,28.30
2019-03-27T05:40:23.235Z,25.13
2019-03-27T05:43:00.434Z,28.07
2019-03-27T05:45:21.868Z,21.87
2019-03-27T05:47:59.377Z,23.27
2019-03-27T05:50:20.484Z,17.27
2019-03-27T05:52:48.940Z,22.33
2019-03-27T05:55:17.379Z,18.17
2019-03-27T05:57:45.839Z,14.00
2019-03-27T06:00:16.219Z,18.73
2019-03-27T06:02:44.664Z,19.60
2019-03-27T06:05:13.108Z,19.03
2019-03-27T06:07:41.555Z,20.47
2019-03-27T06:10:10.152Z,19.20
2019-03-27T06:12:38.606Z,16.93
2019-03-27T06:15:07.393Z,17.97
2019-03-27T06:17:35.819Z,15.27
2019-03-27T06:20:06.193Z,17.83
2019-03-27T06:22:34.647Z,14.60
2019-03-27T06:25:03.190Z,18.83
2019-03-27T06:27:31.676Z,17.63
2019-03-27T06:30:00.383Z,12.47
2019-03-27T06:32:28.862Z,16.03
2019-03-27T06:34:57.326Z,14.23
2019-03-27T06:37:25.767Z,14.83
2019-03-27T06:39:55.029Z,14.00
2019-03-27T06:42:23.479Z,16.00
2019-03-27T06:44:51.922Z,20.60
2019-03-27T06:47:20.379Z,16.53
2019-03-27T06:49:48.817Z,19.57
2019-03-27T06:52:17.280Z,27.90
2019-03-27T06:54:45.709Z,24.00
2019-03-27T06:57:14.157Z,21.80
2019-03-27T06:59:42.585Z,19.37
2019-03-27T07:02:11.036Z,20.40
2019-03-27T07:04:39.483Z,17.17
2019-03-27T07:07:08.000Z,22.77
2019-03-27T07:09:36.463Z,18.03
2019-03-27T07:12:04.904Z,18.13
2019-03-27T07:14:33.353Z,16.97
2019-03-27T07:17:02.659Z,17.90
2019-03-27T07:19:31.101Z,16.93
2019-03-27T07:21:59.577Z,19.50
2019-03-27T07:24:28.109Z,18.27
2019-03-27T07:26:56.555Z,16.73
2019-03-27T07:29:25.022Z,24.33
2019-03-27T07:31:53.498Z,21.60
2019-03-27T07:34:21.921Z,21.07
2019-03-27T07:36:50.373Z,18.73
2019-03-27T07:39:18.825Z,19.50
2019-03-27T07:41:47.254Z,20.73
2019-03-27T07:44:15.700Z,15.83
2019-03-27T07:46:44.133Z,17.37
2019-03-27T07:49:12.600Z,16.30
2019-03-27T07:51:41.030Z,20.27
2019-03-27T07:54:09.476Z,17.27
2019-03-27T07:56:37.955Z,21.80
2019-03-27T07:59:06.476Z,17.63
2019-03-27T08:01:34.913Z,18.47
2019-03-27T08:04:03.375Z,19.53
2019-03-27T08:06:31.821Z,16.97
2019-03-27T08:09:00.271Z,17.50
2019-03-27T08:11:28.795Z,16.40
2019-03-27T08:13:57.364Z,17.97
2019-03-27T08:16:25.813Z,18.53
2019-03-27T08:19:07.021Z,18.07
2019-03-27T08:21:25.507Z,16.23
2019-03-27T08:23:54.868Z,18.83
2019-03-27T08:26:23.327Z,24.33
2019-03-27T08:28:51.753Z,18.63
2019-03-27T08:31:20.198Z,15.47
2019-03-27T08:33:48.639Z,14.37
2019-03-27T08:36:17.095Z,15.67
2019-03-27T08:38:45.527Z,14.17
2019-03-27T08:41:13.987Z,13.47
2019-03-27T08:43:42.418Z,12.93
2019-03-27T08:46:10.856Z,12.13
2019-03-27T08:48:39.468Z,16.17
2019-03-27T08:51:07.947Z,13.57
2019-03-27T08:53:36.369Z,15.73
2019-03-27T08:56:05.000Z,12.83
2019-03-27T08:58:33.412Z,9.13
2019-03-27T09:01:01.875Z,10.77
2019-03-27T09:03:30.296Z,12.43
2019-03-27T09:05:58.747Z,8.00
2019-03-27T09:08:27.174Z,9.30
2019-03-27T09:10:55.611Z,9.40
2019-03-27T09:13:24.964Z,10.03
2019-03-27T09:15:53.399Z,9.77
2019-03-27T09:18:21.849Z,8.87
2019-03-27T09:20:50.311Z,6.90
2019-03-27T09:23:18.811Z,8.10
2019-03-27T09:25:47.234Z,10.37
2019-03-27T09:28:15.693Z,15.40
2019-03-27T09:30:44.262Z,9.50
2019-03-27T09:33:12.721Z,17.20
2019-03-27T09:35:41.199Z,10.93
2019-03-27T09:38:09.653Z,12.20
2019-03-27T09:40:38.087Z,12.00
2019-03-27T09:43:06.566Z,12.30
2019-03-27T09:45:34.999Z,11.40
2019-03-27T09:48:03.480Z,11.23
2019-03-27T09:50:31.926Z,12.80
2019-03-27T09:53:00.372Z,12.50
2019-03-27T09:55:28.823Z,10.40
2019-03-27T09:57:57.256Z,11.83
2019-03-27T10:00:48.378Z,13.43
2019-03-27T10:03:16.936Z,19.40
2019-03-27T10:05:45.361Z,13.93
2019-03-27T10:08:13.831Z,17.93
2019-03-27T10:10:42.279Z,12.17
2019-03-27T10:13:10.905Z,15.50
2019-03-27T10:15:39.392Z,18.67
2019-03-27T10:18:07.849Z,10.27
2019-03-27T10:20:36.264Z,17.33
2019-03-27T10:23:04.728Z,10.90
2019-03-27T10:25:33.182Z,12.87
2019-03-27T10:28:01.608Z,14.87
2019-03-27T10:30:30.070Z,10.07
2019-03-27T10:32:58.599Z,10.23
2019-03-27T10:35:27.040Z,14.57
2019-03-27T10:37:55.497Z,13.17
2019-03-27T10:40:23.948Z,13.87
2019-03-27T10:42:52.400Z,12.73
2019-03-27T10:45:20.856Z,12.77
2019-03-27T10:47:49.313Z,11.27
2019-03-27T10:50:18.318Z,8.87
2019-03-27T10:52:46.766Z,12.63
2019-03-27T10:55:15.214Z,13.27
2019-03-27T10:57:43.652Z,14.07
2019-03-27T11:00:12.348Z,14.50
2019-03-27T11:02:40.808Z,12.93
2019-03-27T11:05:09.607Z,14.67
2019-03-27T11:07:38.097Z,9.13
2019-03-27T11:10:08.468Z,13.17
2019-03-27T11:12:36.895Z,9.97
2019-03-27T11:15:07.585Z,12.70
2019-03-27T11:17:36.031Z,8.70
2019-03-27T11:20:06.828Z,10.90
2019-03-27T11:22:35.248Z,10.23
2019-03-27T11:25:04.343Z,7.87
2019-03-27T11:27:32.760Z,11.63
2019-03-27T11:30:01.380Z,8.30
2019-03-27T11:32:29.812Z,9.17
2019-03-27T11:34:58.306Z,12.10
2019-03-27T11:37:26.724Z,8.27
2019-03-27T11:39:55.481Z,7.73
2019-03-27T11:42:23.926Z,7.37
2019-03-27T11:44:52.362Z,11.33
2019-03-27T11:47:20.784Z,8.17
2019-03-27T11:49:49.243Z,13.30
2019-03-27T11:52:17.656Z,7.47
2019-03-27T11:54:46.111Z,8.00
2019-03-27T11:57:14.525Z,8.17
2019-03-27T11:59:53.314Z,9.80
2019-03-27T12:02:13.125Z,12.20
2019-03-27T12:04:41.591Z,6.27
2019-03-27T12:07:10.080Z,4.33
2019-03-27T12:09:38.548Z,7.50
2019-03-27T12:12:06.987Z,10.60
2019-03-27T12:14:35.489Z,5.33
2019-03-27T12:17:03.915Z,6.90
2019-03-27T12:19:32.381Z,6.63
2019-03-27T12:22:00.889Z,8.83
2019-03-27T12:24:29.336Z,6.60
2019-03-27T12:26:57.758Z,12.27
2019-03-27T12:29:26.223Z,9.27
2019-03-27T12:31:55.579Z,13.30
2019-03-27T12:34:24.079Z,4.70
2019-03-27T12:36:52.512Z,8.27
2019-03-27T12:39:20.983Z,5.67
2019-03-27T12:41:49.392Z,8.67
2019-03-27T12:44:17.841Z,10.43
2019-03-27T12:46:46.279Z,6.33
2019-03-27T12:49:14.744Z,6.20
2019-03-27T12:51:43.175Z,9.17
2019-03-27T12:54:11.624Z,7.60
2019-03-27T12:56:40.041Z,7.60
2019-03-27T12:59:08.515Z,8.53
2019-03-27T13:01:36.999Z,8.27
2019-03-27T13:04:05.524Z,4.57
2019-03-27T13:06:33.941Z,6.63
2019-03-27T13:09:02.487Z,4.67
2019-03-27T13:11:30.898Z,9.33
2019-03-27T13:13:59.353Z,6.70
2019-03-27T13:16:27.848Z,14.30
2019-03-27T13:18:56.303Z,7.57
2019-03-27T13:21:26.950Z,7.87
2019-03-27T13:23:56.010Z,9.30
2019-03-27T13:26:24.454Z,7.37
2019-03-27T13:28:52.875Z,5.07
2019-03-27T13:31:21.350Z,8.17
2019-03-27T13:33:50.454Z,3.87
2019-03-27T13:36:19.142Z,6.23
2019-03-27T13:38:47.564Z,7.70
2019-03-27T13:41:16.047Z,7.20
2019-03-27T13:43:44.481Z,4.97
2019-03-27T13:46:12.939Z,6.17
2019-03-27T13:48:41.365Z,4.13
2019-03-27T13:51:09.843Z,7.77
2019-03-27T13:53:38.337Z,8.83
2019-03-27T13:56:06.822Z,6.67
2019-03-27T13:58:35.317Z,3.67
2019-03-27T14:01:03.913Z,3.83
2019-03-27T14:03:32.384Z,5.37
2019-03-27T14:06:00.879Z,5.17
2019-03-27T14:08:29.478Z,6.67
2019-03-27T14:10:57.940Z,4.67
2019-03-27T14:13:26.356Z,7.43
2019-03-27T14:15:55.731Z,7.53
2019-03-27T14:18:24.169Z,3.97
2019-03-27T14:20:52.609Z,8.77
2019-03-27T14:23:21.029Z,9.40
2019-03-27T14:25:49.487Z,8.03
2019-03-27T14:28:17.912Z,7.03
2019-03-27T14:30:50.529Z,8.70
2019-03-27T14:33:19.611Z,8.17
2019-03-27T14:35:48.036Z,6.13
2019-03-27T14:38:16.495Z,4.90
2019-03-27T14:40:44.954Z,6.20
2019-03-27T14:43:13.453Z,9.43
2019-03-27T14:45:41.899Z,4.63
2019-03-27T14:48:10.381Z,6.70
2019-03-27T14:50:38.823Z,7.80
2019-03-27T14:53:07.271Z,6.87
2019-03-27T14:55:35.789Z,6.77
2019-03-27T14:58:04.221Z,6.03
2019-03-27T15:00:32.637Z,5.03
2019-03-27T15:03:01.086Z,7.47
2019-03-27T15:05:29.519Z,7.03
2019-03-27T15:07:57.981Z,9.60
2019-03-27T15:10:26.421Z,9.50
2019-03-27T15:12:55.783Z,11.13
2019-03-27T15:15:24.340Z,9.23
2019-03-27T15:17:52.795Z,8.60
2019-03-27T15:20:21.225Z,8.53
2019-03-27T15:22:49.657Z,8.20
2019-03-27T15:25:18.086Z,13.23
2019-03-27T15:27:46.542Z,8.50
2019-03-27T15:30:15.251Z,6.13
2019-03-27T15:32:43.703Z,10.40
2019-03-27T15:35:12.159Z,9.83
2019-03-27T15:37:40.578Z,10.03
2019-03-27T15:40:10.475Z,8.03
2019-03-27T15:42:39.737Z,7.93
2019-03-27T15:45:09.699Z,11.00
2019-03-27T15:47:38.135Z,14.23
2019-03-27T15:50:06.836Z,7.87
2019-03-27T15:52:36.665Z,8.53
2019-03-27T15:55:05.962Z,10.40
2019-03-27T15:57:34.445Z,10.50
2019-03-27T16:00:04.535Z,6.37
2019-03-27T16:02:32.980Z,7.57
2019-03-27T16:05:01.427Z,7.70
2019-03-27T16:07:31.406Z,13.40
2019-03-27T16:10:00.080Z,8.67
2019-03-27T16:12:28.529Z,6.73
2019-03-27T16:14:56.991Z,12.03
2019-03-27T16:17:26.085Z,9.53
2019-03-27T16:19:54.558Z,9.80
2019-03-27T16:22:22.967Z,7.23
2019-03-27T16:24:51.408Z,7.07
2019-03-27T16:27:19.873Z,9.87
2019-03-27T16:29:48.346Z,10.80
2019-03-27T16:32:16.808Z,10.03
2019-03-27T16:34:45.228Z,9.70
2019-03-27T16:37:13.696Z,9.10
2019-03-27T16:39:42.135Z,10.97
2019-03-27T16:42:10.621Z,11.67
2019-03-27T16:44:39.041Z,13.30
2019-03-27T16:47:07.499Z,8.27
2019-03-27T16:49:36.001Z,13.43
2019-03-27T16:52:04.471Z,10.57
2019-03-27T16:54:32.931Z,9.07
2019-03-27T16:57:01.448Z,9.77
2019-03-27T16:59:29.889Z,14.40
2019-03-27T17:01:58.345Z,10.47
2019-03-27T17:04:26.780Z,14.37
2019-03-27T17:06:56.146Z,9.97
2019-03-27T17:09:24.586Z,15.20
2019-03-27T17:11:53.055Z,11.20
2019-03-27T17:14:21.495Z,12.33
2019-03-27T17:16:49.964Z,14.27
2019-03-27T17:19:18.386Z,11.30
2019-03-27T17:21:46.879Z,13.23
2019-03-27T17:24:15.300Z,12.80
2019-03-27T17:26:43.748Z,15.70
2019-03-27T17:29:12.200Z,16.37
2019-03-27T17:31:40.706Z,15.87
2019-03-27T17:34:09.155Z,14.17
2019-03-27T17:36:37.659Z,13.30
2019-03-27T17:39:08.072Z,18.33
2019-03-27T17:41:37.101Z,14.77
2019-03-27T17:44:05.526Z,17.73
2019-03-27T17:46:34.133Z,13.77
2019-03-27T17:49:02.572Z,15.30
2019-03-27T17:51:31.020Z,16.00
2019-03-27T17:53:59.458Z,15.70
2019-03-27T17:56:27.896Z,12.30
2019-03-27T17:58:56.339Z,20.57
2019-03-27T18:01:24.786Z,14.37
2019-03-27T18:03:53.312Z,19.80
2019-03-27T18:06:21.776Z,14.53
2019-03-27T18:08:52.867Z,14.13
2019-03-27T18:11:21.314Z,15.23
2019-03-27T18:13:49.752Z,19.27
2019-03-27T18:16:18.212Z,15.33
2019-03-27T18:18:46.675Z,18.33
2019-03-27T18:21:15.193Z,17.10
2019-03-27T18:23:46.297Z,14.67
2019-03-27T18:26:13.839Z,17.77
2019-03-27T18:28:42.601Z,14.73
2019-03-27T18:31:11.064Z,17.90
2019-03-27T18:33:39.507Z,16.37
2019-03-27T18:36:07.988Z,25.00
2019-03-27T18:38:36.477Z,17.73
2019-03-27T18:41:04.921Z,17.57
2019-03-27T18:43:33.347Z,14.67
2019-03-27T18:46:01.804Z,14.00
2019-03-27T18:48:30.256Z,15.47
2019-03-27T18:50:58.783Z,18.07
2019-03-27T18:53:27.210Z,16.17
2019-03-27T18:55:56.451Z,16.53
2019-03-27T18:58:24.898Z,23.80
2019-03-27T19:00:53.355Z,16.77
2019-03-27T19:03:21.859Z,15.90
2019-03-27T19:05:50.281Z,19.73
2019-03-27T19:08:18.733Z,18.80
2019-03-27T19:10:47.170Z,18.13
2019-03-27T19:13:15.623Z,20.90
2019-03-27T19:15:44.128Z,21.23
2019-03-27T19:18:12.604Z,21.80
2019-03-27T19:20:41.046Z,14.87
2019-03-27T19:23:09.513Z,17.30
2019-03-27T19:25:38.020Z,16.20
2019-03-27T19:28:06.477Z,16.53
2019-03-27T19:30:34.927Z,21.23
2019-03-27T19:33:03.389Z,24.67
2019-03-27T19:35:31.872Z,18.33
2019-03-27T19:38:00.391Z,22.40
2019-03-27T19:40:28.820Z,17.27
2019-03-27T19:42:57.292Z,19.57
2019-03-27T19:45:26.532Z,21.73
2019-03-27T19:47:54.991Z,17.93
2019-03-27T19:50:23.437Z,16.53
2019-03-27T19:52:51.892Z,20.03
2019-03-27T19:55:20.316Z,19.70
2019-03-27T19:57:48.788Z,20.87
2019-03-27T20:00:17.639Z,22.57
2019-03-27T20:02:46.105Z,21.03
2019-03-27T20:05:14.555Z,19.73
2019-03-27T20:07:43.036Z,24.27
2019-03-27T20:10:11.717Z,18.47
2019-03-27T20:12:40.165Z,17.03
2019-03-27T20:15:12.483Z,24.17
2019-03-27T20:17:39.125Z,20.17
2019-03-27T20:20:09.260Z,23.20
2019-03-27T20:22:37.705Z,19.40
2019-03-27T20:25:09.188Z,16.90
2019-03-27T20:27:37.637Z,20.60
2019-03-27T20:30:09.140Z,20.37
2019-03-27T20:32:37.572Z,19.33
2019-03-27T20:35:07.103Z,19.60
2019-03-27T20:37:35.538Z,20.13
2019-03-27T20:40:05.424Z,17.00
2019-03-27T20:42:33.875Z,19.80
2019-03-27T20:45:02.491Z,18.27
2019-03-27T20:47:30.933Z,20.33
2019-03-27T20:49:59.386Z,18.13
2019-03-27T20:52:27.807Z,20.47
2019-03-27T20:54:56.739Z,20.17
2019-03-27T20:57:25.247Z,16.87
2019-03-27T20:59:53.696Z,18.33
2019-03-27T21:02:22.135Z,21.60
2019-03-27T21:04:50.663Z,22.83
2019-03-27T21:07:19.099Z,19.77
2019-03-27T21:09:47.582Z,21.33
2019-03-27T21:12:16.041Z,20.57
2019-03-27T21:14:44.489Z,24.67
2019-03-27T21:17:13.107Z,20.40
2019-03-27T21:19:41.590Z,21.23
2019-03-27T21:22:10.068Z,22.30
2019-03-27T21:24:38.512Z,20.00
2019-03-27T21:27:06.940Z,19.83
2019-03-27T21:29:35.397Z,22.60
2019-03-27T21:32:03.851Z,19.30
2019-03-27T21:34:32.300Z,24.90
2019-03-27T21:37:00.728Z,19.57
2019-03-27T21:39:29.174Z,19.90
2019-03-27T21:41:57.623Z,21.83
2019-03-27T21:44:26.810Z,18.77
2019-03-27T21:46:55.239Z,21.47
2019-03-27T21:49:23.707Z,21.33
2019-03-27T21:51:52.151Z,20.67
2019-03-27T21:54:20.616Z,16.40
2019-03-27T21:56:49.040Z,22.87
2019-03-27T21:59:17.490Z,20.97
2019-03-27T22:01:45.909Z,19.57
2019-03-27T22:04:14.407Z,19.67
2019-03-27T22:06:42.902Z,19.60
2019-03-27T22:09:11.421Z,17.53
2019-03-27T22:11:39.875Z,18.97
2019-03-27T22:14:08.322Z,22.03
2019-03-27T22:16:36.788Z,19.70
2019-03-27T22:19:05.209Z,18.50
2019-03-27T22:21:33.828Z,18.83
2019-03-27T22:24:02.314Z,17.73
2019-03-27T22:26:30.783Z,18.37
2019-03-27T22:28:59.211Z,15.73
2019-03-27T22:31:27.718Z,20.33
2019-03-27T22:33:56.904Z,18.53
2019-03-27T22:36:25.361Z,18.57
2019-03-27T22:38:53.818Z,21.30
2019-03-27T22:41:22.317Z,15.73
2019-03-27T22:43:50.803Z,17.27
2019-03-27T22:46:19.230Z,20.17
2019-03-27T22:48:47.685Z,17.30
2019-03-27T22:51:16.169Z,18.70
2019-03-27T22:53:44.631Z,18.90
2019-03-27T22:56:13.112Z,19.33
2019-03-27T22:58:41.557Z,21.93
2019-03-27T23:01:10.301Z,18.03
2019-03-27T23:03:38.834Z,19.83
2019-03-27T23:06:07.304Z,19.90
2019-03-27T23:08:35.763Z,18.90
2019-03-27T23:11:04.419Z,18.20
2019-03-27T23:13:32.859Z,22.80
2019-03-27T23:16:01.374Z,22.53
2019-03-27T23:18:29.803Z,18.53
2019-03-27T23:20:58.276Z,21.43
2019-03-27T23:23:27.000Z,21.00
2019-03-27T23:26:03.031Z,18.10
2019-03-27T23:28:25.608Z,23.03
2019-03-27T23:30:54.102Z,19.80
2019-03-27T23:33:22.540Z,19.23
2019-03-27T23:35:51.013Z,21.60
2019-03-27T23:38:19.455Z,21.40
2019-03-27T23:40:47.893Z,20.17
2019-03-27T23:43:16.364Z,23.37
2019-03-27T23:45:44.829Z,21.17
2019-03-27T23:48:13.280Z,18.27
2019-03-27T23:50:41.733Z,18.53
2019-03-27T23:53:10.315Z,21.30
2019-03-27T23:55:38.782Z,23.47
2019-03-27T23:58:07.213Z,18.43
