createdAt,value
2023-04-21T00:03:28.241Z,101319.59
2023-04-21T00:08:50.918Z,101306.22
2023-04-21T00:14:12.817Z,101298.13
2023-04-21T00:19:35.494Z,101292.81
2023-04-21T00:24:57.343Z,101287.75
2023-04-21T00:30:19.274Z,101298.84
2023-04-21T00:35:41.243Z,101286.53
2023-04-21T00:41:03.285Z,101293.13
2023-04-21T00:46:25.123Z,101286.16
2023-04-21T00:51:47.171Z,101286.97
2023-04-21T00:57:11.068Z,101285.28
2023-04-21T01:02:36.968Z,101280.22
2023-04-21T01:07:58.944Z,101278.78
2023-04-21T01:13:22.351Z,101272.63
2023-04-21T01:18:45.591Z,101267.31
2023-04-21T01:24:07.655Z,101262.03
2023-04-21T01:29:34.193Z,101260.34
2023-04-21T01:34:56.997Z,101257.78
2023-04-21T01:40:18.817Z,101260.81
2023-04-21T01:45:40.774Z,101268.25
2023-04-21T01:51:02.592Z,101252.75
2023-04-21T01:56:24.355Z,101254.91
2023-04-21T02:01:46.248Z,101257.66
2023-04-21T02:07:08.357Z,101251.50
2023-04-21T02:12:30.160Z,101252.59
2023-04-21T02:17:51.943Z,101252.84
2023-04-21T02:23:13.867Z,101257.28
2023-04-21T02:28:35.640Z,101238.38
2023-04-21T02:33:57.545Z,101243.06
2023-04-21T02:39:19.490Z,101230.06
2023-04-21T02:44:43.075Z,101221.16
2023-04-21T02:50:05.215Z,101206.47
2023-04-21T02:55:27.122Z,101204.78
2023-04-21T03:00:48.955Z,101199.25
2023-04-21T03:06:10.780Z,101197.56
2023-04-21T03:11:32.566Z,101206.31
2023-04-21T03:16:54.620Z,101196.34
2023-04-21T03:22:16.567Z,101201.03
2023-04-21T03:27:38.443Z,101202.13
2023-04-21T03:33:00.997Z,101202.34
2023-04-21T03:38:22.797Z,101191.25
2023-04-21T03:43:44.654Z,101204.25
2023-04-21T03:49:06.467Z,101195.09
2023-04-21T03:54:28.482Z,101184.53
2023-04-21T03:59:50.770Z,101179.00
2023-04-21T04:05:12.763Z,101173.44
2023-04-21T04:10:34.654Z,101161.78
2023-04-21T04:15:56.535Z,101157.31
2023-04-21T04:21:18.322Z,101155.63
2023-04-21T04:26:40.324Z,101160.28
2023-04-21T04:32:04.397Z,101158.63
2023-04-21T04:37:26.942Z,101165.25
2023-04-21T04:42:49.493Z,101174.38
2023-04-21T04:48:11.440Z,101169.09
2023-04-21T04:53:33.295Z,101187.59
2023-04-21T04:58:55.124Z,101188.69
2023-04-21T05:04:17.729Z,101191.44
2023-04-21T05:09:39.930Z,101188.75
2023-04-21T05:15:01.780Z,101198.50
2023-04-21T05:20:23.606Z,101196.44
2023-04-21T05:25:45.549Z,101200.97
2023-04-21T05:31:07.320Z,101201.34
2023-04-21T05:36:30.669Z,101206.28
2023-04-21T05:41:52.541Z,101208.81
2023-04-21T05:47:14.301Z,101209.28
2023-04-21T05:52:37.533Z,101207.03
2023-04-21T05:57:59.402Z,101205.56
2023-04-21T06:03:21.395Z,101203.53
2023-04-21T06:08:43.279Z,101207.84
2023-04-21T06:14:05.145Z,101208.81
2023-04-21T06:19:26.979Z,101205.91
2023-04-21T06:24:49.020Z,101202.56
2023-04-21T06:30:11.050Z,101200.88
2023-04-21T06:35:32.937Z,101198.09
2023-04-21T06:40:55.021Z,101198.09
2023-04-21T06:46:17.020Z,101205.09
2023-04-21T06:51:39.644Z,101207.97
2023-04-21T06:57:01.440Z,101214.63
2023-04-21T07:02:23.319Z,101211.94
2023-04-21T07:07:45.220Z,101211.50
2023-04-21T07:13:09.555Z,101193.28
2023-04-21T07:18:32.777Z,101206.34
2023-04-21T07:23:54.570Z,101202.56
2023-04-21T07:29:16.503Z,101193.63
2023-04-21T07:34:38.642Z,101203.38
2023-04-21T07:40:00.540Z,101202.94
2023-04-21T07:45:22.393Z,101202.84
2023-04-21T07:50:44.361Z,101208.03
2023-04-21T07:56:08.026Z,101199.84
2023-04-21T08:01:29.863Z,101211.38
2023-04-21T08:06:52.045Z,101204.22
2023-04-21T08:12:14.122Z,101202.97
2023-04-21T08:17:36.229Z,101192.03
2023-04-21T08:22:58.647Z,101190.72
2023-04-21T08:28:20.465Z,101183.84
2023-04-21T08:33:53.965Z,101177.31
2023-04-21T08:39:22.910Z,101178.53
2023-04-21T08:44:45.263Z,101188.75
2023-04-21T08:50:12.347Z,101187.22
2023-04-21T08:55:34.662Z,101179.31
2023-04-21T09:00:56.593Z,101174.25
2023-04-21T09:06:19.038Z,101170.28
2023-04-21T09:11:40.928Z,101172.75
2023-04-21T09:17:04.721Z,101170.22
2023-04-21T09:22:29.499Z,101179.66
2023-04-21T09:27:54.045Z,101170.72
2023-04-21T09:33:27.833Z,101175.09
2023-04-21T09:39:20.597Z,101174.25
2023-04-21T09:44:50.896Z,101159.44
2023-04-21T09:50:41.802Z,101159.94
2023-04-21T09:56:04.752Z,101145.13
2023-04-21T10:01:29.786Z,101148.66
2023-04-21T10:06:52.082Z,101149.16
2023-04-21T10:12:15.391Z,101130.47
2023-04-21T10:17:37.471Z,101121.81
2023-04-21T10:22:59.359Z,101122.53
2023-04-21T10:28:21.295Z,101125.53
2023-04-21T10:33:43.043Z,101113.28
2023-04-21T10:39:04.948Z,101107.13
2023-04-21T10:44:29.297Z,101101.81
2023-04-21T10:49:51.215Z,101083.72
2023-04-21T10:55:16.226Z,101080.59
2023-04-21T11:00:39.533Z,101079.78
2023-04-21T11:06:14.533Z,101063.34
2023-04-21T11:11:36.997Z,101067.47
2023-04-21T11:16:59.021Z,101064.09
2023-04-21T11:22:22.944Z,101049.13
2023-04-21T11:27:54.303Z,101031.88
2023-04-21T11:33:16.184Z,101012.94
2023-04-21T11:38:42.042Z,101015.16
2023-04-21T11:44:03.932Z,101001.53
2023-04-21T11:49:29.756Z,100988.72
2023-04-21T11:55:00.032Z,100981.75
2023-04-21T12:00:22.268Z,100980.56
2023-04-21T12:05:44.176Z,100978.88
2023-04-21T12:11:05.994Z,100980.50
2023-04-21T12:16:29.693Z,100971.09
2023-04-21T12:21:56.739Z,100978.31
2023-04-21T12:27:19.448Z,100967.22
2023-04-21T12:32:41.746Z,100961.69
2023-04-21T12:38:03.674Z,100961.69
2023-04-21T12:43:25.877Z,100977.47
2023-04-21T12:48:49.233Z,100954.66
2023-04-21T12:54:12.167Z,100962.16
2023-04-21T12:59:34.070Z,100952.75
2023-04-21T13:04:55.893Z,100950.56
2023-04-21T13:10:17.670Z,100947.78
2023-04-21T13:15:39.715Z,100942.75
2023-04-21T13:21:01.621Z,100924.41
2023-04-21T13:26:24.040Z,100912.72
2023-04-21T13:31:46.056Z,100911.91
2023-04-21T13:37:11.042Z,100907.44
2023-04-21T13:42:34.001Z,100903.81
2023-04-21T13:47:55.985Z,100889.09
2023-04-21T13:53:19.889Z,100876.06
2023-04-21T13:58:43.698Z,100869.41
2023-04-21T14:04:05.858Z,100872.78
2023-04-21T14:09:28.387Z,100868.06
2023-04-21T14:14:50.127Z,100857.22
2023-04-21T14:20:12.263Z,100865.56
2023-04-21T14:25:34.118Z,100851.69
2023-04-21T14:30:56.334Z,100838.06
2023-04-21T14:36:18.300Z,100836.38
2023-04-21T14:41:40.109Z,100832.75
2023-04-21T14:47:09.770Z,100818.88
2023-04-21T14:52:32.706Z,100809.97
2023-04-21T14:57:54.574Z,100802.19
2023-04-21T15:03:16.490Z,100795.53
2023-04-21T15:08:38.379Z,100796.03
2023-04-21T15:14:00.278Z,100777.97
2023-04-21T15:19:23.999Z,100775.72
2023-04-21T15:24:47.317Z,100765.97
2023-04-21T15:30:09.609Z,100760.94
2023-04-21T15:35:31.369Z,100753.69
2023-04-21T15:46:21.364Z,100738.75
2023-04-21T15:51:43.326Z,100727.66
2023-04-21T15:57:06.039Z,100702.91
2023-04-21T16:02:28.111Z,100707.06
2023-04-21T16:07:50.123Z,100715.38
2023-04-21T16:13:12.105Z,100707.31
2023-04-21T16:18:33.929Z,100714.19
2023-04-21T16:23:55.847Z,100695.00
2023-04-21T16:29:17.822Z,100689.97
2023-04-21T16:34:39.982Z,100709.66
2023-04-21T16:40:02.526Z,100703.09
2023-04-21T16:45:24.688Z,100698.50
2023-04-21T16:50:46.637Z,100687.88
2023-04-21T16:56:08.834Z,100692.75
2023-04-21T17:01:30.747Z,100692.69
2023-04-21T17:06:52.613Z,100671.41
2023-04-21T17:12:14.392Z,100666.44
2023-04-21T17:17:42.149Z,100673.38
2023-04-21T17:23:04.062Z,100668.09
2023-04-21T17:28:26.255Z,100659.72
2023-04-21T17:33:48.142Z,100647.47
2023-04-21T17:39:10.800Z,100655.19
2023-04-21T17:44:32.735Z,100639.00
2023-04-21T17:49:54.594Z,100635.06
2023-04-21T17:55:17.647Z,100645.06
2023-04-21T18:00:39.579Z,100647.06
2023-04-21T18:06:02.284Z,100644.78
2023-04-21T18:11:24.110Z,100641.13
2023-04-21T18:16:45.932Z,100653.63
2023-04-21T18:22:10.934Z,100645.06
2023-04-21T18:27:32.838Z,100654.13
2023-04-21T18:32:54.703Z,100657.41
2023-04-21T18:38:16.604Z,100655.59
2023-04-21T18:43:38.474Z,100668.16
2023-04-21T18:49:00.308Z,100694.13
2023-04-21T18:54:22.187Z,100730.34
2023-04-21T18:59:44.239Z,100744.03
2023-04-21T19:05:09.437Z,100746.00
2023-04-21T19:10:34.559Z,100791.94
2023-04-21T19:15:56.652Z,100789.59
2023-04-21T19:21:18.634Z,100776.75
2023-04-21T19:26:40.795Z,100764.72
2023-04-21T19:32:03.281Z,100779.09
2023-04-21T19:37:26.585Z,100780.44
2023-04-21T19:42:48.375Z,100777.28
2023-04-21T19:48:10.256Z,100781.09
2023-04-21T19:53:32.186Z,100788.03
2023-04-21T19:58:53.983Z,100798.28
2023-04-21T20:04:16.877Z,100818.22
2023-04-21T20:09:39.769Z,100810.78
2023-04-21T20:15:02.049Z,100804.81
2023-04-21T20:20:23.856Z,100789.03
2023-04-21T20:25:46.092Z,100783.56
2023-04-21T20:31:07.962Z,100765.75
2023-04-21T20:36:29.969Z,100761.56
2023-04-21T20:42:04.726Z,100762.34
2023-04-21T20:47:34.220Z,100758.41
2023-04-21T20:52:55.972Z,100765.56
2023-04-21T20:58:19.091Z,100754.38
2023-04-21T21:03:41.032Z,100739.22
2023-04-21T21:09:03.066Z,100736.13
2023-04-21T21:14:25.833Z,100736.00
2023-04-21T21:19:47.659Z,100740.13
2023-04-21T21:25:09.797Z,100733.91
2023-04-21T21:30:31.567Z,100735.22
2023-04-21T21:35:53.715Z,100727.09
2023-04-21T21:41:17.086Z,100716.19
2023-04-21T21:46:39.114Z,100717.25
2023-04-21T21:52:02.342Z,100720.84
2023-04-21T21:57:24.519Z,100721.00
2023-04-21T22:02:46.872Z,100713.47
2023-04-21T22:08:08.760Z,100707.59
2023-04-21T22:13:30.750Z,100698.34
2023-04-21T22:18:52.524Z,100713.84
2023-04-21T22:24:14.742Z,100702.44
2023-04-21T22:29:38.324Z,100702.69
2023-04-21T22:35:01.541Z,100707.31
2023-04-21T22:40:23.379Z,100698.69
2023-04-21T22:45:45.258Z,100701.97
2023-04-21T22:51:07.620Z,100714.44
2023-04-21T22:56:31.119Z,100710.50
2023-04-21T23:01:52.915Z,100720.19
2023-04-21T23:07:14.987Z,100719.59
2023-04-21T23:12:36.933Z,100713.44
2023-04-21T23:17:58.775Z,100723.97
2023-04-21T23:23:20.758Z,100712.81
2023-04-21T23:28:42.526Z,100722.22
2023-04-21T23:34:04.382Z,100714.41
2023-04-21T23:39:26.222Z,100703.59
2023-04-21T23:44:48.046Z,100717.13
2023-04-21T23:50:10.555Z,100709.31
2023-04-21T23:55:32.421Z,100707.06
