createdAt,value
2019-01-05T00:43:44.803Z,18.77
2019-01-05T03:04:50.321Z,7.90
2019-01-05T03:08:01.241Z,12.23
2019-01-05T03:11:07.565Z,7.27
2019-01-05T03:14:14.048Z,10.57
2019-01-05T03:17:20.260Z,8.60
2019-01-05T03:20:26.483Z,8.57
2019-01-05T03:23:23.969Z,12.47
2019-01-05T03:26:30.227Z,7.63
2019-01-05T03:29:36.460Z,8.57
2019-01-05T03:32:42.637Z,12.70
2019-01-05T03:35:48.900Z,8.53
2019-01-05T03:38:55.109Z,5.63
2019-01-05T03:42:01.522Z,10.90
2019-01-05T03:45:07.735Z,8.13
2019-01-05T03:48:14.146Z,6.53
2019-01-05T03:51:20.337Z,5.53
2019-01-05T03:57:31.978Z,4.47
2019-01-05T04:00:38.196Z,5.20
2019-01-05T04:03:44.426Z,8.87
2019-01-05T04:06:50.629Z,4.83
2019-01-05T04:09:56.836Z,3.70
2019-01-05T04:13:03.045Z,7.40
2019-01-05T04:16:09.287Z,5.43
2019-01-05T04:19:15.491Z,13.10
2019-01-05T04:22:21.762Z,4.10
2019-01-05T04:25:27.977Z,6.07
2019-01-05T04:28:34.370Z,5.60
2019-01-05T04:31:40.533Z,5.43
2019-01-05T04:34:46.748Z,10.07
2019-01-05T04:37:55.931Z,18.97
2019-01-05T04:41:02.364Z,28.27
2019-01-05T04:44:08.532Z,13.80
2019-01-05T04:47:13.266Z,7.37
2019-01-05T04:53:45.284Z,7.27
2019-01-05T04:56:51.552Z,11.60
2019-01-05T05:05:41.441Z,14.27
2019-01-05T05:20:55.613Z,6.30
2019-01-05T05:24:01.279Z,9.97
2019-01-05T05:27:19.824Z,5.97
2019-01-05T05:30:13.031Z,11.80
2019-01-05T05:32:59.948Z,4.47
2019-01-05T05:36:00.547Z,4.00
2019-01-05T05:39:17.430Z,6.20
2019-01-05T05:42:22.465Z,12.97
2019-01-05T05:45:32.825Z,22.03
2019-01-05T05:48:21.839Z,3.83
2019-01-05T05:51:33.071Z,5.00
2019-01-05T05:54:50.328Z,6.10
2019-01-05T05:57:56.861Z,8.60
2019-01-05T06:01:09.274Z,7.03
2019-01-05T06:04:11.541Z,6.63
2019-01-05T06:07:15.672Z,12.67
2019-01-05T06:10:20.124Z,7.93
2019-01-05T06:13:22.345Z,11.17
2019-01-05T06:16:12.878Z,7.10
2019-01-05T06:19:04.231Z,9.60
2019-01-05T06:22:21.206Z,7.67
2019-01-05T06:25:46.355Z,10.73
2019-01-05T06:29:03.708Z,9.57
2019-01-05T06:32:18.484Z,10.87
2019-01-05T06:35:17.945Z,7.50
2019-01-05T06:38:21.697Z,10.70
2019-01-05T06:41:10.189Z,8.63
2019-01-05T06:44:10.282Z,13.40
2019-01-05T06:47:19.137Z,11.33
2019-01-05T06:50:23.858Z,23.87
2019-01-05T06:53:25.828Z,12.93
2019-01-05T06:56:30.740Z,8.07
2019-01-05T06:59:34.883Z,15.67
2019-01-05T07:02:38.046Z,16.30
2019-01-05T07:05:48.502Z,12.07
2019-01-05T07:09:04.669Z,8.63
2019-01-05T07:12:09.121Z,16.23
2019-01-05T07:15:13.417Z,18.83
2019-01-05T07:18:31.816Z,21.97
2019-01-05T07:21:39.846Z,19.97
2019-01-05T07:24:52.896Z,18.17
2019-01-05T07:27:59.591Z,29.40
2019-01-05T07:31:05.145Z,13.13
2019-01-05T07:34:07.662Z,27.63
2019-01-05T07:37:11.568Z,15.70
2019-01-05T07:40:22.946Z,25.77
2019-01-05T07:43:08.622Z,28.30
2019-01-05T07:46:11.491Z,21.90
2019-01-05T07:49:29.289Z,16.63
2019-01-05T07:52:32.880Z,14.97
2019-01-05T07:55:38.593Z,23.43
2019-01-05T07:58:43.644Z,16.03
2019-01-05T08:01:55.088Z,20.63
2019-01-05T08:04:51.760Z,19.43
2019-01-05T08:08:09.073Z,23.93
2019-01-05T08:11:19.754Z,18.23
2019-01-05T08:14:12.167Z,20.73
2019-01-05T08:17:24.083Z,16.43
2019-01-05T08:20:39.283Z,27.53
2019-01-05T08:23:46.071Z,24.40
2019-01-05T08:26:51.054Z,20.40
2019-01-05T08:29:51.776Z,32.60
2019-01-05T08:32:57.340Z,28.10
2019-01-05T08:36:11.335Z,18.77
2019-01-05T08:39:37.976Z,20.93
2019-01-05T08:42:52.360Z,16.87
2019-01-05T08:46:15.912Z,24.27
2019-01-05T08:49:09.613Z,21.83
2019-01-05T08:52:14.805Z,22.50
2019-01-05T08:55:22.792Z,28.37
2019-01-05T08:58:35.771Z,18.30
2019-01-05T09:01:50.628Z,17.83
2019-01-05T09:04:51.564Z,23.43
2019-01-05T09:08:05.281Z,18.13
2019-01-05T09:11:09.470Z,20.77
2019-01-05T09:14:15.482Z,16.53
2019-01-05T09:17:30.019Z,24.43
2019-01-05T09:20:35.866Z,21.33
2019-01-05T09:24:09.955Z,19.70
2019-01-05T09:27:03.068Z,13.40
2019-01-05T09:30:13.825Z,20.07
2019-01-05T09:33:28.236Z,20.07
2019-01-05T09:36:24.637Z,13.70
2019-01-05T09:39:28.532Z,19.43
2019-01-05T09:42:26.026Z,24.50
2019-01-05T09:45:30.265Z,19.37
2019-01-05T09:48:54.622Z,23.03
2019-01-05T09:52:02.852Z,20.77
2019-01-05T09:55:02.153Z,17.07
2019-01-05T09:58:08.999Z,16.20
2019-01-05T10:01:17.303Z,18.70
2019-01-05T10:04:35.652Z,17.10
2019-01-05T10:07:29.653Z,19.20
2019-01-05T10:10:44.035Z,17.60
2019-01-05T10:13:46.327Z,20.60
2019-01-05T10:16:57.397Z,16.70
2019-01-05T10:20:20.164Z,18.27
2019-01-05T10:23:35.185Z,12.97
2019-01-05T10:26:51.640Z,15.73
2019-01-05T10:29:50.343Z,20.03
2019-01-05T10:32:45.039Z,20.00
2019-01-05T10:36:08.465Z,23.70
2019-01-05T10:39:09.467Z,16.70
2019-01-05T10:42:33.200Z,14.03
2019-01-05T10:45:48.332Z,12.47
2019-01-05T10:48:52.224Z,12.47
2019-01-05T10:51:51.996Z,12.60
2019-01-05T10:54:59.187Z,13.17
2019-01-05T10:58:08.340Z,18.13
2019-01-05T11:00:59.955Z,13.23
2019-01-05T11:04:04.367Z,15.27
2019-01-05T11:07:30.847Z,18.47
2019-01-05T11:10:50.701Z,21.90
2019-01-05T11:14:01.611Z,15.30
2019-01-05T11:16:57.181Z,16.67
2019-01-05T11:20:06.225Z,16.07
2019-01-05T11:23:02.956Z,17.40
2019-01-05T11:26:23.852Z,14.60
2019-01-05T11:29:24.931Z,14.47
2019-01-05T11:32:36.588Z,12.30
2019-01-05T11:35:42.736Z,15.93
2019-01-05T11:39:10.096Z,19.60
2019-01-05T11:42:17.630Z,17.50
2019-01-05T11:45:19.742Z,12.83
2019-01-05T11:48:32.206Z,14.30
2019-01-05T11:51:40.891Z,18.23
2019-01-05T11:54:43.721Z,12.80
2019-01-05T11:58:05.036Z,19.77
2019-01-05T12:01:03.347Z,23.30
2019-01-05T12:04:05.204Z,17.47
2019-01-05T12:06:59.967Z,20.13
2019-01-05T12:10:14.196Z,12.37
2019-01-05T12:13:10.897Z,18.60
2019-01-05T12:16:14.784Z,14.70
2019-01-05T12:19:33.955Z,13.83
2019-01-05T12:22:37.216Z,13.30
2019-01-05T12:25:42.767Z,10.53
2019-01-05T12:28:54.275Z,12.40
2019-01-05T12:32:01.880Z,12.33
2019-01-05T12:35:08.159Z,11.90
2019-01-05T12:38:18.333Z,20.00
2019-01-05T12:41:42.088Z,16.50
2019-01-05T12:44:43.205Z,16.60
2019-01-05T12:47:56.170Z,14.43
2019-01-05T12:51:02.641Z,20.67
2019-01-05T12:54:00.250Z,13.67
2019-01-05T12:56:51.615Z,16.80
2019-01-05T12:59:54.729Z,14.83
2019-01-05T13:02:57.880Z,18.87
2019-01-05T13:05:57.171Z,15.87
2019-01-05T13:08:51.192Z,11.20
2019-01-05T13:11:48.330Z,14.03
2019-01-05T13:14:38.273Z,11.87
2019-01-05T13:17:33.826Z,11.57
2019-01-05T13:20:46.069Z,11.80
2019-01-05T13:24:04.443Z,18.40
2019-01-05T13:26:58.917Z,15.90
2019-01-05T13:30:04.071Z,15.03
2019-01-05T13:33:24.689Z,20.83
2019-01-05T13:36:29.021Z,17.33
2019-01-05T13:39:50.623Z,24.00
2019-01-05T13:42:48.393Z,17.80
2019-01-05T13:45:56.108Z,17.37
2019-01-05T13:49:00.456Z,15.30
2019-01-05T13:52:24.706Z,17.00
2019-01-05T13:55:30.244Z,23.67
2019-01-05T13:58:22.614Z,32.13
2019-01-05T14:01:08.232Z,19.20
2019-01-05T14:03:53.737Z,24.63
2019-01-05T14:06:37.110Z,19.20
2019-01-05T14:09:33.676Z,14.73
2019-01-05T14:12:19.184Z,12.93
2019-01-05T14:15:16.677Z,13.13
2019-01-05T14:18:11.848Z,12.53
2019-01-05T14:21:09.892Z,11.03
2019-01-05T14:23:56.429Z,17.47
2019-01-05T14:26:42.343Z,17.27
2019-01-05T14:29:22.533Z,14.83
2019-01-05T14:32:10.382Z,14.67
2019-01-05T14:35:15.001Z,16.23
2019-01-05T14:37:58.755Z,13.83
2019-01-05T14:40:48.069Z,22.87
2019-01-05T14:43:33.347Z,19.10
2019-01-05T14:46:34.900Z,15.17
2019-01-05T14:49:20.741Z,9.93
2019-01-05T14:51:57.383Z,12.27
2019-01-05T14:54:45.491Z,11.90
2019-01-05T14:57:30.903Z,9.80
2019-01-05T15:00:24.513Z,11.33
2019-01-05T15:03:25.764Z,20.03
2019-01-05T15:06:07.277Z,13.53
2019-01-05T15:08:52.775Z,13.77
2019-01-05T15:11:51.279Z,12.63
2019-01-05T15:14:36.706Z,16.10
2019-01-05T15:17:22.133Z,13.03
2019-01-05T15:20:07.361Z,16.50
2019-01-05T15:22:58.213Z,15.63
2019-01-05T15:25:38.300Z,11.43
2019-01-05T15:28:18.693Z,10.53
2019-01-05T15:31:08.708Z,9.50
2019-01-05T15:33:54.159Z,15.80
2019-01-05T15:36:34.468Z,16.40
2019-01-05T15:39:20.039Z,16.80
2019-01-05T15:41:57.409Z,13.47
2019-01-05T15:44:46.905Z,11.83
2019-01-05T15:47:25.243Z,20.47
2019-01-05T15:50:10.726Z,18.43
2019-01-05T15:53:01.332Z,14.03
2019-01-05T15:55:51.960Z,14.63
2019-01-05T15:58:37.476Z,22.37
2019-01-05T16:01:31.241Z,11.83
2019-01-05T16:04:19.601Z,18.83
2019-01-05T16:07:05.074Z,18.27
2019-01-05T16:09:51.412Z,14.07
2019-01-05T16:12:37.133Z,14.10
2019-01-05T16:15:23.702Z,11.47
2019-01-05T16:18:13.408Z,13.87
2019-01-05T16:21:05.853Z,15.40
2019-01-05T16:24:02.495Z,13.40
2019-01-05T16:26:58.902Z,19.37
2019-01-05T16:29:53.273Z,11.97
2019-01-05T16:32:39.744Z,26.93
2019-01-05T16:35:27.771Z,11.90
2019-01-05T16:38:16.309Z,16.17
2019-01-05T16:41:01.563Z,12.93
2019-01-05T16:43:42.643Z,10.27
2019-01-05T16:46:40.203Z,14.03
2019-01-05T16:49:25.863Z,16.87
2019-01-05T16:52:19.155Z,18.13
2019-01-05T16:55:08.052Z,15.03
2019-01-05T16:57:57.715Z,11.80
2019-01-05T17:00:42.907Z,15.20
2019-01-05T17:03:48.860Z,12.60
2019-01-05T17:06:50.645Z,15.23
2019-01-05T17:09:40.492Z,14.33
2019-01-05T17:12:28.924Z,16.23
2019-01-05T17:15:16.220Z,14.00
2019-01-05T17:18:20.960Z,14.07
2019-01-05T17:21:27.192Z,17.30
2019-01-05T17:24:33.363Z,15.07
2019-01-05T17:27:40.058Z,15.07
2019-01-05T17:30:46.636Z,10.30
2019-01-05T17:33:53.203Z,12.30
2019-01-05T17:36:59.500Z,14.13
2019-01-05T17:40:06.014Z,12.97
2019-01-05T17:43:12.180Z,15.40
2019-01-05T17:46:18.644Z,15.03
2019-01-05T17:49:20.815Z,12.33
2019-01-05T17:52:27.258Z,7.80
2019-01-05T17:55:33.535Z,4.83
2019-01-05T17:58:39.752Z,5.70
2019-01-05T18:01:46.040Z,7.60
2019-01-05T18:04:46.749Z,8.50
2019-01-05T18:07:53.009Z,7.50
2019-01-05T18:10:59.431Z,5.90
2019-01-05T23:20:57.960Z,7.77
2019-01-05T23:23:36.228Z,9.50
2019-01-05T23:26:22.974Z,7.60
2019-01-05T23:29:15.282Z,10.10
2019-01-05T23:32:03.481Z,6.20
2019-01-05T23:34:51.662Z,7.67
2019-01-05T23:37:39.440Z,13.10
2019-01-05T23:40:24.649Z,7.83
2019-01-05T23:43:05.197Z,7.10
2019-01-05T23:45:41.895Z,5.60
2019-01-05T23:48:43.876Z,6.27
2019-01-05T23:51:20.949Z,4.33
2019-01-05T23:54:11.071Z,10.67
2019-01-05T23:56:56.818Z,7.77
2019-01-05T23:59:46.965Z,10.03
