createdAt,value
2018-01-29T00:01:39.820Z,100058.24
2018-01-29T00:04:09.595Z,100051.45
2018-01-29T00:06:39.423Z,100048.19
2018-01-29T00:09:08.985Z,100053.78
2018-01-29T00:11:38.774Z,100045.95
2018-01-29T00:14:08.557Z,100044.22
2018-01-29T00:16:37.816Z,100041.66
2018-01-29T00:19:07.625Z,100042.02
2018-01-29T00:21:37.184Z,100036.34
2018-01-29T00:24:06.972Z,100036.16
2018-01-29T00:26:36.804Z,100029.92
2018-01-29T00:29:06.609Z,100028.07
2018-01-29T00:31:36.414Z,100013.68
2018-01-29T00:34:06.325Z,100018.95
2018-01-29T00:36:36.132Z,100009.06
2018-01-29T00:39:05.379Z,100014.07
2018-01-29T00:41:35.163Z,100018.70
2018-01-29T00:44:04.988Z,100018.05
2018-01-29T00:46:34.786Z,100022.09
2018-01-29T00:49:04.602Z,100021.21
2018-01-29T00:51:34.405Z,100008.09
2018-01-29T00:54:04.196Z,100006.30
2018-01-29T00:56:34.007Z,100007.94
2018-01-29T00:59:03.947Z,100011.06
2018-01-29T01:01:33.723Z,100016.80
2018-01-29T01:04:03.307Z,100011.44
2018-01-29T01:06:33.168Z,100008.91
2018-01-29T01:09:03.212Z,100007.36
2018-01-29T01:11:33.033Z,100009.31
2018-01-29T01:14:02.828Z,100012.59
2018-01-29T01:16:32.643Z,100014.77
2018-01-29T01:19:02.432Z,100017.26
2018-01-29T01:21:32.227Z,100013.36
2018-01-29T01:24:02.051Z,100012.44
2018-01-29T01:26:31.852Z,100014.42
2018-01-29T01:29:01.827Z,100015.26
2018-01-29T01:31:32.365Z,100009.28
2018-01-29T01:34:02.244Z,100012.42
2018-01-29T01:36:32.049Z,100012.72
2018-01-29T01:39:01.868Z,100013.66
2018-01-29T01:41:31.664Z,100016.71
2018-01-29T01:44:01.504Z,100006.28
2018-01-29T01:46:31.316Z,100004.69
2018-01-29T01:49:01.117Z,100004.69
2018-01-29T01:51:30.816Z,100001.72
2018-01-29T01:54:00.875Z,99997.79
2018-01-29T01:56:30.391Z,99991.02
2018-01-29T01:59:00.196Z,99985.66
2018-01-29T02:01:30.304Z,99989.92
2018-01-29T02:03:59.884Z,99982.41
2018-01-29T02:06:29.493Z,99977.71
2018-01-29T02:08:59.315Z,99975.38
2018-01-29T02:11:29.144Z,99976.48
2018-01-29T02:13:58.993Z,99974.23
2018-01-29T02:16:28.525Z,99974.44
2018-01-29T02:18:58.320Z,99972.39
2018-01-29T02:21:28.166Z,99970.84
2018-01-29T02:23:58.051Z,99971.34
2018-01-29T02:26:27.566Z,99973.11
2018-01-29T02:28:57.176Z,99969.20
2018-01-29T02:31:26.962Z,99970.96
2018-01-29T02:33:56.740Z,99970.44
2018-01-29T02:36:26.339Z,99975.80
2018-01-29T02:38:55.354Z,99977.50
2018-01-29T02:41:25.164Z,99976.91
2018-01-29T02:43:54.960Z,99976.64
2018-01-29T02:46:24.577Z,99975.45
2018-01-29T02:48:54.177Z,99985.11
2018-01-29T02:51:23.836Z,99983.24
2018-01-29T02:53:53.469Z,99990.88
2018-01-29T02:56:23.107Z,99990.06
2018-01-29T02:58:52.822Z,99993.06
2018-01-29T03:01:22.864Z,99991.56
2018-01-29T03:03:52.247Z,99979.47
2018-01-29T03:06:22.020Z,99981.56
2018-01-29T03:08:52.066Z,99982.30
2018-01-29T03:11:21.976Z,99979.48
2018-01-29T03:13:51.749Z,99975.67
2018-01-29T03:16:21.549Z,99967.30
2018-01-29T03:18:50.797Z,99966.10
2018-01-29T03:21:20.597Z,99969.60
2018-01-29T03:23:50.389Z,99943.70
2018-01-29T03:26:20.181Z,99966.52
2018-01-29T03:28:49.787Z,99967.94
2018-01-29T03:31:19.618Z,99965.85
2018-01-29T03:33:49.450Z,99973.09
2018-01-29T03:36:19.232Z,99968.49
2018-01-29T03:38:49.047Z,99965.27
2018-01-29T03:41:18.871Z,99962.27
2018-01-29T03:43:48.675Z,99964.71
2018-01-29T03:46:18.520Z,99963.94
2018-01-29T03:48:48.328Z,99963.69
2018-01-29T03:51:18.108Z,99964.59
2018-01-29T03:53:47.933Z,99963.62
2018-01-29T03:56:17.750Z,99974.25
2018-01-29T03:58:47.585Z,99969.20
2018-01-29T04:01:17.392Z,99975.18
2018-01-29T04:03:47.199Z,99976.47
2018-01-29T04:06:17.000Z,99980.32
2018-01-29T04:08:46.822Z,99967.80
2018-01-29T04:11:16.601Z,99971.78
2018-01-29T04:13:46.418Z,99968.73
2018-01-29T04:16:16.219Z,99973.39
2018-01-29T04:18:45.537Z,99972.52
2018-01-29T04:21:15.404Z,99974.95
2018-01-29T04:23:45.205Z,99967.41
2018-01-29T04:26:14.438Z,99970.72
2018-01-29T04:28:44.272Z,99977.68
2018-01-29T04:31:14.056Z,99978.11
2018-01-29T04:33:43.851Z,99980.38
2018-01-29T04:36:14.366Z,99983.13
2018-01-29T04:38:44.179Z,99989.88
2018-01-29T04:41:14.060Z,99986.84
2018-01-29T04:43:43.873Z,99988.38
2018-01-29T04:46:15.313Z,99985.21
2018-01-29T04:48:45.141Z,99984.69
2018-01-29T04:51:14.940Z,99987.80
2018-01-29T04:53:44.596Z,99990.77
2018-01-29T04:56:14.265Z,99981.88
2018-01-29T04:58:44.069Z,99977.97
2018-01-29T05:01:13.882Z,99980.17
2018-01-29T05:03:43.472Z,99982.53
2018-01-29T05:06:13.306Z,99983.77
2018-01-29T05:08:43.108Z,99988.94
2018-01-29T05:11:12.988Z,99984.37
2018-01-29T05:13:42.771Z,99984.37
2018-01-29T05:16:12.568Z,99982.42
2018-01-29T05:18:42.394Z,99982.92
2018-01-29T05:21:12.261Z,99982.58
2018-01-29T05:23:42.082Z,99981.67
2018-01-29T05:26:11.945Z,99975.89
2018-01-29T05:28:41.740Z,99969.48
2018-01-29T05:31:11.380Z,99957.59
2018-01-29T05:33:41.214Z,99954.91
2018-01-29T05:39:23.224Z,99947.25
2018-01-29T05:41:52.842Z,99944.89
2018-01-29T05:44:22.462Z,99949.09
2018-01-29T05:46:52.317Z,99963.69
2018-01-29T05:49:21.967Z,99962.31
2018-01-29T05:51:51.595Z,99965.86
2018-01-29T05:54:21.265Z,99968.41
2018-01-29T05:56:51.506Z,99969.15
2018-01-29T05:59:21.318Z,99969.64
2018-01-29T06:01:50.997Z,99973.33
2018-01-29T06:04:24.617Z,99969.11
2018-01-29T06:06:54.463Z,99959.41
2018-01-29T06:09:24.456Z,99971.19
2018-01-29T06:11:54.357Z,99970.36
2018-01-29T06:14:25.016Z,99973.67
2018-01-29T06:16:54.871Z,99980.98
2018-01-29T06:19:24.997Z,99979.06
2018-01-29T06:21:54.887Z,99982.11
2018-01-29T06:24:24.633Z,99980.34
2018-01-29T06:26:56.022Z,99982.53
2018-01-29T06:29:26.476Z,99986.23
2018-01-29T06:31:57.471Z,99984.14
2018-01-29T06:34:27.818Z,99984.84
2018-01-29T06:36:57.675Z,99980.11
2018-01-29T06:39:27.269Z,99975.88
2018-01-29T06:41:57.029Z,99975.31
2018-01-29T06:44:31.613Z,99982.30
2018-01-29T06:47:02.937Z,99983.86
2018-01-29T06:49:32.755Z,99984.05
2018-01-29T06:52:02.874Z,99981.67
2018-01-29T06:54:32.864Z,99984.70
2018-01-29T06:57:03.019Z,99980.34
2018-01-29T06:59:32.858Z,99977.77
2018-01-29T07:02:03.151Z,99973.05
2018-01-29T07:04:33.330Z,99969.13
2018-01-29T07:07:03.181Z,99966.86
2018-01-29T07:09:33.094Z,99976.77
2018-01-29T07:12:04.300Z,99972.14
2018-01-29T07:14:34.281Z,99977.94
2018-01-29T07:17:05.165Z,99969.39
2018-01-29T07:19:35.193Z,99971.27
2018-01-29T07:22:05.026Z,99969.91
2018-01-29T07:24:34.978Z,99966.11
2018-01-29T07:27:05.597Z,99972.64
2018-01-29T07:29:35.730Z,99959.92
2018-01-29T07:32:06.330Z,99954.96
2018-01-29T07:34:36.427Z,99959.00
2018-01-29T07:37:06.229Z,99966.55
2018-01-29T07:39:36.358Z,99962.09
2018-01-29T07:42:06.306Z,99964.19
2018-01-29T07:44:36.362Z,99963.86
2018-01-29T07:47:06.782Z,99962.23
2018-01-29T07:49:37.292Z,99955.11
2018-01-29T07:52:07.982Z,99958.21
2018-01-29T07:54:38.741Z,99955.30
2018-01-29T07:57:08.922Z,99950.84
2018-01-29T07:59:39.171Z,99948.57
2018-01-29T08:02:09.196Z,99952.18
2018-01-29T08:04:39.322Z,99948.98
2018-01-29T08:07:09.352Z,99943.84
2018-01-29T08:09:39.377Z,99951.26
2018-01-29T08:12:08.883Z,99947.78
2018-01-29T08:14:38.685Z,99946.82
2018-01-29T08:17:08.875Z,99948.80
2018-01-29T08:19:38.734Z,99943.02
2018-01-29T08:22:09.552Z,99943.34
2018-01-29T08:24:39.550Z,99934.77
2018-01-29T08:27:09.376Z,99939.31
2018-01-29T08:29:42.291Z,99934.77
2018-01-29T08:37:31.508Z,99930.25
2018-01-29T08:40:03.038Z,99927.97
2018-01-29T08:42:34.638Z,99919.39
2018-01-29T08:47:39.771Z,99922.38
2018-01-29T08:50:12.478Z,99923.41
2018-01-29T08:52:42.447Z,99916.16
2018-01-29T08:55:12.347Z,99913.86
2018-01-29T08:57:42.391Z,99905.91
2018-01-29T09:00:12.257Z,99911.08
2018-01-29T09:05:19.554Z,99902.91
2018-01-29T09:07:49.606Z,99901.31
2018-01-29T09:10:29.740Z,99908.86
2018-01-29T09:12:59.691Z,99900.84
2018-01-29T09:15:29.402Z,99905.91
2018-01-29T09:18:03.011Z,99912.80
2018-01-29T09:20:33.181Z,99902.23
2018-01-29T09:23:03.057Z,99902.95
2018-01-29T09:25:33.016Z,99904.97
2018-01-29T09:28:02.980Z,99903.47
2018-01-29T09:30:32.969Z,99910.06
2018-01-29T09:33:09.417Z,99907.80
2018-01-29T09:35:39.478Z,99904.97
2018-01-29T09:38:10.338Z,99909.06
2018-01-29T09:40:40.096Z,99907.62
2018-01-29T09:45:47.489Z,99908.64
2018-01-29T09:48:19.147Z,99905.69
2018-01-29T09:50:53.850Z,99909.76
2018-01-29T09:53:41.133Z,99901.98
2018-01-29T09:56:13.264Z,99899.47
2018-01-29T09:58:43.571Z,99897.59
2018-01-29T10:03:48.855Z,99901.87
2018-01-29T10:06:19.571Z,99895.58
2018-01-29T10:08:51.645Z,99893.50
2018-01-29T10:14:01.562Z,99899.31
2018-01-29T10:16:32.310Z,99877.28
2018-01-29T10:19:13.731Z,99872.59
2018-01-29T10:21:44.290Z,99869.31
2018-01-29T10:24:14.406Z,99861.85
2018-01-29T10:26:43.997Z,99859.82
2018-01-29T10:29:14.583Z,99863.74
2018-01-29T10:31:44.545Z,99856.96
2018-01-29T10:34:14.152Z,99858.44
2018-01-29T10:36:44.133Z,99858.27
2018-01-29T10:39:14.744Z,99853.38
2018-01-29T10:41:44.349Z,99855.22
2018-01-29T10:44:14.270Z,99850.34
2018-01-29T10:46:44.028Z,99858.89
2018-01-29T10:49:13.939Z,99841.52
2018-01-29T10:51:43.637Z,99843.53
2018-01-29T10:54:13.457Z,99827.66
2018-01-29T10:56:43.188Z,99821.38
2018-01-29T10:59:12.749Z,99822.06
2018-01-29T11:01:48.878Z,99820.06
2018-01-29T11:06:57.178Z,99803.14
2018-01-29T11:09:30.276Z,99793.30
2018-01-29T11:12:00.606Z,99791.08
2018-01-29T11:14:35.259Z,99781.23
2018-01-29T11:17:05.109Z,99781.20
2018-01-29T11:19:39.661Z,99775.41
2018-01-29T11:22:10.242Z,99763.48
2018-01-29T11:24:40.234Z,99773.33
2018-01-29T11:27:09.866Z,99765.42
2018-01-29T11:29:40.064Z,99758.13
2018-01-29T11:32:09.357Z,99760.69
2018-01-29T11:34:49.616Z,99751.10
2018-01-29T11:37:22.952Z,99747.50
2018-01-29T11:45:38.848Z,99736.95
2018-01-29T11:50:42.989Z,99731.45
2018-01-29T11:53:12.642Z,99725.39
2018-01-29T11:55:42.230Z,99727.78
2018-01-29T11:58:12.963Z,99713.77
2018-01-29T12:00:42.707Z,99712.84
2018-01-29T12:03:13.886Z,99697.72
2018-01-29T12:08:18.321Z,99690.55
2018-01-29T12:10:51.854Z,99675.13
2018-01-29T12:13:21.466Z,99670.00
2018-01-29T12:15:51.284Z,99677.72
2018-01-29T12:20:54.033Z,99674.40
2018-01-29T12:23:24.224Z,99662.47
2018-01-29T12:25:54.791Z,99662.67
2018-01-29T12:31:03.504Z,99644.08
2018-01-29T12:36:06.879Z,99626.14
2018-01-29T12:38:40.291Z,99637.25
2018-01-29T12:41:10.766Z,99624.36
2018-01-29T12:43:40.470Z,99624.55
2018-01-29T12:46:10.312Z,99620.70
2018-01-29T12:48:39.936Z,99614.08
2018-01-29T12:51:09.798Z,99616.56
2018-01-29T12:53:41.590Z,99605.87
2018-01-29T12:56:19.487Z,99604.14
2018-01-29T12:58:48.985Z,99604.37
2018-01-29T13:01:19.379Z,99596.98
2018-01-29T13:03:48.750Z,99590.88
2018-01-29T13:06:18.405Z,99584.77
2018-01-29T13:08:48.727Z,99587.45
2018-01-29T13:11:20.074Z,99580.09
2018-01-29T13:13:49.704Z,99572.95
2018-01-29T13:16:19.465Z,99561.92
2018-01-29T13:18:50.575Z,99554.45
2018-01-29T13:21:21.098Z,99557.70
2018-01-29T13:23:50.827Z,99550.34
2018-01-29T13:26:21.178Z,99552.70
2018-01-29T13:28:50.853Z,99546.19
2018-01-29T13:31:25.844Z,99543.34
2018-01-29T13:33:56.593Z,99539.38
2018-01-29T13:36:27.442Z,99535.59
2018-01-29T13:39:00.925Z,99530.77
2018-01-29T13:41:31.451Z,99531.06
2018-01-29T13:44:01.066Z,99519.79
2018-01-29T13:46:32.554Z,99521.45
2018-01-29T13:49:04.367Z,99505.65
2018-01-29T13:51:33.962Z,99504.01
2018-01-29T13:54:03.764Z,99500.41
2018-01-29T13:56:33.594Z,99504.14
2018-01-29T13:59:03.856Z,99496.22
2018-01-29T14:01:34.049Z,99497.13
2018-01-29T14:04:05.796Z,99496.40
2018-01-29T14:06:35.408Z,99495.62
2018-01-29T14:09:05.268Z,99487.80
2018-01-29T14:11:34.977Z,99483.63
2018-01-29T14:16:39.733Z,99485.52
2018-01-29T14:19:09.563Z,99481.54
2018-01-29T14:29:23.753Z,99460.45
2018-01-29T14:31:53.599Z,99459.53
2018-01-29T14:34:23.310Z,99449.36
2018-01-29T14:36:53.848Z,99446.80
2018-01-29T14:39:28.096Z,99428.19
2018-01-29T14:41:57.793Z,99425.49
2018-01-29T14:44:29.344Z,99414.53
2018-01-29T14:47:00.749Z,99404.69
2018-01-29T14:49:34.682Z,99402.75
2018-01-29T14:58:06.447Z,99392.50
2018-01-29T15:03:37.925Z,99388.70
2018-01-29T15:06:07.406Z,99373.57
2018-01-29T15:17:31.393Z,99358.34
2018-01-29T15:20:18.265Z,99348.70
2018-01-29T15:22:57.235Z,99352.66
2018-01-29T15:25:29.546Z,99349.12
2018-01-29T15:28:02.892Z,99341.93
2018-01-29T15:36:03.379Z,99335.55
2018-01-29T15:44:01.332Z,99338.41
2018-01-29T15:46:34.392Z,99330.20
2018-01-29T15:49:05.220Z,99334.39
2018-01-29T15:51:37.024Z,99343.09
2018-01-29T15:54:08.593Z,99338.01
2018-01-29T15:56:38.655Z,99327.23
2018-01-29T15:59:10.281Z,99328.06
2018-01-29T16:01:56.813Z,99326.17
2018-01-29T16:28:45.370Z,99304.75
2018-01-29T16:34:09.078Z,99296.03
2018-01-29T16:42:04.468Z,99295.47
2018-01-29T16:44:38.795Z,99294.21
2018-01-29T16:49:43.728Z,99292.85
2018-01-29T16:52:18.011Z,99291.17
2018-01-29T16:54:48.660Z,99286.84
2018-01-29T16:57:18.624Z,99285.75
2018-01-29T17:02:26.189Z,99279.56
2018-01-29T17:04:56.002Z,99270.13
2018-01-29T17:07:27.932Z,99277.91
2018-01-29T17:09:58.159Z,99279.76
2018-01-29T17:12:28.054Z,99274.27
2018-01-29T17:14:58.643Z,99275.62
2018-01-29T17:17:30.386Z,99278.33
2018-01-29T17:20:09.010Z,99271.66
2018-01-29T17:25:14.059Z,99265.56
2018-01-29T17:30:20.875Z,99276.17
2018-01-29T17:35:24.877Z,99273.11
2018-01-29T17:37:55.096Z,99271.97
2018-01-29T17:40:25.750Z,99271.66
2018-01-29T17:42:56.168Z,99273.62
2018-01-29T17:45:27.629Z,99270.62
2018-01-29T17:47:57.561Z,99271.03
2018-01-29T17:50:27.538Z,99273.20
2018-01-29T17:52:57.149Z,99265.05
2018-01-29T17:55:27.101Z,99264.36
2018-01-29T17:57:57.009Z,99263.13
2018-01-29T18:00:26.594Z,99260.32
2018-01-29T18:02:56.511Z,99251.36
2018-01-29T18:05:26.796Z,99258.48
2018-01-29T18:07:57.575Z,99248.06
2018-01-29T18:10:27.468Z,99251.16
2018-01-29T18:12:57.371Z,99250.95
2018-01-29T18:15:27.733Z,99258.16
2018-01-29T18:17:57.596Z,99249.62
2018-01-29T18:20:27.260Z,99250.78
2018-01-29T18:22:57.295Z,99249.21
2018-01-29T18:25:27.801Z,99255.72
2018-01-29T18:27:57.391Z,99260.34
2018-01-29T18:30:27.204Z,99266.94
2018-01-29T18:32:56.766Z,99266.81
2018-01-29T18:35:26.736Z,99262.38
2018-01-29T18:37:56.688Z,99269.40
2018-01-29T18:40:26.586Z,99265.67
2018-01-29T18:42:57.262Z,99267.62
2018-01-29T18:45:27.249Z,99272.45
2018-01-29T18:47:57.611Z,99272.68
2018-01-29T18:50:27.687Z,99277.20
2018-01-29T18:52:57.593Z,99269.59
2018-01-29T18:55:27.491Z,99277.63
2018-01-29T18:57:57.785Z,99272.66
2018-01-29T19:00:27.877Z,99277.08
2018-01-29T19:02:57.778Z,99277.78
2018-01-29T19:05:27.608Z,99268.09
2018-01-29T19:07:57.647Z,99268.27
2018-01-29T19:10:27.875Z,99268.64
2018-01-29T19:12:58.020Z,99264.20
2018-01-29T19:15:28.124Z,99264.23
2018-01-29T19:17:59.077Z,99265.55
2018-01-29T19:20:29.392Z,99266.22
2018-01-29T19:22:59.495Z,99267.12
2018-01-29T19:25:29.877Z,99257.66
2018-01-29T19:28:00.330Z,99261.30
2018-01-29T19:30:30.668Z,99267.41
2018-01-29T19:33:00.979Z,99273.45
2018-01-29T19:35:31.302Z,99274.38
2018-01-29T19:38:01.749Z,99271.13
2018-01-29T19:40:33.490Z,99275.98
2018-01-29T19:43:03.820Z,99272.55
2018-01-29T19:45:33.961Z,99277.91
2018-01-29T19:48:04.196Z,99271.88
2018-01-29T19:50:34.017Z,99273.70
2018-01-29T19:53:03.864Z,99278.31
2018-01-29T19:55:33.830Z,99290.13
2018-01-29T19:58:03.985Z,99285.02
2018-01-29T20:00:33.985Z,99288.51
2018-01-29T20:03:03.967Z,99300.58
2018-01-29T20:05:33.747Z,99302.55
2018-01-29T20:08:03.863Z,99298.23
2018-01-29T20:10:33.927Z,99294.39
2018-01-29T20:13:03.812Z,99303.78
2018-01-29T20:15:33.794Z,99312.42
2018-01-29T20:18:04.289Z,99307.80
2018-01-29T20:20:35.137Z,99308.38
2018-01-29T20:23:05.182Z,99312.93
2018-01-29T20:25:34.943Z,99319.62
2018-01-29T20:28:05.427Z,99315.91
2018-01-29T20:30:35.642Z,99314.34
2018-01-29T20:33:05.597Z,99316.63
2018-01-29T20:35:37.286Z,99319.41
2018-01-29T20:38:09.815Z,99321.27
2018-01-29T20:40:40.062Z,99315.09
2018-01-29T20:43:11.267Z,99302.30
2018-01-29T20:45:42.469Z,99309.09
2018-01-29T20:48:12.567Z,99313.94
2018-01-29T20:50:43.710Z,99319.92
2018-01-29T20:53:16.426Z,99321.78
2018-01-29T20:55:46.360Z,99324.13
2018-01-29T20:58:16.538Z,99336.41
2018-01-29T21:00:46.658Z,99340.32
2018-01-29T21:03:16.782Z,99340.41
2018-01-29T21:05:47.017Z,99332.06
2018-01-29T21:08:17.244Z,99329.47
2018-01-29T21:10:47.205Z,99335.88
2018-01-29T21:13:17.167Z,99343.59
2018-01-29T21:15:47.307Z,99338.76
2018-01-29T21:18:17.198Z,99340.41
2018-01-29T21:20:47.703Z,99339.70
2018-01-29T21:23:17.649Z,99350.39
2018-01-29T21:25:48.044Z,99346.30
2018-01-29T21:28:18.175Z,99345.99
2018-01-29T21:30:48.103Z,99346.27
2018-01-29T21:33:17.968Z,99337.02
2018-01-29T21:35:48.292Z,99333.53
2018-01-29T21:38:18.461Z,99349.16
2018-01-29T21:40:48.841Z,99348.31
2018-01-29T21:43:18.850Z,99347.28
2018-01-29T21:45:48.751Z,99343.09
2018-01-29T21:48:18.786Z,99349.79
2018-01-29T21:50:48.845Z,99350.14
2018-01-29T21:53:19.525Z,99352.46
2018-01-29T21:55:49.332Z,99354.34
2018-01-29T21:58:19.259Z,99351.97
2018-01-29T22:00:50.009Z,99365.30
2018-01-29T22:03:19.824Z,99367.94
2018-01-29T22:05:49.771Z,99361.05
2018-01-29T22:08:19.584Z,99374.94
2018-01-29T22:10:49.398Z,99373.63
2018-01-29T22:13:19.184Z,99380.00
2018-01-29T22:15:49.022Z,99380.31
2018-01-29T22:18:18.846Z,99381.13
2018-01-29T22:20:48.658Z,99390.48
2018-01-29T22:23:18.596Z,99395.55
2018-01-29T22:25:48.468Z,99383.95
2018-01-29T22:28:18.300Z,99394.64
2018-01-29T22:30:48.116Z,99392.33
2018-01-29T22:33:18.740Z,99386.83
2018-01-29T22:35:48.557Z,99394.19
2018-01-29T22:38:18.446Z,99398.77
2018-01-29T22:40:48.736Z,99407.73
2018-01-29T22:43:18.800Z,99403.67
2018-01-29T22:45:48.788Z,99393.40
2018-01-29T22:48:18.684Z,99401.43
2018-01-29T22:50:48.553Z,99400.20
2018-01-29T22:53:18.366Z,99403.51
2018-01-29T22:55:48.190Z,99404.41
2018-01-29T22:58:18.052Z,99414.20
2018-01-29T23:00:47.897Z,99411.82
2018-01-29T23:03:17.511Z,99411.89
2018-01-29T23:05:47.338Z,99415.23
2018-01-29T23:08:17.144Z,99411.95
2018-01-29T23:10:46.958Z,99416.16
2018-01-29T23:13:16.817Z,99394.90
2018-01-29T23:15:46.755Z,99407.27
2018-01-29T23:18:16.629Z,99390.06
2018-01-29T23:20:46.452Z,99401.59
2018-01-29T23:23:16.313Z,99401.30
2018-01-29T23:25:46.202Z,99398.41
2018-01-29T23:28:16.094Z,99397.17
2018-01-29T23:30:46.234Z,99390.34
2018-01-29T23:33:16.059Z,99387.97
2018-01-29T23:35:45.864Z,99387.97
2018-01-29T23:38:15.683Z,99389.30
2018-01-29T23:40:45.564Z,99381.03
2018-01-29T23:43:16.078Z,99385.55
2018-01-29T23:45:45.919Z,99382.89
2018-01-29T23:48:15.748Z,99380.28
2018-01-29T23:50:45.632Z,99378.94
2018-01-29T23:53:15.496Z,99374.28
2018-01-29T23:55:45.349Z,99382.34
2018-01-29T23:58:15.211Z,99383.84
