createdAt,value
2022-09-28T00:00:46.323Z,99633.06
2022-09-28T00:03:13.106Z,99636.16
2022-09-28T00:05:39.550Z,99627.22
2022-09-28T00:08:05.985Z,99630.00
2022-09-28T00:10:32.469Z,99626.31
2022-09-28T00:13:00.543Z,99628.66
2022-09-28T00:15:27.313Z,99627.19
2022-09-28T00:17:53.699Z,99624.25
2022-09-28T00:20:20.438Z,99625.88
2022-09-28T00:22:46.875Z,99626.31
2022-09-28T00:25:13.319Z,99629.81
2022-09-28T00:27:40.164Z,99629.22
2022-09-28T00:30:07.400Z,99634.94
2022-09-28T00:32:33.869Z,99628.63
2022-09-28T00:35:00.596Z,99624.94
2022-09-28T00:37:27.076Z,99629.50
2022-09-28T00:39:53.546Z,99621.72
2022-09-28T00:42:23.252Z,99620.22
2022-09-28T00:44:50.976Z,99621.09
2022-09-28T00:47:26.437Z,99624.91
2022-09-28T00:50:01.300Z,99617.47
2022-09-28T00:52:51.008Z,99615.97
2022-09-28T00:55:24.999Z,99613.03
2022-09-28T00:57:56.030Z,99606.28
2022-09-28T01:00:22.795Z,99606.28
2022-09-28T01:02:49.430Z,99604.38
2022-09-28T01:05:17.680Z,99602.16
2022-09-28T01:07:46.778Z,99605.81
2022-09-28T01:10:14.622Z,99607.72
2022-09-28T01:12:41.054Z,99601.72
2022-09-28T01:15:08.272Z,99605.81
2022-09-28T01:18:16.867Z,99599.78
2022-09-28T01:20:53.976Z,99597.88
2022-09-28T01:23:29.398Z,99596.72
2022-09-28T01:26:23.910Z,99593.63
2022-09-28T01:29:08.370Z,99602.75
2022-09-28T01:31:37.069Z,99598.19
2022-09-28T01:34:16.443Z,99595.13
2022-09-28T01:36:50.632Z,99591.72
2022-09-28T01:39:34.706Z,99600.41
2022-09-28T01:42:06.895Z,99599.66
2022-09-28T01:44:39.739Z,99596.88
2022-09-28T01:47:12.298Z,99602.59
2022-09-28T01:49:48.806Z,99593.19
2022-09-28T01:52:31.629Z,99595.97
2022-09-28T01:55:03.411Z,99596.13
2022-09-28T01:57:39.758Z,99594.78
2022-09-28T02:00:10.599Z,99598.59
2022-09-28T02:02:54.558Z,99599.47
2022-09-28T02:05:33.525Z,99596.09
2022-09-28T02:08:08.851Z,99589.31
2022-09-28T02:11:03.200Z,99590.63
2022-09-28T02:13:35.326Z,99581.66
2022-09-28T02:16:20.151Z,99586.66
2022-09-28T02:18:49.492Z,99589.72
2022-09-28T02:21:22.946Z,99588.25
2022-09-28T02:23:56.327Z,99589.44
2022-09-28T02:26:27.145Z,99588.13
2022-09-28T02:28:53.654Z,99594.88
2022-09-28T02:31:20.232Z,99590.31
2022-09-28T02:33:50.825Z,99594.44
2022-09-28T02:36:17.417Z,99596.78
2022-09-28T02:38:43.864Z,99592.66
2022-09-28T02:41:31.594Z,99593.84
2022-09-28T02:44:14.805Z,99592.34
2022-09-28T02:46:57.889Z,99592.66
2022-09-28T02:49:42.462Z,99603.22
2022-09-28T02:52:27.659Z,99596.78
2022-09-28T02:55:01.621Z,99601.63
2022-09-28T02:57:53.142Z,99599.41
2022-09-28T03:00:23.969Z,99603.53
2022-09-28T03:03:09.352Z,99608.81
2022-09-28T03:05:52.630Z,99611.91
2022-09-28T03:08:31.139Z,99605.13
2022-09-28T03:11:07.129Z,99606.31
2022-09-28T03:13:35.095Z,99603.38
2022-09-28T03:16:14.015Z,99604.97
2022-09-28T03:18:42.179Z,99608.78
2022-09-28T03:21:11.296Z,99608.78
2022-09-28T03:23:38.344Z,99603.50
2022-09-28T03:26:05.083Z,99617.84
2022-09-28T03:28:31.889Z,99612.56
2022-09-28T03:30:58.317Z,99606.97
2022-09-28T03:33:24.904Z,99610.78
2022-09-28T03:35:51.736Z,99609.63
2022-09-28T03:38:18.922Z,99617.09
2022-09-28T03:40:56.712Z,99614.47
2022-09-28T03:43:24.548Z,99609.63
2022-09-28T03:46:02.412Z,99614.16
2022-09-28T03:48:34.136Z,99610.03
2022-09-28T03:51:07.070Z,99615.75
2022-09-28T03:53:33.768Z,99609.44
2022-09-28T03:56:06.324Z,99602.69
2022-09-28T03:58:33.038Z,99604.59
2022-09-28T04:01:16.445Z,99591.50
2022-09-28T04:03:45.256Z,99587.41
2022-09-28T04:06:12.532Z,99595.44
2022-09-28T04:08:39.108Z,99600.25
2022-09-28T04:11:06.350Z,99600.53
2022-09-28T04:13:33.569Z,99599.59
2022-09-28T04:16:01.409Z,99595.94
2022-09-28T04:18:32.631Z,99603.53
2022-09-28T04:21:22.082Z,99608.81
2022-09-28T04:23:54.211Z,99615.25
2022-09-28T04:26:24.147Z,99614.66
2022-09-28T04:29:09.681Z,99618.75
2022-09-28T04:31:49.587Z,99612.44
2022-09-28T04:34:19.695Z,99618.44
2022-09-28T04:36:48.198Z,99618.56
2022-09-28T04:39:17.608Z,99621.34
2022-09-28T04:41:48.867Z,99624.41
2022-09-28T04:44:15.952Z,99618.38
2022-09-28T04:46:46.032Z,99620.28
2022-09-28T04:49:44.665Z,99613.09
2022-09-28T04:52:18.470Z,99611.22
2022-09-28T04:54:48.145Z,99624.41
2022-09-28T04:57:14.619Z,99622.50
2022-09-28T04:59:41.272Z,99619.13
2022-09-28T05:02:08.025Z,99621.75
2022-09-28T05:04:55.192Z,99622.94
2022-09-28T05:07:45.946Z,99622.19
2022-09-28T05:10:12.805Z,99623.78
2022-09-28T05:12:39.994Z,99626.84
2022-09-28T05:15:06.868Z,99622.00
2022-09-28T05:17:33.369Z,99630.06
2022-09-28T05:20:07.448Z,99628.13
2022-09-28T05:22:34.156Z,99626.81
2022-09-28T05:25:00.693Z,99629.88
2022-09-28T05:27:31.289Z,99633.88
2022-09-28T05:30:06.724Z,99641.63
2022-09-28T05:33:08.967Z,99632.97
2022-09-28T05:35:42.885Z,99630.66
2022-09-28T05:38:09.328Z,99630.97
2022-09-28T05:40:35.833Z,99633.91
2022-09-28T05:43:02.385Z,99640.66
2022-09-28T05:45:29.972Z,99636.44
2022-09-28T05:47:56.878Z,99633.38
2022-09-28T05:50:24.024Z,99638.53
2022-09-28T05:53:06.019Z,99640.72
2022-09-28T05:55:33.050Z,99638.41
2022-09-28T05:58:01.599Z,99646.63
2022-09-28T06:00:30.186Z,99637.53
2022-09-28T06:02:57.707Z,99639.03
2022-09-28T06:05:25.002Z,99643.88
2022-09-28T06:07:51.620Z,99650.50
2022-09-28T06:10:18.554Z,99645.53
2022-09-28T06:12:47.720Z,99638.66
2022-09-28T06:15:15.863Z,99632.06
2022-09-28T06:17:43.787Z,99640.59
2022-09-28T06:20:45.738Z,99644.88
2022-09-28T06:23:16.751Z,99645.06
2022-09-28T06:25:43.556Z,99643.03
2022-09-28T06:28:11.816Z,99641.75
2022-09-28T06:30:39.841Z,99649.88
2022-09-28T06:33:12.748Z,99656.03
2022-09-28T06:35:40.715Z,99655.28
2022-09-28T06:38:07.803Z,99655.41
2022-09-28T06:40:34.770Z,99654.84
2022-09-28T06:43:02.781Z,99656.75
2022-09-28T06:45:53.431Z,99663.38
2022-09-28T06:48:49.885Z,99664.09
2022-09-28T06:51:20.244Z,99660.13
2022-09-28T06:53:57.451Z,99658.97
2022-09-28T06:56:42.233Z,99661.03
2022-09-28T06:59:08.765Z,99669.41
2022-09-28T07:01:37.084Z,99667.19
2022-09-28T07:04:08.315Z,99669.50
2022-09-28T07:06:54.172Z,99676.25
2022-09-28T07:09:43.568Z,99670.94
2022-09-28T07:12:19.750Z,99681.53
2022-09-28T07:15:01.184Z,99687.06
2022-09-28T07:17:28.389Z,99685.13
2022-09-28T07:20:04.862Z,99689.69
2022-09-28T07:22:43.281Z,99698.91
2022-09-28T07:25:15.111Z,99695.50
2022-09-28T07:27:44.504Z,99700.47
2022-09-28T07:30:34.098Z,99704.69
2022-09-28T07:33:10.601Z,99713.06
2022-09-28T07:35:57.262Z,99711.63
2022-09-28T07:38:27.579Z,99712.59
2022-09-28T07:41:11.720Z,99717.56
2022-09-28T07:43:43.477Z,99723.09
2022-09-28T07:46:12.182Z,99724.94
2022-09-28T07:48:43.692Z,99723.41
2022-09-28T07:51:28.817Z,99723.06
2022-09-28T07:54:17.856Z,99730.22
2022-09-28T07:57:06.848Z,99729.94
2022-09-28T07:59:53.508Z,99728.97
2022-09-28T08:02:40.639Z,99726.78
2022-09-28T08:05:09.876Z,99730.53
2022-09-28T08:07:38.214Z,99730.25
2022-09-28T08:10:07.951Z,99731.34
2022-09-28T08:13:01.975Z,99736.41
2022-09-28T08:15:51.273Z,99739.97
2022-09-28T08:18:31.985Z,99742.84
2022-09-28T08:21:16.803Z,99745.41
2022-09-28T08:23:43.607Z,99745.75
2022-09-28T08:26:15.214Z,99746.16
2022-09-28T08:28:43.408Z,99744.00
2022-09-28T08:31:31.159Z,99750.38
2022-09-28T08:34:09.900Z,99753.22
2022-09-28T08:36:57.950Z,99755.34
2022-09-28T08:39:47.947Z,99758.41
2022-09-28T08:42:35.727Z,99758.03
2022-09-28T08:45:29.155Z,99758.22
2022-09-28T08:48:51.743Z,99767.50
2022-09-28T08:51:50.571Z,99767.44
2022-09-28T08:54:31.489Z,99773.88
2022-09-28T08:57:12.490Z,99773.41
2022-09-28T08:59:59.668Z,99774.72
2022-09-28T09:02:39.468Z,99769.78
2022-09-28T09:05:19.803Z,99775.66
2022-09-28T09:08:05.303Z,99780.25
2022-09-28T09:10:50.948Z,99781.53
2022-09-28T09:13:53.983Z,99787.03
2022-09-28T09:16:51.124Z,99781.06
2022-09-28T09:19:58.645Z,99784.47
2022-09-28T09:22:40.277Z,99795.56
2022-09-28T09:25:19.404Z,99796.34
2022-09-28T09:27:59.098Z,99794.75
2022-09-28T09:30:31.843Z,99799.13
2022-09-28T09:33:24.092Z,99797.94
2022-09-28T09:36:35.647Z,99795.53
2022-09-28T09:40:16.247Z,99796.59
2022-09-28T09:43:31.729Z,99802.47
2022-09-28T09:46:32.586Z,99800.56
2022-09-28T09:49:55.520Z,99811.16
2022-09-28T09:52:27.678Z,99804.34
2022-09-28T09:55:03.152Z,99797.34
2022-09-28T09:57:50.917Z,99805.81
2022-09-28T10:00:40.937Z,99797.88
2022-09-28T10:03:25.325Z,99798.19
2022-09-28T10:06:00.336Z,99793.22
2022-09-28T10:08:28.229Z,99798.34
2022-09-28T10:11:16.737Z,99805.63
2022-09-28T10:13:49.143Z,99801.44
2022-09-28T10:16:56.745Z,99800.91
2022-09-28T10:19:43.978Z,99806.47
2022-09-28T10:22:32.002Z,99810.84
2022-09-28T10:25:05.593Z,99806.72
2022-09-28T10:27:35.212Z,99810.16
2022-09-28T10:30:08.402Z,99804.13
2022-09-28T10:32:40.720Z,99803.19
2022-09-28T10:35:16.878Z,99805.91
2022-09-28T10:37:48.213Z,99807.63
2022-09-28T10:40:39.582Z,99805.44
2022-09-28T10:43:16.803Z,99812.75
2022-09-28T10:45:45.684Z,99802.00
2022-09-28T10:48:19.687Z,99809.53
2022-09-28T10:51:18.830Z,99812.25
2022-09-28T10:54:01.242Z,99808.63
2022-09-28T10:56:55.480Z,99801.09
2022-09-28T10:59:41.529Z,99812.03
2022-09-28T11:02:27.264Z,99802.28
2022-09-28T11:05:01.917Z,99811.03
2022-09-28T11:07:45.149Z,99807.09
2022-09-28T11:10:26.229Z,99808.53
2022-09-28T11:12:57.563Z,99805.88
2022-09-28T11:15:29.833Z,99804.69
2022-09-28T11:18:25.175Z,99801.06
2022-09-28T11:20:51.865Z,99805.19
2022-09-28T11:23:26.735Z,99805.91
2022-09-28T11:26:04.564Z,99810.25
2022-09-28T11:28:37.429Z,99809.03
2022-09-28T11:31:11.290Z,99801.94
2022-09-28T11:34:04.287Z,99802.47
2022-09-28T11:37:04.652Z,99797.41
2022-09-28T11:40:04.365Z,99800.09
2022-09-28T11:42:58.590Z,99801.81
2022-09-28T11:45:51.804Z,99805.22
2022-09-28T11:48:25.985Z,99786.97
2022-09-28T11:50:59.798Z,99798.41
2022-09-28T11:53:48.977Z,99799.13
2022-09-28T11:56:34.740Z,99803.00
2022-09-28T11:59:10.943Z,99805.66
2022-09-28T12:01:51.374Z,99805.66
2022-09-28T12:04:45.304Z,99813.44
2022-09-28T12:07:23.232Z,99798.34
2022-09-28T12:10:03.306Z,99803.22
2022-09-28T12:12:48.095Z,99802.97
2022-09-28T12:16:23.074Z,99804.22
2022-09-28T12:18:45.764Z,99813.75
2022-09-28T12:21:24.237Z,99815.22
2022-09-28T12:23:54.463Z,99814.72
2022-09-28T12:26:35.839Z,99814.00
2022-09-28T12:29:11.764Z,99821.53
2022-09-28T12:31:52.353Z,99834.91
2022-09-28T12:34:18.861Z,99835.63
2022-09-28T12:37:18.249Z,99839.19
2022-09-28T12:40:03.493Z,99838.44
2022-09-28T12:42:44.019Z,99847.94
2022-09-28T12:45:27.620Z,99839.16
2022-09-28T12:48:08.774Z,99844.75
2022-09-28T12:50:59.630Z,99832.47
2022-09-28T12:53:44.712Z,99833.09
2022-09-28T12:56:27.964Z,99829.16
2022-09-28T12:59:06.648Z,99831.56
2022-09-28T13:01:55.040Z,99819.34
2022-09-28T13:04:44.254Z,99821.28
2022-09-28T13:07:55.262Z,99821.28
2022-09-28T13:11:02.162Z,99821.81
2022-09-28T13:13:59.524Z,99817.50
2022-09-28T13:16:36.792Z,99823.63
2022-09-28T13:19:11.399Z,99826.75
2022-09-28T13:21:48.620Z,99831.00
2022-09-28T13:24:32.587Z,99826.22
2022-09-28T13:27:05.518Z,99831.44
2022-09-28T13:29:34.831Z,99828.03
2022-09-28T13:32:03.159Z,99831.97
2022-09-28T13:34:33.837Z,99832.28
2022-09-28T13:37:19.809Z,99836.44
2022-09-28T13:39:46.157Z,99842.78
2022-09-28T13:42:42.900Z,99836.81
2022-09-28T13:45:18.453Z,99834.50
2022-09-28T13:48:01.759Z,99831.91
2022-09-28T13:51:01.694Z,99828.38
2022-09-28T13:53:43.297Z,99828.47
2022-09-28T13:56:37.905Z,99829.03
2022-09-28T13:59:26.965Z,99828.56
2022-09-28T14:02:27.727Z,99827.91
2022-09-28T14:05:04.988Z,99824.97
2022-09-28T14:07:34.488Z,99830.31
2022-09-28T14:10:27.018Z,99834.47
2022-09-28T14:12:54.893Z,99846.53
2022-09-28T14:15:43.903Z,99842.88
2022-09-28T14:18:20.420Z,99844.06
2022-09-28T14:21:02.007Z,99841.13
2022-09-28T14:23:37.432Z,99840.38
2022-09-28T14:26:36.059Z,99841.22
2022-09-28T14:29:27.725Z,99843.78
2022-09-28T14:32:09.327Z,99839.44
2022-09-28T14:34:43.697Z,99849.53
2022-09-28T14:37:48.653Z,99856.69
2022-09-28T14:40:39.357Z,99856.84
2022-09-28T14:43:35.070Z,99854.84
2022-09-28T14:46:07.704Z,99861.03
2022-09-28T14:48:50.870Z,99853.69
2022-09-28T14:51:26.614Z,99854.44
2022-09-28T14:53:54.688Z,99850.22
2022-09-28T14:56:22.294Z,99848.59
2022-09-28T14:58:54.777Z,99857.97
2022-09-28T15:01:24.601Z,99852.97
2022-09-28T15:04:04.452Z,99856.88
2022-09-28T15:06:51.457Z,99856.28
2022-09-28T15:09:28.775Z,99859.78
2022-09-28T15:12:03.558Z,99870.31
2022-09-28T15:14:33.289Z,99870.31
2022-09-28T15:17:02.824Z,99865.72
2022-09-28T15:19:57.013Z,99874.97
2022-09-28T15:22:23.596Z,99872.31
2022-09-28T15:25:02.176Z,99870.66
2022-09-28T15:27:36.982Z,99873.22
2022-09-28T15:30:37.554Z,99876.63
2022-09-28T15:33:23.569Z,99871.72
2022-09-28T15:35:59.256Z,99873.13
2022-09-28T15:38:25.946Z,99871.56
2022-09-28T15:40:52.662Z,99881.22
2022-09-28T15:43:37.895Z,99878.78
2022-09-28T15:46:18.320Z,99888.88
2022-09-28T15:48:56.962Z,99879.34
2022-09-28T15:51:24.713Z,99880.19
2022-09-28T15:53:51.206Z,99879.19
2022-09-28T15:56:17.600Z,99877.06
2022-09-28T15:58:46.458Z,99877.81
2022-09-28T16:01:31.308Z,99883.31
2022-09-28T16:03:57.826Z,99886.44
2022-09-28T16:06:24.481Z,99886.72
2022-09-28T16:08:51.012Z,99889.38
2022-09-28T16:11:27.683Z,99882.47
2022-09-28T16:13:54.048Z,99883.75
2022-09-28T16:16:26.524Z,99883.56
2022-09-28T16:18:55.498Z,99874.38
2022-09-28T16:21:37.919Z,99879.97
2022-09-28T16:24:05.064Z,99875.97
2022-09-28T16:26:37.296Z,99874.03
2022-09-28T16:29:25.459Z,99876.63
2022-09-28T16:31:53.075Z,99879.50
2022-09-28T16:34:24.039Z,99882.91
2022-09-28T16:36:50.621Z,99878.97
2022-09-28T16:39:19.746Z,99881.81
2022-09-28T16:41:53.780Z,99888.53
2022-09-28T16:44:31.768Z,99890.94
2022-09-28T16:47:00.168Z,99893.50
2022-09-28T16:49:26.719Z,99898.28
2022-09-28T16:51:53.556Z,99900.94
2022-09-28T16:54:41.213Z,99900.84
2022-09-28T16:57:10.896Z,99904.16
2022-09-28T16:59:40.295Z,99902.16
2022-09-28T17:05:12.795Z,99914.19
2022-09-28T17:07:40.112Z,99907.13
2022-09-28T17:10:16.520Z,99922.72
2022-09-28T17:12:42.983Z,99923.47
2022-09-28T17:15:09.480Z,99923.91
2022-09-28T17:17:37.221Z,99925.28
2022-09-28T17:20:20.245Z,99926.94
2022-09-28T17:22:46.886Z,99927.41
2022-09-28T17:25:14.129Z,99929.50
2022-09-28T17:27:45.168Z,99931.16
2022-09-28T17:30:13.371Z,99933.25
2022-09-28T17:32:44.816Z,99936.56
2022-09-28T17:35:23.998Z,99935.28
2022-09-28T17:37:51.731Z,99938.09
2022-09-28T17:40:21.460Z,99940.94
2022-09-28T17:42:48.118Z,99936.25
2022-09-28T17:45:16.076Z,99938.31
2022-09-28T17:47:43.994Z,99936.75
2022-09-28T17:50:22.964Z,99938.38
2022-09-28T17:52:53.775Z,99936.09
2022-09-28T17:55:31.797Z,99944.69
2022-09-28T17:58:01.096Z,99935.41
2022-09-28T18:00:28.525Z,99942.81
2022-09-28T18:02:56.213Z,99951.13
2022-09-28T18:05:24.477Z,99943.50
2022-09-28T18:07:51.939Z,99940.06
2022-09-28T18:10:22.713Z,99945.41
2022-09-28T18:12:50.497Z,99943.94
2022-09-28T18:15:18.925Z,99946.91
2022-09-28T18:17:45.703Z,99948.25
2022-09-28T18:20:13.048Z,99944.41
2022-09-28T18:22:39.913Z,99950.91
2022-09-28T18:25:07.059Z,99941.94
2022-09-28T18:27:34.852Z,99948.88
2022-09-28T18:30:02.188Z,99939.88
2022-09-28T18:32:28.832Z,99943.44
2022-09-28T18:34:55.355Z,99942.84
2022-09-28T18:37:21.950Z,99942.00
2022-09-28T18:39:48.531Z,99947.78
2022-09-28T18:42:15.015Z,99956.63
2022-09-28T18:44:41.568Z,99946.47
2022-09-28T18:47:08.011Z,99951.19
2022-09-28T18:49:34.501Z,99954.00
2022-09-28T18:52:01.427Z,99951.78
2022-09-28T18:54:27.960Z,99956.34
2022-09-28T18:56:56.254Z,99950.31
2022-09-28T18:59:23.403Z,99950.47
2022-09-28T19:01:51.110Z,99950.19
2022-09-28T19:04:19.889Z,99948.69
2022-09-28T19:06:51.606Z,99949.88
2022-09-28T19:09:20.262Z,99951.81
2022-09-28T19:11:48.192Z,99951.50
2022-09-28T19:14:15.525Z,99948.56
2022-09-28T19:16:43.924Z,99945.63
2022-09-28T19:19:13.653Z,99948.28
2022-09-28T19:21:43.155Z,99952.84
2022-09-28T19:24:13.636Z,99949.47
2022-09-28T19:26:40.555Z,99956.38
2022-09-28T19:29:07.545Z,99948.91
2022-09-28T19:31:34.070Z,99952.72
2022-09-28T19:34:00.547Z,99957.75
2022-09-28T19:36:28.633Z,99962.75
2022-09-28T19:39:02.800Z,99953.78
2022-09-28T19:41:44.535Z,99963.34
2022-09-28T19:44:26.905Z,99957.75
2022-09-28T19:47:04.151Z,99963.94
2022-09-28T19:49:33.174Z,99970.13
2022-09-28T19:52:15.600Z,99969.56
2022-09-28T19:54:44.437Z,99967.50
2022-09-28T19:57:12.223Z,99971.03
2022-09-28T19:59:39.016Z,99969.25
2022-09-28T20:02:07.582Z,99975.00
2022-09-28T20:04:34.176Z,99978.09
2022-09-28T20:07:01.775Z,99980.91
2022-09-28T20:09:28.526Z,99978.72
2022-09-28T20:11:57.827Z,99991.66
2022-09-28T20:14:26.455Z,99991.38
2022-09-28T20:16:57.229Z,99990.75
2022-09-28T20:19:23.779Z,99991.94
2022-09-28T20:21:50.768Z,99988.25
2022-09-28T20:24:17.572Z,99989.69
2022-09-28T20:26:45.720Z,99988.22
2022-09-28T20:29:12.693Z,99993.66
2022-09-28T20:31:39.199Z,99990.41
2022-09-28T20:34:06.804Z,99997.47
2022-09-28T20:36:34.147Z,99996.91
2022-09-28T20:39:01.793Z,99990.41
2022-09-28T20:41:35.613Z,99988.03
2022-09-28T20:44:05.885Z,99997.72
2022-09-28T20:46:39.309Z,99997.28
2022-09-28T20:49:06.991Z,99999.50
2022-09-28T20:51:33.404Z,100000.38
2022-09-28T20:53:59.952Z,99993.00
2022-09-28T20:56:27.771Z,99996.22
2022-09-28T20:58:54.652Z,100004.59
2022-09-28T21:01:22.542Z,100002.38
2022-09-28T21:03:52.096Z,100003.25
2022-09-28T21:06:21.827Z,99996.63
2022-09-28T21:08:49.527Z,100007.78
2022-09-28T21:11:22.700Z,100004.09
2022-09-28T21:13:53.109Z,100006.56
2022-09-28T21:16:19.939Z,100010.97
2022-09-28T21:18:47.330Z,100010.22
2022-09-28T21:21:16.299Z,100012.88
2022-09-28T21:23:44.789Z,100013.72
2022-09-28T21:26:13.688Z,100013.38
2022-09-28T21:28:40.374Z,100016.59
2022-09-28T21:31:10.673Z,100023.94
2022-09-28T21:33:38.017Z,100022.03
2022-09-28T21:36:06.610Z,100018.22
2022-09-28T21:38:33.976Z,100024.25
2022-09-28T21:41:00.829Z,100025.84
2022-09-28T21:43:32.167Z,100023.75
2022-09-28T21:45:58.710Z,100024.91
2022-09-28T21:48:28.413Z,100028.75
2022-09-28T21:51:07.145Z,100033.28
2022-09-28T21:53:36.817Z,100031.19
2022-09-28T21:56:05.490Z,100032.78
2022-09-28T21:58:34.093Z,100030.69
2022-09-28T22:01:03.281Z,100028.19
2022-09-28T22:03:31.060Z,100032.00
2022-09-28T22:05:57.652Z,100031.38
2022-09-28T22:08:26.425Z,100033.28
2022-09-28T22:11:08.240Z,100035.91
2022-09-28T22:13:37.023Z,100039.72
2022-09-28T22:16:03.614Z,100030.47
2022-09-28T22:18:31.574Z,100041.16
2022-09-28T22:21:02.731Z,100033.66
2022-09-28T22:23:30.213Z,100032.59
2022-09-28T22:26:01.562Z,100043.31
2022-09-28T22:28:28.396Z,100042.06
2022-09-28T22:30:55.754Z,100045.25
2022-09-28T22:33:22.612Z,100044.63
2022-09-28T22:35:51.123Z,100047.38
2022-09-28T22:38:22.684Z,100050.75
2022-09-28T22:40:54.601Z,100052.34
2022-09-28T22:43:25.800Z,100053.50
2022-09-28T22:46:13.159Z,100051.00
2022-09-28T22:48:40.472Z,100042.44
2022-09-28T22:51:07.143Z,100050.81
2022-09-28T22:53:34.815Z,100055.03
2022-09-28T22:56:03.958Z,100058.09
2022-09-28T22:58:32.308Z,100051.03
2022-09-28T23:01:07.869Z,100052.63
2022-09-28T23:03:34.908Z,100051.97
2022-09-28T23:06:01.573Z,100052.41
2022-09-28T23:08:28.007Z,100054.09
2022-09-28T23:10:54.592Z,100045.22
2022-09-28T23:13:21.017Z,100044.59
2022-09-28T23:16:05.416Z,100043.34
2022-09-28T23:18:36.989Z,100052.03
2022-09-28T23:21:06.552Z,100054.66
2022-09-28T23:23:33.543Z,100052.88
2022-09-28T23:26:01.050Z,100054.09
2022-09-28T23:28:27.580Z,100051.47
2022-09-28T23:30:54.260Z,100058.75
2022-09-28T23:33:21.315Z,100064.13
2022-09-28T23:35:47.901Z,100059.28
2022-09-28T23:38:17.854Z,100066.56
2022-09-28T23:40:47.756Z,100064.03
2022-09-28T23:43:14.534Z,100061.91
2022-09-28T23:45:43.948Z,100066.13
2022-09-28T23:48:10.960Z,100065.09
2022-09-28T23:50:37.494Z,100064.03
2022-09-28T23:53:03.953Z,100062.53
2022-09-28T23:55:30.410Z,100056.19
2022-09-28T23:57:58.080Z,100050.94
