createdAt,value
2017-07-11T00:00:15.263Z,1003.1
2017-07-11T00:01:16.916Z,1003.1
2017-07-11T00:02:18.577Z,1003.0
2017-07-11T00:03:20.255Z,1003.0
2017-07-11T00:04:21.994Z,1003.1
2017-07-11T00:05:24.634Z,1003.0
2017-07-11T00:06:26.916Z,1003.0
2017-07-11T00:07:28.527Z,1003.0
2017-07-11T00:08:30.167Z,1003.0
2017-07-11T00:09:31.943Z,1003.0
2017-07-11T00:10:33.840Z,1003.1
2017-07-11T00:11:35.619Z,1003.0
2017-07-11T00:12:37.621Z,1003.1
2017-07-11T00:13:39.340Z,1003.1
2017-07-11T00:14:41.144Z,1003.1
2017-07-11T00:15:42.771Z,1003.0
2017-07-11T00:16:44.413Z,1003.1
2017-07-11T00:17:46.719Z,1003.1
2017-07-11T00:18:48.393Z,1003.1
2017-07-11T00:19:50.058Z,1003.1
2017-07-11T00:20:51.864Z,1003.1
2017-07-11T00:21:53.522Z,1003.1
2017-07-11T00:22:55.258Z,1003.1
2017-07-11T00:23:57.047Z,1003.1
2017-07-11T00:24:58.864Z,1003.1
2017-07-11T00:26:00.474Z,1003.1
2017-07-11T00:27:02.358Z,1003.1
2017-07-11T00:28:04.086Z,1003.1
2017-07-11T00:29:05.804Z,1003.1
2017-07-11T00:30:07.438Z,1003.1
2017-07-11T00:31:09.080Z,1003.1
2017-07-11T00:32:10.819Z,1003.0
2017-07-11T00:33:12.561Z,1003.1
2017-07-11T00:34:14.259Z,1003.0
2017-07-11T00:35:15.992Z,1003.0
2017-07-11T00:36:17.691Z,1003.0
2017-07-11T00:37:19.437Z,1003.0
2017-07-11T00:38:21.183Z,1003.0
2017-07-11T00:39:22.820Z,1003.0
2017-07-11T00:40:24.592Z,1003.0
2017-07-11T00:41:26.505Z,1003.0
2017-07-11T00:42:28.441Z,1003.0
2017-07-11T00:43:30.159Z,1003.0
2017-07-11T00:44:31.906Z,1003.0
2017-07-11T00:45:33.597Z,1003.1
2017-07-11T00:46:35.231Z,1003.0
2017-07-11T00:47:36.871Z,1003.0
2017-07-11T00:48:38.527Z,1003.0
2017-07-11T00:49:40.162Z,1003.0
2017-07-11T00:50:41.868Z,1003.0
2017-07-11T00:51:43.532Z,1003.0
2017-07-11T00:52:45.187Z,1003.0
2017-07-11T00:53:46.951Z,1002.9
2017-07-11T00:54:48.640Z,1002.9
2017-07-11T00:55:50.730Z,1002.9
2017-07-11T00:56:52.242Z,1002.9
2017-07-11T00:57:53.877Z,1003.0
2017-07-11T00:58:55.649Z,1002.9
2017-07-11T00:59:58.105Z,1003.0
2017-07-11T01:01:00.479Z,1003.0
2017-07-11T01:02:02.163Z,1003.0
2017-07-11T01:03:03.795Z,1003.0
2017-07-11T01:04:05.424Z,1003.0
2017-07-11T01:05:07.110Z,1003.0
2017-07-11T01:06:08.750Z,1003.0
2017-07-11T01:07:10.438Z,1003.0
2017-07-11T01:08:12.136Z,1003.0
2017-07-11T01:09:13.779Z,1003.0
2017-07-11T01:10:15.428Z,1003.0
2017-07-11T01:11:17.076Z,1003.0
2017-07-11T01:12:18.996Z,1003.0
2017-07-11T01:13:20.644Z,1003.0
2017-07-11T01:14:22.347Z,1003.0
2017-07-11T01:15:24.708Z,1003.0
2017-07-11T01:16:26.519Z,1003.0
2017-07-11T01:17:28.184Z,1003.0
2017-07-11T01:18:29.885Z,1003.0
2017-07-11T01:19:31.551Z,1003.0
2017-07-11T01:20:33.197Z,1003.0
2017-07-11T01:21:34.850Z,1003.0
2017-07-11T01:22:36.557Z,1003.0
2017-07-11T01:23:38.247Z,1003.0
2017-07-11T01:24:39.887Z,1003.0
2017-07-11T01:25:41.541Z,1002.9
2017-07-11T01:26:43.187Z,1003.0
2017-07-11T01:27:44.811Z,1002.9
2017-07-11T01:28:46.591Z,1002.9
2017-07-11T01:29:48.379Z,1002.9
2017-07-11T01:30:49.969Z,1003.0
2017-07-11T01:31:51.750Z,1003.0
2017-07-11T01:32:53.667Z,1003.0
2017-07-11T01:33:55.331Z,1002.9
2017-07-11T01:34:57.220Z,1002.9
2017-07-11T01:35:58.851Z,1002.9
2017-07-11T01:37:00.489Z,1003.0
2017-07-11T01:38:02.208Z,1003.0
2017-07-11T01:39:03.815Z,1002.9
2017-07-11T01:40:05.467Z,1002.9
2017-07-11T01:41:07.170Z,1002.9
2017-07-11T01:42:08.826Z,1002.9
2017-07-11T01:43:10.466Z,1003.0
2017-07-11T01:44:12.210Z,1002.9
2017-07-11T01:45:13.867Z,1002.9
2017-07-11T01:46:15.500Z,1002.9
2017-07-11T01:47:17.177Z,1002.9
2017-07-11T01:48:18.833Z,1002.9
2017-07-11T01:49:20.461Z,1002.9
2017-07-11T01:50:22.166Z,1002.9
2017-07-11T01:51:23.836Z,1002.9
2017-07-11T01:52:25.467Z,1002.9
2017-07-11T01:53:27.567Z,1002.9
2017-07-11T01:54:29.403Z,1002.9
2017-07-11T01:55:31.111Z,1002.9
2017-07-11T01:56:32.750Z,1002.8
2017-07-11T01:57:34.391Z,1002.9
2017-07-11T01:58:36.079Z,1002.9
2017-07-11T01:59:37.718Z,1002.8
2017-07-11T02:00:40.306Z,1002.8
2017-07-11T02:01:42.009Z,1002.8
2017-07-11T02:02:43.853Z,1002.9
2017-07-11T02:03:45.479Z,1002.9
2017-07-11T02:04:47.296Z,1002.8
2017-07-11T02:05:49.060Z,1002.8
2017-07-11T02:06:50.737Z,1002.8
2017-07-11T02:07:52.369Z,1002.8
2017-07-11T02:08:54.092Z,1002.8
2017-07-11T02:09:55.757Z,1002.8
2017-07-11T02:10:57.438Z,1002.8
2017-07-11T02:11:59.178Z,1002.8
2017-07-11T02:13:00.816Z,1002.8
2017-07-11T02:14:02.445Z,1002.8
2017-07-11T02:15:04.155Z,1002.8
2017-07-11T02:16:05.811Z,1002.8
2017-07-11T02:17:07.480Z,1002.8
2017-07-11T02:18:09.223Z,1002.7
2017-07-11T02:19:10.853Z,1002.7
2017-07-11T02:20:12.492Z,1002.8
2017-07-11T02:21:14.151Z,1002.8
2017-07-11T02:22:15.845Z,1002.8
2017-07-11T02:23:17.481Z,1002.8
2017-07-11T02:24:19.227Z,1002.7
2017-07-11T02:25:20.858Z,1002.8
2017-07-11T02:26:22.638Z,1002.8
2017-07-11T02:27:24.405Z,1002.7
2017-07-11T02:28:26.045Z,1002.8
2017-07-11T02:29:27.722Z,1002.8
2017-07-11T02:30:29.373Z,1002.8
2017-07-11T02:31:31.010Z,1002.8
2017-07-11T02:32:32.639Z,1002.8
2017-07-11T02:33:34.396Z,1002.8
2017-07-11T02:34:36.025Z,1002.8
2017-07-11T02:35:37.673Z,1002.8
2017-07-11T02:36:39.798Z,1002.8
2017-07-11T02:37:42.245Z,1002.8
2017-07-11T02:38:44.456Z,1002.8
2017-07-11T02:39:46.296Z,1002.8
2017-07-11T02:40:48.596Z,1002.8
2017-07-11T02:41:50.171Z,1002.8
2017-07-11T02:42:51.851Z,1002.8
2017-07-11T02:43:53.546Z,1002.8
2017-07-11T02:44:55.226Z,1002.8
2017-07-11T02:45:56.854Z,1002.9
2017-07-11T02:46:58.951Z,1002.8
2017-07-11T02:48:00.578Z,1002.8
2017-07-11T02:49:02.279Z,1002.8
2017-07-11T02:50:04.101Z,1002.8
2017-07-11T02:51:05.989Z,1002.8
2017-07-11T02:52:07.700Z,1002.8
2017-07-11T02:53:09.492Z,1002.8
2017-07-11T02:54:11.126Z,1002.8
2017-07-11T02:55:12.793Z,1002.8
2017-07-11T02:56:14.538Z,1002.8
2017-07-11T02:57:16.325Z,1002.8
2017-07-11T02:58:17.946Z,1002.8
2017-07-11T02:59:19.741Z,1002.8
2017-07-11T03:00:21.399Z,1002.8
2017-07-11T03:01:23.030Z,1002.8
2017-07-11T03:02:24.788Z,1002.8
2017-07-11T03:03:26.482Z,1002.8
2017-07-11T03:04:28.134Z,1002.8
2017-07-11T03:05:29.806Z,1002.8
2017-07-11T03:06:31.680Z,1002.8
2017-07-11T03:07:33.329Z,1002.8
2017-07-11T03:08:35.098Z,1002.8
2017-07-11T03:09:36.762Z,1002.8
2017-07-11T03:10:38.420Z,1002.8
2017-07-11T03:11:40.131Z,1002.8
2017-07-11T03:12:41.814Z,1002.8
2017-07-11T03:13:43.459Z,1002.8
2017-07-11T03:14:45.113Z,1002.8
2017-07-11T03:15:46.773Z,1002.8
2017-07-11T03:16:48.462Z,1002.8
2017-07-11T03:17:50.103Z,1002.8
2017-07-11T03:18:51.751Z,1002.8
2017-07-11T03:19:53.391Z,1002.8
2017-07-11T03:20:55.199Z,1002.9
2017-07-11T03:21:56.838Z,1002.8
2017-07-11T03:22:58.471Z,1002.9
2017-07-11T03:24:00.145Z,1002.9
2017-07-11T03:25:02.302Z,1002.9
2017-07-11T03:26:04.677Z,1002.9
2017-07-11T03:27:06.336Z,1002.9
2017-07-11T03:28:07.983Z,1002.9
2017-07-11T03:29:09.669Z,1002.9
2017-07-11T03:30:12.109Z,1002.9
2017-07-11T03:31:13.869Z,1002.9
2017-07-11T03:32:15.500Z,1003.0
2017-07-11T03:33:17.176Z,1002.9
2017-07-11T03:34:18.890Z,1003.0
2017-07-11T03:35:20.549Z,1003.0
2017-07-11T03:36:22.226Z,1003.0
2017-07-11T03:37:23.985Z,1003.0
2017-07-11T03:38:25.592Z,1003.0
2017-07-11T03:39:27.229Z,1003.0
2017-07-11T03:40:28.896Z,1003.0
2017-07-11T03:41:30.561Z,1002.9
2017-07-11T03:42:32.270Z,1002.9
2017-07-11T03:43:34.006Z,1003.0
2017-07-11T03:44:35.627Z,1003.0
2017-07-11T03:45:37.283Z,1003.0
2017-07-11T03:46:39.044Z,1003.0
2017-07-11T03:47:40.690Z,1003.0
2017-07-11T03:48:42.346Z,1003.0
2017-07-11T03:49:44.111Z,1003.0
2017-07-11T03:50:45.790Z,1003.0
2017-07-11T03:51:47.442Z,1003.0
2017-07-11T03:52:49.114Z,1003.1
2017-07-11T03:53:50.767Z,1003.1
2017-07-11T03:54:52.433Z,1003.1
2017-07-11T03:55:54.287Z,1003.0
2017-07-11T03:56:55.934Z,1003.1
2017-07-11T03:57:57.574Z,1003.0
2017-07-11T03:58:59.408Z,1003.1
2017-07-11T04:00:01.048Z,1003.1
2017-07-11T04:01:02.711Z,1003.2
2017-07-11T04:02:04.466Z,1003.1
2017-07-11T04:03:06.098Z,1003.2
2017-07-11T04:04:07.765Z,1003.2
2017-07-11T04:05:09.582Z,1003.2
2017-07-11T04:06:11.237Z,1003.2
2017-07-11T04:07:12.926Z,1003.2
2017-07-11T04:08:15.257Z,1003.2
2017-07-11T04:09:16.889Z,1003.2
2017-07-11T04:10:18.540Z,1003.2
2017-07-11T04:11:20.196Z,1003.2
2017-07-11T04:12:21.826Z,1003.3
2017-07-11T04:13:23.514Z,1003.3
2017-07-11T04:14:25.180Z,1003.2
2017-07-11T04:15:26.912Z,1003.2
2017-07-11T04:16:28.562Z,1003.2
2017-07-11T04:17:30.234Z,1003.2
2017-07-11T04:18:31.963Z,1003.3
2017-07-11T04:19:33.555Z,1003.2
2017-07-11T04:20:35.194Z,1003.2
2017-07-11T04:21:36.860Z,1003.2
2017-07-11T04:22:38.548Z,1003.2
2017-07-11T04:23:40.230Z,1003.2
2017-07-11T04:24:41.866Z,1003.2
2017-07-11T04:25:43.517Z,1003.2
2017-07-11T04:26:45.167Z,1003.3
2017-07-11T04:27:46.817Z,1003.2
2017-07-11T04:28:48.671Z,1003.3
2017-07-11T04:29:50.340Z,1003.3
2017-07-11T04:30:51.988Z,1003.2
2017-07-11T04:31:53.759Z,1003.2
2017-07-11T04:32:55.348Z,1003.2
2017-07-11T04:33:57.005Z,1003.3
2017-07-11T04:34:59.411Z,1003.2
2017-07-11T04:36:01.050Z,1003.2
2017-07-11T04:37:02.685Z,1003.2
2017-07-11T04:38:04.409Z,1003.2
2017-07-11T04:39:06.071Z,1003.3
2017-07-11T04:40:07.693Z,1003.3
2017-07-11T04:41:09.480Z,1003.3
2017-07-11T04:42:11.131Z,1003.3
2017-07-11T04:43:12.768Z,1003.3
2017-07-11T04:44:14.457Z,1003.3
2017-07-11T04:45:16.108Z,1003.4
2017-07-11T04:46:17.759Z,1003.3
2017-07-11T04:47:19.497Z,1003.3
2017-07-11T04:48:21.172Z,1003.3
2017-07-11T04:49:22.829Z,1003.3
2017-07-11T04:50:24.566Z,1003.3
2017-07-11T04:51:26.218Z,1003.3
2017-07-11T04:52:27.860Z,1003.3
2017-07-11T04:53:29.623Z,1003.3
2017-07-11T04:54:31.255Z,1003.3
2017-07-11T04:55:32.895Z,1003.3
2017-07-11T04:56:34.656Z,1003.4
2017-07-11T04:57:36.298Z,1003.3
2017-07-11T04:58:37.976Z,1003.3
2017-07-11T04:59:39.763Z,1003.3
2017-07-11T05:00:41.446Z,1003.3
2017-07-11T05:01:43.231Z,1003.3
2017-07-11T05:02:44.978Z,1003.3
2017-07-11T05:03:46.668Z,1003.3
2017-07-11T05:04:48.312Z,1003.3
2017-07-11T05:05:50.037Z,1003.3
2017-07-11T05:06:51.701Z,1003.4
2017-07-11T05:07:53.357Z,1003.4
2017-07-11T05:08:55.053Z,1003.4
2017-07-11T05:09:56.690Z,1003.4
2017-07-11T05:10:58.359Z,1003.4
2017-07-11T05:11:59.971Z,1003.4
2017-07-11T05:13:01.610Z,1003.4
2017-07-11T05:14:03.270Z,1003.4
2017-07-11T05:15:04.982Z,1003.4
2017-07-11T05:16:06.733Z,1003.4
2017-07-11T05:17:08.379Z,1003.4
2017-07-11T05:18:10.082Z,1003.4
2017-07-11T05:19:11.749Z,1003.4
2017-07-11T05:20:13.407Z,1003.4
2017-07-11T05:21:15.105Z,1003.4
2017-07-11T05:22:16.749Z,1003.4
2017-07-11T05:23:18.393Z,1003.4
2017-07-11T05:24:20.082Z,1003.4
2017-07-11T05:25:21.751Z,1003.5
2017-07-11T05:26:24.429Z,1003.5
2017-07-11T05:27:26.107Z,1003.5
2017-07-11T05:28:27.770Z,1003.5
2017-07-11T05:29:29.550Z,1003.5
2017-07-11T05:30:31.189Z,1003.5
2017-07-11T05:31:32.829Z,1003.5
2017-07-11T05:32:34.508Z,1003.5
2017-07-11T05:33:36.156Z,1003.5
2017-07-11T05:34:37.788Z,1003.5
2017-07-11T05:35:39.466Z,1003.5
2017-07-11T05:36:41.106Z,1003.5
2017-07-11T05:37:42.774Z,1003.5
2017-07-11T05:38:44.534Z,1003.4
2017-07-11T05:39:46.215Z,1003.5
2017-07-11T05:40:47.852Z,1003.4
2017-07-11T05:41:49.613Z,1003.5
2017-07-11T05:42:51.259Z,1003.5
2017-07-11T05:43:52.915Z,1003.5
2017-07-11T05:44:54.580Z,1003.5
2017-07-11T05:45:56.470Z,1003.5
2017-07-11T05:46:57.846Z,1003.5
2017-07-11T05:47:59.544Z,1003.5
2017-07-11T05:49:01.181Z,1003.5
2017-07-11T05:50:02.821Z,1003.5
2017-07-11T05:51:04.513Z,1003.6
2017-07-11T05:52:06.162Z,1003.6
2017-07-11T05:53:07.832Z,1003.6
2017-07-11T05:54:09.487Z,1003.6
2017-07-11T05:55:11.149Z,1003.6
2017-07-11T05:56:12.841Z,1003.6
2017-07-11T05:57:14.508Z,1003.6
2017-07-11T05:58:16.161Z,1003.7
2017-07-11T05:59:17.799Z,1003.7
2017-07-11T06:00:19.452Z,1003.7
2017-07-11T06:01:21.141Z,1003.7
2017-07-11T06:02:22.789Z,1003.6
2017-07-11T06:03:24.492Z,1003.7
2017-07-11T06:04:26.201Z,1003.7
2017-07-11T06:05:27.835Z,1003.7
2017-07-11T06:06:29.577Z,1003.8
2017-07-11T06:07:31.272Z,1003.8
2017-07-11T06:08:32.918Z,1003.8
2017-07-11T06:09:34.720Z,1003.7
2017-07-11T06:10:36.417Z,1003.8
2017-07-11T06:11:38.097Z,1003.7
2017-07-11T06:12:39.856Z,1003.8
2017-07-11T06:13:41.504Z,1003.8
2017-07-11T06:14:43.188Z,1003.8
2017-07-11T06:15:44.903Z,1003.8
2017-07-11T06:16:46.767Z,1003.9
2017-07-11T06:17:48.484Z,1003.9
2017-07-11T06:18:50.165Z,1003.9
2017-07-11T06:19:51.799Z,1003.9
2017-07-11T06:20:53.462Z,1003.9
2017-07-11T06:21:55.158Z,1004.0
2017-07-11T06:22:56.824Z,1004.1
2017-07-11T06:23:58.520Z,1004.1
2017-07-11T06:25:00.263Z,1004.0
2017-07-11T06:26:01.980Z,1004.1
2017-07-11T06:27:03.705Z,1004.0
2017-07-11T06:28:05.460Z,1004.0
2017-07-11T06:29:07.209Z,1004.0
2017-07-11T06:30:08.931Z,1004.1
2017-07-11T06:31:10.620Z,1004.0
2017-07-11T06:32:12.269Z,1004.1
2017-07-11T06:33:13.985Z,1004.1
2017-07-11T06:34:15.716Z,1004.1
2017-07-11T06:35:17.345Z,1004.1
2017-07-11T06:36:19.121Z,1004.1
2017-07-11T06:37:20.848Z,1004.2
2017-07-11T06:38:22.510Z,1004.2
2017-07-11T06:39:24.420Z,1004.2
2017-07-11T06:40:26.121Z,1004.2
2017-07-11T06:41:27.850Z,1004.2
2017-07-11T06:42:29.716Z,1004.2
2017-07-11T06:43:31.405Z,1004.3
2017-07-11T06:44:33.055Z,1004.2
2017-07-11T06:45:34.727Z,1004.3
2017-07-11T06:46:36.446Z,1004.3
2017-07-11T06:47:38.118Z,1004.3
2017-07-11T06:48:39.825Z,1004.3
2017-07-11T06:49:41.563Z,1004.3
2017-07-11T06:50:43.221Z,1004.4
2017-07-11T06:51:45.075Z,1004.3
2017-07-11T06:52:46.762Z,1004.4
2017-07-11T06:53:48.417Z,1004.4
2017-07-11T06:54:50.123Z,1004.4
2017-07-11T06:55:51.832Z,1004.4
2017-07-11T06:56:53.638Z,1004.4
2017-07-11T06:57:55.278Z,1004.4
2017-07-11T06:58:56.930Z,1004.4
2017-07-11T06:59:58.802Z,1004.5
2017-07-11T07:01:00.545Z,1004.5
2017-07-11T07:02:02.184Z,1004.5
2017-07-11T07:03:03.894Z,1004.4
2017-07-11T07:04:05.555Z,1004.5
2017-07-11T07:05:07.200Z,1004.5
2017-07-11T07:06:08.889Z,1004.4
2017-07-11T07:07:10.600Z,1004.4
2017-07-11T07:08:12.386Z,1004.5
2017-07-11T07:09:14.108Z,1004.4
2017-07-11T07:10:15.753Z,1004.4
2017-07-11T07:11:17.498Z,1004.5
2017-07-11T07:12:19.256Z,1004.5
2017-07-11T07:13:21.832Z,1004.5
2017-07-11T07:14:23.619Z,1004.5
2017-07-11T07:15:25.270Z,1004.5
2017-07-11T07:16:26.854Z,1004.5
2017-07-11T07:17:28.598Z,1004.5
2017-07-11T07:18:30.219Z,1004.5
2017-07-11T07:19:31.889Z,1004.5
2017-07-11T07:20:33.615Z,1004.5
2017-07-11T07:21:35.410Z,1004.5
2017-07-11T07:22:37.073Z,1004.5
2017-07-11T07:23:38.856Z,1004.5
2017-07-11T07:24:40.515Z,1004.5
2017-07-11T07:25:42.178Z,1004.5
2017-07-11T07:26:43.997Z,1004.5
2017-07-11T07:27:45.697Z,1004.5
2017-07-11T07:28:47.405Z,1004.5
2017-07-11T07:29:49.122Z,1004.5
2017-07-11T07:30:50.814Z,1004.6
2017-07-11T07:31:52.542Z,1004.6
2017-07-11T07:32:54.318Z,1004.5
2017-07-11T07:33:56.034Z,1004.6
2017-07-11T07:34:57.858Z,1004.6
2017-07-11T07:35:59.592Z,1004.6
2017-07-11T07:37:01.353Z,1004.6
2017-07-11T07:38:03.059Z,1004.6
2017-07-11T07:39:04.879Z,1004.6
2017-07-11T07:40:06.716Z,1004.6
2017-07-11T07:41:08.345Z,1004.6
2017-07-11T07:42:10.075Z,1004.7
2017-07-11T07:43:11.744Z,1004.6
2017-07-11T07:44:13.436Z,1004.6
2017-07-11T07:45:16.647Z,1004.6
2017-07-11T07:46:18.443Z,1004.6
2017-07-11T07:47:20.144Z,1004.6
2017-07-11T07:48:21.844Z,1004.6
2017-07-11T07:49:23.534Z,1004.6
2017-07-11T07:50:25.347Z,1004.6
2017-07-11T07:51:27.054Z,1004.7
2017-07-11T07:52:28.838Z,1004.6
2017-07-11T07:53:30.572Z,1004.7
2017-07-11T07:54:32.227Z,1004.6
2017-07-11T07:55:33.908Z,1004.7
2017-07-11T07:56:35.577Z,1004.7
2017-07-11T07:57:37.260Z,1004.7
2017-07-11T07:58:39.090Z,1004.7
2017-07-11T07:59:40.808Z,1004.7
2017-07-11T08:00:42.514Z,1004.7
2017-07-11T08:01:44.416Z,1004.7
2017-07-11T08:02:46.089Z,1004.7
2017-07-11T08:03:47.779Z,1004.7
2017-07-11T08:04:49.625Z,1004.8
2017-07-11T08:05:51.358Z,1004.8
2017-07-11T08:06:53.014Z,1004.8
2017-07-11T08:07:54.781Z,1004.8
2017-07-11T08:08:56.448Z,1004.8
2017-07-11T08:09:58.151Z,1004.8
2017-07-11T08:10:59.906Z,1004.8
2017-07-11T08:12:01.564Z,1004.8
2017-07-11T08:13:03.276Z,1004.8
2017-07-11T08:14:05.078Z,1004.8
2017-07-11T08:15:06.774Z,1004.8
2017-07-11T08:16:08.546Z,1004.8
2017-07-11T08:17:10.328Z,1004.8
2017-07-11T08:18:12.052Z,1004.8
2017-07-11T08:19:13.739Z,1004.8
2017-07-11T08:20:15.476Z,1004.8
2017-07-11T08:21:17.133Z,1004.8
2017-07-11T08:22:18.893Z,1004.8
2017-07-11T08:23:20.706Z,1004.9
2017-07-11T08:24:22.588Z,1004.8
2017-07-11T08:25:24.531Z,1004.8
2017-07-11T08:26:26.244Z,1004.8
2017-07-11T08:27:28.149Z,1004.8
2017-07-11T08:28:29.832Z,1004.8
2017-07-11T08:29:31.526Z,1004.9
2017-07-11T08:30:33.232Z,1004.8
2017-07-11T08:31:35.002Z,1004.9
2017-07-11T08:32:36.786Z,1004.9
2017-07-11T08:33:38.504Z,1004.9
2017-07-11T08:34:40.311Z,1004.9
2017-07-11T08:35:42.020Z,1004.9
2017-07-11T08:36:43.860Z,1004.9
2017-07-11T08:37:45.622Z,1004.9
2017-07-11T08:38:47.289Z,1004.9
2017-07-11T08:39:49.076Z,1004.9
2017-07-11T08:40:50.812Z,1004.9
2017-07-11T08:41:52.542Z,1004.9
2017-07-11T08:42:54.570Z,1004.9
2017-07-11T08:43:56.241Z,1004.9
2017-07-11T08:44:57.946Z,1004.9
2017-07-11T08:45:59.656Z,1004.9
2017-07-11T08:47:01.333Z,1004.9
2017-07-11T08:48:03.040Z,1004.9
2017-07-11T08:49:04.838Z,1004.9
2017-07-11T08:50:06.618Z,1004.9
2017-07-11T08:51:08.331Z,1005.0
2017-07-11T08:52:10.137Z,1005.0
2017-07-11T08:53:11.856Z,1005.0
2017-07-11T08:54:13.583Z,1005.0
2017-07-11T08:55:15.373Z,1005.0
2017-07-11T08:56:17.066Z,1005.0
2017-07-11T08:57:18.822Z,1005.0
2017-07-11T08:58:20.531Z,1005.0
2017-07-11T08:59:22.208Z,1005.1
2017-07-11T09:00:24.054Z,1005.1
2017-07-11T09:01:25.815Z,1005.0
2017-07-11T09:02:27.610Z,1005.0
2017-07-11T09:03:29.504Z,1005.0
2017-07-11T09:04:31.225Z,1005.0
2017-07-11T09:05:33.025Z,1005.1
2017-07-11T09:06:34.816Z,1005.1
2017-07-11T09:07:36.538Z,1005.1
2017-07-11T09:08:38.245Z,1005.1
2017-07-11T09:09:40.177Z,1005.1
2017-07-11T09:10:41.884Z,1005.1
2017-07-11T09:11:43.622Z,1005.1
2017-07-11T09:12:45.291Z,1005.1
2017-07-11T09:13:47.052Z,1005.1
2017-07-11T09:14:48.956Z,1005.1
2017-07-11T09:15:50.679Z,1005.2
2017-07-11T09:16:52.461Z,1005.1
2017-07-11T09:17:54.290Z,1005.2
2017-07-11T09:18:56.125Z,1005.2
2017-07-11T09:19:57.808Z,1005.2
2017-07-11T09:20:59.708Z,1005.2
2017-07-11T09:22:01.338Z,1005.2
2017-07-11T09:23:03.035Z,1005.3
2017-07-11T09:24:04.808Z,1005.2
2017-07-11T09:25:06.508Z,1005.2
2017-07-11T09:26:08.193Z,1005.2
2017-07-11T09:27:10.090Z,1005.2
2017-07-11T09:28:11.860Z,1005.1
2017-07-11T09:29:13.636Z,1005.2
2017-07-11T09:30:15.333Z,1005.1
2017-07-11T09:31:17.132Z,1005.2
2017-07-11T09:32:18.911Z,1005.2
2017-07-11T09:33:20.778Z,1005.2
2017-07-11T09:34:22.468Z,1005.1
2017-07-11T09:35:24.215Z,1005.2
2017-07-11T09:36:25.905Z,1005.1
2017-07-11T09:37:27.591Z,1005.1
2017-07-11T09:38:29.420Z,1005.2
2017-07-11T09:39:31.060Z,1005.2
2017-07-11T09:40:32.833Z,1005.2
2017-07-11T09:41:34.781Z,1005.2
2017-07-11T09:42:36.449Z,1005.2
2017-07-11T09:43:38.172Z,1005.2
2017-07-11T09:44:39.933Z,1005.3
2017-07-11T09:45:42.568Z,1005.2
2017-07-11T09:46:44.406Z,1005.3
2017-07-11T09:47:46.109Z,1005.3
2017-07-11T09:48:47.802Z,1005.3
2017-07-11T09:49:49.599Z,1005.3
2017-07-11T09:50:51.295Z,1005.3
2017-07-11T09:51:53.009Z,1005.3
2017-07-11T09:52:54.819Z,1005.4
2017-07-11T09:53:56.487Z,1005.4
2017-07-11T09:54:58.244Z,1005.3
2017-07-11T09:55:59.986Z,1005.3
2017-07-11T09:57:01.720Z,1005.4
2017-07-11T09:58:03.384Z,1005.3
2017-07-11T09:59:05.127Z,1005.3
2017-07-11T10:00:06.845Z,1005.3
2017-07-11T10:01:08.765Z,1005.3
2017-07-11T10:02:10.516Z,1005.3
2017-07-11T10:03:12.240Z,1005.3
2017-07-11T10:04:13.973Z,1005.3
2017-07-11T10:05:15.738Z,1005.4
2017-07-11T10:06:17.405Z,1005.3
2017-07-11T10:07:19.311Z,1005.3
2017-07-11T10:08:21.091Z,1005.4
2017-07-11T10:09:22.938Z,1005.4
2017-07-11T10:10:24.690Z,1005.4
2017-07-11T10:11:26.390Z,1005.4
2017-07-11T10:12:28.089Z,1005.4
2017-07-11T10:13:30.552Z,1005.3
2017-07-11T10:14:32.283Z,1005.3
2017-07-11T10:15:33.996Z,1005.3
2017-07-11T10:16:35.735Z,1005.3
2017-07-11T10:17:37.525Z,1005.4
2017-07-11T10:18:39.245Z,1005.3
2017-07-11T10:19:40.899Z,1005.3
2017-07-11T10:20:42.563Z,1005.3
2017-07-11T10:21:44.408Z,1005.3
2017-07-11T10:22:46.058Z,1005.2
2017-07-11T10:23:47.750Z,1005.3
2017-07-11T10:24:49.656Z,1005.2
2017-07-11T10:25:51.338Z,1005.2
2017-07-11T10:26:53.031Z,1005.3
2017-07-11T10:27:54.771Z,1005.2
2017-07-11T10:28:56.664Z,1005.2
2017-07-11T10:29:58.335Z,1005.2
2017-07-11T10:31:00.083Z,1005.1
2017-07-11T10:32:01.780Z,1005.1
2017-07-11T10:33:03.483Z,1005.1
2017-07-11T10:34:05.234Z,1005.2
2017-07-11T10:35:06.921Z,1005.1
2017-07-11T10:36:08.587Z,1005.1
2017-07-11T10:37:10.250Z,1005.1
2017-07-11T10:38:11.915Z,1005.1
2017-07-11T10:39:13.677Z,1005.0
2017-07-11T10:40:15.392Z,1005.0
2017-07-11T10:41:17.071Z,1005.0
2017-07-11T10:42:18.781Z,1005.0
2017-07-11T10:43:20.481Z,1005.0
2017-07-11T10:44:22.257Z,1005.0
2017-07-11T10:45:24.015Z,1005.0
2017-07-11T10:46:25.717Z,1005.0
2017-07-11T10:47:27.370Z,1005.0
2017-07-11T10:48:29.042Z,1005.0
2017-07-11T10:49:30.722Z,1005.0
2017-07-11T10:50:32.388Z,1004.9
2017-07-11T10:51:34.207Z,1004.9
2017-07-11T10:52:35.974Z,1004.9
2017-07-11T10:53:37.635Z,1005.0
2017-07-11T10:54:39.436Z,1004.9
2017-07-11T10:55:41.076Z,1005.0
2017-07-11T10:56:42.720Z,1005.0
2017-07-11T10:57:44.454Z,1005.0
2017-07-11T10:58:46.125Z,1005.0
2017-07-11T10:59:47.837Z,1005.0
2017-07-11T11:00:49.561Z,1004.9
2017-07-11T11:01:51.212Z,1004.9
2017-07-11T11:02:52.848Z,1004.9
2017-07-11T11:03:54.567Z,1004.9
2017-07-11T11:04:56.212Z,1004.9
2017-07-11T11:05:57.957Z,1004.9
2017-07-11T11:06:59.713Z,1004.9
2017-07-11T11:08:01.440Z,1004.9
2017-07-11T11:09:03.086Z,1004.9
2017-07-11T11:10:04.852Z,1004.9
2017-07-11T11:11:06.502Z,1004.9
2017-07-11T11:12:08.127Z,1004.9
2017-07-11T11:13:11.087Z,1004.9
2017-07-11T11:14:13.600Z,1004.9
2017-07-11T11:15:15.640Z,1004.9
2017-07-11T11:16:17.721Z,1004.9
2017-07-11T11:17:19.770Z,1004.8
2017-07-11T11:18:21.662Z,1004.8
2017-07-11T11:19:23.377Z,1004.9
2017-07-11T11:20:25.110Z,1004.9
2017-07-11T11:21:26.936Z,1004.9
2017-07-11T11:22:28.625Z,1004.8
2017-07-11T11:23:30.411Z,1004.8
2017-07-11T11:24:33.194Z,1004.8
2017-07-11T11:25:34.971Z,1004.8
2017-07-11T11:26:36.621Z,1004.8
2017-07-11T11:27:38.276Z,1004.8
2017-07-11T11:28:39.979Z,1004.8
2017-07-11T11:29:41.743Z,1004.8
2017-07-11T11:30:43.736Z,1004.8
2017-07-11T11:31:45.381Z,1004.7
2017-07-11T11:32:47.039Z,1004.8
2017-07-11T11:33:48.790Z,1004.7
2017-07-11T11:34:50.437Z,1004.8
2017-07-11T11:35:52.078Z,1004.8
2017-07-11T11:36:53.873Z,1004.7
2017-07-11T11:37:55.591Z,1004.8
2017-07-11T11:38:57.313Z,1004.7
2017-07-11T11:39:59.101Z,1004.8
2017-07-11T11:41:00.758Z,1004.8
2017-07-11T11:42:02.463Z,1004.8
2017-07-11T11:43:04.263Z,1004.8
2017-07-11T11:44:05.949Z,1004.7
2017-07-11T11:45:07.708Z,1004.7
2017-07-11T11:46:09.534Z,1004.7
2017-07-11T11:47:11.168Z,1004.7
2017-07-11T11:48:12.990Z,1004.7
2017-07-11T11:49:14.739Z,1004.7
2017-07-11T11:50:16.450Z,1004.7
2017-07-11T11:51:18.278Z,1004.8
2017-07-11T11:52:20.207Z,1004.7
2017-07-11T11:53:21.940Z,1004.8
2017-07-11T11:54:23.720Z,1004.7
2017-07-11T11:55:25.531Z,1004.7
2017-07-11T11:56:27.184Z,1004.6
2017-07-11T11:57:29.014Z,1004.7
2017-07-11T11:58:30.815Z,1004.6
2017-07-11T11:59:32.587Z,1004.7
2017-07-11T12:00:34.450Z,1004.6
2017-07-11T12:01:36.218Z,1004.6
2017-07-11T12:02:38.001Z,1004.6
2017-07-11T12:03:39.871Z,1004.6
2017-07-11T12:04:41.711Z,1004.7
2017-07-11T12:05:43.444Z,1004.7
2017-07-11T12:06:45.262Z,1004.7
2017-07-11T12:07:46.948Z,1004.6
2017-07-11T12:08:48.624Z,1004.7
2017-07-11T12:09:50.388Z,1004.6
2017-07-11T12:10:52.070Z,1004.6
2017-07-11T12:11:53.866Z,1004.7
2017-07-11T12:12:55.707Z,1004.6
2017-07-11T12:13:57.450Z,1004.7
2017-07-11T12:14:59.283Z,1004.6
2017-07-11T12:16:01.132Z,1004.6
2017-07-11T12:17:02.856Z,1004.6
2017-07-11T12:18:04.640Z,1004.6
2017-07-11T12:19:06.513Z,1004.6
2017-07-11T12:20:09.446Z,1004.6
2017-07-11T12:21:11.317Z,1004.6
2017-07-11T12:22:13.248Z,1004.6
2017-07-11T12:23:15.807Z,1004.6
2017-07-11T12:24:17.597Z,1004.6
2017-07-11T12:25:19.678Z,1004.6
2017-07-11T12:26:21.397Z,1004.6
2017-07-11T12:27:23.224Z,1004.6
2017-07-11T12:28:24.987Z,1004.6
2017-07-11T12:29:26.669Z,1004.7
2017-07-11T12:30:28.429Z,1004.6
2017-07-11T12:31:30.249Z,1004.6
2017-07-11T12:32:31.966Z,1004.6
2017-07-11T12:33:33.643Z,1004.6
2017-07-11T12:34:35.572Z,1004.6
2017-07-11T12:35:37.359Z,1004.5
2017-07-11T12:36:39.229Z,1004.6
2017-07-11T12:37:40.895Z,1004.6
2017-07-11T12:38:42.551Z,1004.5
2017-07-11T12:39:44.379Z,1004.5
2017-07-11T12:40:46.092Z,1004.6
2017-07-11T12:41:47.773Z,1004.5
2017-07-11T12:42:49.558Z,1004.6
2017-07-11T12:43:51.223Z,1004.6
2017-07-11T12:44:52.871Z,1004.7
2017-07-11T12:45:54.691Z,1004.6
2017-07-11T12:46:56.597Z,1004.6
2017-07-11T12:47:58.235Z,1004.5
2017-07-11T12:49:00.057Z,1004.5
2017-07-11T12:50:01.674Z,1004.5