createdAt,value
2017-10-30T00:00:23.032Z,0
2017-10-30T00:01:23.087Z,0
2017-10-30T00:02:22.323Z,0
2017-10-30T00:03:22.972Z,0
2017-10-30T00:04:23.303Z,0
2017-10-30T00:05:22.600Z,0
2017-10-30T00:06:22.913Z,0
2017-10-30T00:07:23.232Z,0
2017-10-30T00:08:23.212Z,0
2017-10-30T00:09:22.531Z,0
2017-10-30T00:10:22.847Z,0
2017-10-30T00:11:23.157Z,0
2017-10-30T00:12:23.146Z,0
2017-10-30T00:13:22.785Z,0
2017-10-30T00:14:22.764Z,0
2017-10-30T00:15:22.407Z,0
2017-10-30T00:16:22.395Z,0
2017-10-30T00:17:22.720Z,0
2017-10-30T00:18:22.694Z,0
2017-10-30T00:19:22.670Z,0
2017-10-30T00:20:23.017Z,0
2017-10-30T00:21:22.298Z,0
2017-10-30T00:22:22.621Z,0
2017-10-30T00:23:22.598Z,0
2017-10-30T00:24:22.913Z,0
2017-10-30T00:25:22.557Z,0
2017-10-30T00:26:22.210Z,0
2017-10-30T00:27:22.188Z,0
2017-10-30T00:28:22.493Z,0
2017-10-30T00:29:22.500Z,0
2017-10-30T00:30:22.466Z,0
2017-10-30T00:31:22.455Z,0
2017-10-30T00:32:22.535Z,0
2017-10-30T00:33:22.083Z,0
2017-10-30T00:34:22.399Z,0
2017-10-30T00:35:22.384Z,0
2017-10-30T00:36:22.033Z,0
2017-10-30T00:37:22.724Z,0
2017-10-30T00:38:22.326Z,0
2017-10-30T00:39:22.293Z,0
2017-10-30T00:40:22.290Z,0
2017-10-30T00:41:21.928Z,0
2017-10-30T00:42:21.910Z,0
2017-10-30T00:43:22.239Z,0
2017-10-30T00:44:22.209Z,0
2017-10-30T00:45:22.196Z,0
2017-10-30T00:46:22.175Z,0
2017-10-30T00:47:22.625Z,0
2017-10-30T00:48:21.465Z,0
2017-10-30T00:49:22.123Z,0
2017-10-30T00:50:22.094Z,0
2017-10-30T00:51:21.746Z,0
2017-10-30T00:52:22.048Z,0
2017-10-30T00:53:22.043Z,0
2017-10-30T00:54:22.346Z,0
2017-10-30T00:55:21.998Z,0
2017-10-30T00:56:21.976Z,0
2017-10-30T00:57:21.390Z,0
2017-10-30T00:58:21.276Z,0
2017-10-30T00:59:21.926Z,0
2017-10-30T01:00:21.898Z,0
2017-10-30T01:01:22.097Z,0
2017-10-30T01:02:21.528Z,0
2017-10-30T01:03:21.516Z,0
2017-10-30T01:04:21.829Z,0
2017-10-30T01:05:21.138Z,0
2017-10-30T01:06:21.789Z,0
2017-10-30T01:07:21.770Z,0
2017-10-30T01:08:21.423Z,0
2017-10-30T01:09:21.753Z,0
2017-10-30T01:10:21.063Z,0
2017-10-30T01:11:21.705Z,0
2017-10-30T01:12:21.691Z,0
2017-10-30T01:13:21.331Z,0
2017-10-30T01:14:21.991Z,0
2017-10-30T01:15:21.616Z,0
2017-10-30T01:16:21.965Z,0
2017-10-30T01:17:21.580Z,0
2017-10-30T01:18:21.561Z,0
2017-10-30T01:19:21.542Z,0
2017-10-30T01:20:21.868Z,0
2017-10-30T01:21:21.177Z,0
2017-10-30T01:22:21.491Z,0
2017-10-30T01:23:21.462Z,0
2017-10-30T01:24:21.775Z,0
2017-10-30T01:25:21.426Z,0
2017-10-30T01:26:21.619Z,0
2017-10-30T01:27:21.744Z,0
2017-10-30T01:28:21.378Z,0
2017-10-30T01:29:21.352Z,0
2017-10-30T01:30:21.337Z,0
2017-10-30T01:31:21.715Z,0
2017-10-30T01:32:21.294Z,0
2017-10-30T01:33:21.373Z,0
2017-10-30T01:34:21.252Z,0
2017-10-30T01:35:21.585Z,0
2017-10-30T01:36:21.215Z,0
2017-10-30T01:37:21.226Z,0
2017-10-30T01:38:20.842Z,0
2017-10-30T01:39:21.531Z,0
2017-10-30T01:40:21.491Z,0
2017-10-30T01:41:20.792Z,0
2017-10-30T01:42:21.112Z,0
2017-10-30T01:43:21.515Z,0
2017-10-30T01:44:21.400Z,0
2017-10-30T01:45:20.379Z,0
2017-10-30T01:46:20.695Z,0
2017-10-30T01:47:21.352Z,0
2017-10-30T01:48:20.717Z,0
2017-10-30T01:49:20.983Z,0
2017-10-30T01:50:20.625Z,0
2017-10-30T01:51:20.956Z,0
2017-10-30T01:52:20.934Z,0
2017-10-30T01:53:20.894Z,0
2017-10-30T01:54:20.895Z,0
2017-10-30T01:55:21.187Z,0
2017-10-30T01:56:20.837Z,0
2017-10-30T01:57:20.815Z,0
2017-10-30T01:58:20.470Z,0
2017-10-30T01:59:20.886Z,0
2017-10-30T02:00:21.099Z,0
2017-10-30T02:01:21.088Z,0
2017-10-30T02:02:20.389Z,0
2017-10-30T02:03:20.380Z,0
2017-10-30T02:04:20.698Z,0
2017-10-30T02:05:20.684Z,0
2017-10-30T02:06:20.997Z,0
2017-10-30T02:07:20.635Z,0
2017-10-30T02:08:20.280Z,0
2017-10-30T02:09:20.596Z,0
2017-10-30T02:10:20.596Z,0
2017-10-30T02:11:20.554Z,0
2017-10-30T02:12:20.538Z,0
2017-10-30T02:13:20.524Z,0
2017-10-30T02:14:20.500Z,0
2017-10-30T02:15:20.487Z,0
2017-10-30T02:16:20.482Z,0
2017-10-30T02:17:20.451Z,0
2017-10-30T02:18:20.761Z,0
2017-10-30T02:19:20.507Z,0
2017-10-30T02:20:20.399Z,0
2017-10-30T02:21:20.378Z,0
2017-10-30T02:22:20.687Z,0
2017-10-30T02:23:20.659Z,0
2017-10-30T02:24:20.311Z,0
2017-10-30T02:25:19.974Z,0
2017-10-30T02:26:19.935Z,0
2017-10-30T02:27:19.919Z,0
2017-10-30T02:28:19.898Z,0
2017-10-30T02:29:20.314Z,0
2017-10-30T02:30:19.862Z,0
2017-10-30T02:31:19.842Z,0
2017-10-30T02:32:20.164Z,0
2017-10-30T02:33:20.173Z,0
2017-10-30T02:34:19.787Z,0
2017-10-30T02:35:19.774Z,0
2017-10-30T02:36:20.095Z,0
2017-10-30T02:37:19.735Z,0
2017-10-30T02:38:20.385Z,0
2017-10-30T02:39:20.027Z,0
2017-10-30T02:40:20.359Z,0
2017-10-30T02:41:19.998Z,0
2017-10-30T02:42:19.973Z,0
2017-10-30T02:43:19.613Z,0
2017-10-30T02:44:19.595Z,0
2017-10-30T02:45:20.343Z,0
2017-10-30T02:46:19.229Z,0
2017-10-30T02:47:19.880Z,0
2017-10-30T02:48:19.521Z,0
2017-10-30T02:49:20.162Z,0
2017-10-30T02:50:19.829Z,0
2017-10-30T02:51:19.809Z,0
2017-10-30T02:52:19.457Z,0
2017-10-30T02:53:19.771Z,0
2017-10-30T02:54:19.413Z,0
2017-10-30T02:55:19.729Z,0
2017-10-30T02:56:19.371Z,0
2017-10-30T02:57:19.681Z,0
2017-10-30T02:58:20.003Z,0
2017-10-30T02:59:18.975Z,0
2017-10-30T03:00:19.962Z,0
2017-10-30T03:01:19.618Z,0
2017-10-30T03:02:19.931Z,0
2017-10-30T03:03:19.237Z,0
2017-10-30T03:04:19.550Z,0
2017-10-30T03:05:19.966Z,0
2017-10-30T03:06:19.531Z,0
2017-10-30T03:07:19.501Z,0
2017-10-30T03:08:19.148Z,0
2017-10-30T03:09:19.114Z,0
2017-10-30T03:10:19.148Z,0
2017-10-30T03:11:19.744Z,0
2017-10-30T03:12:19.759Z,0
2017-10-30T03:13:19.707Z,0
2017-10-30T03:14:19.362Z,0
2017-10-30T03:15:19.668Z,0
2017-10-30T03:16:18.984Z,0
2017-10-30T03:17:19.304Z,0
2017-10-30T03:18:19.615Z,0
2017-10-30T03:19:19.265Z,0
2017-10-30T03:20:19.267Z,0
2017-10-30T03:21:18.894Z,0
2017-10-30T03:22:18.873Z,0
2017-10-30T03:23:18.522Z,0
2017-10-30T03:24:19.507Z,0
2017-10-30T03:25:18.814Z,0
2017-10-30T03:26:19.153Z,0
2017-10-30T03:27:19.457Z,0
2017-10-30T03:28:19.097Z,0
2017-10-30T03:29:19.410Z,0
2017-10-30T03:30:19.058Z,0
2017-10-30T03:31:19.235Z,0
2017-10-30T03:32:18.682Z,0
2017-10-30T03:33:19.335Z,0
2017-10-30T03:34:18.970Z,0
2017-10-30T03:35:19.295Z,0
2017-10-30T03:36:18.929Z,0
2017-10-30T03:37:18.916Z,0
2017-10-30T03:38:19.233Z,0
2017-10-30T03:39:19.213Z,0
2017-10-30T03:40:18.519Z,0
2017-10-30T03:41:19.278Z,0
2017-10-30T03:42:19.152Z,0
2017-10-30T03:43:18.473Z,0
2017-10-30T03:44:18.448Z,0
2017-10-30T03:45:19.306Z,0
2017-10-30T03:46:19.065Z,0
2017-10-30T03:47:18.606Z,0
2017-10-30T03:48:18.369Z,0
2017-10-30T03:49:18.018Z,0
2017-10-30T03:50:18.337Z,0
2017-10-30T03:51:18.982Z,0
2017-10-30T03:52:18.965Z,0
2017-10-30T03:53:17.938Z,0
2017-10-30T03:54:18.256Z,0
2017-10-30T03:55:18.243Z,0
2017-10-30T03:56:18.651Z,0
2017-10-30T03:57:18.198Z,0
2017-10-30T03:58:18.182Z,0
2017-10-30T03:59:18.503Z,0
2017-10-30T04:00:18.475Z,0
2017-10-30T04:01:18.452Z,0
2017-10-30T04:02:17.769Z,0
2017-10-30T04:03:17.754Z,0
2017-10-30T04:04:18.733Z,0
2017-10-30T04:05:18.704Z,0
2017-10-30T04:06:18.347Z,0
2017-10-30T04:07:18.008Z,0
2017-10-30T04:08:17.977Z,0
2017-10-30T04:09:18.625Z,0
2017-10-30T04:10:17.615Z,0
2017-10-30T04:11:18.249Z,0
2017-10-30T04:12:18.232Z,0
2017-10-30T04:13:18.250Z,0
2017-10-30T04:14:18.541Z,0
2017-10-30T04:15:18.186Z,0
2017-10-30T04:16:18.492Z,0
2017-10-30T04:17:18.483Z,0
2017-10-30T04:18:18.462Z,0
2017-10-30T04:19:17.787Z,0
2017-10-30T04:20:17.753Z,0
2017-10-30T04:21:18.076Z,0
2017-10-30T04:22:18.057Z,0
2017-10-30T04:23:17.694Z,0
2017-10-30T04:24:18.011Z,0
2017-10-30T04:25:17.982Z,0
2017-10-30T04:26:17.961Z,0
2017-10-30T04:27:17.943Z,0
2017-10-30T04:28:17.926Z,0
2017-10-30T04:29:17.911Z,0
2017-10-30T04:30:17.562Z,0
2017-10-30T04:31:17.540Z,0
2017-10-30T04:32:17.615Z,0
2017-10-30T04:33:17.826Z,0
2017-10-30T04:34:17.480Z,0
2017-10-30T04:35:17.794Z,0
2017-10-30T04:36:17.435Z,0
2017-10-30T04:37:17.754Z,0
2017-10-30T04:38:17.774Z,0
2017-10-30T04:39:17.717Z,0
2017-10-30T04:40:17.361Z,0
2017-10-30T04:41:17.674Z,0
2017-10-30T04:42:17.760Z,0
2017-10-30T04:43:17.636Z,0
2017-10-30T04:44:17.275Z,0
2017-10-30T04:45:17.260Z,0
2017-10-30T04:46:17.251Z,0
2017-10-30T04:47:17.560Z,0
2017-10-30T04:48:17.528Z,0
2017-10-30T04:49:16.849Z,0
2017-10-30T04:50:17.171Z,0
2017-10-30T04:51:17.806Z,0
2017-10-30T04:52:17.850Z,0
2017-10-30T04:53:17.131Z,0
2017-10-30T04:54:17.432Z,0
2017-10-30T04:55:17.070Z,0
2017-10-30T04:56:17.066Z,0
2017-10-30T04:57:17.031Z,0
2017-10-30T04:58:17.346Z,0
2017-10-30T04:59:16.657Z,0
2017-10-30T05:00:17.302Z,0
2017-10-30T05:01:17.282Z,0
2017-10-30T05:02:17.597Z,0
2017-10-30T05:03:17.266Z,0
2017-10-30T05:04:17.243Z,0
2017-10-30T05:05:17.213Z,0
2017-10-30T05:06:17.530Z,0
2017-10-30T05:07:16.835Z,0
2017-10-30T05:08:17.149Z,0
2017-10-30T05:09:16.797Z,0
2017-10-30T05:10:17.452Z,0
2017-10-30T05:11:17.080Z,0
2017-10-30T05:12:16.729Z,0
2017-10-30T05:13:17.049Z,0
2017-10-30T05:14:16.686Z,0
2017-10-30T05:15:16.680Z,0
2017-10-30T05:16:16.653Z,0
2017-10-30T05:17:16.636Z,0
2017-10-30T05:18:17.292Z,0
2017-10-30T05:19:16.929Z,0
2017-10-30T05:20:17.249Z,0
2017-10-30T05:21:16.895Z,0
2017-10-30T05:22:16.535Z,0
2017-10-30T05:23:16.855Z,0
2017-10-30T05:24:16.500Z,0
2017-10-30T05:25:17.143Z,0
2017-10-30T05:26:16.462Z,0
2017-10-30T05:27:16.770Z,0
2017-10-30T05:28:16.755Z,0
2017-10-30T05:29:16.413Z,0
2017-10-30T05:30:16.713Z,0
2017-10-30T05:31:16.704Z,0
2017-10-30T05:32:16.555Z,0
2017-10-30T05:33:15.989Z,0
2017-10-30T05:34:16.640Z,0
2017-10-30T05:35:16.628Z,0
2017-10-30T05:36:16.268Z,0
2017-10-30T05:37:15.908Z,0
2017-10-30T05:38:16.560Z,0
2017-10-30T05:39:16.209Z,0
2017-10-30T05:40:15.860Z,0
2017-10-30T05:41:16.845Z,0
2017-10-30T05:42:16.821Z,0
2017-10-30T05:43:16.569Z,0
2017-10-30T05:44:16.451Z,0
2017-10-30T05:45:16.433Z,0
2017-10-30T05:46:16.067Z,0
2017-10-30T05:47:16.379Z,0
2017-10-30T05:48:16.704Z,0
2017-10-30T05:49:16.382Z,4
2017-10-30T05:50:16.324Z,0
2017-10-30T05:51:16.349Z,4
2017-10-30T05:52:16.640Z,0
2017-10-30T05:53:15.940Z,4
2017-10-30T05:54:16.249Z,4
2017-10-30T05:55:16.238Z,4
2017-10-30T05:56:16.213Z,4
2017-10-30T05:57:16.205Z,8
2017-10-30T05:58:16.173Z,4
2017-10-30T05:59:16.144Z,8
2017-10-30T06:00:16.486Z,8
2017-10-30T06:01:15.442Z,12
2017-10-30T06:02:16.100Z,12
2017-10-30T06:03:15.741Z,16
2017-10-30T06:04:16.055Z,16
2017-10-30T06:05:16.370Z,20
2017-10-30T06:06:16.352Z,24
2017-10-30T06:07:15.996Z,24
2017-10-30T06:08:15.677Z,32
2017-10-30T06:09:15.622Z,36
2017-10-30T06:10:15.948Z,40
2017-10-30T06:11:15.599Z,44
2017-10-30T06:12:15.911Z,52
2017-10-30T06:13:15.214Z,56
2017-10-30T06:14:15.867Z,56
2017-10-30T06:15:15.507Z,64
2017-10-30T06:16:15.828Z,80
2017-10-30T06:17:16.137Z,92
2017-10-30T06:18:15.457Z,96
2017-10-30T06:19:15.101Z,104
2017-10-30T06:20:15.432Z,116
2017-10-30T06:21:15.743Z,132
2017-10-30T06:22:15.381Z,148
2017-10-30T06:23:15.691Z,160
2017-10-30T06:24:15.440Z,176
2017-10-30T06:25:15.336Z,196
2017-10-30T06:26:15.973Z,216
2017-10-30T06:27:14.950Z,236
2017-10-30T06:28:15.271Z,260
2017-10-30T06:29:15.245Z,292
2017-10-30T06:30:14.901Z,328
2017-10-30T06:31:15.549Z,368
2017-10-30T06:32:15.192Z,392
2017-10-30T06:33:15.515Z,420
2017-10-30T06:34:14.914Z,432
2017-10-30T06:35:15.800Z,440
2017-10-30T06:36:15.119Z,464
2017-10-30T06:37:15.433Z,524
2017-10-30T06:38:15.072Z,552
2017-10-30T06:39:15.499Z,564
2017-10-30T06:40:15.702Z,568
2017-10-30T06:41:15.405Z,572
2017-10-30T06:42:15.007Z,584
2017-10-30T06:43:15.323Z,608
2017-10-30T06:44:15.546Z,616
2017-10-30T06:45:15.606Z,632
2017-10-30T06:46:14.925Z,664
2017-10-30T06:47:15.565Z,696
2017-10-30T06:48:15.220Z,776
2017-10-30T06:49:15.189Z,824
2017-10-30T06:50:15.187Z,844
2017-10-30T06:51:14.838Z,880
2017-10-30T06:52:15.138Z,908
2017-10-30T06:53:15.456Z,904
2017-10-30T06:54:15.442Z,908
2017-10-30T06:55:15.087Z,944
2017-10-30T06:56:15.426Z,952
2017-10-30T06:57:15.054Z,960
2017-10-30T06:58:15.379Z,932
2017-10-30T06:59:15.103Z,960
2017-10-30T07:00:14.655Z,1084
2017-10-30T07:01:14.981Z,1212
2017-10-30T07:02:15.308Z,1248
2017-10-30T07:03:14.593Z,1100
2017-10-30T07:04:14.908Z,1016
2017-10-30T07:05:14.891Z,1004
2017-10-30T07:06:14.869Z,932
2017-10-30T07:07:14.866Z,940
2017-10-30T07:08:14.191Z,1084
2017-10-30T07:09:15.018Z,1156
2017-10-30T07:10:14.461Z,1096
2017-10-30T07:11:14.441Z,1064
2017-10-30T07:12:14.761Z,936
2017-10-30T07:13:14.776Z,904
2017-10-30T07:14:14.393Z,964
2017-10-30T07:15:15.029Z,1080
2017-10-30T07:16:14.684Z,1220
2017-10-30T07:17:14.332Z,1280
2017-10-30T07:18:14.650Z,1300
2017-10-30T07:19:14.963Z,1240
2017-10-30T07:20:14.943Z,1224
2017-10-30T07:21:14.601Z,1276
2017-10-30T07:22:14.237Z,1312
2017-10-30T07:23:14.559Z,1280
2017-10-30T07:24:14.198Z,1240
2017-10-30T07:25:14.522Z,1316
2017-10-30T07:26:14.503Z,1492
2017-10-30T07:27:14.143Z,1516
2017-10-30T07:28:14.460Z,1468
2017-10-30T07:29:14.439Z,1644
2017-10-30T07:30:14.751Z,1700
2017-10-30T07:31:14.411Z,1648
2017-10-30T07:32:13.916Z,1728
2017-10-30T07:33:14.037Z,1640
2017-10-30T07:34:14.684Z,1692
2017-10-30T07:35:14.432Z,1792
2017-10-30T07:36:13.975Z,1800
2017-10-30T07:37:14.292Z,1796
2017-10-30T07:38:13.934Z,1916
2017-10-30T07:39:14.591Z,2132
2017-10-30T07:40:14.238Z,2840
2017-10-30T07:41:13.882Z,3452
2017-10-30T07:42:14.206Z,3464
2017-10-30T07:43:13.849Z,3344
2017-10-30T07:44:14.182Z,3104
2017-10-30T07:45:14.590Z,3240
2017-10-30T07:46:14.142Z,3184
2017-10-30T07:47:14.112Z,2960
2017-10-30T07:48:14.099Z,2820
2017-10-30T07:49:13.742Z,3016
2017-10-30T07:50:14.053Z,3068
2017-10-30T07:51:14.063Z,3284
2017-10-30T07:52:14.354Z,3256
2017-10-30T07:53:14.346Z,3116
2017-10-30T07:54:13.978Z,3072
2017-10-30T07:55:13.641Z,3160
2017-10-30T07:56:14.284Z,3284
2017-10-30T07:57:13.931Z,3692
2017-10-30T07:58:13.581Z,4060
2017-10-30T07:59:14.223Z,4440
2017-10-30T08:00:13.548Z,4428
2017-10-30T08:01:14.192Z,3824
2017-10-30T08:02:13.836Z,3432
2017-10-30T08:03:13.832Z,3360
2017-10-30T08:04:13.133Z,3508
2017-10-30T08:05:13.503Z,3420
2017-10-30T08:06:13.100Z,3192
2017-10-30T08:07:13.417Z,3228
2017-10-30T08:08:14.069Z,3572
2017-10-30T08:09:13.046Z,3640
2017-10-30T08:10:13.800Z,3400
2017-10-30T08:11:13.354Z,3292
2017-10-30T08:12:13.316Z,3504
2017-10-30T08:13:13.633Z,3624
2017-10-30T08:14:13.290Z,3888
2017-10-30T08:15:13.276Z,4056
2017-10-30T08:16:13.601Z,4144
2017-10-30T08:17:13.244Z,5068
2017-10-30T08:18:13.889Z,4608
2017-10-30T08:19:13.532Z,4380
2017-10-30T08:20:13.518Z,4460
2017-10-30T08:21:13.497Z,4552
2017-10-30T08:22:13.829Z,5140
2017-10-30T08:23:13.131Z,4756
2017-10-30T08:24:13.785Z,4760
2017-10-30T08:25:13.582Z,4672
2017-10-30T08:26:13.753Z,4728
2017-10-30T08:27:13.068Z,4668
2017-10-30T08:28:13.383Z,4832
2017-10-30T08:29:13.364Z,5264
2017-10-30T08:30:13.349Z,5240
2017-10-30T08:31:12.993Z,4744
2017-10-30T08:32:12.978Z,4184
2017-10-30T08:33:13.286Z,3980
2017-10-30T08:34:13.611Z,4280
2017-10-30T08:35:13.595Z,4940
2017-10-30T08:36:12.579Z,5692
2017-10-30T08:37:13.565Z,6376
2017-10-30T08:38:13.215Z,6556
2017-10-30T08:39:13.192Z,6116
2017-10-30T08:40:13.498Z,5920
2017-10-30T08:41:12.820Z,5956
2017-10-30T08:42:13.480Z,6284
2017-10-30T08:43:12.789Z,6324
2017-10-30T08:44:12.772Z,6424
2017-10-30T08:45:13.082Z,6392
2017-10-30T08:46:12.454Z,6456
2017-10-30T08:47:12.725Z,6304
2017-10-30T08:48:13.374Z,6140
2017-10-30T08:49:13.018Z,6304
2017-10-30T08:50:12.671Z,6356
2017-10-30T08:51:13.000Z,6420
2017-10-30T08:52:12.637Z,6408
2017-10-30T08:53:12.948Z,6496
2017-10-30T08:54:12.270Z,6504
2017-10-30T08:55:12.587Z,6188
2017-10-30T08:56:12.899Z,5924
2017-10-30T08:57:12.881Z,5412
2017-10-30T08:58:12.869Z,5600
2017-10-30T08:59:12.852Z,6740
2017-10-30T09:00:13.188Z,7392
2017-10-30T09:01:12.494Z,7296
2017-10-30T09:02:12.803Z,6876
2017-10-30T09:03:12.797Z,6796
2017-10-30T09:04:12.778Z,6764
2017-10-30T09:05:12.766Z,7224
2017-10-30T09:06:12.846Z,6924
2017-10-30T09:07:12.727Z,6676
2017-10-30T09:08:12.371Z,6864
2017-10-30T09:09:12.355Z,6704
2017-10-30T09:10:12.680Z,6656
2017-10-30T09:11:12.656Z,6016
2017-10-30T09:12:11.979Z,5984
2017-10-30T09:13:12.958Z,6020
2017-10-30T09:14:12.945Z,6660
2017-10-30T09:15:12.938Z,7460
2017-10-30T09:16:12.342Z,7580
2017-10-30T09:17:12.568Z,7384
2017-10-30T09:18:12.218Z,8020
2017-10-30T09:19:12.859Z,8388
2017-10-30T09:20:12.554Z,8168
2017-10-30T09:21:12.505Z,7828
2017-10-30T09:22:11.809Z,8748
2017-10-30T09:23:11.800Z,9184
2017-10-30T09:24:12.797Z,10024
2017-10-30T09:25:12.778Z,8300
2017-10-30T09:26:12.761Z,7388
2017-10-30T09:27:12.408Z,7364
2017-10-30T09:28:12.729Z,8640
2017-10-30T09:29:12.375Z,9116
2017-10-30T09:30:12.365Z,9048
2017-10-30T09:31:12.012Z,9260
2017-10-30T09:32:12.449Z,9256
2017-10-30T09:33:12.305Z,8300
2017-10-30T09:34:11.623Z,8580
2017-10-30T09:35:12.283Z,8128
2017-10-30T09:36:12.594Z,7216
2017-10-30T09:37:12.577Z,6876
2017-10-30T09:38:11.906Z,7324
2017-10-30T09:39:11.573Z,7720
2017-10-30T09:40:12.213Z,7072
2017-10-30T09:41:12.187Z,6936
2017-10-30T09:42:11.606Z,8348
2017-10-30T09:43:12.164Z,8592
2017-10-30T09:44:12.472Z,8888
2017-10-30T09:45:12.153Z,7896
2017-10-30T09:46:11.788Z,6924
2017-10-30T09:47:12.438Z,7092
2017-10-30T09:48:12.076Z,8008
2017-10-30T09:49:12.604Z,8860
2017-10-30T09:50:12.395Z,8508
2017-10-30T09:51:12.034Z,8312
2017-10-30T09:52:12.020Z,8068
2017-10-30T09:53:12.021Z,8168
2017-10-30T09:54:11.991Z,8348
2017-10-30T09:55:11.641Z,8612
2017-10-30T09:56:11.960Z,9380
2017-10-30T09:57:12.377Z,9796
2017-10-30T09:58:12.134Z,9752
2017-10-30T09:59:11.918Z,10120
2017-10-30T10:00:11.921Z,10260
2017-10-30T10:01:11.553Z,10396
2017-10-30T10:02:11.870Z,10420
2017-10-30T10:03:11.853Z,10020
2017-10-30T10:04:11.855Z,9356
2017-10-30T10:05:11.834Z,8904
2017-10-30T10:06:11.479Z,8408
2017-10-30T10:07:11.468Z,8120
2017-10-30T10:08:12.117Z,6872
2017-10-30T10:09:12.104Z,5640
2017-10-30T10:10:12.095Z,5600
2017-10-30T10:11:11.413Z,5684
2017-10-30T10:12:12.069Z,5476
2017-10-30T10:13:11.712Z,6308
2017-10-30T10:14:11.697Z,9012
2017-10-30T10:15:11.351Z,11004
2017-10-30T10:16:11.334Z,13752
2017-10-30T10:17:11.995Z,7184
2017-10-30T10:18:11.972Z,5684
2017-10-30T10:19:11.633Z,4996
2017-10-30T10:20:11.613Z,5356
2017-10-30T10:21:11.618Z,5604
2017-10-30T10:22:11.915Z,5700
2017-10-30T10:23:11.568Z,6556
2017-10-30T10:24:11.558Z,7464
2017-10-30T10:25:11.219Z,14584
2017-10-30T10:26:11.528Z,19808
2017-10-30T10:27:11.509Z,20192
2017-10-30T10:28:11.500Z,22816
2017-10-30T10:29:11.480Z,17920
2017-10-30T10:30:11.473Z,10744
2017-10-30T10:31:10.785Z,12688
2017-10-30T10:32:11.444Z,15128
2017-10-30T10:33:11.757Z,13676
2017-10-30T10:34:11.742Z,14760
2017-10-30T10:35:11.391Z,15588
2017-10-30T10:36:11.381Z,14848
2017-10-30T10:37:11.370Z,17760
2017-10-30T10:38:11.356Z,13756
2017-10-30T10:39:11.008Z,12416
2017-10-30T10:40:11.668Z,10992
2017-10-30T10:41:10.980Z,11208
2017-10-30T10:42:11.310Z,12568
2017-10-30T10:43:11.293Z,17408
2017-10-30T10:44:11.280Z,17248
2017-10-30T10:45:11.274Z,15460
2017-10-30T10:46:11.582Z,16736
2017-10-30T10:47:11.568Z,17344
2017-10-30T10:48:11.324Z,17408
2017-10-30T10:49:11.550Z,16672
2017-10-30T10:50:10.867Z,14148
2017-10-30T10:51:11.184Z,14280
2017-10-30T10:52:10.511Z,13680
2017-10-30T10:53:10.833Z,11812
2017-10-30T10:54:10.818Z,11364
2017-10-30T10:55:11.480Z,13576
2017-10-30T10:56:10.804Z,10008
2017-10-30T10:57:10.790Z,10492
2017-10-30T10:58:11.203Z,10196
2017-10-30T10:59:10.752Z,10248
2017-10-30T11:00:11.105Z,9492
2017-10-30T11:01:11.066Z,8248
2017-10-30T11:02:10.727Z,10604
2017-10-30T11:03:11.379Z,10372
2017-10-30T11:04:11.033Z,9300
2017-10-30T11:05:10.682Z,16428
2017-10-30T11:06:11.001Z,8108
2017-10-30T11:07:10.324Z,8316
2017-10-30T11:08:10.982Z,12360
2017-10-30T11:09:10.965Z,24608
2017-10-30T11:10:11.296Z,19744
2017-10-30T11:11:11.287Z,9268
2017-10-30T11:12:10.928Z,4884
2017-10-30T11:13:10.578Z,5312
2017-10-30T11:14:10.578Z,8092
2017-10-30T11:15:11.243Z,9120
2017-10-30T11:16:11.207Z,12336
2017-10-30T11:17:10.863Z,15008
2017-10-30T11:18:10.186Z,18624
2017-10-30T11:19:10.862Z,30560
2017-10-30T11:20:10.165Z,26656
2017-10-30T11:21:11.149Z,23680
2017-10-30T11:22:10.823Z,16704
2017-10-30T11:23:10.885Z,12124
2017-10-30T11:24:10.780Z,10648
2017-10-30T11:25:10.097Z,12172
2017-10-30T11:26:10.763Z,13868
2017-10-30T11:27:10.416Z,18752
2017-10-30T11:28:11.065Z,18880
2017-10-30T11:29:11.052Z,16036
2017-10-30T11:30:10.375Z,14244
2017-10-30T11:31:11.045Z,12352
2017-10-30T11:32:10.883Z,10604
2017-10-30T11:33:10.672Z,9272
2017-10-30T11:34:10.327Z,8552
2017-10-30T11:35:10.659Z,8472
2017-10-30T11:36:10.311Z,9420
2017-10-30T11:37:10.296Z,14376
2017-10-30T11:38:10.954Z,22176
2017-10-30T11:39:10.291Z,14584
2017-10-30T11:40:10.825Z,19296
2017-10-30T11:41:09.914Z,17248
2017-10-30T11:42:10.907Z,18400
2017-10-30T11:43:10.904Z,19360
2017-10-30T11:44:10.560Z,34528
2017-10-30T11:45:10.882Z,20160
2017-10-30T11:46:10.550Z,23072
2017-10-30T11:47:10.183Z,42048
2017-10-30T11:48:10.187Z,42208
2017-10-30T11:49:10.499Z,43104
2017-10-30T11:50:10.488Z,45920
2017-10-30T11:51:10.491Z,48192
2017-10-30T11:52:09.808Z,50400
2017-10-30T11:53:10.462Z,49888
2017-10-30T11:54:10.118Z,49184
2017-10-30T11:55:10.450Z,46848
2017-10-30T11:56:10.768Z,20000
2017-10-30T11:57:10.119Z,14808
2017-10-30T11:58:10.434Z,8500
2017-10-30T11:59:10.528Z,9428
2017-10-30T12:00:10.751Z,39584
2017-10-30T12:01:10.752Z,39296
2017-10-30T12:02:10.064Z,38784
2017-10-30T12:03:10.741Z,25728
2017-10-30T12:04:10.053Z,23424
2017-10-30T12:05:10.711Z,36544
2017-10-30T12:06:10.044Z,42208
2017-10-30T12:07:10.034Z,42432
2017-10-30T12:08:10.354Z,23488
2017-10-30T12:09:10.520Z,34176
2017-10-30T12:10:10.355Z,12328
2017-10-30T12:11:10.008Z,13724
2017-10-30T12:12:10.332Z,10184
2017-10-30T12:13:10.000Z,39648
2017-10-30T12:14:09.998Z,39904
2017-10-30T12:15:10.325Z,41888
2017-10-30T12:16:09.988Z,40704
2017-10-30T12:17:09.984Z,40256
2017-10-30T12:18:10.633Z,29728
2017-10-30T12:19:10.312Z,15808
2017-10-30T12:20:09.962Z,13232
2017-10-30T12:21:10.286Z,12492
2017-10-30T12:22:10.281Z,11676
2017-10-30T12:23:09.944Z,12176
2017-10-30T12:24:10.614Z,12768
2017-10-30T12:25:10.598Z,14012
2017-10-30T12:26:10.593Z,8644
2017-10-30T12:27:10.268Z,7736
2017-10-30T12:28:09.918Z,7220
2017-10-30T12:29:09.908Z,5820
2017-10-30T12:30:10.238Z,4388
2017-10-30T12:31:09.896Z,3752
2017-10-30T12:32:09.890Z,3588
2017-10-30T12:33:09.557Z,3136
2017-10-30T12:34:09.880Z,2600
2017-10-30T12:35:10.254Z,2216
2017-10-30T12:36:10.194Z,2168
2017-10-30T12:37:09.863Z,2360
2017-10-30T12:38:09.847Z,2712
2017-10-30T12:39:09.844Z,3276
2017-10-30T12:40:10.276Z,3540
2017-10-30T12:41:10.172Z,3656
2017-10-30T12:42:10.491Z,4508
2017-10-30T12:43:10.134Z,6980
2017-10-30T12:44:10.120Z,8648
2017-10-30T12:45:10.114Z,9848
2017-10-30T12:46:09.777Z,9540
2017-10-30T12:47:09.432Z,8500
2017-10-30T12:48:10.430Z,6768
2017-10-30T12:49:09.738Z,5608
2017-10-30T12:50:10.269Z,5112
2017-10-30T12:51:10.053Z,4340
2017-10-30T12:52:10.060Z,3560
2017-10-30T12:53:10.027Z,2992
2017-10-30T12:54:10.358Z,2832
2017-10-30T12:55:10.103Z,2816
2017-10-30T12:56:09.993Z,2992
2017-10-30T12:57:10.313Z,3408
2017-10-30T12:58:10.318Z,4060
2017-10-30T12:59:10.293Z,5076
2017-10-30T13:00:09.613Z,5988
2017-10-30T13:01:09.610Z,7396
2017-10-30T13:02:09.586Z,8508
2017-10-30T13:03:09.574Z,9160
2017-10-30T13:04:09.897Z,9580
2017-10-30T13:05:09.227Z,9236
2017-10-30T13:06:10.198Z,8328
2017-10-30T13:07:09.187Z,7256
2017-10-30T13:08:09.511Z,6924
2017-10-30T13:09:09.491Z,7560
2017-10-30T13:10:10.254Z,7188
2017-10-30T13:11:09.802Z,8996
2017-10-30T13:12:09.810Z,10180
2017-10-30T13:13:10.111Z,6280
2017-10-30T13:14:09.777Z,5568
2017-10-30T13:15:10.098Z,13392
2017-10-30T13:16:10.067Z,6580
2017-10-30T13:17:10.058Z,5092
2017-10-30T13:18:10.070Z,4408
2017-10-30T13:19:09.703Z,4728
2017-10-30T13:20:09.364Z,5920
2017-10-30T13:21:09.677Z,6608
2017-10-30T13:22:09.327Z,6712
2017-10-30T13:23:09.648Z,6344
2017-10-30T13:24:09.296Z,6276
2017-10-30T13:25:09.297Z,5940
2017-10-30T13:26:09.951Z,6384
2017-10-30T13:27:09.258Z,6624
2017-10-30T13:28:09.914Z,7348
2017-10-30T13:29:09.923Z,7368
2017-10-30T13:30:09.895Z,6976
2017-10-30T13:31:09.206Z,7632
2017-10-30T13:32:09.396Z,7652
2017-10-30T13:33:09.509Z,10140
2017-10-30T13:34:09.500Z,19424
2017-10-30T13:35:09.497Z,30656
2017-10-30T13:36:09.804Z,11548
2017-10-30T13:37:09.463Z,12832
2017-10-30T13:38:09.455Z,14276
2017-10-30T13:39:09.104Z,14560
2017-10-30T13:40:09.424Z,10196
2017-10-30T13:41:09.088Z,10976
2017-10-30T13:42:09.731Z,11852
2017-10-30T13:43:08.724Z,8520
2017-10-30T13:44:09.036Z,7680
2017-10-30T13:45:09.034Z,6792
2017-10-30T13:46:09.355Z,6740
2017-10-30T13:47:09.341Z,8036
2017-10-30T13:48:08.990Z,9636
2017-10-30T13:49:09.646Z,17760
2017-10-30T13:50:09.309Z,19584
2017-10-30T13:51:09.627Z,18912
2017-10-30T13:52:08.942Z,16992