createdAt,value
2018-10-09T00:03:28.817Z,11.67
2018-10-09T00:08:32.096Z,11.90
2018-10-09T00:13:35.377Z,12.07
2018-10-09T00:18:38.715Z,12.93
2018-10-09T00:23:42.003Z,10.50
2018-10-09T00:28:45.301Z,11.40
2018-10-09T00:33:48.608Z,12.33
2018-10-09T00:38:51.940Z,12.60
2018-10-09T00:43:55.239Z,12.60
2018-10-09T00:48:58.564Z,12.17
2018-10-09T00:54:01.892Z,11.97
2018-10-09T00:59:05.240Z,12.40
2018-10-09T01:04:08.520Z,14.77
2018-10-09T01:09:11.854Z,14.63
2018-10-09T01:14:15.152Z,12.37
2018-10-09T01:19:18.449Z,11.80
2018-10-09T01:24:21.780Z,11.83
2018-10-09T01:29:25.129Z,12.93
2018-10-09T01:34:28.445Z,13.07
2018-10-09T01:39:31.748Z,13.37
2018-10-09T01:44:35.060Z,12.73
2018-10-09T01:49:38.326Z,11.90
2018-10-09T01:54:41.632Z,15.53
2018-10-09T01:59:44.939Z,16.00
2018-10-09T02:04:48.247Z,16.63
2018-10-09T02:09:51.593Z,16.03
2018-10-09T02:14:54.872Z,16.83
2018-10-09T02:19:58.184Z,16.83
2018-10-09T02:25:01.495Z,16.40
2018-10-09T02:30:06.907Z,15.30
2018-10-09T02:35:10.195Z,13.73
2018-10-09T02:40:13.487Z,14.43
2018-10-09T02:45:16.816Z,17.77
2018-10-09T02:50:20.103Z,15.83
2018-10-09T02:55:23.371Z,15.45
2018-10-09T03:00:26.655Z,12.13
2018-10-09T03:05:29.963Z,14.93
2018-10-09T03:10:33.306Z,13.80
2018-10-09T03:15:36.611Z,13.77
2018-10-09T03:20:39.979Z,13.53
2018-10-09T03:25:43.259Z,14.10
2018-10-09T03:30:46.595Z,13.83
2018-10-09T03:35:49.915Z,13.67
2018-10-09T03:40:53.247Z,12.70
2018-10-09T03:45:56.559Z,14.40
2018-10-09T03:50:59.886Z,14.73
2018-10-09T03:56:03.232Z,13.80
2018-10-09T04:01:06.546Z,14.20
2018-10-09T04:06:09.820Z,12.40
2018-10-09T04:11:13.080Z,12.50
2018-10-09T04:16:16.352Z,14.30
2018-10-09T04:21:19.660Z,13.83
2018-10-09T04:26:22.949Z,15.07
2018-10-09T04:31:26.240Z,13.57
2018-10-09T04:36:29.509Z,16.10
2018-10-09T04:41:32.855Z,15.77
2018-10-09T04:46:36.167Z,14.67
2018-10-09T04:51:39.495Z,12.40
2018-10-09T04:56:42.836Z,14.07
2018-10-09T05:01:46.178Z,15.40
2018-10-09T05:06:49.503Z,15.90
2018-10-09T05:11:52.828Z,13.43
2018-10-09T05:16:56.218Z,15.87
2018-10-09T05:21:59.542Z,14.87
2018-10-09T05:27:02.836Z,13.27
2018-10-09T05:32:06.172Z,14.30
2018-10-09T05:37:09.516Z,14.27
2018-10-09T05:42:12.839Z,13.73
2018-10-09T05:47:16.140Z,14.70
2018-10-09T05:52:19.464Z,14.00
2018-10-09T05:57:22.760Z,14.37
2018-10-09T06:02:26.089Z,15.13
2018-10-09T06:07:30.374Z,14.23
2018-10-09T06:12:33.900Z,13.93
2018-10-09T06:17:37.231Z,13.73
2018-10-09T06:22:40.556Z,13.93
2018-10-09T06:27:43.852Z,13.73
2018-10-09T06:32:47.167Z,13.90
2018-10-09T06:37:50.605Z,14.87
2018-10-09T06:42:54.030Z,15.10
2018-10-09T06:47:57.232Z,15.80
2018-10-09T06:53:00.564Z,15.93
2018-10-09T06:58:03.907Z,15.63
2018-10-09T07:03:07.220Z,15.70
2018-10-09T07:08:10.525Z,17.03
2018-10-09T07:13:13.873Z,17.80
2018-10-09T07:18:17.221Z,18.63
2018-10-09T07:23:20.552Z,17.23
2018-10-09T07:28:23.952Z,17.17
2018-10-09T07:33:27.265Z,17.90
2018-10-09T07:38:30.629Z,18.13
2018-10-09T07:43:34.028Z,17.70
2018-10-09T07:48:37.461Z,18.50
2018-10-09T07:53:40.774Z,17.63
2018-10-09T07:58:44.151Z,17.50
2018-10-09T08:03:47.517Z,16.97
2018-10-09T08:08:50.860Z,17.25
2018-10-09T08:13:54.161Z,16.97
2018-10-09T08:18:57.468Z,18.40
2018-10-09T08:24:00.758Z,17.80
2018-10-09T08:29:04.113Z,19.70
2018-10-09T08:34:07.608Z,18.80
2018-10-09T08:39:10.895Z,18.90
2018-10-09T08:44:14.265Z,17.63
2018-10-09T08:49:17.857Z,17.77
2018-10-09T08:54:21.176Z,19.70
2018-10-09T08:59:24.590Z,18.63
2018-10-09T09:04:27.954Z,19.57
2018-10-09T09:09:31.337Z,18.80
2018-10-09T09:14:34.676Z,19.62
2018-10-09T09:19:38.037Z,19.77
2018-10-09T09:24:41.363Z,19.80
2018-10-09T09:29:44.668Z,19.00
2018-10-09T09:34:47.955Z,18.35
2018-10-09T09:39:51.269Z,20.27
2018-10-09T09:44:54.579Z,20.45
2018-10-09T09:49:57.862Z,19.55
2018-10-09T09:55:01.169Z,19.37
2018-10-09T10:00:04.613Z,18.37
2018-10-09T10:05:07.951Z,18.15
2018-10-09T10:10:11.257Z,18.63
2018-10-09T10:15:14.577Z,18.12
2018-10-09T10:20:17.946Z,17.10
2018-10-09T10:25:21.334Z,17.73
2018-10-09T10:30:24.626Z,15.88
2018-10-09T10:35:27.952Z,17.25
2018-10-09T10:40:31.276Z,17.17
2018-10-09T10:45:34.658Z,17.35
2018-10-09T10:50:38.029Z,17.57
2018-10-09T10:55:41.343Z,17.48
2018-10-09T11:00:44.688Z,16.07
2018-10-09T11:05:48.008Z,15.80
2018-10-09T11:10:51.516Z,16.52
2018-10-09T11:15:54.837Z,15.00
2018-10-09T11:20:58.211Z,16.02
2018-10-09T11:26:01.524Z,13.90
2018-10-09T11:31:04.840Z,13.83
2018-10-09T11:36:08.161Z,13.88
2018-10-09T11:41:11.494Z,12.90
2018-10-09T11:46:14.809Z,14.00
2018-10-09T11:51:18.132Z,10.93
2018-10-09T11:56:21.448Z,10.35
2018-10-09T12:01:24.760Z,9.43
2018-10-09T12:06:28.073Z,9.90
2018-10-09T12:11:31.380Z,9.93
2018-10-09T12:16:34.708Z,10.95
2018-10-09T12:21:38.109Z,9.90
2018-10-09T12:26:41.340Z,8.80
2018-10-09T12:31:44.646Z,9.83
2018-10-09T12:36:48.030Z,8.95
2018-10-09T12:41:51.342Z,9.63
2018-10-09T12:46:54.652Z,9.08
2018-10-09T12:51:57.961Z,8.43
2018-10-09T12:57:01.294Z,9.90
2018-10-09T13:02:04.612Z,9.13
2018-10-09T13:07:07.968Z,8.18
2018-10-09T13:12:11.329Z,8.15
2018-10-09T13:17:14.712Z,7.97
2018-10-09T13:22:18.292Z,7.70
2018-10-09T13:27:21.349Z,8.58
2018-10-09T13:32:24.644Z,8.43
2018-10-09T13:37:27.972Z,9.08
2018-10-09T13:42:31.301Z,8.63
2018-10-09T13:47:34.775Z,7.37
2018-10-09T13:52:38.090Z,8.15
2018-10-09T13:57:41.420Z,9.10
2018-10-09T14:02:44.738Z,6.80
2018-10-09T14:07:48.101Z,7.40
2018-10-09T14:12:51.421Z,8.48
2018-10-09T14:17:54.773Z,8.28
2018-10-09T14:22:58.135Z,7.33
2018-10-09T14:28:01.397Z,7.85
2018-10-09T14:33:04.720Z,8.03
2018-10-09T14:38:08.029Z,7.15
2018-10-09T14:43:11.653Z,6.85
2018-10-09T14:48:14.989Z,6.20
2018-10-09T14:53:18.534Z,5.85
2018-10-09T14:58:21.873Z,5.65
2018-10-09T15:03:25.410Z,5.78
2018-10-09T15:08:28.800Z,6.33
2018-10-09T15:13:32.815Z,6.10
2018-10-09T15:18:36.459Z,6.97
2018-10-09T15:23:39.833Z,6.77
2018-10-09T15:28:43.168Z,6.08
2018-10-09T15:33:46.827Z,5.85
2018-10-09T15:38:50.135Z,5.53
2018-10-09T15:43:53.596Z,6.00
2018-10-09T15:48:57.168Z,6.30
2018-10-09T15:54:00.469Z,6.28
2018-10-09T15:59:03.760Z,6.70
2018-10-09T16:04:07.391Z,7.15
2018-10-09T16:09:11.446Z,6.80
2018-10-09T16:14:14.758Z,5.95
2018-10-09T16:19:18.958Z,6.70
2018-10-09T16:24:22.235Z,6.90
2018-10-09T16:29:25.809Z,7.17
2018-10-09T16:34:29.131Z,9.33
2018-10-09T16:39:32.431Z,7.97
2018-10-09T16:44:35.760Z,9.65
2018-10-09T16:49:39.440Z,7.30
2018-10-09T16:54:42.765Z,7.45
2018-10-09T16:59:46.055Z,7.85
2018-10-09T17:04:49.328Z,8.05
2018-10-09T17:09:52.632Z,9.48
2018-10-09T17:14:55.904Z,9.78
2018-10-09T17:19:59.300Z,12.50
2018-10-09T17:25:02.729Z,17.02
2018-10-09T17:30:07.095Z,12.60
2018-10-09T17:35:10.419Z,11.16
2018-10-09T17:40:13.697Z,11.30
2018-10-09T17:45:17.037Z,11.27
2018-10-09T17:50:20.356Z,16.90
2018-10-09T17:55:23.640Z,11.23
2018-10-09T18:00:27.323Z,9.75
2018-10-09T18:05:30.677Z,9.80
2018-10-09T18:10:33.969Z,11.50
2018-10-09T18:15:37.248Z,11.48
2018-10-09T18:20:40.588Z,10.40
2018-10-09T18:25:43.889Z,10.78
2018-10-09T18:30:47.183Z,9.78
2018-10-09T18:35:50.472Z,10.82
2018-10-09T18:40:53.934Z,10.93
2018-10-09T18:45:57.118Z,11.63
2018-10-09T18:51:00.423Z,10.40
2018-10-09T18:56:03.730Z,10.48
2018-10-09T19:01:07.117Z,11.73
2018-10-09T19:06:10.418Z,10.73
2018-10-09T19:11:13.728Z,11.13
2018-10-09T19:16:17.128Z,10.93
2018-10-09T19:21:20.418Z,10.50
2018-10-09T19:26:23.801Z,10.95
2018-10-09T19:31:27.100Z,9.60
2018-10-09T19:36:30.571Z,10.50
2018-10-09T19:41:34.034Z,10.17
2018-10-09T19:46:37.996Z,10.63
