createdAt,value
2022-11-28T00:00:25.508Z,100438.09
2022-11-28T00:03:55.073Z,100431.86
2022-11-28T00:06:52.445Z,100424.25
2022-11-28T00:09:46.414Z,100419.24
2022-11-28T00:12:55.969Z,100424.62
2022-11-28T00:15:47.562Z,100419.92
2022-11-28T00:18:47.401Z,100426.50
2022-11-28T00:21:53.254Z,100427.20
2022-11-28T00:25:16.947Z,100428.08
2022-11-28T00:27:51.080Z,100426.16
2022-11-28T00:30:40.781Z,100422.02
2022-11-28T00:33:44.755Z,100421.86
2022-11-28T00:36:33.088Z,100420.13
2022-11-28T00:39:12.472Z,100414.58
2022-11-28T00:42:10.329Z,100404.70
2022-11-28T00:44:55.199Z,100401.27
2022-11-28T00:47:57.327Z,100404.04
2022-11-28T00:50:33.560Z,100400.74
2022-11-28T00:53:23.895Z,100398.48
2022-11-28T00:56:18.764Z,100397.98
2022-11-28T00:59:02.269Z,100395.22
2022-11-28T01:01:47.972Z,100393.49
2022-11-28T01:04:36.353Z,100393.52
2022-11-28T01:10:23.190Z,100392.32
2022-11-28T01:13:24.658Z,100380.71
2022-11-28T01:16:07.899Z,100376.91
2022-11-28T01:18:43.433Z,100372.95
2022-11-28T01:21:23.864Z,100372.06
2022-11-28T01:24:05.498Z,100371.04
2022-11-28T01:27:03.019Z,100367.06
2022-11-28T01:29:50.082Z,100362.04
2022-11-28T01:32:27.368Z,100361.02
2022-11-28T01:35:04.769Z,100359.29
2022-11-28T01:38:04.911Z,100356.19
2022-11-28T01:40:57.637Z,100355.33
2022-11-28T01:43:26.597Z,100353.95
2022-11-28T01:45:59.235Z,100348.93
2022-11-28T01:48:43.177Z,100342.02
2022-11-28T01:51:16.731Z,100345.84
2022-11-28T01:53:49.247Z,100341.85
2022-11-28T01:56:43.298Z,100337.02
2022-11-28T01:59:30.004Z,100339.60
2022-11-28T02:01:59.891Z,100335.46
2022-11-28T02:04:31.284Z,100340.83
2022-11-28T02:07:06.424Z,100336.85
2022-11-28T02:09:44.019Z,100333.76
2022-11-28T02:12:38.589Z,100329.25
2022-11-28T02:15:34.085Z,100324.92
2022-11-28T02:18:38.036Z,100322.14
2022-11-28T02:21:34.493Z,100319.02
2022-11-28T02:24:35.113Z,100318.67
2022-11-28T02:27:22.069Z,100307.75
2022-11-28T02:30:04.273Z,100306.92
2022-11-28T02:36:07.972Z,100300.88
2022-11-28T02:38:49.627Z,100300.17
2022-11-28T02:42:04.970Z,100292.55
2022-11-28T02:44:58.293Z,100293.45
2022-11-28T02:47:37.349Z,100293.28
2022-11-28T02:50:21.300Z,100295.35
2022-11-28T02:53:21.704Z,100288.59
2022-11-28T02:55:58.319Z,100282.54
2022-11-28T02:58:30.585Z,100283.93
2022-11-28T03:01:06.845Z,100284.11
2022-11-28T03:03:53.351Z,100276.84
2022-11-28T03:06:46.579Z,100271.65
2022-11-28T03:09:36.721Z,100272.52
2022-11-28T03:12:31.443Z,100266.99
2022-11-28T03:15:10.901Z,100263.88
2022-11-28T03:18:09.437Z,100260.60
2022-11-28T03:21:02.392Z,100255.77
2022-11-28T03:24:16.966Z,100250.05
2022-11-28T03:27:30.536Z,100248.84
2022-11-28T03:30:12.518Z,100248.30
2022-11-28T03:33:19.772Z,100243.82
2022-11-28T03:36:27.812Z,100248.66
2022-11-28T03:39:15.123Z,100249.02
2022-11-28T03:42:16.050Z,100242.27
2022-11-28T03:45:09.032Z,100244.85
2022-11-28T03:47:52.231Z,100242.79
2022-11-28T03:50:34.065Z,100244.17
2022-11-28T03:53:30.444Z,100243.15
2022-11-28T03:56:13.847Z,100237.63
2022-11-28T03:58:59.064Z,100237.78
2022-11-28T04:02:02.586Z,100225.84
2022-11-28T04:05:31.824Z,100222.39
2022-11-28T04:08:32.405Z,100216.33
2022-11-28T04:11:23.920Z,100212.73
2022-11-28T04:14:06.324Z,100217.41
2022-11-28T04:16:54.062Z,100209.62
2022-11-28T04:19:48.060Z,100213.77
2022-11-28T04:22:51.386Z,100207.04
2022-11-28T04:28:42.057Z,100206.88
2022-11-28T04:31:37.225Z,100200.45
2022-11-28T04:34:24.758Z,100191.83
2022-11-28T04:36:59.462Z,100196.35
2022-11-28T04:39:49.912Z,100192.73
2022-11-28T04:43:06.590Z,100185.65
2022-11-28T04:46:14.343Z,100186.00
2022-11-28T04:48:57.388Z,100185.14
2022-11-28T04:52:10.286Z,100181.16
2022-11-28T04:55:07.526Z,100177.36
2022-11-28T04:58:35.121Z,100166.82
2022-11-28T05:01:20.037Z,100168.38
2022-11-28T05:04:20.041Z,100167.17
2022-11-28T05:10:27.268Z,100173.91
2022-11-28T05:14:22.393Z,100181.52
2022-11-28T05:17:54.296Z,100181.86
2022-11-28T05:20:49.275Z,100182.19
2022-11-28T05:23:36.271Z,100185.65
2022-11-28T05:26:46.657Z,100187.89
2022-11-28T05:33:08.014Z,100182.36
2022-11-28T05:36:02.173Z,100178.39
2022-11-28T05:39:03.629Z,100172.16
2022-11-28T05:41:59.456Z,100167.16
2022-11-28T05:44:59.573Z,100161.45
2022-11-28T05:47:41.384Z,100156.95
2022-11-28T05:50:47.766Z,100163.19
2022-11-28T05:54:00.468Z,100163.19
2022-11-28T05:56:55.499Z,100164.40
2022-11-28T05:59:49.492Z,100168.39
2022-11-28T06:02:33.294Z,100165.11
2022-11-28T06:05:41.656Z,100158.38
2022-11-28T06:11:46.504Z,100160.64
2022-11-28T06:14:29.826Z,100154.42
2022-11-28T06:17:10.770Z,100156.66
2022-11-28T06:19:57.772Z,100154.44
2022-11-28T06:22:34.238Z,100149.08
2022-11-28T06:25:11.832Z,100155.66
2022-11-28T06:27:56.736Z,100157.74
2022-11-28T06:31:01.912Z,100160.85
2022-11-28T06:33:59.354Z,100162.23
2022-11-28T06:36:47.841Z,100159.11
2022-11-28T06:39:45.043Z,100155.83
2022-11-28T06:42:18.141Z,100159.29
2022-11-28T06:44:56.775Z,100157.05
2022-11-28T06:47:35.787Z,100161.03
2022-11-28T06:50:15.353Z,100156.55
2022-11-28T06:57:33.429Z,100159.65
2022-11-28T07:00:08.370Z,100162.59
2022-11-28T07:02:46.134Z,100159.30
2022-11-28T07:05:16.906Z,100157.05
2022-11-28T07:07:58.448Z,100157.73
2022-11-28T07:10:29.226Z,100158.23
2022-11-28T07:13:05.597Z,100159.63
2022-11-28T07:15:50.671Z,100158.58
2022-11-28T07:18:29.465Z,100158.77
2022-11-28T07:21:37.377Z,100155.98
2022-11-28T07:24:34.886Z,100148.02
2022-11-28T07:30:58.407Z,100144.21
2022-11-28T07:34:28.188Z,100139.89
2022-11-28T07:43:46.769Z,100128.11
2022-11-28T07:46:24.786Z,100126.56
2022-11-28T07:49:03.607Z,100123.61
2022-11-28T07:51:36.946Z,100124.81
2022-11-28T07:54:07.495Z,100122.03
2022-11-28T07:57:10.757Z,100121.52
2022-11-28T07:59:40.000Z,100123.08
2022-11-28T08:02:22.717Z,100122.23
2022-11-28T08:05:08.554Z,100118.58
2022-11-28T08:07:48.795Z,100114.95
2022-11-28T08:10:20.016Z,100109.23
2022-11-28T08:12:58.520Z,100105.27
2022-11-28T08:15:42.782Z,100102.50
2022-11-28T08:18:26.617Z,100096.77
2022-11-28T08:21:24.834Z,100092.97
2022-11-28T08:23:59.560Z,100090.20
2022-11-28T08:26:33.393Z,100086.05
2022-11-28T08:29:03.717Z,100084.34
2022-11-28T08:34:23.862Z,100082.08
2022-11-28T08:37:02.742Z,100075.17
2022-11-28T08:39:51.664Z,100074.64
2022-11-28T08:42:42.898Z,100068.07
2022-11-28T08:45:24.515Z,100068.58
2022-11-28T08:48:03.246Z,100066.30
2022-11-28T08:51:03.228Z,100062.27
2022-11-28T08:53:35.592Z,100067.29
2022-11-28T08:56:10.149Z,100065.08
2022-11-28T08:58:40.212Z,100061.66
2022-11-28T09:01:59.534Z,100059.95
2022-11-28T09:04:46.697Z,100054.60
2022-11-28T09:07:23.827Z,100050.09
2022-11-28T09:09:59.712Z,100049.05
2022-11-28T09:12:43.241Z,100046.48
2022-11-28T09:15:18.990Z,100050.80
2022-11-28T09:18:27.219Z,100051.14
2022-11-28T09:21:22.219Z,100059.95
2022-11-28T09:24:16.333Z,100064.25
2022-11-28T09:26:48.781Z,100060.46
2022-11-28T09:29:20.242Z,100060.11
2022-11-28T09:31:51.411Z,100060.27
2022-11-28T09:34:24.367Z,100054.42
2022-11-28T09:37:12.234Z,100053.89
2022-11-28T09:40:11.925Z,100051.13
2022-11-28T09:43:04.016Z,100041.60
2022-11-28T09:45:47.926Z,100045.05
2022-11-28T09:48:29.783Z,100041.25
2022-11-28T09:51:25.649Z,100038.80
2022-11-28T09:54:11.290Z,100036.04
2022-11-28T09:56:42.552Z,100033.59
2022-11-28T09:59:25.967Z,100037.95
2022-11-28T10:02:13.988Z,100033.45
2022-11-28T10:05:05.804Z,100034.86
2022-11-28T10:07:56.712Z,100035.22
2022-11-28T10:11:05.819Z,100031.73
2022-11-28T10:14:06.016Z,100028.95
2022-11-28T10:16:46.427Z,100028.08
2022-11-28T10:19:53.427Z,100022.22
2022-11-28T10:22:39.997Z,100019.10
2022-11-28T10:25:23.046Z,100017.05
2022-11-28T10:28:02.306Z,100017.04
2022-11-28T10:31:02.526Z,100014.79
2022-11-28T10:34:01.798Z,100011.34
2022-11-28T10:36:57.614Z,100010.45
2022-11-28T10:39:37.428Z,100008.95
2022-11-28T10:42:25.023Z,100007.59
2022-11-28T10:45:07.613Z,100003.81
2022-11-28T10:47:48.434Z,100001.25
2022-11-28T10:50:42.847Z,100002.25
2022-11-28T10:53:44.197Z,99996.56
2022-11-28T10:56:31.789Z,99996.73
2022-11-28T10:59:26.864Z,99993.92
2022-11-28T11:01:59.612Z,99991.77
2022-11-28T11:04:40.391Z,99988.85
2022-11-28T11:07:44.261Z,99990.36
2022-11-28T11:10:33.430Z,99991.73
2022-11-28T11:13:19.400Z,99991.40
2022-11-28T11:16:00.546Z,99994.49
2022-11-28T11:18:48.619Z,99996.36
2022-11-28T11:21:46.337Z,99995.50
2022-11-28T11:24:19.107Z,99996.05
2022-11-28T11:27:01.426Z,99997.77
2022-11-28T11:29:50.309Z,99995.87
2022-11-28T11:35:24.482Z,99992.77
2022-11-28T11:38:20.972Z,99991.68
2022-11-28T11:40:57.230Z,99988.70
2022-11-28T11:43:44.104Z,99987.80
2022-11-28T11:46:21.412Z,99987.09
2022-11-28T11:49:11.166Z,99983.77
2022-11-28T11:51:44.103Z,99982.89
2022-11-28T11:54:13.539Z,99983.07
2022-11-28T11:57:00.719Z,99985.86
2022-11-28T11:59:57.810Z,99982.23
2022-11-28T12:02:45.675Z,99980.31
2022-11-28T12:05:52.404Z,99974.80
2022-11-28T12:08:38.654Z,99974.95
2022-11-28T12:11:23.904Z,99967.85
2022-11-28T12:13:55.100Z,99966.63
2022-11-28T12:16:55.822Z,99962.27
2022-11-28T12:19:55.273Z,99958.90
2022-11-28T12:23:19.758Z,99959.23
2022-11-28T12:26:23.293Z,99951.36
2022-11-28T12:29:35.692Z,99949.93
2022-11-28T12:32:23.538Z,99950.58
2022-11-28T12:35:24.309Z,99952.08
2022-11-28T12:38:14.023Z,99952.20
2022-11-28T12:41:32.369Z,99953.40
2022-11-28T12:45:21.496Z,99950.92
2022-11-28T12:48:12.429Z,99944.48
2022-11-28T12:51:27.700Z,99941.20
2022-11-28T12:57:46.838Z,99937.38
2022-11-28T13:00:49.442Z,99931.61
2022-11-28T13:03:36.846Z,99928.25
2022-11-28T13:06:41.980Z,99926.45
2022-11-28T13:10:23.867Z,99923.84
2022-11-28T13:13:04.526Z,99926.71
2022-11-28T13:16:06.081Z,99924.30
2022-11-28T13:18:51.106Z,99923.74
2022-11-28T13:25:03.901Z,99924.83
2022-11-28T13:27:46.351Z,99923.41
2022-11-28T13:30:32.190Z,99924.46
2022-11-28T13:33:41.037Z,99925.40
2022-11-28T13:43:07.158Z,99924.46
2022-11-28T13:45:53.679Z,99922.23
2022-11-28T13:49:20.772Z,99917.41
2022-11-28T13:51:57.030Z,99917.47
2022-11-28T13:54:34.756Z,99920.26
2022-11-28T13:57:07.054Z,99921.11
2022-11-28T13:59:42.965Z,99925.30
2022-11-28T14:02:33.351Z,99928.61
2022-11-28T14:05:06.428Z,99933.15
2022-11-28T14:07:38.235Z,99932.31
2022-11-28T14:10:33.627Z,99932.83
2022-11-28T14:13:36.268Z,99936.34
2022-11-28T14:17:03.961Z,99936.33
2022-11-28T14:20:06.327Z,99934.80
2022-11-28T14:23:18.172Z,99937.91
2022-11-28T14:25:54.489Z,99937.80
2022-11-28T14:28:31.063Z,99934.23
2022-11-28T14:31:16.431Z,99934.77
2022-11-28T14:34:31.506Z,99935.32
2022-11-28T14:37:29.056Z,99939.69
2022-11-28T14:40:22.892Z,99936.30
2022-11-28T14:43:29.988Z,99942.09
2022-11-28T14:46:35.368Z,99949.05
2022-11-28T14:49:19.824Z,99951.68
2022-11-28T14:52:37.625Z,99958.82
2022-11-28T14:55:55.448Z,99958.69
2022-11-28T14:58:26.385Z,99954.59
2022-11-28T15:01:02.851Z,99954.61
2022-11-28T15:04:03.988Z,99956.55
2022-11-28T15:06:40.586Z,99957.30
2022-11-28T15:09:39.115Z,99958.37
2022-11-28T15:12:34.171Z,99958.38
2022-11-28T15:15:08.368Z,99958.06
2022-11-28T15:18:25.056Z,99955.30
2022-11-28T15:21:16.164Z,99958.09
2022-11-28T15:23:56.084Z,99958.09
2022-11-28T15:26:30.558Z,99955.34
2022-11-28T15:29:30.610Z,99952.59
2022-11-28T15:32:23.196Z,99956.06
2022-11-28T15:34:56.078Z,99953.84
2022-11-28T15:37:44.900Z,99951.06
2022-11-28T15:40:48.456Z,99955.73
2022-11-28T15:43:18.001Z,99956.26
2022-11-28T15:46:00.133Z,99955.75
2022-11-28T15:48:59.457Z,99956.45
2022-11-28T15:51:52.808Z,99951.43
2022-11-28T15:54:26.029Z,99954.19
2022-11-28T15:56:59.323Z,99954.89
2022-11-28T15:59:35.876Z,99954.70
2022-11-28T16:05:10.896Z,99951.95
2022-11-28T16:07:44.716Z,99949.67
2022-11-28T16:10:37.334Z,99954.17
2022-11-28T16:13:18.722Z,99956.42
2022-11-28T16:15:58.028Z,99957.45
2022-11-28T16:18:48.506Z,99957.96
2022-11-28T16:21:17.811Z,99955.02
2022-11-28T16:23:52.433Z,99958.50
2022-11-28T16:26:36.027Z,99958.66
2022-11-28T16:29:27.463Z,99960.38
2022-11-28T16:32:56.495Z,99955.36
2022-11-28T16:35:47.529Z,99953.12
2022-11-28T16:38:27.208Z,99951.75
2022-11-28T16:41:10.057Z,99953.81
2022-11-28T16:43:43.595Z,99951.56
2022-11-28T16:46:42.857Z,99943.77
2022-11-28T16:49:37.957Z,99942.04
2022-11-28T16:52:53.375Z,99940.50
2022-11-28T16:55:35.395Z,99940.88
2022-11-28T16:58:13.562Z,99933.63
2022-11-28T17:01:03.562Z,99931.59
2022-11-28T17:03:50.051Z,99931.08
2022-11-28T17:06:50.450Z,99927.80
2022-11-28T17:09:31.873Z,99926.27
2022-11-28T17:12:17.629Z,99924.73
2022-11-28T17:14:53.567Z,99926.65
2022-11-28T17:17:25.851Z,99924.77
2022-11-28T17:19:57.918Z,99927.18
2022-11-28T17:22:41.255Z,99928.92
2022-11-28T17:25:26.475Z,99925.30
2022-11-28T17:28:29.006Z,99924.27
2022-11-28T17:31:30.411Z,99923.08
2022-11-28T17:34:28.561Z,99926.54
2022-11-28T17:37:15.897Z,99929.99
2022-11-28T17:40:04.909Z,99930.86
2022-11-28T17:42:47.411Z,99929.48
2022-11-28T17:45:25.918Z,99926.05
2022-11-28T17:47:58.379Z,99927.10
2022-11-28T17:50:28.863Z,99925.73
2022-11-28T17:53:12.066Z,99927.80
2022-11-28T17:55:52.510Z,99925.55
2022-11-28T17:58:38.129Z,99924.35
2022-11-28T18:02:18.827Z,99921.27
2022-11-28T18:04:57.994Z,99918.50
2022-11-28T18:07:53.213Z,99919.70
2022-11-28T18:10:33.699Z,99917.13
2022-11-28T18:13:16.764Z,99916.60
2022-11-28T18:15:50.685Z,99916.44
2022-11-28T18:18:20.297Z,99916.11
2022-11-28T18:20:51.698Z,99915.06
2022-11-28T18:23:26.237Z,99918.52
2022-11-28T18:25:57.941Z,99915.95
2022-11-28T18:28:26.738Z,99919.23
2022-11-28T18:30:57.683Z,99914.38
2022-11-28T18:33:38.495Z,99916.80
2022-11-28T18:36:27.768Z,99916.64
2022-11-28T18:39:11.743Z,99927.35
2022-11-28T18:41:51.585Z,99928.73
2022-11-28T18:44:45.379Z,99929.62
2022-11-28T18:47:20.456Z,99929.64
2022-11-28T18:50:02.325Z,99930.67
2022-11-28T18:52:36.708Z,99929.12
2022-11-28T18:55:26.282Z,99930.67
2022-11-28T18:58:10.708Z,99932.23
2022-11-28T19:00:41.118Z,99925.17
2022-11-28T19:03:21.668Z,99926.04
2022-11-28T19:05:57.181Z,99922.59
2022-11-28T19:08:29.716Z,99922.42
2022-11-28T19:11:15.002Z,99916.91
2022-11-28T19:13:53.247Z,99920.52
2022-11-28T19:16:32.790Z,99918.79
2022-11-28T19:19:10.523Z,99920.00
2022-11-28T19:21:45.830Z,99917.77
2022-11-28T19:24:18.667Z,99914.14
2022-11-28T19:26:50.626Z,99914.48
2022-11-28T19:29:29.068Z,99912.42
2022-11-28T19:31:59.610Z,99911.92
2022-11-28T19:34:37.144Z,99913.65
2022-11-28T19:37:12.209Z,99911.58
2022-11-28T19:39:48.406Z,99914.67
2022-11-28T19:42:30.087Z,99913.14
2022-11-28T19:45:21.835Z,99919.34
2022-11-28T19:47:55.213Z,99919.70
2022-11-28T19:50:30.899Z,99921.42
2022-11-28T19:53:09.552Z,99921.23
2022-11-28T19:55:38.584Z,99920.02
2022-11-28T19:58:07.316Z,99920.89
2022-11-28T20:00:36.630Z,99914.85
2022-11-28T20:03:08.564Z,99920.21
2022-11-28T20:05:42.699Z,99922.45
2022-11-28T20:08:17.597Z,99917.95
2022-11-28T20:10:50.737Z,99917.42
2022-11-28T20:13:22.002Z,99916.73
2022-11-28T20:15:50.698Z,99917.41
2022-11-28T20:18:20.070Z,99919.66
2022-11-28T20:20:49.430Z,99916.53
2022-11-28T20:23:26.209Z,99916.52
2022-11-28T20:28:58.368Z,99918.23
2022-11-28T20:31:31.688Z,99915.84
2022-11-28T20:34:00.862Z,99919.46
2022-11-28T20:36:31.960Z,99921.02
2022-11-28T20:39:02.100Z,99924.13
2022-11-28T20:41:32.479Z,99924.30
2022-11-28T20:44:03.454Z,99925.84
2022-11-28T20:46:35.914Z,99924.27
2022-11-28T20:49:07.048Z,99923.59
2022-11-28T20:51:38.787Z,99923.77
2022-11-28T20:54:09.445Z,99922.56
2022-11-28T20:57:19.746Z,99925.14
2022-11-28T20:59:44.886Z,99924.63
2022-11-28T21:02:21.793Z,99923.77
2022-11-28T21:04:53.842Z,99924.45
2022-11-28T21:07:33.163Z,99922.38
2022-11-28T21:10:08.664Z,99923.92
2022-11-28T21:12:48.869Z,99924.10
2022-11-28T21:15:31.692Z,99926.35
2022-11-28T21:18:00.253Z,99927.55
2022-11-28T21:20:32.780Z,99927.73
2022-11-28T21:23:27.987Z,99925.81
2022-11-28T21:26:05.269Z,99929.10
2022-11-28T21:29:12.537Z,99927.02
2022-11-28T21:32:02.360Z,99930.27
2022-11-28T21:34:37.481Z,99933.22
2022-11-28T21:37:14.729Z,99936.16
2022-11-28T21:39:43.793Z,99935.11
2022-11-28T21:42:54.177Z,99936.83
2022-11-28T21:46:17.910Z,99932.50
2022-11-28T21:48:51.906Z,99928.52
2022-11-28T21:51:29.891Z,99927.81
2022-11-28T21:54:10.284Z,99925.23
2022-11-28T21:57:13.234Z,99922.80
2022-11-28T21:59:55.141Z,99922.27
2022-11-28T22:03:01.148Z,99919.86
2022-11-28T22:05:38.573Z,99918.81
2022-11-28T22:08:12.552Z,99914.66
2022-11-28T22:10:46.358Z,99914.83
2022-11-28T22:13:19.270Z,99912.22
2022-11-28T22:16:07.600Z,99916.05
2022-11-28T22:18:49.866Z,99912.58
2022-11-28T22:24:45.728Z,99917.57
2022-11-28T22:27:23.283Z,99919.64
2022-11-28T22:30:01.447Z,99916.17
2022-11-28T22:32:53.565Z,99913.23
2022-11-28T22:35:48.998Z,99913.41
2022-11-28T22:38:26.591Z,99919.98
2022-11-28T22:41:42.636Z,99917.55
2022-11-28T22:44:18.211Z,99921.02
2022-11-28T22:46:52.888Z,99920.33
2022-11-28T22:49:57.976Z,99923.27
2022-11-28T22:52:49.783Z,99926.38
2022-11-28T22:55:34.169Z,99925.51
2022-11-28T22:58:12.830Z,99926.54
2022-11-28T23:01:08.555Z,99930.16
2022-11-28T23:03:47.587Z,99934.48
2022-11-28T23:06:49.982Z,99933.63
2022-11-28T23:10:17.446Z,99930.86
2022-11-28T23:13:22.623Z,99930.84
2022-11-28T23:16:38.817Z,99931.55
2022-11-28T23:20:06.070Z,99929.98
2022-11-28T23:26:05.395Z,99928.77
2022-11-28T23:29:16.059Z,99930.69
2022-11-28T23:32:38.740Z,99924.98
2022-11-28T23:42:47.751Z,99919.80
2022-11-28T23:45:47.346Z,99916.50
2022-11-28T23:49:32.613Z,99917.52
2022-11-28T23:52:25.279Z,99917.35
2022-11-28T23:55:18.336Z,99921.85
2022-11-28T23:57:58.714Z,99918.92
