createdAt,value
2018-11-11T00:01:05.501Z,5.33
2018-11-11T00:03:34.371Z,5.70
2018-11-11T00:06:03.287Z,6.27
2018-11-11T00:08:32.160Z,5.93
2018-11-11T00:11:01.017Z,6.27
2018-11-11T00:13:29.814Z,5.43
2018-11-11T00:15:58.650Z,6.07
2018-11-11T00:18:27.430Z,5.30
2018-11-11T00:20:56.296Z,5.43
2018-11-11T00:23:25.078Z,4.60
2018-11-11T00:26:16.605Z,5.40
2018-11-11T00:28:45.466Z,5.20
2018-11-11T00:31:14.374Z,5.27
2018-11-11T00:33:43.259Z,4.27
2018-11-11T00:36:12.219Z,4.60
2018-11-11T00:38:41.110Z,4.20
2018-11-11T00:41:09.941Z,4.50
2018-11-11T00:43:38.788Z,4.30
2018-11-11T00:46:07.718Z,4.23
2018-11-11T00:48:36.656Z,4.03
2018-11-11T00:51:05.825Z,3.80
2018-11-11T00:53:34.849Z,4.13
2018-11-11T00:56:03.713Z,3.80
2018-11-11T00:58:32.553Z,4.07
2018-11-11T01:01:01.386Z,3.90
2018-11-11T01:03:30.252Z,4.43
2018-11-11T01:05:59.070Z,4.13
2018-11-11T01:08:27.877Z,4.50
2018-11-11T01:10:56.729Z,5.23
2018-11-11T01:13:25.576Z,4.67
2018-11-11T01:15:54.410Z,4.47
2018-11-11T01:18:23.208Z,4.70
2018-11-11T01:20:52.116Z,4.37
2018-11-11T01:23:20.991Z,4.47
2018-11-11T01:25:55.592Z,3.90
2018-11-11T01:28:24.483Z,4.83
2018-11-11T01:30:53.428Z,4.40
2018-11-11T01:33:22.314Z,4.23
2018-11-11T01:35:51.150Z,4.23
2018-11-11T01:38:20.006Z,4.50
2018-11-11T01:40:48.751Z,3.73
2018-11-11T01:43:17.698Z,4.53
2018-11-11T01:45:46.544Z,4.03
2018-11-11T01:48:15.405Z,4.60
2018-11-11T01:50:44.309Z,4.43
2018-11-11T01:53:13.173Z,4.13
2018-11-11T01:55:42.660Z,4.57
2018-11-11T01:58:11.557Z,4.30
2018-11-11T02:00:40.434Z,4.77
2018-11-11T02:03:09.386Z,4.80
2018-11-11T02:05:38.212Z,4.80
2018-11-11T02:08:07.192Z,4.90
2018-11-11T02:10:36.094Z,4.53
2018-11-11T02:13:05.050Z,4.17
2018-11-11T02:15:33.877Z,3.80
2018-11-11T02:18:02.710Z,4.00
2018-11-11T02:20:31.559Z,3.63
2018-11-11T02:23:00.451Z,4.30
2018-11-11T02:25:29.382Z,3.83
2018-11-11T02:27:58.255Z,3.63
2018-11-11T02:30:27.200Z,3.77
2018-11-11T02:32:56.162Z,3.67
2018-11-11T02:35:25.102Z,3.73
2018-11-11T02:37:53.992Z,3.43
2018-11-11T02:40:22.843Z,4.07
2018-11-11T02:42:51.748Z,3.67
2018-11-11T02:45:21.020Z,3.53
2018-11-11T02:47:49.920Z,3.80
2018-11-11T02:50:19.620Z,3.33
2018-11-11T02:52:48.673Z,3.60
2018-11-11T02:55:18.092Z,3.70
2018-11-11T02:57:47.447Z,3.80
2018-11-11T03:00:19.510Z,3.83
2018-11-11T03:02:48.728Z,3.50
2018-11-11T03:05:18.322Z,3.80
2018-11-11T03:07:47.104Z,3.40
2018-11-11T03:10:16.716Z,3.70
2018-11-11T03:12:46.294Z,3.80
2018-11-11T03:15:15.807Z,3.40
2018-11-11T03:17:44.670Z,3.60
2018-11-11T03:20:14.134Z,3.27
2018-11-11T03:22:43.100Z,3.00
2018-11-11T03:25:13.267Z,2.73
2018-11-11T03:27:42.521Z,3.50
2018-11-11T03:30:12.679Z,2.57
2018-11-11T03:32:41.776Z,3.17
2018-11-11T03:35:11.733Z,2.73
2018-11-11T03:37:40.914Z,2.67
2018-11-11T03:40:12.089Z,2.73
2018-11-11T03:42:41.062Z,2.80
2018-11-11T03:45:16.994Z,2.30
2018-11-11T03:47:46.818Z,2.30
2018-11-11T03:50:15.712Z,2.43
2018-11-11T03:52:44.936Z,2.50
2018-11-11T03:55:13.841Z,2.30
2018-11-11T03:57:42.732Z,2.33
2018-11-11T04:00:13.244Z,2.57
2018-11-11T04:02:42.422Z,2.57
2018-11-11T04:05:13.129Z,2.10
2018-11-11T04:07:42.042Z,2.00
2018-11-11T04:10:13.475Z,2.17
2018-11-11T04:12:42.492Z,2.23
2018-11-11T04:15:12.779Z,2.40
2018-11-11T04:17:41.629Z,2.20
2018-11-11T04:20:12.632Z,2.30
2018-11-11T04:22:41.566Z,2.00
2018-11-11T04:25:10.779Z,2.23
2018-11-11T04:27:39.565Z,2.13
2018-11-11T04:30:09.572Z,2.40
2018-11-11T04:32:38.404Z,2.10
2018-11-11T04:35:07.558Z,2.17
2018-11-11T04:37:36.338Z,2.20
2018-11-11T04:40:06.189Z,1.77
2018-11-11T04:42:35.025Z,2.30
2018-11-11T04:45:03.865Z,2.27
2018-11-11T04:47:32.686Z,2.30
2018-11-11T04:50:01.469Z,2.30
2018-11-11T04:52:30.816Z,2.30
2018-11-11T04:54:59.747Z,2.23
2018-11-11T04:57:29.342Z,2.70
2018-11-11T04:59:58.173Z,2.60
2018-11-11T05:02:26.970Z,2.37
2018-11-11T05:04:55.827Z,3.00
2018-11-11T05:07:24.770Z,3.00
2018-11-11T05:09:53.606Z,2.50
2018-11-11T05:12:22.442Z,2.80
2018-11-11T05:14:51.237Z,3.00
2018-11-11T05:17:19.980Z,2.90
2018-11-11T05:19:48.757Z,2.83
2018-11-11T05:22:17.736Z,2.20
2018-11-11T05:24:46.676Z,2.97
2018-11-11T05:27:15.529Z,2.77
2018-11-11T05:29:44.322Z,2.20
2018-11-11T05:32:13.173Z,2.57
2018-11-11T05:34:41.960Z,2.33
2018-11-11T05:37:10.758Z,2.83
2018-11-11T05:39:39.589Z,2.50
2018-11-11T05:42:08.397Z,2.00
2018-11-11T05:44:37.293Z,2.27
2018-11-11T05:47:06.182Z,2.50
2018-11-11T05:49:34.988Z,1.97
2018-11-11T05:52:03.824Z,1.90
2018-11-11T05:54:32.775Z,1.70
2018-11-11T05:57:01.666Z,1.87
2018-11-11T05:59:30.429Z,2.10
2018-11-11T06:01:59.241Z,1.77
2018-11-11T06:04:28.071Z,1.70
2018-11-11T06:06:56.892Z,1.60
2018-11-11T06:09:25.789Z,1.70
2018-11-11T06:11:54.604Z,1.37
2018-11-11T06:14:23.448Z,1.40
2018-11-11T06:16:52.243Z,1.50
2018-11-11T06:19:21.004Z,1.40
2018-11-11T06:21:49.838Z,1.60
2018-11-11T06:24:18.783Z,1.63
2018-11-11T06:26:47.770Z,1.30
2018-11-11T06:29:16.567Z,1.60
2018-11-11T06:31:45.466Z,1.53
2018-11-11T06:34:14.406Z,1.50
2018-11-11T06:36:43.112Z,1.57
2018-11-11T06:39:12.934Z,1.40
2018-11-11T06:41:42.064Z,1.43
2018-11-11T06:44:10.887Z,1.73
2018-11-11T06:46:39.694Z,1.30
2018-11-11T06:49:08.457Z,1.40
2018-11-11T06:51:37.261Z,1.80
2018-11-11T06:54:06.357Z,1.50
2018-11-11T06:56:35.191Z,1.40
2018-11-11T06:59:03.980Z,1.57
2018-11-11T07:01:32.767Z,1.50
2018-11-11T07:04:02.702Z,1.43
2018-11-11T07:06:32.082Z,1.40
2018-11-11T07:09:00.890Z,1.60
2018-11-11T07:11:30.199Z,1.50
2018-11-11T07:13:59.039Z,1.73
2018-11-11T07:16:27.817Z,1.40
2018-11-11T07:18:56.620Z,1.70
2018-11-11T07:21:25.473Z,1.70
2018-11-11T07:23:54.373Z,1.50
2018-11-11T07:26:23.141Z,1.40
2018-11-11T07:28:51.975Z,1.50
2018-11-11T07:31:20.851Z,1.63
2018-11-11T07:33:49.636Z,1.80
2018-11-11T07:36:18.414Z,1.53
2018-11-11T07:38:47.236Z,1.80
2018-11-11T07:41:15.959Z,1.23
2018-11-11T07:43:44.748Z,1.47
2018-11-11T07:46:13.545Z,2.03
2018-11-11T07:48:42.328Z,2.10
2018-11-11T07:51:11.216Z,1.60
2018-11-11T07:53:40.197Z,1.57
2018-11-11T07:56:09.045Z,1.50
2018-11-11T07:58:37.897Z,1.83
2018-11-11T08:01:06.901Z,1.70
2018-11-11T08:03:35.696Z,1.90
2018-11-11T08:06:04.658Z,1.73
2018-11-11T08:08:33.477Z,2.10
2018-11-11T08:11:13.427Z,1.90
2018-11-11T08:13:42.214Z,2.63
2018-11-11T08:16:10.980Z,2.47
2018-11-11T08:18:39.809Z,2.23
2018-11-11T08:21:08.634Z,2.40
2018-11-11T08:23:39.637Z,2.30
2018-11-11T08:26:10.119Z,2.83
2018-11-11T08:28:41.705Z,2.50
2018-11-11T08:31:10.650Z,2.60
2018-11-11T08:33:39.574Z,2.63
2018-11-11T08:36:08.427Z,2.67
2018-11-11T08:38:37.309Z,2.70
2018-11-11T08:41:06.300Z,2.50
2018-11-11T08:43:35.141Z,3.17
2018-11-11T08:46:04.094Z,3.13
2018-11-11T08:48:32.958Z,3.20
2018-11-11T08:51:01.857Z,3.57
2018-11-11T08:53:31.065Z,3.13
2018-11-11T08:55:59.864Z,3.40
2018-11-11T08:58:28.729Z,3.10
2018-11-11T09:00:57.457Z,4.10
2018-11-11T09:03:26.266Z,3.90
2018-11-11T09:05:55.119Z,3.93
2018-11-11T09:08:23.903Z,3.53
2018-11-11T09:10:52.683Z,3.90
2018-11-11T09:13:21.472Z,3.70
2018-11-11T09:15:50.343Z,3.90
2018-11-11T09:18:19.217Z,3.23
2018-11-11T09:20:48.697Z,3.63
2018-11-11T09:23:17.547Z,2.93
2018-11-11T09:25:46.427Z,3.60
2018-11-11T09:28:15.317Z,3.43
2018-11-11T09:30:44.188Z,2.93
2018-11-11T09:33:12.983Z,2.93
2018-11-11T09:35:41.834Z,2.90
2018-11-11T09:38:10.680Z,3.10
2018-11-11T09:40:39.508Z,2.77
2018-11-11T09:43:08.376Z,2.63
2018-11-11T09:45:37.187Z,2.40
2018-11-11T09:48:05.993Z,2.20
2018-11-11T09:50:35.169Z,2.30
2018-11-11T09:53:03.997Z,2.43
2018-11-11T09:55:32.862Z,2.27
2018-11-11T09:58:01.741Z,1.80
2018-11-11T10:00:31.030Z,1.90
2018-11-11T10:03:03.391Z,2.00
2018-11-11T10:05:37.546Z,1.67
2018-11-11T10:08:19.150Z,2.10
2018-11-11T10:10:54.419Z,1.67
2018-11-11T10:13:28.365Z,1.60
2018-11-11T10:16:02.858Z,1.73
2018-11-11T10:20:40.515Z,1.60
2018-11-11T10:24:12.978Z,1.50
2018-11-11T10:27:16.547Z,1.50
2018-11-11T10:31:55.103Z,1.40
2018-11-11T10:34:28.401Z,1.23
2018-11-11T10:37:02.595Z,1.30
2018-11-11T10:40:35.420Z,1.60
2018-11-11T10:43:08.041Z,1.10
2018-11-11T10:45:47.784Z,1.27
2018-11-11T10:48:21.192Z,1.13
2018-11-11T10:51:02.136Z,1.27
2018-11-11T10:53:30.935Z,1.27
2018-11-11T10:55:59.795Z,1.10
2018-11-11T10:58:28.921Z,0.90
2018-11-11T11:01:03.199Z,0.90
2018-11-11T11:03:34.165Z,1.30
2018-11-11T11:06:03.642Z,1.40
2018-11-11T11:08:32.633Z,1.00
2018-11-11T11:11:01.363Z,1.13
2018-11-11T11:13:30.832Z,0.80
2018-11-11T11:16:00.129Z,0.73
2018-11-11T11:18:28.992Z,0.80
2018-11-11T11:20:57.771Z,0.80
2018-11-11T11:23:27.092Z,0.63
2018-11-11T11:25:55.978Z,0.70
2018-11-11T11:28:24.846Z,0.80
2018-11-11T11:30:53.670Z,0.83
2018-11-11T11:33:22.609Z,0.60
2018-11-11T11:35:51.547Z,0.90
2018-11-11T11:38:20.582Z,0.77
2018-11-11T11:40:49.480Z,0.83
2018-11-11T11:43:18.366Z,0.80
2018-11-11T11:45:48.182Z,0.73
2018-11-11T11:48:18.240Z,1.07
2018-11-11T11:50:47.462Z,0.90
2018-11-11T11:53:16.342Z,0.90
2018-11-11T11:55:45.182Z,0.80
2018-11-11T11:58:17.180Z,0.80
2018-11-11T12:00:45.910Z,0.80
2018-11-11T12:03:15.198Z,0.70
2018-11-11T12:05:44.386Z,0.90
2018-11-11T12:08:13.175Z,1.03
2018-11-11T12:10:42.113Z,1.00
2018-11-11T12:13:11.782Z,0.93
2018-11-11T12:15:41.266Z,0.80
2018-11-11T12:18:10.290Z,1.00
2018-11-11T12:20:39.474Z,0.87
2018-11-11T12:23:08.516Z,0.97
2018-11-11T12:25:38.314Z,1.00
2018-11-11T12:28:07.232Z,0.70
2018-11-11T12:30:36.249Z,0.67
2018-11-11T12:33:05.139Z,0.80
2018-11-11T12:35:33.897Z,1.03
2018-11-11T12:38:03.060Z,1.00
2018-11-11T12:40:31.824Z,0.90
2018-11-11T12:43:00.762Z,0.53
2018-11-11T12:45:29.888Z,0.67
2018-11-11T12:47:58.835Z,0.70
2018-11-11T12:50:27.919Z,0.70
2018-11-11T12:52:56.670Z,1.10
2018-11-11T12:55:25.639Z,0.73
2018-11-11T12:57:54.405Z,0.80
2018-11-11T13:00:25.115Z,0.57
2018-11-11T13:02:57.402Z,0.70
2018-11-11T13:05:27.971Z,0.90
2018-11-11T13:07:59.931Z,0.97
2018-11-11T13:10:31.409Z,0.80
2018-11-11T13:13:03.428Z,0.90
2018-11-11T13:15:34.179Z,0.93
2018-11-11T13:18:05.716Z,1.20
2018-11-11T13:20:36.380Z,0.90
2018-11-11T13:23:11.374Z,1.00
2018-11-11T13:25:41.621Z,0.70
2018-11-11T13:28:10.430Z,0.90
2018-11-11T13:30:39.269Z,1.00
2018-11-11T13:33:08.111Z,0.80
2018-11-11T13:35:36.881Z,1.00
2018-11-11T13:38:05.966Z,1.20
2018-11-11T13:40:34.845Z,1.13
2018-11-11T13:43:05.011Z,1.30
2018-11-11T13:45:33.829Z,1.23
2018-11-11T13:48:02.714Z,1.17
2018-11-11T13:50:31.516Z,1.13
2018-11-11T13:53:00.456Z,0.83
2018-11-11T13:55:29.269Z,0.80
2018-11-11T13:57:58.071Z,0.97
2018-11-11T14:00:27.922Z,1.20
2018-11-11T14:02:57.004Z,1.40
2018-11-11T14:05:25.906Z,1.20
2018-11-11T14:07:54.818Z,1.00
2018-11-11T14:10:23.639Z,1.03
2018-11-11T14:12:52.428Z,1.00
2018-11-11T14:15:23.464Z,1.50
2018-11-11T14:17:52.814Z,1.40
2018-11-11T14:20:22.774Z,1.20
2018-11-11T14:22:52.551Z,1.13
2018-11-11T14:25:24.173Z,1.40
2018-11-11T14:27:52.975Z,1.37
2018-11-11T14:30:23.133Z,1.07
2018-11-11T14:32:52.876Z,1.17
2018-11-11T14:35:21.699Z,1.43
2018-11-11T14:37:50.662Z,1.30
2018-11-11T14:40:21.818Z,1.20
2018-11-11T14:42:50.548Z,1.40
2018-11-11T14:45:19.879Z,1.40
2018-11-11T14:47:49.993Z,1.40
2018-11-11T14:50:19.620Z,1.30
2018-11-11T14:52:48.610Z,1.43
2018-11-11T14:55:19.136Z,1.50
2018-11-11T14:57:48.103Z,2.13
2018-11-11T15:00:19.535Z,3.10
2018-11-11T15:02:52.031Z,4.80
2018-11-11T15:05:20.806Z,3.17
2018-11-11T15:07:49.661Z,2.77
2018-11-11T15:10:18.463Z,1.73
2018-11-11T15:12:47.265Z,1.83
2018-11-11T15:15:17.545Z,1.53
2018-11-11T15:17:47.468Z,1.20
2018-11-11T15:20:17.458Z,1.60
2018-11-11T15:22:47.296Z,2.30
2018-11-11T15:25:18.590Z,2.57
2018-11-11T15:27:47.741Z,3.17
2018-11-11T15:30:19.114Z,2.20
2018-11-11T15:32:48.033Z,2.20
2018-11-11T15:35:16.913Z,1.73
2018-11-11T15:37:45.794Z,1.60
2018-11-11T15:40:19.305Z,2.47
2018-11-11T15:42:48.096Z,2.80
2018-11-11T15:45:19.520Z,1.73
2018-11-11T15:47:49.211Z,1.87
2018-11-11T15:50:20.153Z,1.70
2018-11-11T15:52:50.261Z,1.47
2018-11-11T15:55:20.029Z,1.53
2018-11-11T15:57:48.984Z,1.57
2018-11-11T16:00:25.505Z,1.10
2018-11-11T16:02:54.515Z,1.20
2018-11-11T16:05:23.297Z,1.40
2018-11-11T16:07:53.162Z,1.43
2018-11-11T16:10:23.330Z,1.40
2018-11-11T16:12:52.477Z,1.77
2018-11-11T16:15:30.116Z,1.10
2018-11-11T16:18:00.364Z,1.70
2018-11-11T16:20:29.818Z,1.27
2018-11-11T16:22:59.706Z,1.30
2018-11-11T16:25:28.664Z,1.47
2018-11-11T16:27:57.472Z,1.33
2018-11-11T16:30:27.601Z,1.60
2018-11-11T16:32:57.051Z,1.97
2018-11-11T16:35:26.828Z,1.80
2018-11-11T16:37:55.670Z,1.80
2018-11-11T16:40:26.679Z,2.10
2018-11-11T16:42:55.605Z,1.80
2018-11-11T16:45:26.888Z,1.80
2018-11-11T16:47:55.713Z,2.23
2018-11-11T16:50:26.577Z,1.90
2018-11-11T16:52:56.252Z,1.73
2018-11-11T16:55:27.335Z,1.90
2018-11-11T16:57:56.201Z,1.70
2018-11-11T17:00:27.156Z,1.47
2018-11-11T17:02:56.599Z,1.67
2018-11-11T17:05:26.706Z,1.50
2018-11-11T17:07:55.866Z,1.53
2018-11-11T17:10:25.868Z,1.63
2018-11-11T17:12:55.728Z,1.90
2018-11-11T17:15:25.935Z,1.80
2018-11-11T17:17:54.786Z,2.00
2018-11-11T17:20:24.369Z,1.93
2018-11-11T17:22:54.102Z,4.20
2018-11-11T17:25:23.855Z,1.63
2018-11-11T17:27:52.609Z,1.40
2018-11-11T17:30:23.685Z,1.90
2018-11-11T17:32:52.927Z,1.43
2018-11-11T17:35:21.755Z,1.60
2018-11-11T17:37:50.583Z,1.40
2018-11-11T17:40:22.933Z,1.77
2018-11-11T17:42:52.510Z,1.70
2018-11-11T17:45:21.509Z,1.40
2018-11-11T17:47:51.036Z,1.67
2018-11-11T17:50:34.378Z,2.00
2018-11-11T17:53:04.431Z,2.10
2018-11-11T17:55:33.351Z,2.63
2018-11-11T17:58:02.085Z,1.37
2018-11-11T18:00:32.089Z,1.60
2018-11-11T18:03:01.803Z,1.73
2018-11-11T18:05:31.280Z,1.67
2018-11-11T18:08:00.444Z,2.03
2018-11-11T18:10:29.386Z,1.57
2018-11-11T18:12:58.197Z,1.23
2018-11-11T18:15:28.321Z,1.70
2018-11-11T18:17:57.182Z,2.60
2018-11-11T18:20:27.293Z,1.40
2018-11-11T18:22:56.936Z,1.87
2018-11-11T18:25:25.714Z,1.50
2018-11-11T18:27:54.589Z,1.70
2018-11-11T18:30:26.858Z,1.60
2018-11-11T18:32:55.763Z,1.50
2018-11-11T18:35:24.573Z,1.27
2018-11-11T18:37:53.466Z,1.80
2018-11-11T18:40:23.672Z,2.17
2018-11-11T18:42:52.492Z,2.03
2018-11-11T18:45:23.639Z,1.90
2018-11-11T18:47:52.859Z,2.20
2018-11-11T18:50:30.141Z,2.47
2018-11-11T18:52:58.924Z,1.83
2018-11-11T18:55:27.797Z,1.60
2018-11-11T18:57:56.892Z,1.70
2018-11-11T19:00:27.243Z,1.90
2018-11-11T19:02:56.665Z,1.67
2018-11-11T19:05:26.050Z,1.67
2018-11-11T19:07:55.260Z,1.90
2018-11-11T19:10:26.378Z,1.90
2018-11-11T19:12:56.853Z,1.77
2018-11-11T19:15:25.601Z,1.77
2018-11-11T19:17:54.785Z,1.80
2018-11-11T19:20:24.688Z,2.10
2018-11-11T19:22:53.536Z,1.67
2018-11-11T19:25:23.765Z,2.27
2018-11-11T19:27:53.602Z,1.73
2018-11-11T19:30:23.695Z,2.13
2018-11-11T19:32:53.080Z,1.80
2018-11-11T19:35:21.827Z,1.80
2018-11-11T19:37:52.072Z,1.53
2018-11-11T19:40:22.117Z,1.60
2018-11-11T19:42:51.651Z,1.50
2018-11-11T19:45:21.868Z,1.67
2018-11-11T19:47:50.892Z,1.20
2018-11-11T19:50:21.098Z,1.53
2018-11-11T19:52:50.874Z,0.80
2018-11-11T19:55:20.317Z,0.90
2018-11-11T19:57:49.137Z,1.20
2018-11-11T20:00:33.772Z,1.00
2018-11-11T20:03:04.013Z,1.20
2018-11-11T20:05:32.886Z,1.30
2018-11-11T20:08:02.193Z,1.67
2018-11-11T20:10:31.677Z,1.50
2018-11-11T20:13:01.141Z,1.53
2018-11-11T20:15:31.498Z,1.53
2018-11-11T20:18:00.304Z,2.27
2018-11-11T20:20:31.040Z,2.50
2018-11-11T20:22:59.936Z,2.07
2018-11-11T20:25:28.779Z,2.57
2018-11-11T20:27:57.942Z,2.47
2018-11-11T20:30:28.388Z,2.60
2018-11-11T20:32:57.304Z,2.70
2018-11-11T20:35:27.691Z,3.40
2018-11-11T20:37:56.636Z,2.10
2018-11-11T20:40:26.483Z,2.17
2018-11-11T20:42:55.649Z,2.27
2018-11-11T20:45:26.108Z,3.37
2018-11-11T20:47:54.974Z,2.90
2018-11-11T20:50:25.386Z,2.37
2018-11-11T20:52:58.614Z,2.47
2018-11-11T20:55:27.570Z,2.27
2018-11-11T20:57:56.407Z,2.10
2018-11-11T21:00:26.526Z,2.10
2018-11-11T21:02:55.351Z,1.80
2018-11-11T21:05:25.734Z,2.80
2018-11-11T21:07:54.559Z,2.70
2018-11-11T21:10:24.613Z,2.67
2018-11-11T21:12:53.528Z,2.87
2018-11-11T21:15:23.696Z,2.40
2018-11-11T21:17:52.485Z,2.03
2018-11-11T21:20:22.704Z,2.50
2018-11-11T21:22:51.495Z,2.40
2018-11-11T21:25:20.261Z,2.33
2018-11-11T21:27:50.085Z,1.90
2018-11-11T21:30:20.289Z,1.73
2018-11-11T21:32:49.214Z,1.63
2018-11-11T21:35:18.002Z,1.63
2018-11-11T21:37:46.864Z,1.63
2018-11-11T21:40:19.157Z,1.57
2018-11-11T21:42:48.984Z,1.50
2018-11-11T21:45:18.979Z,1.50
2018-11-11T21:47:48.122Z,1.17
2018-11-11T21:50:19.142Z,1.60
2018-11-11T21:53:54.085Z,1.60
2018-11-11T21:56:22.892Z,1.20
2018-11-11T21:58:51.690Z,1.77
2018-11-11T22:01:20.482Z,1.30
2018-11-11T22:03:49.249Z,1.20
2018-11-11T22:06:18.051Z,1.27
2018-11-11T22:08:46.816Z,1.17
2018-11-11T22:11:15.652Z,1.47
2018-11-11T22:13:44.413Z,1.13
2018-11-11T22:16:13.247Z,1.07
2018-11-11T22:18:42.003Z,1.20
2018-11-11T22:21:10.809Z,1.00
2018-11-11T22:23:39.617Z,0.73
2018-11-11T22:26:08.450Z,0.90
2018-11-11T22:28:37.310Z,1.10
2018-11-11T22:31:06.104Z,1.10
2018-11-11T22:33:34.897Z,1.17
2018-11-11T22:36:03.746Z,0.80
2018-11-11T22:38:32.505Z,1.00
2018-11-11T22:41:01.298Z,0.93
2018-11-11T22:43:30.124Z,0.73
2018-11-11T22:45:58.919Z,0.90
2018-11-11T22:48:27.762Z,1.10
2018-11-11T22:50:56.520Z,0.87
2018-11-11T22:53:25.340Z,1.10
2018-11-11T22:55:54.101Z,0.90
2018-11-11T22:58:22.885Z,0.90
2018-11-11T23:00:57.051Z,1.07
2018-11-11T23:03:25.787Z,0.90
2018-11-11T23:05:54.551Z,0.90
2018-11-11T23:08:23.289Z,0.83
2018-11-11T23:10:52.167Z,0.80
2018-11-11T23:13:20.935Z,1.00
2018-11-11T23:15:49.688Z,0.90
2018-11-11T23:18:18.528Z,1.03
2018-11-11T23:20:47.270Z,1.20
2018-11-11T23:23:16.058Z,1.00
2018-11-11T23:25:44.877Z,0.90
2018-11-11T23:28:13.751Z,1.10
2018-11-11T23:30:42.603Z,1.10
2018-11-11T23:33:11.448Z,1.00
2018-11-11T23:35:43.821Z,0.80
2018-11-11T23:38:12.726Z,1.00
2018-11-11T23:40:41.502Z,0.90
2018-11-11T23:43:10.255Z,0.80
2018-11-11T23:45:39.017Z,0.80
2018-11-11T23:48:07.766Z,0.80
2018-11-11T23:50:36.560Z,0.90
2018-11-11T23:53:05.430Z,0.70
2018-11-11T23:55:34.228Z,0.87
2018-11-11T23:58:02.976Z,1.13
