createdAt,value
2022-10-14T00:00:00.281Z,0.0
2022-10-14T00:05:00.269Z,0.0
2022-10-14T00:10:00.440Z,0.1
2022-10-14T00:15:00.259Z,0.0
2022-10-14T00:20:00.392Z,0.0
2022-10-14T00:25:00.342Z,0.0
2022-10-14T00:30:00.344Z,0.0
2022-10-14T00:35:00.266Z,0.0
2022-10-14T00:40:00.284Z,0.0
2022-10-14T00:45:00.320Z,0.0
2022-10-14T00:50:00.259Z,0.0
2022-10-14T00:55:00.276Z,0.0
2022-10-14T01:00:00.276Z,0.0
2022-10-14T01:05:00.267Z,0.0
2022-10-14T01:10:00.308Z,0.0
2022-10-14T01:15:00.310Z,0.0
2022-10-14T01:20:00.285Z,0.0
2022-10-14T01:25:00.252Z,0.0
2022-10-14T01:30:00.297Z,0.0
2022-10-14T01:35:00.237Z,0.0
2022-10-14T01:40:00.255Z,0.0
2022-10-14T01:45:00.261Z,0.0
2022-10-14T01:50:00.284Z,0.0
2022-10-14T01:55:00.238Z,0.0
2022-10-14T02:00:00.299Z,0.0
2022-10-14T02:05:00.249Z,0.0
2022-10-14T02:10:00.270Z,0.0
2022-10-14T02:15:00.249Z,0.0
2022-10-14T02:20:00.242Z,0.0
2022-10-14T02:25:00.275Z,0.0
2022-10-14T02:30:00.291Z,0.0
2022-10-14T02:35:00.234Z,0.0
2022-10-14T02:40:00.286Z,0.0
2022-10-14T02:45:00.282Z,0.0
2022-10-14T02:50:00.265Z,0.0
2022-10-14T02:55:00.269Z,0.0
2022-10-14T03:00:00.288Z,0.0
2022-10-14T03:05:00.263Z,0.0
2022-10-14T03:10:00.343Z,0.0
2022-10-14T03:15:00.256Z,0.0
2022-10-14T03:20:00.281Z,0.0
2022-10-14T03:25:00.272Z,0.0
2022-10-14T03:30:00.279Z,0.0
2022-10-14T03:35:00.280Z,0.0
2022-10-14T03:40:00.286Z,0.0
2022-10-14T03:45:00.277Z,0.0
2022-10-14T03:50:00.340Z,0.0
2022-10-14T03:55:00.236Z,0.0
2022-10-14T04:00:00.301Z,0.0
2022-10-14T04:05:01.411Z,0.0
2022-10-14T04:10:00.278Z,0.0
2022-10-14T04:15:00.259Z,0.0
2022-10-14T04:20:00.271Z,0.0
2022-10-14T04:25:00.252Z,0.0
2022-10-14T04:30:00.278Z,0.0
2022-10-14T04:35:00.259Z,0.0
2022-10-14T04:40:00.250Z,0.0
2022-10-14T04:45:00.275Z,0.0
2022-10-14T04:50:00.303Z,0.0
2022-10-14T04:55:00.310Z,0.0
2022-10-14T05:00:00.300Z,0.0
2022-10-14T05:05:00.268Z,0.1
2022-10-14T05:10:00.280Z,0.0
2022-10-14T05:15:00.278Z,0.0
2022-10-14T05:20:00.263Z,0.0
2022-10-14T05:25:00.278Z,1.6
2022-10-14T05:30:00.280Z,0.1
2022-10-14T05:35:00.246Z,1.2
2022-10-14T05:40:00.301Z,0.3
2022-10-14T05:45:00.250Z,0.1
2022-10-14T05:50:00.276Z,0.0
2022-10-14T05:55:00.303Z,0.0
2022-10-14T06:00:00.271Z,0.0
2022-10-14T06:05:00.279Z,0.1
2022-10-14T06:10:00.298Z,0.3
2022-10-14T06:15:00.250Z,0.0
2022-10-14T06:20:00.264Z,0.0
2022-10-14T06:25:04.690Z,0.0
2022-10-14T06:30:00.247Z,0.0
2022-10-14T06:35:00.269Z,0.0
2022-10-14T06:40:00.330Z,0.0
2022-10-14T06:45:00.226Z,0.0
2022-10-14T06:50:00.293Z,0.0
2022-10-14T06:55:00.271Z,0.1
2022-10-14T07:00:00.272Z,0.2
2022-10-14T07:05:00.281Z,0.0
2022-10-14T07:10:00.293Z,0.2
2022-10-14T07:15:00.274Z,0.0
2022-10-14T07:20:00.271Z,0.5
2022-10-14T07:25:00.272Z,0.2
2022-10-14T07:30:00.274Z,0.6
2022-10-14T07:35:00.252Z,1.6
2022-10-14T07:40:00.334Z,0.2
2022-10-14T07:45:00.271Z,0.2
2022-10-14T07:50:00.253Z,0.0
2022-10-14T07:55:00.272Z,0.0
2022-10-14T08:00:00.320Z,0.0
2022-10-14T08:05:33.306Z,0.4
2022-10-14T08:10:00.446Z,1.0
2022-10-14T08:15:00.251Z,1.6
2022-10-14T08:20:00.299Z,0.6
2022-10-14T08:25:00.274Z,1.4
2022-10-14T08:30:00.299Z,0.3
2022-10-14T08:35:00.296Z,0.2
2022-10-14T08:40:00.292Z,1.4
2022-10-14T08:45:00.272Z,2.3
2022-10-14T08:50:00.269Z,1.4
2022-10-14T08:55:00.255Z,2.2
2022-10-14T09:00:00.279Z,0.4
2022-10-14T09:05:00.308Z,1.9
2022-10-14T09:10:00.285Z,2.0
2022-10-14T09:15:00.273Z,2.3
2022-10-14T09:20:00.493Z,0.2
2022-10-14T09:25:00.257Z,1.5
2022-10-14T09:30:00.294Z,0.5
2022-10-14T09:35:00.251Z,0.6
2022-10-14T09:40:00.263Z,2.9
2022-10-14T09:45:00.426Z,1.1
2022-10-14T09:50:00.354Z,0.0
2022-10-14T09:55:00.264Z,2.0
2022-10-14T10:00:00.297Z,0.1
2022-10-14T10:05:00.252Z,0.0
2022-10-14T10:10:00.285Z,1.0
2022-10-14T10:15:00.246Z,2.1
2022-10-14T10:20:00.272Z,1.7
2022-10-14T10:25:00.255Z,1.7
2022-10-14T10:30:00.298Z,3.7
2022-10-14T10:35:00.244Z,1.2
2022-10-14T10:40:00.277Z,1.2
2022-10-14T10:45:00.267Z,0.8
2022-10-14T10:50:00.782Z,0.7
2022-10-14T10:55:00.283Z,0.3
2022-10-14T11:00:00.321Z,0.2
2022-10-14T11:05:00.239Z,0.8
2022-10-14T11:10:00.457Z,0.1
2022-10-14T11:15:00.278Z,1.1
2022-10-14T11:20:00.256Z,1.4
2022-10-14T11:25:00.271Z,2.3
2022-10-14T11:30:00.293Z,1.2
2022-10-14T11:35:00.238Z,3.0
2022-10-14T11:40:00.281Z,4.7
2022-10-14T11:45:00.289Z,3.0
2022-10-14T11:50:00.332Z,1.6
2022-10-14T11:55:00.254Z,6.9
2022-10-14T12:00:00.419Z,4.8
2022-10-14T12:05:00.241Z,3.2
2022-10-14T12:10:00.525Z,4.3
2022-10-14T12:15:00.319Z,3.7
2022-10-14T12:20:00.259Z,2.4
2022-10-14T12:25:00.293Z,0.9
2022-10-14T12:30:00.286Z,4.1
2022-10-14T12:35:00.268Z,3.4
2022-10-14T12:40:00.306Z,1.9
2022-10-14T12:45:00.359Z,0.1
2022-10-14T12:50:00.290Z,1.4
2022-10-14T12:55:00.313Z,2.5
2022-10-14T13:00:00.266Z,2.4
2022-10-14T13:05:00.251Z,1.9
2022-10-14T13:10:00.340Z,3.1
2022-10-14T13:15:00.249Z,1.7
2022-10-14T13:20:02.280Z,2.8
2022-10-14T13:25:00.239Z,5.7
2022-10-14T13:30:00.246Z,2.1
2022-10-14T13:35:00.243Z,2.3
2022-10-14T13:40:00.250Z,2.6
2022-10-14T13:45:00.271Z,1.8
2022-10-14T13:50:00.255Z,1.9
2022-10-14T13:55:00.254Z,1.8
2022-10-14T14:00:40.471Z,1.2
2022-10-14T14:05:00.250Z,0.4
2022-10-14T14:10:00.283Z,0.3
2022-10-14T14:15:00.273Z,0.5
2022-10-14T14:20:00.299Z,1.3
2022-10-14T14:25:24.946Z,1.9
2022-10-14T14:30:00.278Z,3.0
2022-10-14T14:35:00.351Z,0.0
2022-10-14T14:40:00.290Z,0.2
2022-10-14T14:45:00.283Z,2.3
2022-10-14T14:50:29.363Z,1.1
2022-10-14T14:55:00.236Z,2.8
2022-10-14T15:00:00.285Z,1.3
2022-10-14T15:05:00.396Z,0.3
2022-10-14T15:10:00.285Z,0.1
2022-10-14T15:15:00.265Z,0.3
2022-10-14T15:20:00.502Z,0.9
2022-10-14T15:25:00.327Z,0.2
2022-10-14T15:30:00.374Z,0.1
2022-10-14T15:35:00.429Z,0.0
2022-10-14T15:40:00.287Z,0.0
2022-10-14T15:45:00.356Z,0.0
2022-10-14T15:50:00.494Z,0.1
2022-10-14T15:55:00.334Z,0.0
2022-10-14T16:00:00.330Z,0.0
2022-10-14T16:05:20.534Z,0.0
2022-10-14T16:10:00.348Z,0.0
2022-10-14T16:15:00.456Z,0.0
2022-10-14T16:20:00.298Z,0.0
2022-10-14T16:25:00.281Z,0.0
2022-10-14T16:30:00.310Z,0.0
2022-10-14T16:35:00.280Z,0.0
2022-10-14T16:40:00.552Z,0.0
2022-10-14T16:45:00.249Z,0.0
2022-10-14T16:50:00.405Z,0.0
2022-10-14T16:55:00.243Z,0.0
2022-10-14T17:00:00.487Z,0.8
2022-10-14T17:05:00.273Z,0.2
2022-10-14T17:10:00.346Z,0.1
2022-10-14T17:15:00.266Z,0.6
2022-10-14T17:20:00.276Z,1.3
2022-10-14T17:25:00.247Z,0.5
2022-10-14T17:30:00.282Z,1.2
2022-10-14T17:35:00.330Z,1.7
2022-10-14T17:40:00.304Z,0.7
2022-10-14T17:45:00.274Z,1.0
2022-10-14T17:50:00.354Z,0.5
2022-10-14T17:55:01.805Z,0.9
2022-10-14T18:00:00.362Z,0.5
2022-10-14T18:05:00.248Z,1.6
2022-10-14T18:10:00.325Z,0.9
2022-10-14T18:15:00.290Z,0.3
2022-10-14T18:20:00.269Z,1.1
2022-10-14T18:25:00.260Z,1.2
2022-10-14T18:30:00.275Z,2.2
2022-10-14T18:35:00.231Z,0.0
2022-10-14T18:40:00.273Z,0.0
2022-10-14T18:45:00.261Z,0.8
2022-10-14T18:50:00.487Z,1.8
2022-10-14T18:55:00.242Z,1.4
2022-10-14T19:00:00.289Z,2.0
2022-10-14T19:05:00.222Z,0.9
2022-10-14T19:10:00.284Z,0.2
2022-10-14T19:15:00.275Z,1.5
2022-10-14T19:20:00.321Z,0.1
2022-10-14T19:25:00.265Z,0.1
2022-10-14T19:30:00.291Z,1.1
2022-10-14T19:35:00.258Z,0.1
2022-10-14T19:45:00.313Z,1.6
2022-10-14T19:50:00.299Z,0.4
2022-10-14T19:55:00.243Z,1.3
2022-10-14T20:00:00.287Z,1.6
2022-10-14T20:05:00.341Z,0.5
2022-10-14T20:10:03.194Z,1.7
2022-10-14T20:15:00.279Z,1.1
2022-10-14T20:20:00.293Z,0.4
2022-10-14T20:25:00.231Z,1.2
2022-10-14T20:30:00.269Z,3.2
2022-10-14T20:35:00.262Z,2.2
2022-10-14T20:40:00.286Z,1.4
2022-10-14T20:45:00.291Z,0.5
2022-10-14T20:50:00.251Z,2.4
2022-10-14T20:55:00.250Z,2.9
2022-10-14T21:00:00.393Z,2.2
2022-10-14T21:05:00.260Z,2.0
2022-10-14T21:10:00.284Z,1.5
2022-10-14T21:15:00.290Z,2.6
2022-10-14T21:20:00.366Z,3.6
2022-10-14T21:25:00.236Z,1.2
2022-10-14T21:30:00.685Z,1.9
2022-10-14T21:35:00.277Z,3.5
2022-10-14T21:40:00.260Z,3.3
2022-10-14T21:45:00.426Z,6.0
2022-10-14T21:50:00.271Z,0.7
2022-10-14T21:55:00.229Z,1.2
2022-10-14T22:00:00.322Z,4.4
2022-10-14T22:05:00.254Z,3.3
2022-10-14T22:10:00.414Z,2.9
2022-10-14T22:20:00.285Z,3.6
2022-10-14T22:25:00.280Z,0.5
2022-10-14T22:30:00.326Z,1.0
2022-10-14T22:35:00.233Z,4.0
2022-10-14T22:40:00.273Z,0.9
2022-10-14T22:45:00.280Z,1.8
2022-10-14T22:50:00.256Z,3.7
2022-10-14T22:55:00.246Z,0.6
2022-10-14T23:00:00.289Z,1.6
2022-10-14T23:05:00.421Z,1.8
2022-10-14T23:10:00.255Z,2.4
2022-10-14T23:15:00.271Z,1.0
2022-10-14T23:20:00.274Z,2.3
2022-10-14T23:25:00.247Z,1.5
2022-10-14T23:30:00.394Z,3.1
2022-10-14T23:35:00.262Z,2.5
2022-10-14T23:40:00.317Z,4.1
2022-10-14T23:45:00.268Z,3.9
2022-10-14T23:50:00.263Z,3.1
2022-10-14T23:55:00.452Z,1.4
