createdAt,value
2018-08-27T00:00:19.630Z,0.9
2018-08-27T00:02:19.392Z,1
2018-08-27T00:04:19.167Z,0.9
2018-08-27T00:06:18.659Z,1.3
2018-08-27T00:08:19.403Z,0.5
2018-08-27T00:10:18.620Z,1.2
2018-08-27T00:12:19.428Z,0.8
2018-08-27T00:14:19.213Z,0.7
2018-08-27T00:16:19.264Z,0.7
2018-08-27T00:18:19.121Z,1.2
2018-08-27T00:20:18.896Z,0.9
2018-08-27T00:22:18.649Z,0.5
2018-08-27T00:24:19.440Z,1.2
2018-08-27T00:26:19.477Z,0.8
2018-08-27T00:28:19.275Z,1.1
2018-08-27T00:30:19.053Z,0.7
2018-08-27T00:32:18.799Z,0.9
2018-08-27T00:34:18.543Z,0.8
2018-08-27T00:36:19.046Z,0.3
2018-08-27T00:38:18.805Z,0.7
2018-08-27T00:40:19.037Z,0.8
2018-08-27T00:42:18.797Z,0.6
2018-08-27T00:44:18.591Z,0.7
2018-08-27T00:46:19.095Z,1
2018-08-27T00:48:18.852Z,0.6
2018-08-27T00:50:18.628Z,0.9
2018-08-27T00:52:19.429Z,0.9
2018-08-27T00:54:19.209Z,0.7
2018-08-27T00:56:18.738Z,0.5
2018-08-27T00:58:19.505Z,0.9
2018-08-27T01:00:19.253Z,1.1
2018-08-27T01:02:19.042Z,0.8
2018-08-27T01:04:18.782Z,0.9
2018-08-27T01:06:19.383Z,0.8
2018-08-27T01:08:19.167Z,0.7
2018-08-27T01:10:19.579Z,0.8
2018-08-27T01:12:19.318Z,0.7
2018-08-27T01:14:19.110Z,0.6
2018-08-27T01:16:19.133Z,0.4
2018-08-27T01:18:18.984Z,0.5
2018-08-27T01:20:18.753Z,0.9
2018-08-27T01:22:18.526Z,0.7
2018-08-27T01:24:19.309Z,0.8
2018-08-27T01:26:18.871Z,0.5
2018-08-27T01:28:18.612Z,0.8
2018-08-27T01:30:19.382Z,0.6
2018-08-27T01:32:19.150Z,0.7
2018-08-27T01:34:18.920Z,0.7
2018-08-27T01:36:18.995Z,0.8
2018-08-27T01:38:18.745Z,0.5
2018-08-27T01:40:18.993Z,0.5
2018-08-27T01:42:18.753Z,0.6
2018-08-27T01:44:18.525Z,0.5
2018-08-27T01:46:18.526Z,0.6
2018-08-27T01:48:19.307Z,0.5
2018-08-27T01:50:19.075Z,0.6
2018-08-27T01:52:18.848Z,0.7
2018-08-27T01:54:18.600Z,0.6
2018-08-27T01:56:19.096Z,0.7
2018-08-27T01:58:18.884Z,0.9
2018-08-27T02:00:18.731Z,0.6
2018-08-27T02:02:19.509Z,0.6
2018-08-27T02:04:19.296Z,0.4
2018-08-27T02:06:18.825Z,0.4
2018-08-27T02:08:18.573Z,0.4
2018-08-27T02:10:18.833Z,0.3
2018-08-27T02:12:18.582Z,0.5
2018-08-27T02:14:19.338Z,0.4
2018-08-27T02:16:18.840Z,0.2
2018-08-27T02:18:18.673Z,0.4
2018-08-27T02:20:19.440Z,0.4
2018-08-27T02:22:19.206Z,0.6
2018-08-27T02:24:18.961Z,0.6
2018-08-27T02:26:18.545Z,0.3
2018-08-27T02:28:19.290Z,0.5
2018-08-27T02:30:19.087Z,0.4
2018-08-27T02:32:18.835Z,0.4
2018-08-27T02:34:18.677Z,0.8
2018-08-27T02:36:19.516Z,0.5
2018-08-27T02:38:19.273Z,0.4
2018-08-27T02:40:18.528Z,0.3
2018-08-27T02:42:19.286Z,0.2
2018-08-27T02:44:19.047Z,0.2
2018-08-27T02:46:19.079Z,0.4
2018-08-27T02:48:18.855Z,0.3
2018-08-27T02:50:18.624Z,0.4
2018-08-27T02:52:19.370Z,0.5
2018-08-27T02:54:19.127Z,0.3
2018-08-27T02:56:19.147Z,0.6
2018-08-27T02:58:18.910Z,0.3
2018-08-27T03:00:18.627Z,0.3
2018-08-27T03:02:19.378Z,0.2
2018-08-27T03:04:19.104Z,0.6
2018-08-27T03:06:19.166Z,0.4
2018-08-27T03:08:18.917Z,0.6
2018-08-27T03:10:19.148Z,0.3
2018-08-27T03:12:18.906Z,0.3
2018-08-27T03:14:18.660Z,0.7
2018-08-27T03:16:18.711Z,0.5
2018-08-27T03:18:18.559Z,0.4
2018-08-27T03:20:19.374Z,0.3
2018-08-27T03:22:19.154Z,0.5
2018-08-27T03:24:18.891Z,0.5
2018-08-27T03:26:18.624Z,0.2
2018-08-27T03:28:19.360Z,0.5
2018-08-27T03:30:19.324Z,0.4
2018-08-27T03:32:19.134Z,0.2
2018-08-27T03:34:18.887Z,0.3
2018-08-27T03:36:18.905Z,0.3
2018-08-27T03:38:18.674Z,0.6
2018-08-27T03:40:18.930Z,0.3
2018-08-27T03:42:18.687Z,0.4
2018-08-27T03:44:19.460Z,0.5
2018-08-27T03:46:19.459Z,0.4
2018-08-27T03:48:19.221Z,0.5
2018-08-27T03:50:19.081Z,0.8
2018-08-27T03:52:18.850Z,0.3
2018-08-27T03:54:18.637Z,0.3
2018-08-27T03:56:19.130Z,0.3
2018-08-27T03:58:18.884Z,0.3
2018-08-27T04:00:18.663Z,0.4
2018-08-27T04:02:19.435Z,0.8
2018-08-27T04:04:19.180Z,0.4
2018-08-27T04:06:19.292Z,0.4
2018-08-27T04:08:19.072Z,0.8
2018-08-27T04:10:19.315Z,0.4
2018-08-27T04:12:19.081Z,0.3
2018-08-27T04:14:18.837Z,0.2
2018-08-27T04:16:19.499Z,0.7
2018-08-27T04:18:19.341Z,0.4
2018-08-27T04:20:19.169Z,0.3
2018-08-27T04:22:18.913Z,0.4
2018-08-27T04:24:18.661Z,0.6
2018-08-27T04:26:19.217Z,0.4
2018-08-27T04:28:18.963Z,0.6
2018-08-27T04:30:18.699Z,0.3
2018-08-27T04:32:19.476Z,0.6
2018-08-27T04:34:19.260Z,0.7
2018-08-27T04:36:19.324Z,0.7
2018-08-27T04:38:19.147Z,0.4
2018-08-27T04:40:19.434Z,0.5
2018-08-27T04:42:19.227Z,1.3
2018-08-27T04:44:19.013Z,0.6
2018-08-27T04:46:19.064Z,0.4
2018-08-27T04:48:18.823Z,0.6
2018-08-27T04:50:18.552Z,0.3
2018-08-27T04:52:19.295Z,0.7
2018-08-27T04:54:19.124Z,0.5
2018-08-27T04:56:19.186Z,0.3
2018-08-27T04:58:18.977Z,0.4
2018-08-27T05:00:18.734Z,0.5
2018-08-27T05:02:18.518Z,0.4
2018-08-27T05:04:19.248Z,0.4
2018-08-27T05:06:19.286Z,0.6
2018-08-27T05:08:19.047Z,0.5
2018-08-27T05:10:19.292Z,0.6
2018-08-27T05:12:19.050Z,0.4
2018-08-27T05:14:18.821Z,0.4
2018-08-27T05:16:19.324Z,0.5
2018-08-27T05:18:19.118Z,0.4
2018-08-27T05:20:18.862Z,0.2
2018-08-27T05:22:18.651Z,0.3
2018-08-27T05:24:19.395Z,0.5
2018-08-27T05:26:19.425Z,0.8
2018-08-27T05:28:19.203Z,0.5
2018-08-27T05:30:19.004Z,0.2
2018-08-27T05:32:18.753Z,0.3
2018-08-27T05:34:18.524Z,0.3
2018-08-27T05:36:19.028Z,0.3
2018-08-27T05:38:18.901Z,0.3
2018-08-27T05:40:19.469Z,0.3
2018-08-27T05:42:19.216Z,0.4
2018-08-27T05:44:19.021Z,0.5
2018-08-27T05:46:18.589Z,0.5
2018-08-27T05:48:19.343Z,0.5
2018-08-27T05:50:19.113Z,0.5
2018-08-27T05:52:18.939Z,0.3
2018-08-27T05:54:18.879Z,0.6
2018-08-27T05:56:18.976Z,0.5
2018-08-27T05:58:18.750Z,0.4
2018-08-27T06:00:19.499Z,0.4
2018-08-27T06:02:19.258Z,0.2
2018-08-27T06:04:19.012Z,0.5
2018-08-27T06:06:19.074Z,0.3
2018-08-27T06:08:18.831Z,0.5
2018-08-27T06:10:19.069Z,0.4
2018-08-27T06:12:18.839Z,0.6
2018-08-27T06:14:18.570Z,0.4
2018-08-27T06:16:18.688Z,0.3
2018-08-27T06:18:18.812Z,0.5
2018-08-27T06:20:18.550Z,0.4
2018-08-27T06:22:19.536Z,0.6
2018-08-27T06:24:18.550Z,0.4
2018-08-27T06:26:19.211Z,0.5
2018-08-27T06:28:18.961Z,0.3
2018-08-27T06:30:18.796Z,0.5
2018-08-27T06:32:18.532Z,0.3
2018-08-27T06:34:19.297Z,0.3
2018-08-27T06:36:19.011Z,0.2
2018-08-27T06:38:18.785Z,0.8
2018-08-27T06:40:19.043Z,0.6
2018-08-27T06:42:18.782Z,0.3
2018-08-27T06:44:18.539Z,0.3
2018-08-27T06:46:19.179Z,0.3
2018-08-27T06:48:19.068Z,0.3
2018-08-27T06:50:18.843Z,0.4
2018-08-27T06:52:18.648Z,0.4
2018-08-27T06:54:19.408Z,0.8
2018-08-27T06:56:18.602Z,0.4
2018-08-27T06:58:19.385Z,0.3
2018-08-27T07:00:19.160Z,0.3
2018-08-27T07:02:19.081Z,0.5
2018-08-27T07:04:18.083Z,0.4
2018-08-27T07:06:19.239Z,0.2
2018-08-27T07:08:19.002Z,0.6
2018-08-27T07:10:19.317Z,0.4
2018-08-27T07:12:18.760Z,0.6
2018-08-27T07:14:18.511Z,0.3
2018-08-27T07:16:18.578Z,0.6
2018-08-27T07:18:19.409Z,0.3
2018-08-27T07:20:19.331Z,0.7
2018-08-27T07:22:19.326Z,0.4
2018-08-27T07:24:19.085Z,0.5
2018-08-27T07:26:17.643Z,0.4
2018-08-27T07:28:19.428Z,0.4
2018-08-27T07:30:18.211Z,0.4
2018-08-27T07:32:18.003Z,0.5
2018-08-27T07:34:17.798Z,0.6
2018-08-27T07:36:18.891Z,0.6
2018-08-27T07:38:18.867Z,0.4
2018-08-27T07:40:18.118Z,0.7
2018-08-27T07:42:17.871Z,0.5
2018-08-27T07:44:17.628Z,1
2018-08-27T07:46:19.141Z,0.7
2018-08-27T07:48:18.921Z,0.8
2018-08-27T07:50:17.705Z,0.7
2018-08-27T07:52:18.494Z,1.1
2018-08-27T07:54:18.252Z,1
2018-08-27T07:56:18.802Z,0.4
2018-08-27T07:58:18.628Z,0.7
2018-08-27T08:00:18.400Z,0.9
2018-08-27T08:02:19.170Z,0.9
2018-08-27T08:04:17.972Z,1.2
2018-08-27T08:06:18.501Z,1.1
2018-08-27T08:08:18.277Z,1.3
2018-08-27T08:10:19.519Z,0.6
2018-08-27T08:12:18.285Z,0.6
2018-08-27T08:14:18.055Z,1
2018-08-27T08:16:17.586Z,1.6
2018-08-27T08:18:18.437Z,1
2018-08-27T08:20:18.208Z,1
2018-08-27T08:22:17.980Z,0.8
2018-08-27T08:24:17.787Z,1.3
2018-08-27T08:26:19.296Z,1.6
2018-08-27T08:28:18.076Z,0.7
2018-08-27T08:30:17.839Z,1.3
2018-08-27T08:32:17.618Z,1.1
2018-08-27T08:34:18.394Z,1.2
2018-08-27T08:36:18.512Z,1.7
2018-08-27T08:38:18.309Z,1.2
2018-08-27T08:40:17.512Z,1.2
2018-08-27T08:42:18.264Z,0.9
2018-08-27T08:44:18.038Z,1.4
2018-08-27T08:46:18.049Z,1.2
2018-08-27T08:48:17.799Z,1.1
2018-08-27T08:50:17.549Z,1.7
2018-08-27T08:52:18.309Z,2.4
2018-08-27T08:54:18.093Z,1.3
2018-08-27T08:56:18.228Z,1.8
2018-08-27T08:58:17.973Z,1.1
2018-08-27T09:00:17.800Z,1.8
2018-08-27T09:02:17.590Z,1.4
2018-08-27T09:04:18.340Z,0.8
2018-08-27T09:06:18.019Z,1.1
2018-08-27T09:08:17.933Z,1.2
2018-08-27T09:10:17.676Z,1
2018-08-27T09:12:18.462Z,0.7
2018-08-27T09:14:18.238Z,0.6
2018-08-27T09:16:18.250Z,0.6
2018-08-27T09:18:18.108Z,1.5
2018-08-27T09:20:18.019Z,0.4
2018-08-27T09:22:17.791Z,0.4
2018-08-27T09:24:17.592Z,0.3
2018-08-27T09:26:18.162Z,0.4
2018-08-27T09:28:17.949Z,0.5
2018-08-27T09:30:17.835Z,0.4
2018-08-27T09:32:17.606Z,0.3
2018-08-27T09:34:18.394Z,0.5
2018-08-27T09:36:18.517Z,0.3
2018-08-27T09:38:18.267Z,0.5
2018-08-27T09:40:17.522Z,0.3
2018-08-27T09:42:18.303Z,0.6
2018-08-27T09:44:18.040Z,0.3
2018-08-27T09:46:18.098Z,0.4
2018-08-27T09:48:17.873Z,0.4
2018-08-27T09:50:17.647Z,0.3
2018-08-27T09:52:18.456Z,0.4
2018-08-27T09:54:18.215Z,0.1
2018-08-27T09:56:17.740Z,0.3
2018-08-27T09:58:18.522Z,0.5
2018-08-27T10:00:18.309Z,0.3
2018-08-27T10:02:18.094Z,0.5
2018-08-27T10:04:17.878Z,0.5
2018-08-27T10:06:17.615Z,0.7
2018-08-27T10:08:18.378Z,0.5
2018-08-27T10:10:17.660Z,0.2
2018-08-27T10:12:17.611Z,0.8
2018-08-27T10:14:18.402Z,0.3
2018-08-27T10:16:17.792Z,0.4
2018-08-27T10:18:17.665Z,0.4
2018-08-27T10:20:18.455Z,0.4
2018-08-27T10:22:18.259Z,0.4
2018-08-27T10:24:18.336Z,0.4
2018-08-27T10:26:18.454Z,0.4
2018-08-27T10:28:18.309Z,0.4
2018-08-27T10:30:18.072Z,0.2
2018-08-27T10:32:17.848Z,0.2
2018-08-27T10:34:17.602Z,0.3
2018-08-27T10:36:18.068Z,0.1
2018-08-27T10:38:17.838Z,0.6
2018-08-27T10:40:18.069Z,0.4
2018-08-27T10:42:17.853Z,0.5
2018-08-27T10:44:17.632Z,0.9
2018-08-27T10:46:18.265Z,0.6
2018-08-27T10:48:18.033Z,0.5
2018-08-27T10:50:17.813Z,0.3
2018-08-27T10:52:17.785Z,0.2
2018-08-27T10:54:17.534Z,0.5
2018-08-27T10:56:18.102Z,0.5
2018-08-27T10:58:17.883Z,0.7
2018-08-27T11:00:17.748Z,0.3
2018-08-27T11:02:17.549Z,0.3
2018-08-27T11:04:18.313Z,0.5
2018-08-27T11:06:17.575Z,0.3
2018-08-27T11:08:18.321Z,0.4
2018-08-27T11:10:17.581Z,0.5
2018-08-27T11:12:18.350Z,0.5
2018-08-27T11:14:18.136Z,0.4
2018-08-27T11:16:18.211Z,0.2
2018-08-27T11:18:18.123Z,0.7
2018-08-27T11:20:17.938Z,0.5
2018-08-27T11:22:17.950Z,0.3
2018-08-27T11:24:17.742Z,0.3
2018-08-27T11:26:18.387Z,0.5
2018-08-27T11:28:18.308Z,0.3
2018-08-27T11:30:18.107Z,0.8
2018-08-27T11:32:17.895Z,0.9
2018-08-27T11:34:17.714Z,0.5
2018-08-27T11:36:17.847Z,0.3
2018-08-27T11:38:17.594Z,0.2
2018-08-27T11:40:17.858Z,1
2018-08-27T11:42:17.631Z,0.3
2018-08-27T11:44:18.421Z,0.5
2018-08-27T11:46:18.008Z,0.4
2018-08-27T11:48:17.790Z,0.3
2018-08-27T11:50:17.683Z,0.5
2018-08-27T11:52:17.684Z,0.2
2018-08-27T11:54:18.482Z,0.8
2018-08-27T11:56:18.205Z,0.4
2018-08-27T11:58:17.989Z,0.5
2018-08-27T12:00:17.875Z,0.2
2018-08-27T12:02:17.667Z,0.4
2018-08-27T12:04:18.443Z,0.5
2018-08-27T12:06:17.967Z,0.5
2018-08-27T12:08:17.740Z,0.6
2018-08-27T12:10:18.008Z,0.6
2018-08-27T12:12:17.814Z,0.4
2018-08-27T12:14:17.591Z,0.2
2018-08-27T12:16:18.117Z,0.3
2018-08-27T12:18:18.002Z,0.2
2018-08-27T12:20:17.789Z,0.4
2018-08-27T12:22:17.584Z,0.4
2018-08-27T12:24:18.372Z,0.4
2018-08-27T12:26:18.400Z,0.3
2018-08-27T12:28:18.192Z,0.3
2018-08-27T12:30:18.159Z,0.4
2018-08-27T12:32:17.950Z,0.3
2018-08-27T12:34:17.794Z,0.5
2018-08-27T12:36:17.865Z,0.4
2018-08-27T12:38:17.653Z,0.5
2018-08-27T12:40:17.893Z,0.4
2018-08-27T12:42:17.674Z,0.3
2018-08-27T12:44:18.440Z,0.5
2018-08-27T12:46:18.048Z,0.2
2018-08-27T12:48:17.820Z,0.4
2018-08-27T12:50:17.620Z,0.4
2018-08-27T12:52:18.425Z,0.4
2018-08-27T12:54:18.240Z,0.3
2018-08-27T12:56:18.364Z,0.3
2018-08-27T12:58:18.216Z,0.9
2018-08-27T13:00:18.076Z,0.1
2018-08-27T13:02:17.861Z,0.5
2018-08-27T13:04:17.645Z,0.5
2018-08-27T13:06:18.211Z,0.3
2018-08-27T13:08:18.015Z,0.2
2018-08-27T13:10:18.298Z,0.3
2018-08-27T13:12:18.138Z,0.2
2018-08-27T13:14:18.035Z,0.5
2018-08-27T13:16:17.593Z,0.4
2018-08-27T13:18:18.487Z,0.4
2018-08-27T13:20:18.253Z,0.4
2018-08-27T13:22:18.029Z,0.2
2018-08-27T13:24:17.795Z,0.3
2018-08-27T13:26:18.393Z,0.4
2018-08-27T13:28:18.192Z,0.5
2018-08-27T13:30:18.019Z,0.4
2018-08-27T13:32:18.037Z,0.6
2018-08-27T13:34:17.824Z,0.5
2018-08-27T13:36:17.855Z,0.9
2018-08-27T13:38:17.674Z,0.4
2018-08-27T13:40:18.131Z,0.6
2018-08-27T13:42:18.260Z,0.3
2018-08-27T13:44:18.032Z,0.2
2018-08-27T13:46:18.171Z,0.4
2018-08-27T13:48:17.930Z,0.4
2018-08-27T13:50:17.840Z,0.4
2018-08-27T13:52:17.792Z,0.2
2018-08-27T13:54:17.572Z,0.4
2018-08-27T13:56:18.151Z,0.4
2018-08-27T13:58:17.944Z,0.3
2018-08-27T14:00:17.817Z,0.4
2018-08-27T14:02:17.931Z,0.6
2018-08-27T14:04:17.711Z,0.2
2018-08-27T14:06:17.981Z,0.3
2018-08-27T14:08:17.881Z,0.5
2018-08-27T14:10:18.158Z,0.2
2018-08-27T14:12:17.969Z,0.4
2018-08-27T14:14:17.909Z,0.4
2018-08-27T14:16:18.071Z,0.5
2018-08-27T14:18:17.973Z,0.3
2018-08-27T14:20:17.789Z,0.3
2018-08-27T14:22:17.554Z,0.5
2018-08-27T14:24:18.332Z,0.5
2018-08-27T14:26:17.978Z,0.5
2018-08-27T14:28:18.027Z,0.2
2018-08-27T14:30:17.841Z,0.6
2018-08-27T14:32:17.615Z,0.3
2018-08-27T14:34:18.417Z,0.3
2018-08-27T14:36:17.914Z,0.4
2018-08-27T14:38:17.701Z,0.4
2018-08-27T14:40:17.962Z,0.3
2018-08-27T14:42:17.816Z,0.3
2018-08-27T14:44:17.907Z,0.5
2018-08-27T14:46:18.289Z,0.3
2018-08-27T14:48:18.250Z,0.4
2018-08-27T14:50:18.369Z,0.3
2018-08-27T14:52:18.155Z,0.5
2018-08-27T14:54:17.947Z,0.2
2018-08-27T14:56:18.570Z,0.4
2018-08-27T14:58:18.368Z,0.4
2018-08-27T15:00:18.160Z,0.3
2018-08-27T15:02:17.980Z,0.3
2018-08-27T15:04:17.757Z,0.6
2018-08-27T15:06:17.891Z,0.6
2018-08-27T15:08:17.686Z,0.3
2018-08-27T15:10:17.940Z,1
2018-08-27T15:12:17.746Z,0.5
2018-08-27T15:14:18.551Z,0.4
2018-08-27T15:16:17.623Z,0.5
2018-08-27T15:18:18.532Z,0.6
2018-08-27T15:20:18.303Z,0.3
2018-08-27T15:22:18.056Z,0.2
2018-08-27T15:24:17.828Z,0.3
2018-08-27T15:26:17.893Z,0.5
2018-08-27T15:28:17.680Z,0.6
2018-08-27T15:30:18.491Z,0.3
2018-08-27T15:32:18.418Z,0.2
2018-08-27T15:34:18.239Z,0.7
2018-08-27T15:36:17.839Z,0.7
2018-08-27T15:38:17.692Z,0.5
2018-08-27T15:40:18.029Z,0.4
2018-08-27T15:42:17.813Z,0.3
2018-08-27T15:44:17.594Z,0.2
2018-08-27T15:46:17.742Z,0.5
2018-08-27T15:48:18.527Z,0.5
2018-08-27T15:50:18.438Z,0.3
2018-08-27T15:52:18.525Z,0.4
2018-08-27T15:54:18.284Z,0.8
2018-08-27T15:56:17.943Z,0.3
2018-08-27T15:58:17.975Z,0.4
2018-08-27T16:00:17.803Z,0.5
2018-08-27T16:02:17.598Z,0.7
2018-08-27T16:04:18.445Z,0.3
2018-08-27T16:06:18.201Z,0.5
2018-08-27T16:08:18.061Z,0.4
2018-08-27T16:10:18.327Z,0.5
2018-08-27T16:12:18.106Z,0.5
2018-08-27T16:14:17.899Z,0.4
2018-08-27T16:16:18.428Z,0.3
2018-08-27T16:18:18.280Z,0.3
2018-08-27T16:20:18.053Z,0.6
2018-08-27T16:22:17.880Z,0.4
2018-08-27T16:24:17.720Z,0.4
2018-08-27T16:26:18.388Z,0.5
2018-08-27T16:28:18.165Z,0.5
2018-08-27T16:30:18.100Z,0.3
2018-08-27T16:32:17.906Z,0.4
2018-08-27T16:34:17.672Z,0.5
2018-08-27T16:36:18.197Z,0.3
2018-08-27T16:38:17.992Z,0.2
2018-08-27T16:40:18.228Z,0.3
2018-08-27T16:42:18.002Z,0.4
2018-08-27T16:44:17.767Z,0.4
2018-08-27T16:46:18.331Z,0.3
2018-08-27T16:48:18.136Z,0.3
2018-08-27T16:50:17.983Z,0.3
2018-08-27T16:52:17.807Z,0.5
2018-08-27T16:54:17.636Z,0.3
2018-08-27T16:56:17.727Z,0.3
2018-08-27T16:58:18.594Z,0.7
2018-08-27T17:00:18.502Z,0.4
2018-08-27T17:02:18.268Z,0.5
2018-08-27T17:04:18.052Z,0.7
2018-08-27T17:06:17.643Z,0.5
2018-08-27T17:08:18.459Z,0.4
2018-08-27T17:10:17.796Z,0.5
2018-08-27T17:12:17.753Z,0.3
2018-08-27T17:14:18.525Z,0.7
2018-08-27T17:16:18.101Z,0.3
2018-08-27T17:18:17.965Z,0.6
2018-08-27T17:20:17.730Z,0.2
2018-08-27T17:22:18.531Z,0.5
2018-08-27T17:24:18.325Z,0.5
2018-08-27T17:26:17.886Z,0.5
2018-08-27T17:28:17.696Z,0.5
2018-08-27T17:30:18.506Z,0.3
2018-08-27T17:32:18.277Z,0.8
2018-08-27T17:34:18.087Z,0.4
2018-08-27T17:36:17.627Z,1.3
2018-08-27T17:38:18.370Z,0.8
2018-08-27T17:40:17.666Z,1.4
2018-08-27T17:42:18.424Z,1.4
2018-08-27T17:44:18.202Z,1.2
2018-08-27T17:46:17.599Z,1.4
2018-08-27T17:48:18.374Z,1.4
2018-08-27T17:50:18.191Z,2.4
2018-08-27T17:52:17.987Z,1.6
2018-08-27T17:54:17.758Z,2
2018-08-27T17:56:17.919Z,1.4
2018-08-27T17:58:17.798Z,2.4
2018-08-27T18:00:17.893Z,1.5
2018-08-27T18:02:17.694Z,1.7
2018-08-27T18:04:18.458Z,2.8
2018-08-27T18:06:18.176Z,1.7
2018-08-27T18:08:17.972Z,1.8
2018-08-27T18:10:18.246Z,1.6
2018-08-27T18:12:18.040Z,1.5
2018-08-27T18:14:17.955Z,2.6
2018-08-27T18:16:18.143Z,2.5
2018-08-27T18:18:18.011Z,2.1
2018-08-27T18:20:17.786Z,1.6
2018-08-27T18:22:17.580Z,1.8
2018-08-27T18:24:18.372Z,1.8
2018-08-27T18:26:17.729Z,2.2
2018-08-27T18:28:18.518Z,2
2018-08-27T18:30:18.296Z,2.5
2018-08-27T18:32:18.049Z,2.6
2018-08-27T18:34:17.814Z,2.6
2018-08-27T18:36:17.901Z,2
2018-08-27T18:38:17.686Z,2.8
2018-08-27T18:40:17.994Z,2.1
2018-08-27T18:42:17.792Z,2.5
2018-08-27T18:44:17.552Z,3.1
2018-08-27T18:46:17.736Z,2.6
2018-08-27T18:48:18.516Z,3
2018-08-27T18:50:18.309Z,2
2018-08-27T18:52:18.106Z,2.2
2018-08-27T18:54:17.873Z,2.2
2018-08-27T18:56:18.404Z,2.6
2018-08-27T18:58:18.190Z,2.5
2018-08-27T19:00:18.150Z,2.2
2018-08-27T19:02:17.921Z,2.4
2018-08-27T19:04:17.707Z,3.5
2018-08-27T19:06:18.302Z,3.1
2018-08-27T19:08:18.077Z,3.3
2018-08-27T19:10:18.321Z,3.3
2018-08-27T19:12:18.123Z,2.7
2018-08-27T19:14:17.997Z,3.3
2018-08-27T19:16:18.559Z,2.4
2018-08-27T19:18:18.415Z,2.3
2018-08-27T19:20:18.291Z,2.7
2018-08-27T19:22:18.125Z,1.8
2018-08-27T19:24:17.929Z,2
2018-08-27T19:26:18.551Z,2.6
2018-08-27T19:28:17.591Z,2.2
2018-08-27T19:30:18.359Z,2
2018-08-27T19:32:18.130Z,2.4
2018-08-27T19:34:17.934Z,1.9
2018-08-27T19:36:18.483Z,1.8
2018-08-27T19:38:18.476Z,1.4
2018-08-27T19:40:17.749Z,1.8
2018-08-27T19:42:18.522Z,1.9
2018-08-27T19:44:18.284Z,1.6
2018-08-27T19:46:18.590Z,1.8
2018-08-27T19:48:17.573Z,1.5
2018-08-27T19:50:18.377Z,2
2018-08-27T19:52:18.186Z,2
2018-08-27T19:54:18.189Z,1.6
2018-08-27T19:56:18.097Z,1.8
2018-08-27T19:58:17.903Z,1.7
2018-08-27T20:00:17.697Z,2.2
2018-08-27T20:02:18.485Z,1.7
2018-08-27T20:04:18.277Z,1.4
2018-08-27T20:06:17.776Z,2.1
2018-08-27T20:08:17.775Z,1.7
2018-08-27T20:10:18.090Z,1.3
2018-08-27T20:12:17.844Z,1.8
2018-08-27T20:14:17.631Z,1.7
2018-08-27T20:16:18.235Z,2.1
2018-08-27T20:18:18.126Z,1.5
2018-08-27T20:20:17.937Z,2
2018-08-27T20:22:17.765Z,1.7
2018-08-27T20:24:17.563Z,2.2
2018-08-27T20:26:17.791Z,1.9
2018-08-27T20:28:17.779Z,1.4
2018-08-27T20:30:17.584Z,1.5
2018-08-27T20:32:18.327Z,2
2018-08-27T20:34:18.150Z,2.4
2018-08-27T20:36:18.214Z,2
2018-08-27T20:38:17.966Z,1.6
2018-08-27T20:40:18.253Z,2.5
2018-08-27T20:42:18.082Z,1.7
2018-08-27T20:44:17.842Z,1.6
2018-08-27T20:46:18.069Z,1.9
2018-08-27T20:48:17.865Z,2.7
2018-08-27T20:50:17.633Z,2.1
2018-08-27T20:52:18.392Z,1.1
2018-08-27T20:54:18.194Z,2.2
2018-08-27T20:56:17.795Z,1.5
2018-08-27T20:58:17.553Z,2.3
2018-08-27T21:00:18.394Z,2.1
2018-08-27T21:02:18.168Z,2.4
2018-08-27T21:04:18.046Z,1.4
2018-08-27T21:06:18.474Z,2.6
2018-08-27T21:08:18.252Z,1.1
2018-08-27T21:10:18.515Z,1.6
2018-08-27T21:12:18.348Z,2.1
2018-08-27T21:14:18.113Z,1.9
2018-08-27T21:16:18.184Z,1.8
2018-08-27T21:18:18.021Z,2.1
2018-08-27T21:20:17.864Z,1.5
2018-08-27T21:22:17.675Z,2.2
2018-08-27T21:24:18.440Z,1.7
2018-08-27T21:26:18.473Z,2.5
2018-08-27T21:28:18.241Z,2.3
2018-08-27T21:30:18.121Z,1.3
2018-08-27T21:32:17.935Z,1.9
2018-08-27T21:34:17.692Z,1.1
2018-08-27T21:36:17.735Z,2.2
2018-08-27T21:38:18.520Z,2.2
2018-08-27T21:40:17.762Z,1.8
2018-08-27T21:42:17.534Z,2.2
2018-08-27T21:44:18.351Z,2.2
2018-08-27T21:46:18.065Z,1.7
2018-08-27T21:48:17.806Z,1.7
2018-08-27T21:50:17.598Z,1.8
2018-08-27T21:52:18.343Z,2.4
2018-08-27T21:54:18.139Z,1.6
2018-08-27T21:56:17.723Z,1.7
2018-08-27T21:58:18.474Z,1.7
2018-08-27T22:00:18.309Z,2.2
2018-08-27T22:02:18.103Z,1.9
2018-08-27T22:04:17.884Z,2
2018-08-27T22:06:18.394Z,1.9
2018-08-27T22:08:18.162Z,2.3
2018-08-27T22:10:18.457Z,2.1
2018-08-27T22:12:18.251Z,1.7
2018-08-27T22:14:18.042Z,1.3
2018-08-27T22:16:17.549Z,2.2
2018-08-27T22:18:18.429Z,2.4
2018-08-27T22:20:18.344Z,1.6
2018-08-27T22:22:18.207Z,1.5
2018-08-27T22:24:18.237Z,2.1
2018-08-27T22:26:18.352Z,2
2018-08-27T22:28:19.145Z,1.4
2018-08-27T22:30:17.911Z,2
2018-08-27T22:32:17.690Z,2.5
2018-08-27T22:34:18.499Z,2.4
2018-08-27T22:36:18.085Z,2.3
2018-08-27T22:38:17.834Z,1.9
2018-08-27T22:40:18.111Z,2
2018-08-27T22:42:17.894Z,1.9
2018-08-27T22:44:17.647Z,2
2018-08-27T22:46:17.688Z,3.4
2018-08-27T22:48:18.464Z,1.8
2018-08-27T22:50:18.325Z,2.1
2018-08-27T22:52:18.104Z,2.3
2018-08-27T22:54:17.860Z,2.4
2018-08-27T22:56:17.973Z,2.2
2018-08-27T22:58:17.751Z,2.8
2018-08-27T23:00:18.509Z,2
2018-08-27T23:02:18.309Z,2.7
2018-08-27T23:04:18.072Z,1.9
2018-08-27T23:06:18.077Z,2.7
2018-08-27T23:08:17.868Z,1.6
2018-08-27T23:10:19.131Z,1.9
2018-08-27T23:12:17.946Z,2.3
2018-08-27T23:14:17.745Z,2.4
2018-08-27T23:16:18.285Z,2.5
2018-08-27T23:18:18.142Z,2.2
2018-08-27T23:20:17.960Z,2
2018-08-27T23:22:17.754Z,1.5
2018-08-27T23:24:18.499Z,2
2018-08-27T23:26:17.575Z,2.3
2018-08-27T23:28:19.375Z,2.3
2018-08-27T23:30:19.159Z,2.4
2018-08-27T23:32:17.653Z,2.5
2018-08-27T23:34:18.414Z,2.2
2018-08-27T23:36:19.035Z,1.7
2018-08-27T23:38:18.815Z,2.2
2018-08-27T23:40:18.090Z,2.4
2018-08-27T23:42:18.114Z,2.8
2018-08-27T23:44:18.889Z,1.7
2018-08-27T23:46:18.043Z,1.9
2018-08-27T23:48:17.824Z,1.6
2018-08-27T23:50:17.611Z,2.4
2018-08-27T23:52:18.449Z,2.6
2018-08-27T23:54:18.304Z,1.6
2018-08-27T23:56:18.333Z,1.3
2018-08-27T23:58:19.101Z,2.2
