createdAt,value
2017-09-21T00:00:08.885Z,1014.73
2017-09-21T00:00:35.006Z,1014.75
2017-09-21T00:01:01.125Z,1014.75
2017-09-21T00:01:27.270Z,1014.69
2017-09-21T00:01:53.385Z,1014.71
2017-09-21T00:02:19.512Z,1014.71
2017-09-21T00:02:45.634Z,1014.72
2017-09-21T00:03:11.753Z,1014.7
2017-09-21T00:03:37.878Z,1014.73
2017-09-21T00:04:04.001Z,1014.72
2017-09-21T00:04:30.120Z,1014.67
2017-09-21T00:04:56.241Z,1014.72
2017-09-21T00:05:22.366Z,1014.65
2017-09-21T00:05:48.487Z,1014.68
2017-09-21T00:06:14.608Z,1014.66
2017-09-21T00:06:40.754Z,1014.72
2017-09-21T00:07:06.881Z,1014.71
2017-09-21T00:07:32.995Z,1014.68
2017-09-21T00:07:59.115Z,1014.66
2017-09-21T00:08:25.236Z,1014.7
2017-09-21T00:08:54.409Z,1014.67
2017-09-21T00:09:20.553Z,1014.68
2017-09-21T00:09:46.701Z,1014.65
2017-09-21T00:10:12.847Z,1014.67
2017-09-21T00:10:38.991Z,1014.66
2017-09-21T00:11:05.146Z,1014.64
2017-09-21T00:11:31.296Z,1014.63
2017-09-21T00:11:57.446Z,1014.7
2017-09-21T00:12:23.578Z,1014.66
2017-09-21T00:12:49.728Z,1014.67
2017-09-21T00:13:15.877Z,1014.67
2017-09-21T00:13:42.048Z,1014.66
2017-09-21T00:14:08.189Z,1014.65
2017-09-21T00:14:34.340Z,1014.64
2017-09-21T00:15:00.480Z,1014.64
2017-09-21T00:15:26.618Z,1014.66
2017-09-21T00:15:52.766Z,1014.64
2017-09-21T00:16:18.905Z,1014.65
2017-09-21T00:16:45.054Z,1014.6
2017-09-21T00:17:11.198Z,1014.62
2017-09-21T00:17:37.341Z,1014.63
2017-09-21T00:18:03.481Z,1014.64
2017-09-21T00:18:29.630Z,1014.65
2017-09-21T00:18:55.769Z,1014.62
2017-09-21T00:19:21.922Z,1014.6
2017-09-21T00:19:48.061Z,1014.62
2017-09-21T00:20:14.209Z,1014.59
2017-09-21T00:20:40.357Z,1014.6
2017-09-21T00:21:06.500Z,1014.62
2017-09-21T00:21:32.648Z,1014.58
2017-09-21T00:21:58.797Z,1014.57
2017-09-21T00:22:24.948Z,1014.6
2017-09-21T00:22:51.092Z,1014.61
2017-09-21T00:23:17.239Z,1014.6
2017-09-21T00:23:43.386Z,1014.63
2017-09-21T00:24:09.528Z,1014.64
2017-09-21T00:24:35.679Z,1014.64
2017-09-21T00:25:01.829Z,1014.63
2017-09-21T00:25:27.992Z,1014.65
2017-09-21T00:25:54.144Z,1014.68
2017-09-21T00:26:20.283Z,1014.66
2017-09-21T00:26:46.430Z,1014.67
2017-09-21T00:27:12.580Z,1014.64
2017-09-21T00:27:38.721Z,1014.68
2017-09-21T00:28:04.869Z,1014.66
2017-09-21T00:28:31.013Z,1014.64
2017-09-21T00:28:57.161Z,1014.66
2017-09-21T00:29:23.310Z,1014.66
2017-09-21T00:29:49.445Z,1014.67
2017-09-21T00:30:15.587Z,1014.65
2017-09-21T00:30:41.732Z,1014.62
2017-09-21T00:31:07.881Z,1014.68
2017-09-21T00:31:34.028Z,1014.63
2017-09-21T00:32:00.171Z,1014.64
2017-09-21T00:32:26.322Z,1014.64
2017-09-21T00:32:52.460Z,1014.62
2017-09-21T00:33:18.608Z,1014.64
2017-09-21T00:33:44.749Z,1014.62
2017-09-21T00:34:10.896Z,1014.63
2017-09-21T00:34:37.050Z,1014.63
2017-09-21T00:35:03.193Z,1014.6
2017-09-21T00:35:29.336Z,1014.61
2017-09-21T00:35:55.478Z,1014.6
2017-09-21T00:36:21.617Z,1014.59
2017-09-21T00:36:47.774Z,1014.63
2017-09-21T00:37:13.919Z,1014.62
2017-09-21T00:37:40.068Z,1014.63
2017-09-21T00:38:06.213Z,1014.63
2017-09-21T00:38:32.361Z,1014.62
2017-09-21T00:38:58.504Z,1014.6
2017-09-21T00:39:24.643Z,1014.61
2017-09-21T00:39:50.792Z,1014.6
2017-09-21T00:40:16.935Z,1014.61
2017-09-21T00:40:43.076Z,1014.6
2017-09-21T00:41:09.229Z,1014.64
2017-09-21T00:41:35.375Z,1014.65
2017-09-21T00:42:01.515Z,1014.62
2017-09-21T00:42:27.661Z,1014.64
2017-09-21T00:42:53.813Z,1014.67
2017-09-21T00:43:19.975Z,1014.65
2017-09-21T00:43:46.128Z,1014.63
2017-09-21T00:44:12.295Z,1014.66
2017-09-21T00:44:38.444Z,1014.65
2017-09-21T00:45:04.598Z,1014.63
2017-09-21T00:45:30.763Z,1014.64
2017-09-21T00:45:56.919Z,1014.64
2017-09-21T00:46:23.054Z,1014.58
2017-09-21T00:46:49.206Z,1014.61
2017-09-21T00:47:15.349Z,1014.65
2017-09-21T00:47:41.498Z,1014.59
2017-09-21T00:48:07.640Z,1014.63
2017-09-21T00:48:33.817Z,1014.64
2017-09-21T00:48:59.955Z,1014.62
2017-09-21T00:49:26.098Z,1014.62
2017-09-21T00:49:52.248Z,1014.63
2017-09-21T00:50:18.390Z,1014.59
2017-09-21T00:50:44.539Z,1014.61
2017-09-21T00:51:10.682Z,1014.58
2017-09-21T00:51:36.834Z,1014.6
2017-09-21T00:52:02.972Z,1014.61
2017-09-21T00:52:29.120Z,1014.61
2017-09-21T00:52:55.264Z,1014.6
2017-09-21T00:53:21.412Z,1014.62
2017-09-21T00:53:47.550Z,1014.62
2017-09-21T00:54:13.726Z,1014.61
2017-09-21T00:54:39.874Z,1014.61
2017-09-21T00:55:06.010Z,1014.59
2017-09-21T00:55:32.155Z,1014.6
2017-09-21T00:55:58.298Z,1014.59
2017-09-21T00:56:24.452Z,1014.62
2017-09-21T00:56:50.599Z,1014.6
2017-09-21T00:57:16.733Z,1014.59
2017-09-21T00:57:42.876Z,1014.56
2017-09-21T00:58:09.026Z,1014.59
2017-09-21T00:58:35.167Z,1014.63
2017-09-21T00:59:01.313Z,1014.6
2017-09-21T00:59:27.454Z,1014.59
2017-09-21T00:59:53.600Z,1014.6
2017-09-21T01:00:19.747Z,1014.6
2017-09-21T01:00:45.886Z,1014.57
2017-09-21T01:01:12.037Z,1014.59
2017-09-21T01:01:38.186Z,1014.62
2017-09-21T01:02:04.329Z,1014.62
2017-09-21T01:02:30.473Z,1014.6
2017-09-21T01:02:56.618Z,1014.62
2017-09-21T01:03:22.760Z,1014.61
2017-09-21T01:03:48.934Z,1014.62
2017-09-21T01:04:15.049Z,1014.63
2017-09-21T01:04:41.198Z,1014.62
2017-09-21T01:05:07.343Z,1014.63
2017-09-21T01:05:33.482Z,1014.62
2017-09-21T01:05:59.627Z,1014.62
2017-09-21T01:06:25.781Z,1014.63
2017-09-21T01:06:51.927Z,1014.66
2017-09-21T01:07:18.079Z,1014.66
2017-09-21T01:07:44.241Z,1014.64
2017-09-21T01:08:10.390Z,1014.64
2017-09-21T01:08:36.555Z,1014.65
2017-09-21T01:09:02.699Z,1014.65
2017-09-21T01:09:28.848Z,1014.63
2017-09-21T01:09:54.991Z,1014.65
2017-09-21T01:10:21.135Z,1014.64
2017-09-21T01:10:47.284Z,1014.62
2017-09-21T01:11:13.424Z,1014.66
2017-09-21T01:11:39.570Z,1014.65
2017-09-21T01:12:05.717Z,1014.64
2017-09-21T01:12:31.860Z,1014.67
2017-09-21T01:12:58.009Z,1014.66
2017-09-21T01:13:24.148Z,1014.68
2017-09-21T01:13:50.303Z,1014.64
2017-09-21T01:14:16.438Z,1014.67
2017-09-21T01:14:42.593Z,1014.68
2017-09-21T01:15:08.757Z,1014.67
2017-09-21T01:15:34.905Z,1014.64
2017-09-21T01:16:01.048Z,1014.66
2017-09-21T01:16:27.198Z,1014.64
2017-09-21T01:17:06.073Z,1014.63
2017-09-21T01:17:32.238Z,1014.64
2017-09-21T01:17:58.387Z,1014.62
2017-09-21T01:18:24.558Z,1014.63
2017-09-21T01:18:50.707Z,1014.67
2017-09-21T01:19:16.847Z,1014.64
2017-09-21T01:19:42.997Z,1014.67
2017-09-21T01:20:09.146Z,1014.67
2017-09-21T01:20:35.289Z,1014.64
2017-09-21T01:21:01.441Z,1014.66
2017-09-21T01:21:27.608Z,1014.66
2017-09-21T01:21:53.750Z,1014.68
2017-09-21T01:22:19.898Z,1014.65
2017-09-21T01:22:46.040Z,1014.66
2017-09-21T01:23:12.216Z,1014.7
2017-09-21T01:23:38.362Z,1014.7
2017-09-21T01:24:04.499Z,1014.68
2017-09-21T01:24:30.645Z,1014.69
2017-09-21T01:24:56.796Z,1014.68
2017-09-21T01:25:22.943Z,1014.68
2017-09-21T01:25:49.086Z,1014.69
2017-09-21T01:26:15.230Z,1014.66
2017-09-21T01:26:41.378Z,1014.68
2017-09-21T01:27:07.517Z,1014.67
2017-09-21T01:27:33.668Z,1014.69
2017-09-21T01:27:59.806Z,1014.68
2017-09-21T01:28:25.948Z,1014.66
2017-09-21T01:28:52.096Z,1014.69
2017-09-21T01:29:18.261Z,1014.66
2017-09-21T01:29:44.409Z,1014.71
2017-09-21T01:30:31.176Z,1014.68
2017-09-21T01:30:57.351Z,1014.67
2017-09-21T01:31:23.495Z,1014.69
2017-09-21T01:31:49.637Z,1014.69
2017-09-21T01:32:15.784Z,1014.7
2017-09-21T01:32:41.933Z,1014.71
2017-09-21T01:33:08.079Z,1014.71
2017-09-21T01:33:34.230Z,1014.71
2017-09-21T01:34:00.364Z,1014.7
2017-09-21T01:34:26.507Z,1014.73
2017-09-21T01:34:52.656Z,1014.74
2017-09-21T01:35:18.802Z,1014.68
2017-09-21T01:35:44.946Z,1014.7
2017-09-21T01:36:11.088Z,1014.71
2017-09-21T01:36:37.234Z,1014.74
2017-09-21T01:37:03.378Z,1014.71
2017-09-21T01:37:29.527Z,1014.7
2017-09-21T01:37:55.698Z,1014.7
2017-09-21T01:38:21.847Z,1014.72
2017-09-21T01:38:47.986Z,1014.7
2017-09-21T01:39:14.139Z,1014.66
2017-09-21T01:39:40.282Z,1014.73
2017-09-21T01:40:06.419Z,1014.7
2017-09-21T01:41:10.388Z,1014.73
2017-09-21T01:41:36.530Z,1014.71
2017-09-21T01:42:02.672Z,1014.71
2017-09-21T01:42:28.841Z,1014.73
2017-09-21T01:42:55.018Z,1014.7
2017-09-21T01:43:21.156Z,1014.71
2017-09-21T01:43:47.310Z,1014.71
2017-09-21T01:44:13.455Z,1014.71
2017-09-21T01:44:39.606Z,1014.69
2017-09-21T01:45:05.743Z,1014.71
2017-09-21T01:45:31.889Z,1014.73
2017-09-21T01:45:58.035Z,1014.73
2017-09-21T01:46:24.177Z,1014.75
2017-09-21T01:46:50.319Z,1014.73
2017-09-21T01:47:16.490Z,1014.74
2017-09-21T01:47:42.619Z,1014.74
2017-09-21T01:48:08.757Z,1014.73
2017-09-21T01:48:34.913Z,1014.69
2017-09-21T01:49:01.076Z,1014.74
2017-09-21T01:49:27.226Z,1014.75
2017-09-21T01:49:53.376Z,1014.74
2017-09-21T01:50:19.525Z,1014.8
2017-09-21T01:50:45.661Z,1014.78
2017-09-21T01:51:11.805Z,1014.8
2017-09-21T01:51:37.974Z,1014.82
2017-09-21T01:52:04.111Z,1014.76
2017-09-21T01:52:30.258Z,1014.75
2017-09-21T01:52:56.403Z,1014.78
2017-09-21T01:53:22.546Z,1014.76
2017-09-21T01:53:48.701Z,1014.78
2017-09-21T01:54:14.834Z,1014.77
2017-09-21T01:54:40.975Z,1014.77
2017-09-21T01:55:07.130Z,1014.74
2017-09-21T01:55:33.269Z,1014.75
2017-09-21T01:55:59.420Z,1014.75
2017-09-21T01:56:25.566Z,1014.75
2017-09-21T01:56:51.709Z,1014.75
2017-09-21T01:57:17.860Z,1014.74
2017-09-21T01:57:44.032Z,1014.73
2017-09-21T01:58:10.175Z,1014.72
2017-09-21T01:58:36.344Z,1014.69
2017-09-21T01:59:02.492Z,1014.68
2017-09-21T01:59:28.633Z,1014.66
2017-09-21T01:59:54.787Z,1014.71
2017-09-21T02:00:20.923Z,1014.71
2017-09-21T02:00:47.065Z,1014.69
2017-09-21T02:01:13.216Z,1014.69
2017-09-21T02:01:39.365Z,1014.72
2017-09-21T02:02:05.505Z,1014.67
2017-09-21T02:02:31.647Z,1014.66
2017-09-21T02:02:57.794Z,1014.64
2017-09-21T02:03:23.934Z,1014.66
2017-09-21T02:03:50.119Z,1014.68
2017-09-21T02:04:16.265Z,1014.64
2017-09-21T02:04:42.415Z,1014.66
2017-09-21T02:05:08.549Z,1014.68
2017-09-21T02:05:34.698Z,1014.64
2017-09-21T02:06:00.839Z,1014.69
2017-09-21T02:06:26.983Z,1014.69
2017-09-21T02:06:53.137Z,1014.64
2017-09-21T02:07:19.276Z,1014.69
2017-09-21T02:07:45.421Z,1014.68
2017-09-21T02:08:11.567Z,1014.7
2017-09-21T02:08:37.711Z,1014.67
2017-09-21T02:09:03.870Z,1014.71
2017-09-21T02:09:30.036Z,1014.74
2017-09-21T02:09:56.186Z,1014.72
2017-09-21T02:10:22.327Z,1014.72
2017-09-21T02:10:48.469Z,1014.72
2017-09-21T02:11:14.620Z,1014.7
2017-09-21T02:11:40.755Z,1014.73
2017-09-21T02:12:06.906Z,1014.69
2017-09-21T02:12:33.049Z,1014.72
2017-09-21T02:12:59.198Z,1014.72
2017-09-21T02:13:25.343Z,1014.72
2017-09-21T02:13:51.486Z,1014.75
2017-09-21T02:14:17.627Z,1014.74
2017-09-21T02:14:43.773Z,1014.75
2017-09-21T02:15:09.920Z,1014.74
2017-09-21T02:15:36.089Z,1014.73
2017-09-21T02:16:02.212Z,1014.72
2017-09-21T02:16:28.353Z,1014.71
2017-09-21T02:16:54.505Z,1014.72
2017-09-21T02:17:20.651Z,1014.71
2017-09-21T02:17:46.793Z,1014.74
2017-09-21T02:18:12.945Z,1014.74
2017-09-21T02:18:39.084Z,1014.77
2017-09-21T02:19:05.229Z,1014.76
2017-09-21T02:19:31.378Z,1014.77
2017-09-21T02:19:57.517Z,1014.78
2017-09-21T02:20:23.670Z,1014.74
2017-09-21T02:20:49.811Z,1014.75
2017-09-21T02:21:15.957Z,1014.73
2017-09-21T02:21:42.103Z,1014.78
2017-09-21T02:22:08.268Z,1014.71
2017-09-21T02:22:34.421Z,1014.71
2017-09-21T02:23:00.557Z,1014.69
2017-09-21T02:23:26.701Z,1014.71
2017-09-21T02:23:52.853Z,1014.71
2017-09-21T02:24:18.993Z,1014.68
2017-09-21T02:24:45.140Z,1014.7
2017-09-21T02:25:11.289Z,1014.68
2017-09-21T02:25:37.429Z,1014.67
2017-09-21T02:26:03.569Z,1014.67
2017-09-21T02:26:29.722Z,1014.64
2017-09-21T02:26:55.857Z,1014.63
2017-09-21T02:27:22.010Z,1014.67
2017-09-21T02:27:48.153Z,1014.67
2017-09-21T02:28:14.301Z,1014.64
2017-09-21T02:28:40.440Z,1014.62
2017-09-21T02:29:06.616Z,1014.62
2017-09-21T02:29:32.776Z,1014.61
2017-09-21T02:29:58.912Z,1014.6
2017-09-21T02:30:25.060Z,1014.59
2017-09-21T02:30:51.199Z,1014.61
2017-09-21T02:31:17.350Z,1014.62
2017-09-21T02:31:43.496Z,1014.62
2017-09-21T02:32:09.664Z,1014.64
2017-09-21T02:32:35.808Z,1014.65
2017-09-21T02:33:01.979Z,1014.64
2017-09-21T02:33:28.121Z,1014.66
2017-09-21T02:33:54.275Z,1014.64
2017-09-21T02:34:20.413Z,1014.65
2017-09-21T02:34:46.565Z,1014.64
2017-09-21T02:35:12.711Z,1014.68
2017-09-21T02:35:38.861Z,1014.66
2017-09-21T02:36:04.997Z,1014.62
2017-09-21T02:36:31.161Z,1014.64
2017-09-21T02:36:57.309Z,1014.64
2017-09-21T02:37:23.450Z,1014.67
2017-09-21T02:37:49.599Z,1014.64
2017-09-21T02:38:15.736Z,1014.67
2017-09-21T02:38:41.889Z,1014.66
2017-09-21T02:39:08.034Z,1014.66
2017-09-21T02:39:34.178Z,1014.64
2017-09-21T02:40:00.318Z,1014.66
2017-09-21T02:40:26.469Z,1014.64
2017-09-21T02:40:52.615Z,1014.66
2017-09-21T02:41:18.757Z,1014.62
2017-09-21T02:41:44.909Z,1014.62
2017-09-21T02:42:11.050Z,1014.61
2017-09-21T02:42:37.198Z,1014.64
2017-09-21T02:43:03.342Z,1014.6
2017-09-21T02:43:29.489Z,1014.62
2017-09-21T02:43:55.630Z,1014.63
2017-09-21T02:44:21.783Z,1014.61
2017-09-21T02:44:47.924Z,1014.62
2017-09-21T02:45:14.074Z,1014.64
2017-09-21T02:45:40.214Z,1014.59
2017-09-21T02:46:06.356Z,1014.6
2017-09-21T02:46:32.531Z,1014.59
2017-09-21T02:46:58.671Z,1014.57
2017-09-21T02:47:24.818Z,1014.57
2017-09-21T02:47:50.965Z,1014.56
2017-09-21T02:48:17.106Z,1014.56
2017-09-21T02:48:43.258Z,1014.54
2017-09-21T02:49:09.402Z,1014.55
2017-09-21T02:49:35.544Z,1014.58
2017-09-21T02:50:01.717Z,1014.54
2017-09-21T02:50:27.853Z,1014.58
2017-09-21T02:50:53.996Z,1014.59
2017-09-21T02:51:20.142Z,1014.58
2017-09-21T02:51:46.288Z,1014.56
2017-09-21T02:52:12.434Z,1014.58
2017-09-21T02:52:38.581Z,1014.6
2017-09-21T02:53:04.723Z,1014.6
2017-09-21T02:53:30.871Z,1014.59
2017-09-21T02:53:57.012Z,1014.58
2017-09-21T02:54:23.162Z,1014.6
2017-09-21T02:54:49.313Z,1014.61
2017-09-21T02:55:15.453Z,1014.62
2017-09-21T02:55:41.596Z,1014.58
2017-09-21T02:56:07.741Z,1014.6
2017-09-21T02:56:33.892Z,1014.61
2017-09-21T02:57:00.035Z,1014.62
2017-09-21T02:57:26.179Z,1014.64
2017-09-21T02:57:52.346Z,1014.62
2017-09-21T02:58:18.496Z,1014.59
2017-09-21T02:58:44.642Z,1014.61
2017-09-21T02:59:10.782Z,1014.64
2017-09-21T02:59:36.924Z,1014.61
2017-09-21T03:00:03.092Z,1014.59
2017-09-21T03:00:29.247Z,1014.64
2017-09-21T03:00:55.385Z,1014.6
2017-09-21T03:01:21.531Z,1014.61
2017-09-21T03:01:47.700Z,1014.62
2017-09-21T03:02:13.842Z,1014.59
2017-09-21T03:02:39.995Z,1014.58
2017-09-21T03:03:06.136Z,1014.6
2017-09-21T03:03:32.300Z,1014.63
2017-09-21T03:03:58.457Z,1014.59
2017-09-21T03:04:24.596Z,1014.6
2017-09-21T03:04:50.745Z,1014.6
2017-09-21T03:05:16.887Z,1014.58
2017-09-21T03:05:43.035Z,1014.58
2017-09-21T03:06:09.182Z,1014.61
2017-09-21T03:06:35.324Z,1014.56
2017-09-21T03:07:01.476Z,1014.57
2017-09-21T03:07:27.619Z,1014.59
2017-09-21T03:07:53.766Z,1014.55
2017-09-21T03:08:19.906Z,1014.58
2017-09-21T03:08:46.059Z,1014.58
2017-09-21T03:09:12.199Z,1014.56
2017-09-21T03:09:38.342Z,1014.58
2017-09-21T03:10:04.494Z,1014.56
2017-09-21T03:10:30.643Z,1014.58
2017-09-21T03:10:56.785Z,1014.58
2017-09-21T03:11:22.956Z,1014.61
2017-09-21T03:11:49.096Z,1014.57
2017-09-21T03:12:15.239Z,1014.59
2017-09-21T03:12:41.392Z,1014.64
2017-09-21T03:13:07.560Z,1014.56
2017-09-21T03:13:33.678Z,1014.59
2017-09-21T03:13:59.825Z,1014.59
2017-09-21T03:14:25.967Z,1014.6
2017-09-21T03:14:52.109Z,1014.63
2017-09-21T03:15:18.258Z,1014.59
2017-09-21T03:15:44.407Z,1014.58
2017-09-21T03:16:10.579Z,1014.61
2017-09-21T03:16:36.724Z,1014.6
2017-09-21T03:17:02.923Z,1014.57
2017-09-21T03:17:29.075Z,1014.59
2017-09-21T03:17:55.216Z,1014.6
2017-09-21T03:18:21.364Z,1014.59
2017-09-21T03:18:47.507Z,1014.58
2017-09-21T03:19:13.649Z,1014.57
2017-09-21T03:19:39.818Z,1014.59
2017-09-21T03:20:05.960Z,1014.58
2017-09-21T03:20:32.110Z,1014.6
2017-09-21T03:20:58.256Z,1014.59
2017-09-21T03:21:24.397Z,1014.6
2017-09-21T03:21:50.547Z,1014.53
2017-09-21T03:22:16.688Z,1014.56
2017-09-21T03:22:42.841Z,1014.56
2017-09-21T03:23:08.980Z,1014.59
2017-09-21T03:23:35.119Z,1014.58
2017-09-21T03:24:01.268Z,1014.59
2017-09-21T03:24:27.431Z,1014.59
2017-09-21T03:24:53.556Z,1014.57
2017-09-21T03:25:19.705Z,1014.57
2017-09-21T03:25:45.853Z,1014.58
2017-09-21T03:26:12.000Z,1014.61
2017-09-21T03:26:38.145Z,1014.61
2017-09-21T03:27:04.313Z,1014.63
2017-09-21T03:27:30.455Z,1014.63
2017-09-21T03:27:56.593Z,1014.63
2017-09-21T03:28:22.744Z,1014.62
2017-09-21T03:28:48.892Z,1014.57
2017-09-21T03:29:15.037Z,1014.62
2017-09-21T03:29:41.182Z,1014.59
2017-09-21T03:30:07.337Z,1014.6
2017-09-21T03:30:33.480Z,1014.58
2017-09-21T03:30:59.616Z,1014.59
2017-09-21T03:31:25.756Z,1014.57
2017-09-21T03:31:51.954Z,1014.59
2017-09-21T03:32:18.103Z,1014.57
2017-09-21T03:32:44.253Z,1014.53
2017-09-21T03:33:10.391Z,1014.54
2017-09-21T03:33:36.541Z,1014.53
2017-09-21T03:34:02.680Z,1014.52
2017-09-21T03:34:28.833Z,1014.55
2017-09-21T03:34:54.980Z,1014.5
2017-09-21T03:35:21.151Z,1014.56
2017-09-21T03:35:47.295Z,1014.53
2017-09-21T03:36:13.446Z,1014.54
2017-09-21T03:36:39.592Z,1014.53
2017-09-21T03:37:05.734Z,1014.55
2017-09-21T03:37:31.885Z,1014.52
2017-09-21T03:37:58.025Z,1014.55
2017-09-21T03:38:24.165Z,1014.54
2017-09-21T03:38:50.313Z,1014.56
2017-09-21T03:39:16.457Z,1014.57
2017-09-21T03:39:42.608Z,1014.54
2017-09-21T03:40:08.752Z,1014.57
2017-09-21T03:40:34.901Z,1014.57
2017-09-21T03:41:01.070Z,1014.57
2017-09-21T03:41:27.217Z,1014.56
2017-09-21T03:41:53.369Z,1014.57
2017-09-21T03:42:19.506Z,1014.58
2017-09-21T03:42:45.660Z,1014.56
2017-09-21T03:43:11.798Z,1014.58
2017-09-21T03:43:37.948Z,1014.59
2017-09-21T03:44:04.142Z,1014.59
2017-09-21T03:44:30.277Z,1014.56
2017-09-21T03:44:56.426Z,1014.59
2017-09-21T03:45:22.569Z,1014.57
2017-09-21T03:45:48.711Z,1014.55
2017-09-21T03:46:14.859Z,1014.54
2017-09-21T03:46:41.001Z,1014.57
2017-09-21T03:47:07.140Z,1014.56
2017-09-21T03:47:33.291Z,1014.59
2017-09-21T03:47:59.435Z,1014.56
2017-09-21T03:48:25.576Z,1014.51
2017-09-21T03:48:51.732Z,1014.54
2017-09-21T03:49:17.877Z,1014.53
2017-09-21T03:49:44.038Z,1014.52
2017-09-21T03:50:10.183Z,1014.52
2017-09-21T03:50:36.325Z,1014.51
2017-09-21T03:51:02.476Z,1014.55
2017-09-21T03:51:28.654Z,1014.51
2017-09-21T03:51:54.763Z,1014.48
2017-09-21T03:52:20.906Z,1014.53
2017-09-21T03:52:47.061Z,1014.52
2017-09-21T03:53:13.234Z,1014.48
2017-09-21T03:53:39.379Z,1014.46
2017-09-21T03:54:05.524Z,1014.45
2017-09-21T03:54:31.668Z,1014.49
2017-09-21T03:54:57.809Z,1014.46
2017-09-21T03:55:23.979Z,1014.45
2017-09-21T03:55:50.126Z,1014.48
2017-09-21T03:56:16.296Z,1014.51
2017-09-21T03:56:42.436Z,1014.48
2017-09-21T03:57:08.584Z,1014.49
2017-09-21T03:57:34.734Z,1014.52
2017-09-21T03:58:00.875Z,1014.5
2017-09-21T03:58:27.043Z,1014.46
2017-09-21T03:58:53.191Z,1014.5
2017-09-21T03:59:19.354Z,1014.49
2017-09-21T03:59:45.503Z,1014.46
2017-09-21T04:00:11.643Z,1014.48
2017-09-21T04:00:37.792Z,1014.47
2017-09-21T04:01:03.940Z,1014.49
2017-09-21T04:01:30.102Z,1014.46
2017-09-21T04:01:56.254Z,1014.47
2017-09-21T04:02:22.394Z,1014.5
2017-09-21T04:02:48.545Z,1014.51
2017-09-21T04:03:14.687Z,1014.51
2017-09-21T04:03:40.830Z,1014.49
2017-09-21T04:04:06.976Z,1014.46
2017-09-21T04:04:33.125Z,1014.5
2017-09-21T04:04:59.264Z,1014.5
2017-09-21T04:05:25.433Z,1014.54
2017-09-21T04:05:51.589Z,1014.52
2017-09-21T04:06:17.742Z,1014.51
2017-09-21T04:06:43.889Z,1014.51
2017-09-21T04:07:10.079Z,1014.52
2017-09-21T04:07:36.178Z,1014.51
2017-09-21T04:08:02.323Z,1014.51
2017-09-21T04:08:28.465Z,1014.5
2017-09-21T04:08:54.614Z,1014.52
2017-09-21T04:09:20.758Z,1014.53
2017-09-21T04:09:46.899Z,1014.54
2017-09-21T04:10:13.052Z,1014.52
2017-09-21T04:10:39.198Z,1014.51
2017-09-21T04:11:05.339Z,1014.5
2017-09-21T04:11:31.488Z,1014.52
2017-09-21T04:11:57.655Z,1014.56
2017-09-21T04:12:23.778Z,1014.53
2017-09-21T04:12:49.916Z,1014.53
2017-09-21T04:13:16.065Z,1014.5
2017-09-21T04:13:42.212Z,1014.54
2017-09-21T04:14:08.363Z,1014.53
2017-09-21T04:14:34.520Z,1014.54
2017-09-21T04:15:00.667Z,1014.54
2017-09-21T04:15:26.809Z,1014.51
2017-09-21T04:15:52.959Z,1014.55
2017-09-21T04:16:19.102Z,1014.53
2017-09-21T04:16:45.245Z,1014.55
2017-09-21T04:17:11.396Z,1014.54
2017-09-21T04:17:37.533Z,1014.57
2017-09-21T04:18:03.682Z,1014.51
2017-09-21T04:18:29.852Z,1014.51
2017-09-21T04:18:55.996Z,1014.52
2017-09-21T04:19:22.142Z,1014.54
2017-09-21T04:19:48.288Z,1014.54
2017-09-21T04:20:14.432Z,1014.56
2017-09-21T04:20:40.574Z,1014.56
2017-09-21T04:21:06.718Z,1014.53
2017-09-21T04:21:32.865Z,1014.56
2017-09-21T04:21:59.041Z,1014.55
2017-09-21T04:22:25.181Z,1014.56
2017-09-21T04:22:51.349Z,1014.55
2017-09-21T04:23:17.522Z,1014.56
2017-09-21T04:23:43.663Z,1014.57
2017-09-21T04:24:09.810Z,1014.58
2017-09-21T04:24:35.959Z,1014.59
2017-09-21T04:25:02.103Z,1014.58
2017-09-21T04:25:28.249Z,1014.59
2017-09-21T04:25:54.387Z,1014.56
2017-09-21T04:26:20.528Z,1014.56
2017-09-21T04:26:46.684Z,1014.54
2017-09-21T04:27:12.821Z,1014.55
2017-09-21T04:27:38.967Z,1014.57
2017-09-21T04:28:05.117Z,1014.53
2017-09-21T04:28:31.262Z,1014.56
2017-09-21T04:28:57.396Z,1014.56
2017-09-21T04:29:23.549Z,1014.58
2017-09-21T04:29:49.693Z,1014.56
2017-09-21T04:30:15.862Z,1014.57
2017-09-21T04:30:42.003Z,1014.59
2017-09-21T04:31:08.154Z,1014.57
2017-09-21T04:31:34.294Z,1014.56
2017-09-21T04:32:00.448Z,1014.59
2017-09-21T04:32:26.586Z,1014.62
2017-09-21T04:32:52.770Z,1014.61
2017-09-21T04:33:18.917Z,1014.58
2017-09-21T04:33:45.057Z,1014.61
2017-09-21T04:34:11.199Z,1014.61
2017-09-21T04:34:37.373Z,1014.64
2017-09-21T04:35:03.517Z,1014.64
2017-09-21T04:35:29.670Z,1014.67
2017-09-21T04:35:55.807Z,1014.69
2017-09-21T04:36:21.953Z,1014.65
2017-09-21T04:36:48.128Z,1014.7
2017-09-21T04:37:14.275Z,1014.67
2017-09-21T04:37:40.412Z,1014.69
2017-09-21T04:38:06.556Z,1014.73
2017-09-21T04:38:32.701Z,1014.74
2017-09-21T04:38:58.838Z,1014.71
2017-09-21T04:39:24.988Z,1014.75
2017-09-21T04:39:51.129Z,1014.74
2017-09-21T04:40:17.278Z,1014.74
2017-09-21T04:40:43.425Z,1014.75
2017-09-21T04:41:09.572Z,1014.72
2017-09-21T04:41:35.770Z,1014.72
2017-09-21T04:42:01.919Z,1014.73
2017-09-21T04:42:28.061Z,1014.75
2017-09-21T04:42:54.206Z,1014.78
2017-09-21T04:43:20.355Z,1014.74
2017-09-21T04:43:46.497Z,1014.74
2017-09-21T04:44:12.649Z,1014.77
2017-09-21T04:44:38.795Z,1014.74
2017-09-21T04:45:04.932Z,1014.78
2017-09-21T04:45:31.084Z,1014.77
2017-09-21T04:45:57.220Z,1014.76
2017-09-21T04:46:23.371Z,1014.79
2017-09-21T04:46:49.512Z,1014.75
2017-09-21T04:47:15.652Z,1014.73
2017-09-21T04:47:41.804Z,1014.75
2017-09-21T04:48:07.951Z,1014.78
2017-09-21T04:48:34.094Z,1014.74
2017-09-21T04:49:00.234Z,1014.73
2017-09-21T04:49:26.386Z,1014.74
2017-09-21T04:49:52.523Z,1014.76
2017-09-21T04:50:18.679Z,1014.77
2017-09-21T04:50:44.822Z,1014.77
2017-09-21T04:51:10.974Z,1014.8
2017-09-21T04:51:37.125Z,1014.82
2017-09-21T04:52:03.286Z,1014.79
2017-09-21T04:52:29.436Z,1014.82
2017-09-21T04:52:55.585Z,1014.81
2017-09-21T04:53:21.731Z,1014.83
2017-09-21T04:53:47.878Z,1014.84
2017-09-21T04:54:14.025Z,1014.84
2017-09-21T04:54:40.166Z,1014.86
2017-09-21T04:55:06.328Z,1014.87
2017-09-21T04:55:32.472Z,1014.88
2017-09-21T04:55:58.618Z,1014.85
2017-09-21T04:56:24.762Z,1014.86
2017-09-21T04:56:50.922Z,1014.9
2017-09-21T04:57:17.092Z,1014.94
2017-09-21T04:57:43.239Z,1014.91
2017-09-21T04:58:09.381Z,1014.92
2017-09-21T04:58:35.531Z,1014.9
2017-09-21T04:59:01.698Z,1014.89
2017-09-21T04:59:27.842Z,1014.87
2017-09-21T04:59:53.992Z,1014.86
2017-09-21T05:00:20.169Z,1014.9
2017-09-21T05:00:46.303Z,1014.93
2017-09-21T05:01:12.452Z,1014.9
2017-09-21T05:01:38.595Z,1014.9
2017-09-21T05:02:04.765Z,1014.9
2017-09-21T05:02:30.907Z,1014.88
2017-09-21T05:02:57.053Z,1014.92
2017-09-21T05:03:23.202Z,1014.91
2017-09-21T05:03:49.344Z,1014.91
2017-09-21T05:04:15.493Z,1014.92
2017-09-21T05:04:41.641Z,1014.92
2017-09-21T05:05:07.803Z,1014.94
2017-09-21T05:05:33.955Z,1014.91
2017-09-21T05:06:00.096Z,1014.9
2017-09-21T05:06:26.242Z,1014.9
2017-09-21T05:06:52.389Z,1014.89
2017-09-21T05:07:18.536Z,1014.89
2017-09-21T05:07:44.676Z,1014.9
2017-09-21T05:08:10.825Z,1014.93
2017-09-21T05:08:36.993Z,1014.89
2017-09-21T05:09:03.138Z,1014.93
2017-09-21T05:09:29.284Z,1014.88
2017-09-21T05:09:55.425Z,1014.91
2017-09-21T05:10:21.575Z,1014.88
2017-09-21T05:10:47.716Z,1014.87
2017-09-21T05:11:13.868Z,1014.86
2017-09-21T05:11:40.005Z,1014.87
2017-09-21T05:12:06.156Z,1014.9
2017-09-21T05:12:32.301Z,1014.88
2017-09-21T05:12:58.444Z,1014.91
2017-09-21T05:13:24.588Z,1014.87
2017-09-21T05:13:50.737Z,1014.89
2017-09-21T05:14:16.885Z,1014.89
2017-09-21T05:14:43.024Z,1014.9
2017-09-21T05:15:09.171Z,1014.84
2017-09-21T05:15:35.306Z,1014.89
2017-09-21T05:16:01.457Z,1014.85
2017-09-21T05:16:27.605Z,1014.85
2017-09-21T05:16:53.747Z,1014.84
2017-09-21T05:17:19.903Z,1014.84
2017-09-21T05:17:46.045Z,1014.85
2017-09-21T05:18:12.209Z,1014.85
2017-09-21T05:18:38.362Z,1014.88