createdAt,value
2022-12-11T00:00:00.567Z,967.1
2022-12-11T00:10:00.614Z,966.9
2022-12-11T00:20:00.770Z,966.9
2022-12-11T00:30:00.565Z,966.7
2022-12-11T00:40:00.428Z,966.7
2022-12-11T00:50:00.448Z,966.7
2022-12-11T01:00:01.029Z,966.8
2022-12-11T01:10:01.570Z,966.6
2022-12-11T01:20:00.349Z,966.6
2022-12-11T01:30:00.310Z,966.8
2022-12-11T01:40:00.293Z,966.9
2022-12-11T01:50:00.247Z,966.9
2022-12-11T02:00:00.314Z,966.9
2022-12-11T02:10:00.236Z,967.0
2022-12-11T02:20:00.211Z,966.9
2022-12-11T02:30:00.258Z,966.8
2022-12-11T02:40:00.456Z,966.8
2022-12-11T02:50:00.251Z,966.7
2022-12-11T03:00:00.265Z,966.6
2022-12-11T03:10:00.258Z,966.4
2022-12-11T03:20:00.426Z,966.3
2022-12-11T03:30:00.261Z,966.3
2022-12-11T03:40:00.242Z,966.3
2022-12-11T03:50:00.248Z,966.2
2022-12-11T04:00:00.893Z,966.3
2022-12-11T04:10:00.747Z,966.1
2022-12-11T04:20:00.290Z,966.2
2022-12-11T04:30:00.263Z,966.2
2022-12-11T04:40:00.282Z,966.2
2022-12-11T04:50:00.257Z,966.3
2022-12-11T05:00:00.308Z,966.4
2022-12-11T05:10:00.255Z,966.6
2022-12-11T05:20:00.258Z,966.7
2022-12-11T05:30:00.228Z,966.8
2022-12-11T05:40:00.274Z,966.8
2022-12-11T05:50:00.272Z,966.6
2022-12-11T06:00:00.264Z,966.6
2022-12-11T06:10:00.387Z,966.9
2022-12-11T06:20:01.249Z,967.3
2022-12-11T06:30:01.178Z,967.7
2022-12-11T06:40:00.518Z,967.7
2022-12-11T06:50:00.613Z,968.0
2022-12-11T07:00:00.358Z,968.1
2022-12-11T07:10:07.321Z,968.3
2022-12-11T07:20:00.238Z,968.2
2022-12-11T07:30:00.241Z,968.6
2022-12-11T07:40:00.294Z,968.8
2022-12-11T07:50:00.218Z,968.7
2022-12-11T08:00:00.283Z,968.7
2022-12-11T08:10:00.296Z,968.7
2022-12-11T08:20:00.258Z,968.8
2022-12-11T08:30:00.229Z,969.0
2022-12-11T08:40:00.238Z,969.5
2022-12-11T08:50:00.270Z,969.7
2022-12-11T09:00:00.429Z,969.8
2022-12-11T09:10:00.493Z,969.8
2022-12-11T09:20:00.722Z,969.9
2022-12-11T09:30:00.618Z,969.9
2022-12-11T09:40:05.736Z,970.0
2022-12-11T09:50:01.081Z,970.3
2022-12-11T10:00:04.816Z,970.2
2022-12-11T10:10:00.592Z,970.1
2022-12-11T10:20:00.270Z,969.9
2022-12-11T10:30:00.236Z,970.1
2022-12-11T10:40:00.307Z,970.0
2022-12-11T10:50:00.235Z,970.2
2022-12-11T11:00:00.268Z,970.2
2022-12-11T11:10:00.245Z,970.3
2022-12-11T11:20:00.223Z,970.5
2022-12-11T11:30:00.223Z,970.2
2022-12-11T11:40:00.272Z,970.2
2022-12-11T11:50:00.267Z,970.4
2022-12-11T12:00:00.249Z,970.3
2022-12-11T12:10:00.403Z,970.7
2022-12-11T12:20:00.235Z,970.9
2022-12-11T12:30:00.248Z,970.9
2022-12-11T12:40:00.282Z,970.8
2022-12-11T12:50:00.215Z,970.7
2022-12-11T13:00:00.332Z,971.0
2022-12-11T13:10:00.246Z,971.2
2022-12-11T13:20:00.232Z,971.6
2022-12-11T13:30:00.303Z,971.6
2022-12-11T13:40:00.332Z,971.7
2022-12-11T13:50:00.391Z,971.8
2022-12-11T14:00:00.638Z,971.9
2022-12-11T14:10:00.562Z,972.1
2022-12-11T14:20:00.410Z,972.2
2022-12-11T14:30:00.410Z,972.4
2022-12-11T14:40:00.508Z,972.6
2022-12-11T14:50:00.527Z,972.7
2022-12-11T15:00:00.387Z,972.7
2022-12-11T15:10:00.263Z,972.9
2022-12-11T15:20:00.219Z,972.9
2022-12-11T15:30:00.236Z,973.0
2022-12-11T15:40:00.259Z,972.9
2022-12-11T15:50:00.263Z,972.9
2022-12-11T16:00:00.410Z,973.0
2022-12-11T16:10:00.390Z,973.2
2022-12-11T16:20:00.215Z,973.4
2022-12-11T16:30:00.249Z,973.4
2022-12-11T16:40:00.434Z,973.4
2022-12-11T16:50:00.243Z,973.5
2022-12-11T17:10:00.313Z,973.6
2022-12-11T17:20:00.219Z,973.5
2022-12-11T17:30:00.237Z,973.7
2022-12-11T17:40:00.264Z,973.7
2022-12-11T17:50:00.230Z,973.9
2022-12-11T18:00:00.300Z,973.9
2022-12-11T18:10:00.240Z,973.8
2022-12-11T18:20:00.290Z,973.9
2022-12-11T18:30:00.260Z,973.9
2022-12-11T18:40:00.229Z,974.0
2022-12-11T18:50:05.793Z,974.0
2022-12-11T19:00:00.412Z,974.1
2022-12-11T19:10:00.241Z,974.4
2022-12-11T19:20:18.699Z,974.3
2022-12-11T19:30:00.274Z,974.4
2022-12-11T19:40:00.255Z,974.4
2022-12-11T19:50:00.246Z,974.2
2022-12-11T20:00:00.575Z,974.2
2022-12-11T20:10:00.245Z,974.2
2022-12-11T20:20:00.218Z,974.3
2022-12-11T20:30:00.233Z,974.3
2022-12-11T20:40:00.257Z,974.3
2022-12-11T20:50:00.235Z,974.4
2022-12-11T21:00:00.319Z,974.3
2022-12-11T21:10:00.269Z,974.5
2022-12-11T21:20:00.270Z,974.4
2022-12-11T21:30:00.282Z,974.6
2022-12-11T21:40:00.276Z,974.5
2022-12-11T21:50:00.260Z,974.7
2022-12-11T22:00:00.724Z,974.7
2022-12-11T22:10:00.228Z,974.8
2022-12-11T22:20:00.264Z,974.8
2022-12-11T22:30:00.270Z,974.9
2022-12-11T22:40:00.259Z,974.9
2022-12-11T22:50:00.279Z,974.8
2022-12-11T23:00:00.301Z,974.9
2022-12-11T23:10:00.221Z,975.0
2022-12-11T23:20:00.282Z,975.2
2022-12-11T23:30:00.237Z,975.0
2022-12-11T23:40:00.242Z,975.0
2022-12-11T23:50:00.216Z,975.0
