createdAt,value
2023-01-23T00:01:41.738Z,2.20
2023-01-23T00:04:14.386Z,2.20
2023-01-23T00:06:42.698Z,2.20
2023-01-23T00:09:11.184Z,2.20
2023-01-23T00:11:39.769Z,2.20
2023-01-23T00:14:10.799Z,2.20
2023-01-23T00:16:39.127Z,2.30
2023-01-23T00:19:07.492Z,2.30
2023-01-23T00:21:35.648Z,2.30
2023-01-23T00:24:03.968Z,2.30
2023-01-23T00:26:34.079Z,2.20
2023-01-23T00:29:03.219Z,2.20
2023-01-23T00:31:36.073Z,2.20
2023-01-23T00:34:07.136Z,2.20
2023-01-23T00:36:38.919Z,2.20
2023-01-23T00:39:13.714Z,2.20
2023-01-23T00:41:46.031Z,2.20
2023-01-23T00:44:14.636Z,2.20
2023-01-23T00:46:44.286Z,2.20
2023-01-23T00:49:12.868Z,2.20
2023-01-23T00:51:41.079Z,2.20
2023-01-23T00:54:09.293Z,2.20
2023-01-23T00:56:37.528Z,2.20
2023-01-23T00:59:06.102Z,2.20
2023-01-23T01:01:36.119Z,2.20
2023-01-23T01:04:06.435Z,2.20
2023-01-23T01:06:34.764Z,2.20
2023-01-23T01:09:03.321Z,2.20
2023-01-23T01:11:31.865Z,2.10
2023-01-23T01:14:01.406Z,2.20
2023-01-23T01:16:29.874Z,2.10
2023-01-23T01:19:00.100Z,2.20
2023-01-23T01:21:30.234Z,2.10
2023-01-23T01:23:58.422Z,2.10
2023-01-23T01:26:28.845Z,2.10
2023-01-23T01:28:57.181Z,2.10
2023-01-23T01:31:25.566Z,2.10
2023-01-23T01:33:56.352Z,2.10
2023-01-23T01:36:27.017Z,2.10
2023-01-23T01:38:56.608Z,2.10
2023-01-23T01:41:26.634Z,2.10
2023-01-23T01:43:57.100Z,2.10
2023-01-23T01:46:28.393Z,2.00
2023-01-23T01:49:10.352Z,2.00
2023-01-23T01:51:47.058Z,1.90
2023-01-23T01:54:25.576Z,1.90
2023-01-23T01:57:01.609Z,1.80
2023-01-23T01:59:37.991Z,1.70
2023-01-23T02:02:12.547Z,1.60
2023-01-23T02:04:47.968Z,1.50
2023-01-23T02:07:27.078Z,1.40
2023-01-23T02:09:57.505Z,1.40
2023-01-23T02:12:28.094Z,1.40
2023-01-23T02:14:57.020Z,1.40
2023-01-23T02:17:25.408Z,1.40
2023-01-23T02:20:06.778Z,1.50
2023-01-23T02:22:45.591Z,1.50
2023-01-23T02:25:26.618Z,1.50
2023-01-23T02:27:56.274Z,1.50
2023-01-23T02:30:26.089Z,1.60
2023-01-23T02:32:56.002Z,1.60
2023-01-23T02:35:30.669Z,1.60
2023-01-23T02:38:07.342Z,1.60
2023-01-23T02:40:39.279Z,1.70
2023-01-23T02:43:16.067Z,1.70
2023-01-23T02:45:52.226Z,1.70
2023-01-23T02:48:20.593Z,1.70
2023-01-23T02:50:49.586Z,1.70
2023-01-23T02:53:18.254Z,1.80
2023-01-23T02:55:46.621Z,1.80
2023-01-23T02:58:34.094Z,1.80
2023-01-23T03:01:02.442Z,1.80
2023-01-23T03:03:31.586Z,1.80
2023-01-23T03:06:03.391Z,1.80
2023-01-23T03:08:34.171Z,1.90
2023-01-23T03:11:03.524Z,1.90
2023-01-23T03:13:33.120Z,1.90
2023-01-23T03:16:01.433Z,1.90
2023-01-23T03:18:39.966Z,1.90
2023-01-23T03:21:14.044Z,1.90
2023-01-23T03:23:44.712Z,1.90
2023-01-23T03:26:14.295Z,1.90
2023-01-23T03:29:01.656Z,1.90
2023-01-23T03:31:30.083Z,1.90
2023-01-23T03:33:58.310Z,1.90
2023-01-23T03:36:26.633Z,2.00
2023-01-23T03:39:12.750Z,2.00
2023-01-23T03:41:42.062Z,2.00
2023-01-23T03:44:11.752Z,2.00
2023-01-23T03:46:40.077Z,2.00
2023-01-23T03:49:08.600Z,2.00
2023-01-23T03:51:36.944Z,2.00
2023-01-23T03:54:05.483Z,2.00
2023-01-23T03:56:34.449Z,2.00
2023-01-23T03:59:02.771Z,2.00
2023-01-23T04:01:33.234Z,2.00
2023-01-23T04:04:02.054Z,2.00
2023-01-23T04:06:30.362Z,2.00
2023-01-23T04:08:59.199Z,2.00
2023-01-23T04:11:27.700Z,2.00
2023-01-23T04:13:56.672Z,2.10
2023-01-23T04:16:25.412Z,2.10
2023-01-23T04:18:55.353Z,2.10
2023-01-23T04:21:24.149Z,2.10
2023-01-23T04:23:52.397Z,2.00
2023-01-23T04:26:20.647Z,2.10
2023-01-23T04:28:48.839Z,2.10
2023-01-23T04:31:17.410Z,2.10
2023-01-23T04:33:46.006Z,2.10
2023-01-23T04:36:16.141Z,2.10
2023-01-23T04:38:44.333Z,2.10
2023-01-23T04:41:34.392Z,2.10
2023-01-23T04:44:20.973Z,2.10
2023-01-23T04:47:07.678Z,2.10
2023-01-23T04:49:36.280Z,2.10
2023-01-23T04:52:06.377Z,2.10
2023-01-23T04:54:39.144Z,2.10
2023-01-23T04:57:07.424Z,2.10
2023-01-23T04:59:35.755Z,2.10
2023-01-23T05:02:04.073Z,2.10
2023-01-23T05:04:39.501Z,2.10
2023-01-23T05:07:11.937Z,2.10
2023-01-23T05:09:44.468Z,2.00
2023-01-23T05:12:15.774Z,2.10
2023-01-23T05:14:44.072Z,2.10
2023-01-23T05:17:12.510Z,2.10
2023-01-23T05:19:44.218Z,2.10
2023-01-23T05:22:14.580Z,2.00
2023-01-23T05:24:43.335Z,2.10
2023-01-23T05:27:13.568Z,2.00
2023-01-23T05:29:44.583Z,2.00
2023-01-23T05:32:17.528Z,2.00
2023-01-23T05:34:46.012Z,2.00
2023-01-23T05:37:27.980Z,2.00
2023-01-23T05:40:05.015Z,2.00
2023-01-23T05:42:53.309Z,2.00
2023-01-23T05:45:40.680Z,2.00
2023-01-23T05:48:15.092Z,2.00
2023-01-23T05:50:43.320Z,2.00
2023-01-23T05:53:13.881Z,2.00
2023-01-23T05:55:42.953Z,2.00
2023-01-23T05:58:15.770Z,2.00
2023-01-23T06:01:23.617Z,2.00
2023-01-23T06:04:30.156Z,2.00
2023-01-23T06:07:21.559Z,2.00
2023-01-23T06:09:54.639Z,2.00
2023-01-23T06:12:23.189Z,2.00
2023-01-23T06:14:51.401Z,2.00
2023-01-23T06:17:19.656Z,2.00
2023-01-23T06:19:49.062Z,2.00
2023-01-23T06:22:18.315Z,2.00
2023-01-23T06:25:02.069Z,2.00
2023-01-23T06:27:30.590Z,2.00
2023-01-23T06:30:00.590Z,2.00
2023-01-23T06:32:31.520Z,2.00
2023-01-23T06:35:00.237Z,2.00
2023-01-23T06:37:29.352Z,2.00
2023-01-23T06:39:57.542Z,2.00
2023-01-23T06:42:27.186Z,2.00
2023-01-23T06:44:55.613Z,2.00
2023-01-23T06:47:26.159Z,2.00
2023-01-23T06:50:01.987Z,2.00
2023-01-23T06:52:32.497Z,2.00
2023-01-23T06:55:00.789Z,2.00
2023-01-23T06:57:30.425Z,2.00
2023-01-23T06:59:59.184Z,2.00
2023-01-23T07:02:28.589Z,2.00
2023-01-23T07:04:57.130Z,2.00
2023-01-23T07:07:25.298Z,2.00
2023-01-23T07:09:54.823Z,2.00
2023-01-23T07:12:26.044Z,2.00
2023-01-23T07:14:55.697Z,2.00
2023-01-23T07:17:28.912Z,2.00
2023-01-23T07:19:57.154Z,2.00
2023-01-23T07:22:26.393Z,2.00
2023-01-23T07:24:54.963Z,2.10
2023-01-23T07:27:23.147Z,2.10
2023-01-23T07:29:51.480Z,2.10
2023-01-23T07:32:21.048Z,2.10
2023-01-23T07:34:49.354Z,2.10
2023-01-23T07:37:17.582Z,2.10
2023-01-23T07:39:45.856Z,2.20
2023-01-23T07:42:14.572Z,2.20
2023-01-23T07:44:43.430Z,2.20
2023-01-23T07:47:11.972Z,2.20
2023-01-23T07:49:41.577Z,2.20
2023-01-23T07:52:10.001Z,2.20
2023-01-23T07:54:38.308Z,2.20
2023-01-23T07:57:06.479Z,2.20
2023-01-23T07:59:34.678Z,2.20
2023-01-23T08:02:02.927Z,2.20
2023-01-23T08:04:31.173Z,2.20
2023-01-23T08:07:00.749Z,2.20
2023-01-23T08:09:28.957Z,2.20
2023-01-23T08:11:57.176Z,2.30
2023-01-23T08:14:25.619Z,2.30
2023-01-23T08:16:54.313Z,2.40
2023-01-23T08:19:25.265Z,2.40
2023-01-23T08:21:53.525Z,2.40
2023-01-23T08:24:23.117Z,2.40
2023-01-23T08:26:51.327Z,2.40
2023-01-23T08:29:19.573Z,2.50
2023-01-23T08:31:47.821Z,2.50
2023-01-23T08:34:16.018Z,2.50
2023-01-23T08:36:44.278Z,2.60
2023-01-23T08:39:12.566Z,2.60
2023-01-23T08:41:42.189Z,2.60
2023-01-23T08:44:10.435Z,2.70
2023-01-23T08:46:38.689Z,2.70
2023-01-23T08:49:07.123Z,2.80
2023-01-23T08:51:35.358Z,2.80
2023-01-23T08:54:03.588Z,2.80
2023-01-23T08:56:31.967Z,2.80
2023-01-23T08:59:01.554Z,2.90
2023-01-23T09:01:30.112Z,2.90
2023-01-23T09:03:58.402Z,3.00
2023-01-23T09:06:26.694Z,3.00
2023-01-23T09:08:54.973Z,3.00
2023-01-23T09:11:23.902Z,3.00
2023-01-23T09:13:53.984Z,3.00
2023-01-23T09:16:23.918Z,3.10
2023-01-23T09:18:52.183Z,3.10
2023-01-23T09:21:20.636Z,3.10
2023-01-23T09:23:48.864Z,3.20
2023-01-23T09:26:19.770Z,3.20
2023-01-23T09:28:48.276Z,3.20
2023-01-23T09:31:16.525Z,3.30
2023-01-23T09:33:46.142Z,3.40
2023-01-23T09:36:14.429Z,3.50
2023-01-23T09:38:42.669Z,3.60
2023-01-23T09:41:18.628Z,3.70
2023-01-23T09:43:56.810Z,3.70
2023-01-23T09:46:31.344Z,3.80
2023-01-23T09:49:11.431Z,3.80
2023-01-23T09:51:53.777Z,3.80
2023-01-23T09:54:35.572Z,3.90
2023-01-23T09:57:14.551Z,4.00
2023-01-23T10:00:00.408Z,4.10
2023-01-23T10:02:29.529Z,4.10
2023-01-23T10:05:02.929Z,4.20
2023-01-23T10:07:52.012Z,4.30
2023-01-23T10:11:05.502Z,4.50
2023-01-23T10:13:55.639Z,4.70
2023-01-23T10:16:51.171Z,4.90
2023-01-23T10:19:47.981Z,5.10
2023-01-23T10:22:35.976Z,5.30
2023-01-23T10:25:15.530Z,5.50
2023-01-23T10:27:47.832Z,5.70
2023-01-23T10:30:29.807Z,6.00
2023-01-23T10:33:01.954Z,6.10
2023-01-23T10:35:41.865Z,6.10
2023-01-23T10:38:27.925Z,6.10
2023-01-23T10:41:14.451Z,6.10
2023-01-23T10:43:44.839Z,6.10
2023-01-23T10:46:15.645Z,6.10
2023-01-23T10:48:47.510Z,6.10
2023-01-23T10:51:36.194Z,6.20
2023-01-23T10:54:30.943Z,6.30
2023-01-23T10:57:02.868Z,6.30
2023-01-23T10:59:36.620Z,6.30
2023-01-23T11:02:21.883Z,6.40
2023-01-23T11:04:52.800Z,6.50
2023-01-23T11:07:25.529Z,6.60
2023-01-23T11:09:58.450Z,6.70
2023-01-23T11:12:30.643Z,6.70
2023-01-23T11:15:24.319Z,6.80
2023-01-23T11:17:57.668Z,6.80
2023-01-23T11:20:30.729Z,6.80
2023-01-23T11:23:05.930Z,6.80
2023-01-23T11:25:39.338Z,6.70
2023-01-23T11:28:27.029Z,6.70
2023-01-23T11:31:14.133Z,6.70
2023-01-23T11:33:53.617Z,6.80
2023-01-23T11:36:43.590Z,6.90
2023-01-23T11:39:35.627Z,6.90
2023-01-23T11:42:05.600Z,7.00
2023-01-23T11:44:45.112Z,7.10
2023-01-23T11:47:49.415Z,7.00
2023-01-23T11:50:31.274Z,7.00
2023-01-23T11:53:13.114Z,7.00
2023-01-23T11:56:06.410Z,7.00
2023-01-23T11:59:15.903Z,7.10
2023-01-23T12:02:09.025Z,7.20
2023-01-23T12:05:36.540Z,7.10
2023-01-23T12:08:23.897Z,7.00
2023-01-23T12:11:13.055Z,7.00
2023-01-23T12:14:10.875Z,7.00
2023-01-23T12:17:08.745Z,7.00
2023-01-23T12:20:08.006Z,6.90
2023-01-23T12:22:57.024Z,7.10
2023-01-23T12:25:34.999Z,7.40
2023-01-23T12:28:23.799Z,7.60
2023-01-23T12:31:26.375Z,7.70
2023-01-23T12:34:24.533Z,7.60
2023-01-23T12:37:29.153Z,7.50
2023-01-23T12:40:12.916Z,7.50
2023-01-23T12:42:51.648Z,7.50
2023-01-23T12:45:24.656Z,7.40
2023-01-23T12:48:07.693Z,7.40
2023-01-23T12:50:44.612Z,7.40
2023-01-23T12:53:15.260Z,7.40
2023-01-23T12:55:58.183Z,7.40
2023-01-23T12:58:31.106Z,7.40
2023-01-23T13:01:31.622Z,7.60
2023-01-23T13:04:16.062Z,7.80
2023-01-23T13:07:01.416Z,8.00
2023-01-23T13:09:42.578Z,8.10
2023-01-23T13:12:21.720Z,8.30
2023-01-23T13:15:14.303Z,8.70
2023-01-23T13:17:48.174Z,9.50
2023-01-23T13:20:47.087Z,9.60
2023-01-23T13:23:33.471Z,9.50
2023-01-23T13:26:35.889Z,9.30
2023-01-23T13:29:07.557Z,9.10
2023-01-23T13:31:50.434Z,9.20
2023-01-23T13:34:40.186Z,9.40
2023-01-23T13:37:54.208Z,8.90
2023-01-23T13:40:25.562Z,8.60
2023-01-23T13:42:53.927Z,8.50
2023-01-23T13:45:32.828Z,8.80
2023-01-23T14:20:39.638Z,7.80
2023-01-23T14:23:28.138Z,7.60
2023-01-23T14:25:56.913Z,7.50
2023-01-23T14:28:27.445Z,7.40
2023-01-23T14:30:59.661Z,7.30
2023-01-23T14:33:29.544Z,7.20
2023-01-23T14:35:58.340Z,7.10
2023-01-23T14:38:36.515Z,7.10
2023-01-23T14:41:08.234Z,7.00
2023-01-23T14:43:41.193Z,7.00
2023-01-23T14:46:19.806Z,6.90
2023-01-23T14:48:53.881Z,6.90
2023-01-23T14:51:25.034Z,6.90
2023-01-23T14:53:58.960Z,6.80
2023-01-23T14:56:33.836Z,6.80
2023-01-23T14:59:08.700Z,6.80
2023-01-23T15:01:37.132Z,6.80
2023-01-23T15:04:08.037Z,6.80
2023-01-23T15:06:37.708Z,6.70
2023-01-23T15:09:14.900Z,6.70
2023-01-23T15:11:44.326Z,6.60
2023-01-23T15:14:29.587Z,6.60
2023-01-23T15:17:06.817Z,6.40
2023-01-23T15:19:39.203Z,6.30
2023-01-23T15:22:18.325Z,6.10
2023-01-23T15:24:47.665Z,6.00
2023-01-23T15:27:31.786Z,5.80
2023-01-23T15:30:48.456Z,5.70
2023-01-23T15:33:29.707Z,5.60
2023-01-23T15:36:08.618Z,5.40
2023-01-23T15:38:38.182Z,5.30
2023-01-23T15:41:11.142Z,5.20
2023-01-23T15:43:39.567Z,5.10
2023-01-23T15:46:11.852Z,5.10
2023-01-23T15:48:40.184Z,4.90
2023-01-23T15:51:08.566Z,4.80
2023-01-23T15:53:37.174Z,4.70
2023-01-23T15:56:12.884Z,4.60
2023-01-23T15:58:41.103Z,4.50
2023-01-23T16:01:11.380Z,4.50
2023-01-23T16:03:39.875Z,4.40
2023-01-23T16:06:15.229Z,4.20
2023-01-23T16:08:43.578Z,4.10
2023-01-23T16:11:11.947Z,4.10
2023-01-23T16:13:40.450Z,4.00
2023-01-23T16:16:15.175Z,3.90
2023-01-23T16:18:48.583Z,3.80
2023-01-23T16:21:19.313Z,3.80
2023-01-23T16:23:48.140Z,3.70
2023-01-23T16:26:22.817Z,3.70
2023-01-23T16:28:52.854Z,3.60
2023-01-23T16:31:24.345Z,3.60
2023-01-23T16:33:54.540Z,3.60
2023-01-23T16:36:22.878Z,3.50
2023-01-23T16:38:56.319Z,3.50
2023-01-23T16:41:24.697Z,3.50
2023-01-23T16:43:53.012Z,3.50
2023-01-23T16:46:21.340Z,3.50
2023-01-23T16:48:54.728Z,3.50
2023-01-23T16:51:26.029Z,3.50
2023-01-23T16:54:03.866Z,3.50
2023-01-23T16:56:38.565Z,3.50
2023-01-23T16:59:08.721Z,3.50
2023-01-23T17:01:41.802Z,3.60
2023-01-23T17:04:14.986Z,3.60
2023-01-23T17:06:43.312Z,3.60
2023-01-23T17:09:13.246Z,3.60
2023-01-23T17:11:45.529Z,3.60
2023-01-23T17:14:20.275Z,3.70
2023-01-23T17:16:50.474Z,3.70
2023-01-23T17:19:29.748Z,3.70
2023-01-23T17:22:00.000Z,3.70
2023-01-23T17:24:28.589Z,3.70
2023-01-23T17:26:56.942Z,3.70
2023-01-23T17:29:25.431Z,3.70
2023-01-23T17:31:53.880Z,3.70
2023-01-23T17:34:28.197Z,3.70
2023-01-23T17:36:58.191Z,3.80
2023-01-23T17:39:26.786Z,3.80
2023-01-23T17:41:55.148Z,3.80
2023-01-23T17:44:23.474Z,3.80
2023-01-23T17:46:54.580Z,3.80
2023-01-23T17:49:34.080Z,3.90
2023-01-23T17:52:02.840Z,3.90
2023-01-23T17:54:32.948Z,3.90
2023-01-23T17:57:01.226Z,3.90
2023-01-23T17:59:29.489Z,3.90
2023-01-23T18:01:59.427Z,3.90
2023-01-23T18:04:30.367Z,4.00
2023-01-23T18:07:00.120Z,4.00
2023-01-23T18:09:29.946Z,4.00
2023-01-23T18:11:59.078Z,4.00
2023-01-23T18:14:43.620Z,4.00
2023-01-23T18:17:25.286Z,4.00
2023-01-23T18:19:54.666Z,4.00
2023-01-23T18:22:25.403Z,4.00
2023-01-23T18:24:54.554Z,4.10
2023-01-23T18:27:26.434Z,4.10
2023-01-23T18:30:18.088Z,4.10
2023-01-23T18:33:13.040Z,4.10
2023-01-23T18:36:12.449Z,4.10
2023-01-23T18:39:00.202Z,4.10
2023-01-23T18:41:30.464Z,4.10
2023-01-23T18:44:11.931Z,4.10
2023-01-23T18:46:41.240Z,4.10
2023-01-23T18:49:14.925Z,4.10
2023-01-23T18:51:54.165Z,4.10
2023-01-23T18:54:38.316Z,4.10
2023-01-23T18:57:33.090Z,4.10
2023-01-23T19:00:16.201Z,4.10
2023-01-23T19:02:50.431Z,4.10
2023-01-23T19:05:31.044Z,4.10
2023-01-23T19:08:01.213Z,4.10
2023-01-23T19:10:48.129Z,4.10
2023-01-23T19:13:23.631Z,4.10
2023-01-23T19:16:07.459Z,4.20
2023-01-23T19:18:48.230Z,4.20
2023-01-23T19:21:23.413Z,4.20
2023-01-23T19:23:58.863Z,4.10
2023-01-23T19:26:32.123Z,4.20
2023-01-23T19:29:19.075Z,4.10
2023-01-23T19:32:04.285Z,4.10
2023-01-23T19:34:33.640Z,4.10
2023-01-23T19:37:01.844Z,4.10
2023-01-23T19:39:30.798Z,4.10
2023-01-23T19:42:02.298Z,4.10
2023-01-23T19:44:30.848Z,4.10
2023-01-23T19:46:59.949Z,4.10
2023-01-23T19:49:28.288Z,4.10
2023-01-23T19:51:56.554Z,4.10
2023-01-23T19:54:25.059Z,4.10
2023-01-23T19:56:53.307Z,4.10
2023-01-23T19:59:24.336Z,4.10
2023-01-23T20:01:53.871Z,4.10
2023-01-23T20:04:24.593Z,4.10
2023-01-23T20:06:53.163Z,4.10
2023-01-23T20:09:21.830Z,4.10
2023-01-23T20:11:52.144Z,4.10
2023-01-23T20:14:23.513Z,4.10
2023-01-23T20:16:51.895Z,4.10
2023-01-23T20:19:20.529Z,4.10
2023-01-23T20:21:48.964Z,4.10
2023-01-23T20:24:18.004Z,4.10
2023-01-23T20:26:47.269Z,4.10
2023-01-23T20:29:15.571Z,4.10
2023-01-23T20:31:45.345Z,4.10
2023-01-23T20:34:13.756Z,4.10
2023-01-23T20:36:42.038Z,4.10
2023-01-23T20:39:12.835Z,4.00
2023-01-23T20:41:41.141Z,4.00
2023-01-23T20:44:09.918Z,4.10
2023-01-23T20:46:38.266Z,4.10
2023-01-23T20:49:07.896Z,4.10
2023-01-23T20:51:36.188Z,4.10
2023-01-23T20:54:04.506Z,4.10
2023-01-23T20:56:32.755Z,4.10
2023-01-23T20:59:18.567Z,4.10
2023-01-23T21:02:05.648Z,4.10
2023-01-23T21:04:37.509Z,4.10
2023-01-23T21:07:06.217Z,4.10
2023-01-23T21:09:34.631Z,4.10
2023-01-23T21:12:02.948Z,4.10
2023-01-23T21:14:31.586Z,4.10
2023-01-23T21:17:00.158Z,4.10
2023-01-23T21:19:28.943Z,4.10
2023-01-23T21:21:58.791Z,4.10
2023-01-23T21:24:27.400Z,4.10
2023-01-23T21:26:55.964Z,4.00
2023-01-23T21:29:25.111Z,4.00
2023-01-23T21:31:53.927Z,4.00
2023-01-23T21:34:22.223Z,4.00
2023-01-23T21:36:50.908Z,4.00
2023-01-23T21:39:21.281Z,4.00
2023-01-23T21:41:49.522Z,4.00
2023-01-23T21:44:17.761Z,4.00
2023-01-23T21:46:46.857Z,4.00
2023-01-23T21:49:15.045Z,4.00
2023-01-23T21:51:44.602Z,4.00
2023-01-23T21:54:12.888Z,4.00
2023-01-23T21:56:42.491Z,4.00
2023-01-23T21:59:10.671Z,4.00
2023-01-23T22:01:42.461Z,4.00
2023-01-23T22:04:13.714Z,4.00
2023-01-23T22:06:44.452Z,4.00
2023-01-23T22:09:18.144Z,4.00
2023-01-23T22:11:49.447Z,4.00
2023-01-23T22:14:19.348Z,4.00
2023-01-23T22:16:49.679Z,3.90
2023-01-23T22:19:24.124Z,4.00
2023-01-23T22:21:53.828Z,4.00
2023-01-23T22:24:22.152Z,4.00
2023-01-23T22:26:51.996Z,4.00
2023-01-23T22:29:20.287Z,4.00
2023-01-23T22:31:48.711Z,4.00
2023-01-23T22:34:17.029Z,4.00
2023-01-23T22:36:45.227Z,4.10
2023-01-23T22:39:16.964Z,4.00
2023-01-23T22:41:46.112Z,4.10
2023-01-23T22:44:15.710Z,4.10
2023-01-23T22:46:44.071Z,4.00
2023-01-23T22:49:12.697Z,4.00
2023-01-23T22:51:40.990Z,4.00
2023-01-23T22:54:09.268Z,4.00
2023-01-23T22:56:37.596Z,4.00
2023-01-23T22:59:05.975Z,4.00
2023-01-23T23:01:35.599Z,4.00
2023-01-23T23:04:04.931Z,4.00
2023-01-23T23:06:33.220Z,4.00
2023-01-23T23:09:01.453Z,4.00
2023-01-23T23:11:30.485Z,4.00
2023-01-23T23:13:59.466Z,4.00
2023-01-23T23:16:32.051Z,4.00
2023-01-23T23:19:04.313Z,4.00
2023-01-23T23:21:35.623Z,4.00
2023-01-23T23:24:07.013Z,4.00
2023-01-23T23:26:35.927Z,4.00
2023-01-23T23:29:05.300Z,4.00
2023-01-23T23:31:34.221Z,4.00
2023-01-23T23:34:04.207Z,4.00
2023-01-23T23:36:32.574Z,4.00
2023-01-23T23:39:00.851Z,4.00
2023-01-23T23:41:29.504Z,4.00
2023-01-23T23:43:57.658Z,4.00
2023-01-23T23:46:26.908Z,4.00
2023-01-23T23:48:55.771Z,4.00
2023-01-23T23:51:26.521Z,4.00
2023-01-23T23:53:55.612Z,4.00
2023-01-23T23:56:26.524Z,4.00
2023-01-23T23:58:56.052Z,4.00
