createdAt,value
2019-05-13T00:02:10.719Z,4.60
2019-05-13T00:07:17.069Z,3.75
2019-05-13T00:12:23.974Z,1.70
2019-05-13T00:17:30.309Z,2.80
2019-05-13T00:22:36.441Z,3.33
2019-05-13T00:27:44.532Z,3.30
2019-05-13T00:32:51.274Z,2.22
2019-05-13T00:37:57.160Z,2.22
2019-05-13T00:43:04.078Z,1.45
2019-05-13T00:48:10.551Z,3.85
2019-05-13T00:53:16.759Z,4.37
2019-05-13T00:58:24.178Z,2.33
2019-05-13T01:03:33.980Z,4.00
2019-05-13T01:08:40.623Z,1.77
2019-05-13T01:13:47.191Z,1.80
2019-05-13T01:18:53.903Z,1.62
2019-05-13T01:24:00.641Z,4.30
2019-05-13T01:29:06.891Z,1.98
2019-05-13T01:34:14.301Z,1.52
2019-05-13T01:39:20.582Z,2.27
2019-05-13T01:44:26.242Z,1.20
2019-05-13T01:49:33.734Z,1.72
2019-05-13T01:54:39.901Z,1.20
2019-05-13T01:59:47.671Z,3.15
2019-05-13T02:04:54.071Z,1.40
2019-05-13T02:10:00.730Z,1.90
2019-05-13T02:15:06.650Z,1.67
2019-05-13T02:20:14.845Z,1.52
2019-05-13T02:25:20.490Z,1.32
2019-05-13T02:30:26.885Z,1.80
2019-05-13T02:35:33.841Z,2.17
2019-05-13T02:40:42.911Z,1.67
2019-05-13T02:45:48.510Z,1.85
2019-05-13T02:50:55.032Z,0.90
2019-05-13T02:56:03.071Z,2.17
2019-05-13T03:01:12.310Z,1.40
2019-05-13T03:06:17.449Z,1.95
2019-05-13T03:11:24.020Z,1.35
2019-05-13T03:17:03.395Z,1.67
2019-05-13T03:22:13.508Z,2.42
2019-05-13T03:27:20.450Z,1.52
2019-05-13T03:32:37.735Z,1.25
2019-05-13T03:37:36.399Z,1.87
2019-05-13T03:42:42.612Z,1.10
2019-05-13T03:47:52.544Z,1.52
2019-05-13T03:52:56.730Z,1.00
2019-05-13T03:58:03.198Z,1.27
2019-05-13T04:03:13.207Z,1.77
2019-05-13T04:08:17.889Z,1.42
2019-05-13T04:13:26.031Z,1.82
2019-05-13T04:18:32.274Z,1.57
2019-05-13T04:23:37.951Z,1.62
2019-05-13T04:28:44.106Z,1.57
2019-05-13T04:33:53.162Z,0.90
2019-05-13T04:38:58.839Z,1.47
2019-05-13T04:44:05.289Z,1.30
2019-05-13T04:49:12.554Z,1.30
2019-05-13T04:54:18.250Z,1.35
2019-05-13T04:59:24.050Z,1.98
2019-05-13T05:04:47.930Z,1.02
2019-05-13T05:10:30.242Z,1.20
2019-05-13T05:16:05.470Z,1.52
2019-05-13T05:21:18.599Z,1.10
2019-05-13T05:27:05.259Z,0.90
2019-05-13T05:32:41.807Z,0.90
2019-05-13T05:38:13.979Z,1.52
2019-05-13T05:43:22.279Z,1.12
2019-05-13T05:48:28.189Z,1.02
2019-05-13T05:53:34.640Z,1.02
2019-05-13T05:58:42.370Z,1.20
2019-05-13T06:03:52.024Z,1.62
2019-05-13T06:08:58.539Z,1.00
2019-05-13T06:14:07.859Z,0.98
2019-05-13T06:19:17.580Z,1.37
2019-05-13T06:24:26.194Z,4.00
2019-05-13T06:29:31.816Z,8.90
2019-05-13T06:34:41.375Z,9.33
2019-05-13T06:39:47.059Z,7.28
2019-05-13T06:44:53.280Z,11.35
2019-05-13T06:50:02.496Z,9.23
2019-05-13T06:55:07.629Z,10.23
2019-05-13T07:00:13.970Z,8.00
2019-05-13T07:05:22.432Z,6.85
2019-05-13T07:10:27.390Z,16.45
2019-05-13T07:15:33.419Z,7.83
2019-05-13T07:20:39.130Z,3.45
2019-05-13T07:25:45.459Z,3.55
2019-05-13T07:30:51.646Z,5.20
2019-05-13T07:35:58.821Z,3.15
2019-05-13T07:41:06.646Z,5.87
2019-05-13T07:46:12.585Z,4.35
2019-05-13T07:51:18.890Z,3.90
2019-05-13T07:56:24.809Z,7.58
2019-05-13T08:01:32.723Z,1.95
2019-05-13T08:06:38.059Z,2.87
2019-05-13T08:11:59.863Z,4.65
2019-05-13T08:16:51.901Z,3.22
2019-05-13T08:21:57.729Z,4.35
2019-05-13T08:27:03.995Z,3.75
2019-05-13T08:32:11.317Z,4.03
2019-05-13T08:37:17.809Z,3.42
2019-05-13T08:42:23.703Z,2.45
2019-05-13T08:47:31.374Z,4.92
2019-05-13T08:52:38.740Z,2.90
2019-05-13T08:57:44.051Z,1.85
2019-05-13T09:02:52.220Z,5.65
2019-05-13T09:07:57.700Z,7.17
2019-05-13T09:13:03.940Z,4.92
2019-05-13T09:18:11.441Z,7.60
2019-05-13T09:23:17.452Z,2.52
2019-05-13T09:28:23.589Z,5.37
2019-05-13T09:33:29.469Z,4.10
2019-05-13T09:38:35.160Z,4.90
2019-05-13T09:43:42.020Z,6.33
2019-05-13T09:48:48.342Z,3.47
2019-05-13T09:53:53.539Z,14.50
2019-05-13T09:59:01.537Z,8.73
2019-05-13T10:04:06.348Z,8.25
2019-05-13T10:09:12.771Z,9.98
2019-05-13T10:14:18.499Z,10.08
2019-05-13T10:19:24.169Z,6.00
2019-05-13T10:24:32.807Z,12.53
2019-05-13T10:29:38.891Z,10.68
2019-05-13T10:34:45.829Z,3.45
2019-05-13T10:39:52.989Z,6.65
2019-05-13T10:45:01.822Z,7.78
2019-05-13T10:50:08.260Z,6.10
2019-05-13T10:55:14.784Z,9.98
2019-05-13T11:00:23.840Z,3.27
2019-05-13T11:05:32.573Z,6.08
2019-05-13T11:10:41.942Z,4.25
2019-05-13T11:15:46.450Z,7.15
2019-05-13T11:20:53.051Z,8.53
2019-05-13T11:25:59.429Z,6.62
2019-05-13T11:31:05.480Z,6.95
2019-05-13T11:36:15.984Z,6.10
2019-05-13T11:41:22.594Z,8.08
2019-05-13T11:46:27.559Z,5.28
2019-05-13T11:51:36.379Z,8.30
2019-05-13T11:56:49.400Z,5.47
2019-05-13T12:01:53.782Z,4.90
2019-05-13T12:06:59.087Z,6.92
2019-05-13T12:12:05.169Z,6.90
2019-05-13T12:17:14.114Z,9.30
2019-05-13T12:22:17.918Z,12.55
2019-05-13T12:27:24.099Z,6.80
2019-05-13T12:32:32.198Z,4.12
2019-05-13T12:37:37.509Z,4.12
2019-05-13T12:42:47.039Z,51.48
2019-05-13T12:47:53.194Z,96.57
2019-05-13T12:53:02.482Z,110.45
2019-05-13T12:58:06.811Z,147.47
2019-05-13T13:03:13.534Z,150.20
2019-05-13T13:08:38.396Z,134.43
2019-05-13T13:13:56.182Z,134.43
2019-05-13T13:18:35.769Z,114.65
2019-05-13T13:23:42.904Z,88.50
2019-05-13T13:28:55.110Z,85.90
2019-05-13T13:34:08.168Z,90.38
2019-05-13T13:39:07.179Z,80.77
2019-05-13T13:44:12.909Z,81.22
2019-05-13T13:49:22.722Z,85.05
2019-05-13T13:54:26.799Z,70.57
2019-05-13T13:59:35.897Z,70.25
2019-05-13T14:04:42.867Z,69.45
2019-05-13T14:09:47.472Z,49.95
2019-05-13T14:14:53.184Z,41.95
2019-05-13T14:19:59.099Z,42.30
2019-05-13T14:25:05.089Z,48.05
2019-05-13T14:30:11.852Z,29.57
2019-05-13T14:35:17.989Z,29.15
2019-05-13T14:40:24.751Z,29.42
2019-05-13T14:45:31.799Z,31.40
2019-05-13T14:50:38.423Z,39.18
2019-05-13T14:55:45.250Z,28.40
2019-05-13T15:01:10.352Z,29.67
2019-05-13T15:06:01.376Z,26.55
2019-05-13T15:11:07.407Z,33.28
2019-05-13T15:16:13.719Z,16.77
2019-05-13T15:21:21.343Z,20.72
2019-05-13T15:26:27.341Z,20.43
2019-05-13T15:31:32.954Z,27.20
2019-05-13T15:36:38.680Z,17.42
2019-05-13T15:41:45.090Z,15.93
2019-05-13T15:46:52.411Z,19.55
2019-05-13T15:51:58.569Z,22.13
2019-05-13T15:57:05.993Z,16.20
2019-05-13T16:02:11.956Z,16.02
2019-05-13T16:07:17.909Z,19.95
2019-05-13T16:12:23.908Z,18.30
2019-05-13T16:17:40.462Z,12.10
2019-05-13T16:22:38.480Z,12.60
2019-05-13T16:27:43.946Z,21.80
2019-05-13T16:32:51.935Z,17.27
2019-05-13T16:37:56.849Z,14.53
2019-05-13T16:43:02.780Z,20.57
2019-05-13T16:48:09.279Z,25.43
2019-05-13T16:53:15.826Z,24.90
2019-05-13T16:58:25.095Z,16.95
2019-05-13T17:03:31.887Z,21.02
2019-05-13T17:08:46.843Z,24.95
2019-05-13T17:14:05.877Z,17.73
2019-05-13T17:19:12.237Z,14.33
2019-05-13T17:24:19.142Z,20.60
2019-05-13T17:29:26.342Z,17.65
2019-05-13T17:34:32.072Z,11.25
2019-05-13T17:39:38.179Z,12.20
2019-05-13T17:44:46.252Z,14.07
2019-05-13T17:49:52.555Z,12.35
2019-05-13T17:55:00.955Z,14.53
2019-05-13T18:00:07.493Z,32.28
2019-05-13T18:05:13.145Z,21.77
2019-05-13T18:10:19.310Z,16.05
2019-05-13T18:15:26.049Z,8.38
2019-05-13T18:20:33.197Z,12.40
2019-05-13T18:25:51.466Z,12.75
2019-05-13T18:31:06.226Z,14.70
2019-05-13T18:36:28.010Z,15.68
2019-05-13T18:41:51.329Z,16.55
2019-05-13T18:47:11.299Z,8.43
2019-05-13T18:52:27.167Z,12.88
2019-05-13T18:57:32.749Z,12.37
2019-05-13T19:02:41.318Z,11.80
2019-05-13T19:07:47.489Z,8.33
2019-05-13T19:12:54.069Z,14.18
2019-05-13T19:18:00.139Z,8.48
2019-05-13T19:23:07.019Z,7.80
2019-05-13T19:28:14.109Z,11.05
2019-05-13T19:33:22.081Z,10.43
2019-05-13T19:38:31.858Z,10.15
2019-05-13T19:43:38.629Z,6.15
2019-05-13T19:48:45.039Z,6.50
2019-05-13T19:53:51.726Z,6.10
2019-05-13T19:58:58.511Z,5.50
2019-05-13T20:04:17.429Z,7.45
2019-05-13T20:09:25.859Z,5.35
2019-05-13T20:14:35.096Z,6.10
2019-05-13T20:19:50.101Z,6.65
2019-05-13T20:24:51.439Z,6.53
2019-05-13T20:29:57.950Z,6.30
2019-05-13T20:35:05.079Z,5.60
2019-05-13T20:40:11.715Z,5.05
2019-05-13T20:45:18.799Z,5.10
2019-05-13T20:50:26.594Z,6.37
2019-05-13T20:55:33.239Z,2.60
2019-05-13T21:00:39.439Z,5.83
2019-05-13T21:05:45.189Z,3.92
2019-05-13T21:10:51.771Z,5.87
2019-05-13T21:15:58.169Z,3.35
2019-05-13T21:21:04.999Z,3.17
2019-05-13T21:26:15.005Z,5.60
2019-05-13T21:31:18.949Z,5.45
2019-05-13T21:36:24.989Z,3.62
2019-05-13T21:41:34.025Z,4.30
2019-05-13T21:46:43.350Z,3.00
2019-05-13T21:51:49.501Z,3.70
2019-05-13T21:56:56.159Z,7.65
2019-05-13T22:02:02.711Z,4.97
2019-05-13T22:07:09.109Z,6.15
2019-05-13T22:12:15.461Z,7.67
2019-05-13T22:17:21.368Z,6.58
2019-05-13T22:22:27.869Z,6.85
2019-05-13T22:27:34.249Z,6.20
2019-05-13T22:32:41.785Z,5.30
2019-05-13T22:37:51.059Z,7.80
2019-05-13T22:42:57.004Z,8.80
2019-05-13T22:48:03.479Z,8.03
2019-05-13T22:53:11.837Z,4.05
2019-05-13T22:58:18.898Z,5.20
2019-05-13T23:03:24.789Z,6.35
2019-05-13T23:08:32.330Z,6.12
2019-05-13T23:13:37.230Z,6.65
2019-05-13T23:18:43.765Z,4.95
2019-05-13T23:23:51.503Z,4.95
2019-05-13T23:28:57.461Z,7.62
2019-05-13T23:34:03.300Z,5.55
2019-05-13T23:39:11.477Z,5.60
2019-05-13T23:44:25.049Z,3.72
2019-05-13T23:49:24.776Z,3.10
2019-05-13T23:54:33.029Z,6.55
2019-05-13T23:59:41.951Z,4.37
