createdAt,value
2019-01-02T00:00:33.617Z,39.23
2019-01-02T00:03:02.335Z,44.27
2019-01-02T00:05:31.764Z,45.37
2019-01-02T00:08:00.273Z,41.97
2019-01-02T00:10:29.910Z,43.87
2019-01-02T00:12:59.238Z,45.23
2019-01-02T00:15:48.478Z,43.03
2019-01-02T00:18:17.806Z,43.80
2019-01-02T00:23:40.777Z,40.90
2019-01-02T00:26:10.220Z,37.27
2019-01-02T00:28:39.896Z,35.63
2019-01-02T00:31:08.724Z,36.77
2019-01-02T00:33:38.038Z,39.93
2019-01-02T00:36:27.274Z,38.57
2019-01-02T00:38:56.619Z,41.93
2019-01-02T00:41:25.041Z,37.77
2019-01-02T00:43:53.674Z,37.77
2019-01-02T00:46:22.210Z,38.70
2019-01-02T00:48:51.524Z,39.47
2019-01-02T00:51:20.858Z,39.07
2019-01-02T00:54:10.069Z,47.50
2019-01-02T00:56:38.606Z,42.83
2019-01-02T00:59:27.830Z,41.87
2019-01-02T01:01:57.154Z,43.93
2019-01-02T01:04:25.990Z,45.57
2019-01-02T01:06:54.529Z,44.20
2019-01-02T01:09:43.911Z,50.07
2019-01-02T01:12:13.222Z,56.60
2019-01-02T01:14:42.568Z,47.63
2019-01-02T01:17:11.910Z,51.50
2019-01-02T01:19:41.242Z,44.73
2019-01-02T01:22:30.466Z,37.23
2019-01-02T01:24:58.999Z,37.80
2019-01-02T01:27:27.527Z,34.93
2019-01-02T01:29:56.383Z,35.33
2019-01-02T01:32:25.705Z,35.67
2019-01-02T01:35:16.210Z,32.27
2019-01-02T01:38:04.406Z,27.93
2019-01-02T01:40:33.728Z,30.93
2019-01-02T01:43:03.055Z,31.30
2019-01-02T01:45:32.743Z,32.33
2019-01-02T01:48:01.247Z,32.70
2019-01-02T01:50:29.779Z,31.23
2019-01-02T01:52:58.608Z,35.50
2019-01-02T01:55:27.038Z,30.07
2019-01-02T01:58:16.270Z,32.30
2019-01-02T02:01:05.519Z,38.70
2019-01-02T02:03:34.838Z,37.20
2019-01-02T02:06:04.196Z,34.60
2019-01-02T02:08:53.424Z,34.83
2019-01-02T02:11:22.760Z,34.93
2019-01-02T02:13:52.079Z,31.87
2019-01-02T02:16:41.308Z,32.03
2019-01-02T02:19:30.531Z,35.97
2019-01-02T02:21:59.904Z,43.00
2019-01-02T02:24:28.318Z,34.27
2019-01-02T02:27:17.559Z,37.83
2019-01-02T02:29:46.870Z,33.50
2019-01-02T02:32:16.200Z,32.87
2019-01-02T02:34:44.833Z,29.67
2019-01-02T02:37:13.361Z,29.73
2019-01-02T02:39:42.698Z,31.83
2019-01-02T02:42:12.534Z,27.87
2019-01-02T02:44:41.347Z,26.33
2019-01-02T02:47:10.671Z,30.50
2019-01-02T02:49:40.000Z,29.43
2019-01-02T02:52:09.321Z,23.77
2019-01-02T02:54:38.641Z,31.50
2019-01-02T02:57:07.958Z,29.03
2019-01-02T02:59:37.276Z,32.73
2019-01-02T03:02:26.495Z,32.30
2019-01-02T03:04:55.021Z,36.33
2019-01-02T03:07:23.752Z,27.73
2019-01-02T03:10:14.252Z,24.87
2019-01-02T03:12:43.319Z,32.93
2019-01-02T03:15:32.528Z,31.43
2019-01-02T03:18:21.760Z,30.67
2019-01-02T03:20:50.278Z,30.50
2019-01-02T03:23:19.630Z,32.70
2019-01-02T03:25:48.451Z,30.67
2019-01-02T03:28:37.711Z,31.07
2019-01-02T03:31:07.340Z,29.87
2019-01-02T03:33:36.146Z,32.93
2019-01-02T03:36:04.668Z,36.07
2019-01-02T03:38:33.995Z,38.83
2019-01-02T03:41:03.365Z,33.47
2019-01-02T03:43:32.800Z,34.17
2019-01-02T03:46:02.135Z,40.27
2019-01-02T03:48:33.746Z,36.07
2019-01-02T03:51:02.471Z,39.67
2019-01-02T03:53:31.799Z,34.93
2019-01-02T03:56:00.431Z,31.43
2019-01-02T03:58:29.044Z,35.30
2019-01-02T04:00:57.480Z,34.50
2019-01-02T04:03:25.910Z,31.47
2019-01-02T04:05:55.247Z,36.50
2019-01-02T04:08:24.849Z,32.73
2019-01-02T04:10:54.200Z,34.70
2019-01-02T04:13:23.615Z,34.60
2019-01-02T04:15:52.043Z,36.23
2019-01-02T04:18:21.361Z,38.73
2019-01-02T04:20:50.713Z,36.23
2019-01-02T04:23:19.231Z,37.77
2019-01-02T04:25:48.579Z,36.63
2019-01-02T04:28:17.590Z,41.47
2019-01-02T04:30:46.215Z,41.30
2019-01-02T04:33:15.556Z,40.27
2019-01-02T04:35:44.898Z,41.77
2019-01-02T04:38:14.218Z,41.17
2019-01-02T04:40:43.572Z,41.40
2019-01-02T04:43:12.911Z,35.37
2019-01-02T04:45:41.324Z,35.67
2019-01-02T04:48:09.852Z,36.67
2019-01-02T04:50:39.187Z,38.37
2019-01-02T04:53:08.519Z,33.27
2019-01-02T04:55:37.839Z,35.43
2019-01-02T04:58:07.160Z,37.37
2019-01-02T05:00:36.478Z,38.90
2019-01-02T05:03:05.829Z,37.30
2019-01-02T05:05:35.158Z,39.23
2019-01-02T05:08:04.495Z,41.20
2019-01-02T05:10:33.041Z,43.77
2019-01-02T05:13:02.376Z,59.20
2019-01-02T05:15:31.715Z,56.93
2019-01-02T05:18:01.042Z,58.23
2019-01-02T05:20:30.375Z,59.37
2019-01-02T05:22:59.709Z,70.53
2019-01-02T05:25:29.029Z,57.63
2019-01-02T05:27:58.385Z,60.47
2019-01-02T05:30:26.906Z,66.57
2019-01-02T05:32:56.239Z,52.70
2019-01-02T05:35:24.758Z,44.70
2019-01-02T05:37:54.017Z,48.03
2019-01-02T05:40:42.517Z,45.50
2019-01-02T05:43:11.853Z,38.10
2019-01-02T05:45:41.220Z,36.63
2019-01-02T05:48:09.738Z,38.67
2019-01-02T05:50:39.076Z,45.33
2019-01-02T05:53:07.587Z,48.90
2019-01-02T05:55:36.903Z,44.20
2019-01-02T05:58:05.427Z,52.80
2019-01-02T06:00:39.694Z,58.63
2019-01-02T06:03:23.188Z,59.30
2019-01-02T06:05:52.603Z,67.47
2019-01-02T06:08:21.942Z,65.93
2019-01-02T06:10:50.703Z,64.80
2019-01-02T06:13:20.047Z,69.83
2019-01-02T06:15:49.430Z,65.57
2019-01-02T06:18:18.766Z,64.37
2019-01-02T06:20:47.299Z,69.53
2019-01-02T06:23:16.629Z,65.13
2019-01-02T06:25:45.979Z,62.90
2019-01-02T06:28:15.308Z,66.97
2019-01-02T06:30:44.716Z,64.93
2019-01-02T06:33:14.103Z,84.97
2019-01-02T06:35:43.426Z,349.37
2019-01-02T06:38:12.755Z,237.33
2019-01-02T06:40:42.111Z,195.77
2019-01-02T06:43:10.745Z,141.87
2019-01-02T06:45:40.086Z,127.23
2019-01-02T06:48:08.630Z,109.83
2019-01-02T06:50:37.255Z,130.87
2019-01-02T06:53:06.652Z,156.50
2019-01-02T06:55:36.136Z,138.63
2019-01-02T06:58:05.464Z,96.17
2019-01-02T07:00:37.842Z,72.93
2019-01-02T07:03:06.473Z,83.67
2019-01-02T07:05:55.167Z,80.20
2019-01-02T07:08:24.546Z,72.73
2019-01-02T07:10:53.966Z,79.30
2019-01-02T07:13:23.310Z,76.77
2019-01-02T07:15:51.931Z,64.13
2019-01-02T07:18:20.451Z,88.40
2019-01-02T07:20:49.766Z,157.13
2019-01-02T07:23:19.105Z,157.93
2019-01-02T07:25:48.462Z,124.70
2019-01-02T07:28:17.006Z,86.63
2019-01-02T07:30:45.531Z,62.47
2019-01-02T07:33:14.982Z,68.83
2019-01-02T07:36:23.212Z,87.57
2019-01-02T07:39:30.432Z,192.40
2019-01-02T07:42:38.565Z,147.03
2019-01-02T07:45:46.711Z,91.87
2019-01-02T07:48:53.959Z,83.17
2019-01-02T07:52:01.219Z,84.00
2019-01-02T07:54:54.345Z,83.97
2019-01-02T07:58:02.411Z,87.40
2019-01-02T08:01:09.835Z,143.77
2019-01-02T08:04:17.926Z,121.50
2019-01-02T08:07:28.017Z,98.93
2019-01-02T08:10:31.227Z,102.00
2019-01-02T08:13:39.337Z,110.70
2019-01-02T08:16:50.452Z,119.03
2019-01-02T08:19:57.738Z,129.20
2019-01-02T08:22:58.277Z,143.30
2019-01-02T08:25:54.714Z,145.60
2019-01-02T08:29:01.965Z,130.40
2019-01-02T08:32:09.233Z,123.50
2019-01-02T08:35:10.771Z,108.80
2019-01-02T08:38:18.277Z,104.67
2019-01-02T08:41:15.329Z,82.67
2019-01-02T08:44:23.374Z,83.70
2019-01-02T08:47:24.681Z,66.00
2019-01-02T08:50:26.901Z,64.73
2019-01-02T08:53:34.365Z,48.63
2019-01-02T08:56:41.588Z,50.40
2019-01-02T08:59:49.657Z,34.97
2019-01-02T09:02:56.916Z,36.93
2019-01-02T09:06:04.214Z,32.93
2019-01-02T09:09:11.393Z,19.87
2019-01-02T09:12:05.920Z,19.53
2019-01-02T09:15:14.065Z,28.50
2019-01-02T09:18:22.716Z,31.07
2019-01-02T09:21:30.670Z,32.00
2019-01-02T09:24:24.257Z,28.47
2019-01-02T09:27:06.115Z,23.77
2019-01-02T09:30:13.973Z,37.83
2019-01-02T09:33:11.494Z,35.17
2019-01-02T09:36:18.814Z,21.37
2019-01-02T09:39:22.024Z,28.07
2019-01-02T09:42:29.506Z,21.10
2019-01-02T09:45:36.763Z,31.80
2019-01-02T09:48:44.113Z,27.60
2019-01-02T09:51:53.180Z,26.93
2019-01-02T09:55:01.527Z,25.40
2019-01-02T09:58:12.042Z,29.17
2019-01-02T10:00:54.285Z,30.03
2019-01-02T10:04:02.410Z,29.20
2019-01-02T10:07:09.647Z,29.33
2019-01-02T10:10:16.915Z,23.07
2019-01-02T10:13:13.538Z,35.93
2019-01-02T10:16:12.190Z,26.73
2019-01-02T10:19:15.996Z,26.97
2019-01-02T10:22:23.314Z,27.70
2019-01-02T10:25:16.513Z,27.80
2019-01-02T10:28:24.619Z,30.47
2019-01-02T10:31:31.985Z,23.30
2019-01-02T10:34:39.156Z,30.90
2019-01-02T10:37:35.362Z,35.13
2019-01-02T10:40:42.576Z,28.67
2019-01-02T10:43:50.687Z,31.53
2019-01-02T10:46:42.026Z,28.23
2019-01-02T10:49:37.996Z,26.03
2019-01-02T10:52:46.785Z,26.63
2019-01-02T10:55:48.994Z,25.37
2019-01-02T10:58:46.470Z,26.73
2019-01-02T11:01:54.105Z,33.33
2019-01-02T11:05:01.425Z,30.53
2019-01-02T11:07:53.896Z,33.63
2019-01-02T11:11:02.029Z,20.10
2019-01-02T11:14:10.228Z,17.87
2019-01-02T11:17:05.857Z,15.17
2019-01-02T11:20:13.112Z,18.67
2019-01-02T11:23:20.423Z,11.03
2019-01-02T11:26:28.529Z,12.13
2019-01-02T11:29:35.811Z,16.47
2019-01-02T11:32:44.062Z,12.27
2019-01-02T11:35:37.938Z,14.13
2019-01-02T11:38:30.798Z,13.87
2019-01-02T11:41:39.307Z,17.13
2019-01-02T11:44:46.562Z,12.97
2019-01-02T11:47:15.003Z,13.80
2019-01-02T11:49:44.340Z,13.70
2019-01-02T11:52:13.688Z,13.53
2019-01-02T11:54:43.020Z,15.80
2019-01-02T11:57:11.563Z,13.47
2019-01-02T11:59:40.894Z,16.57
2019-01-02T12:02:09.365Z,11.20
2019-01-02T12:04:37.846Z,12.00
2019-01-02T12:07:07.195Z,13.67
2019-01-02T12:09:36.530Z,14.10
2019-01-02T12:12:05.869Z,16.50
2019-01-02T12:14:35.186Z,17.57
2019-01-02T12:17:04.523Z,14.37
2019-01-02T12:19:33.849Z,11.17
2019-01-02T12:22:02.280Z,11.87
2019-01-02T12:24:30.899Z,15.30
2019-01-02T12:27:00.222Z,13.07
2019-01-02T12:29:28.754Z,14.23
2019-01-02T12:31:58.105Z,13.93
2019-01-02T12:34:27.459Z,13.57
2019-01-02T12:36:56.785Z,23.03
2019-01-02T12:39:25.453Z,21.77
2019-01-02T12:41:54.823Z,18.07
2019-01-02T12:44:24.188Z,17.90
2019-01-02T12:46:52.713Z,17.50
2019-01-02T12:49:21.433Z,18.30
2019-01-02T12:51:50.821Z,22.37
2019-01-02T12:54:20.307Z,17.43
2019-01-02T12:56:49.653Z,16.73
2019-01-02T12:59:38.383Z,21.33
2019-01-02T13:02:46.720Z,20.13
2019-01-02T13:05:54.002Z,21.23
2019-01-02T13:09:01.365Z,20.30
2019-01-02T13:12:08.795Z,20.57
2019-01-02T13:15:16.150Z,21.47
2019-01-02T13:18:23.515Z,24.77
2019-01-02T13:21:31.572Z,20.47
2019-01-02T13:24:39.354Z,19.83
2019-01-02T13:27:22.688Z,21.47
2019-01-02T13:30:30.056Z,18.63
2019-01-02T13:33:37.473Z,17.63
2019-01-02T13:36:24.021Z,19.60
2019-01-02T13:39:20.528Z,16.73
2019-01-02T13:42:21.040Z,16.43
2019-01-02T13:45:28.804Z,18.80
2019-01-02T13:48:15.691Z,17.30
2019-01-02T13:50:58.766Z,21.03
2019-01-02T13:53:27.303Z,23.97
2019-01-02T13:55:56.654Z,19.00
2019-01-02T13:58:26.007Z,19.33
2019-01-02T14:00:55.323Z,20.50
2019-01-02T14:03:24.647Z,23.60
2019-01-02T14:05:54.063Z,24.70
2019-01-02T14:08:23.402Z,19.20
2019-01-02T14:10:52.765Z,22.47
2019-01-02T14:13:22.140Z,23.30
2019-01-02T14:15:51.500Z,23.60
2019-01-02T14:18:20.833Z,25.83
2019-01-02T14:20:50.183Z,27.87
2019-01-02T14:23:19.557Z,25.50
2019-01-02T14:25:49.541Z,19.80
2019-01-02T14:28:37.497Z,25.67
2019-01-02T14:31:06.850Z,21.00
2019-01-02T14:33:36.164Z,22.97
2019-01-02T14:36:05.515Z,25.97
2019-01-02T14:38:34.853Z,27.57
2019-01-02T14:41:04.497Z,27.70
2019-01-02T14:43:33.026Z,22.10
2019-01-02T14:46:02.355Z,32.30
2019-01-02T14:48:30.983Z,33.10
2019-01-02T14:50:59.945Z,35.27
2019-01-02T14:53:29.258Z,33.93
2019-01-02T14:55:58.598Z,40.40
2019-01-02T14:58:27.955Z,39.33
2019-01-02T15:00:56.888Z,44.70
2019-01-02T15:03:26.230Z,49.80
2019-01-02T15:05:55.551Z,59.23
2019-01-02T15:08:24.882Z,58.40
2019-01-02T15:10:54.222Z,46.33
2019-01-02T15:13:22.758Z,41.23
2019-01-02T15:15:51.725Z,41.50
2019-01-02T15:18:21.062Z,44.47
2019-01-02T15:20:49.596Z,48.20
2019-01-02T15:23:18.961Z,55.37
2019-01-02T15:25:48.294Z,54.83
2019-01-02T15:28:17.626Z,58.37
2019-01-02T15:30:46.992Z,54.63
2019-01-02T15:33:15.604Z,49.87
2019-01-02T15:35:48.941Z,45.13
2019-01-02T15:38:33.974Z,46.73
2019-01-02T15:41:03.471Z,49.83
2019-01-02T15:43:32.887Z,58.53
2019-01-02T15:46:02.261Z,66.83
2019-01-02T15:48:31.611Z,64.30
2019-01-02T15:51:00.926Z,78.20
2019-01-02T15:53:30.291Z,82.07
2019-01-02T15:55:59.658Z,73.07
2019-01-02T15:58:28.287Z,94.33
2019-01-02T16:00:57.017Z,77.43
2019-01-02T16:03:26.390Z,83.17
2019-01-02T16:05:55.011Z,77.33
2019-01-02T16:08:24.334Z,106.17
2019-01-02T16:10:53.752Z,88.03
2019-01-02T16:13:23.102Z,94.60
2019-01-02T16:15:52.460Z,92.90
2019-01-02T16:18:21.789Z,105.27
2019-01-02T16:20:51.512Z,117.37
2019-01-02T16:23:40.354Z,124.97
2019-01-02T16:26:09.677Z,124.13
2019-01-02T16:28:38.217Z,132.37
2019-01-02T16:31:07.538Z,118.10
2019-01-02T16:33:36.883Z,132.00
2019-01-02T16:36:06.226Z,134.97
2019-01-02T16:38:35.558Z,112.10
2019-01-02T16:41:04.923Z,103.83
2019-01-02T16:43:34.257Z,89.00
2019-01-02T16:46:03.592Z,97.83
2019-01-02T16:48:32.912Z,91.60
2019-01-02T16:51:02.252Z,91.53
2019-01-02T16:53:31.581Z,86.50
2019-01-02T16:56:00.915Z,92.07
2019-01-02T16:58:30.258Z,116.43
2019-01-02T17:00:59.598Z,192.63
2019-01-02T17:03:29.000Z,183.57
2019-01-02T17:05:58.361Z,302.77
2019-01-02T17:08:27.727Z,305.20
2019-01-02T17:10:57.080Z,309.93
2019-01-02T17:13:25.612Z,316.00
2019-01-02T17:15:54.955Z,284.90
2019-01-02T17:18:24.258Z,272.70
2019-01-02T17:20:53.583Z,253.17
2019-01-02T17:23:22.125Z,241.93
2019-01-02T17:25:51.448Z,300.30
2019-01-02T17:28:19.960Z,320.27
2019-01-02T17:30:49.277Z,322.63
2019-01-02T17:33:18.595Z,310.33
2019-01-02T17:35:47.934Z,282.67
2019-01-02T17:38:17.274Z,247.50
2019-01-02T17:40:46.594Z,244.73
2019-01-02T17:43:15.481Z,227.47
2019-01-02T17:45:44.190Z,208.40
2019-01-02T17:48:13.116Z,194.43
2019-01-02T17:50:42.453Z,177.50
2019-01-02T17:53:11.783Z,155.00
2019-01-02T17:55:41.111Z,181.40
2019-01-02T17:58:10.454Z,346.23
2019-01-02T18:00:39.782Z,316.47
2019-01-02T18:03:09.110Z,290.90
2019-01-02T18:05:37.746Z,227.53
2019-01-02T18:08:06.274Z,219.63
2019-01-02T18:10:34.816Z,211.27
2019-01-02T18:13:03.354Z,206.87
2019-01-02T18:15:32.980Z,207.40
2019-01-02T18:18:01.954Z,217.73
2019-01-02T18:20:30.467Z,215.53
2019-01-02T18:22:59.784Z,190.70
2019-01-02T18:25:29.111Z,156.97
2019-01-02T18:27:58.459Z,155.40
2019-01-02T18:30:27.791Z,114.63
2019-01-02T18:32:56.313Z,98.07
2019-01-02T18:35:24.763Z,96.47
2019-01-02T18:37:54.095Z,81.17
2019-01-02T18:40:23.438Z,47.47
2019-01-02T18:42:52.762Z,47.70
2019-01-02T18:45:22.103Z,32.83
2019-01-02T18:47:51.428Z,45.13
2019-01-02T18:50:20.763Z,25.10
2019-01-02T18:52:50.114Z,25.30
2019-01-02T18:55:19.443Z,28.67
2019-01-02T18:57:48.163Z,47.27
2019-01-02T19:00:16.697Z,53.63
2019-01-02T19:02:46.022Z,37.67
2019-01-02T19:05:15.350Z,31.47
2019-01-02T19:07:44.681Z,34.13
2019-01-02T19:10:14.018Z,32.70
2019-01-02T19:12:43.359Z,37.10
2019-01-02T19:15:12.800Z,43.37
2019-01-02T19:17:41.333Z,33.47
2019-01-02T19:20:10.065Z,37.93
2019-01-02T19:22:39.395Z,28.17
2019-01-02T19:25:08.749Z,24.87
2019-01-02T19:27:38.073Z,25.67
2019-01-02T19:30:08.302Z,26.23
2019-01-02T19:32:36.841Z,27.07
2019-01-02T19:35:06.247Z,30.10
2019-01-02T19:37:35.569Z,31.30
2019-01-02T19:40:04.722Z,27.23
2019-01-02T19:42:33.232Z,23.50
2019-01-02T19:45:01.789Z,23.23
2019-01-02T19:47:30.518Z,26.47
2019-01-02T19:49:59.854Z,19.50
2019-01-02T19:52:29.235Z,22.83
2019-01-02T19:54:58.549Z,21.70
2019-01-02T19:57:28.146Z,20.00
2019-01-02T19:59:57.472Z,22.60
2019-01-02T20:02:26.800Z,21.67
2019-01-02T20:04:56.131Z,22.50
2019-01-02T20:07:25.445Z,20.53
2019-01-02T20:09:53.965Z,20.00
2019-01-02T20:12:23.306Z,17.50
2019-01-02T20:14:52.630Z,20.67
2019-01-02T20:17:21.996Z,18.43
2019-01-02T20:19:50.512Z,13.90
2019-01-02T20:22:19.148Z,16.27
2019-01-02T20:24:48.611Z,17.03
2019-01-02T20:27:17.962Z,18.73
2019-01-02T20:29:47.088Z,16.63
2019-01-02T20:32:16.409Z,15.37
2019-01-02T20:34:45.726Z,16.03
2019-01-02T20:37:14.361Z,13.17
2019-01-02T20:39:43.718Z,14.43
2019-01-02T20:42:13.054Z,14.77
2019-01-02T20:44:42.378Z,15.67
2019-01-02T20:47:11.716Z,15.33
2019-01-02T20:49:41.052Z,13.03
2019-01-02T20:52:10.375Z,12.90
2019-01-02T20:54:39.690Z,13.10
2019-01-02T20:57:09.023Z,14.90
2019-01-02T20:59:37.554Z,15.27
2019-01-02T21:02:06.180Z,15.57
2019-01-02T21:04:35.494Z,15.60
2019-01-02T21:07:04.823Z,14.43
2019-01-02T21:09:34.149Z,14.87
2019-01-02T21:12:03.547Z,16.53
2019-01-02T21:14:32.873Z,14.87
2019-01-02T21:17:02.182Z,13.97
2019-01-02T21:19:31.507Z,17.10
2019-01-02T21:22:00.825Z,13.60
2019-01-02T21:24:29.452Z,12.70
2019-01-02T21:26:57.972Z,17.50
2019-01-02T21:29:27.289Z,12.83
2019-01-02T21:31:56.605Z,15.60
2019-01-02T21:34:25.937Z,14.23
2019-01-02T21:36:55.316Z,15.20
2019-01-02T21:39:24.641Z,13.40
2019-01-02T21:41:53.163Z,13.47
2019-01-02T21:44:22.500Z,11.77
2019-01-02T21:46:51.842Z,11.50
2019-01-02T21:49:21.237Z,11.00
2019-01-02T21:51:49.696Z,12.27
2019-01-02T21:54:18.214Z,12.93
2019-01-02T21:56:47.546Z,13.97
2019-01-02T21:59:16.878Z,11.23
2019-01-02T22:01:46.197Z,12.30
2019-01-02T22:04:15.590Z,10.87
2019-01-02T22:06:44.906Z,12.53
2019-01-02T22:09:14.239Z,10.70
2019-01-02T22:11:43.561Z,10.53
2019-01-02T22:14:12.086Z,11.30
2019-01-02T22:16:41.413Z,10.10
2019-01-02T22:19:09.939Z,13.03
2019-01-02T22:21:39.266Z,14.87
2019-01-02T22:24:07.779Z,13.07
2019-01-02T22:26:37.215Z,11.37
2019-01-02T22:29:06.858Z,9.97
2019-01-02T22:31:35.289Z,12.93
2019-01-02T22:34:03.810Z,13.30
2019-01-02T22:36:33.122Z,10.23
2019-01-02T22:39:03.934Z,11.30
2019-01-02T22:41:32.446Z,14.73
2019-01-02T22:44:01.766Z,9.07
2019-01-02T22:46:31.070Z,8.70
2019-01-02T22:49:00.414Z,10.03
2019-01-02T22:51:29.738Z,8.17
2019-01-02T22:53:59.071Z,7.70
2019-01-02T22:56:28.413Z,8.87
2019-01-02T22:58:57.718Z,10.23
2019-01-02T23:01:46.512Z,11.07
2019-01-02T23:04:34.478Z,9.57
2019-01-02T23:07:22.561Z,10.47
2019-01-02T23:10:10.547Z,9.87
2019-01-02T23:12:50.794Z,13.83
2019-01-02T23:15:38.760Z,11.27
2019-01-02T23:18:26.744Z,13.73
2019-01-02T23:21:14.713Z,14.37
2019-01-02T23:24:02.737Z,12.43
2019-01-02T23:26:51.709Z,11.30
2019-01-02T23:29:39.734Z,14.37
2019-01-02T23:32:27.715Z,12.57
2019-01-02T23:35:15.638Z,13.23
2019-01-02T23:38:03.721Z,12.93
2019-01-02T23:40:51.598Z,11.03
2019-01-02T23:43:40.378Z,11.90
2019-01-02T23:46:28.255Z,10.47
2019-01-02T23:49:16.330Z,10.70
2019-01-02T23:52:04.243Z,12.43
2019-01-02T23:54:52.233Z,16.03
2019-01-02T23:57:40.205Z,13.40
