createdAt,value
2022-10-19T00:01:38.247Z,94.28
2022-10-19T00:04:23.687Z,94.54
2022-10-19T00:07:09.540Z,94.96
2022-10-19T00:09:54.758Z,94.75
2022-10-19T00:12:40.397Z,94.81
2022-10-19T00:15:25.711Z,94.59
2022-10-19T00:18:11.208Z,94.62
2022-10-19T00:21:05.363Z,94.89
2022-10-19T00:23:50.903Z,94.93
2022-10-19T00:26:36.644Z,95.16
2022-10-19T00:29:22.348Z,94.71
2022-10-19T00:32:07.766Z,95.08
2022-10-19T00:34:53.543Z,95.03
2022-10-19T00:37:39.012Z,94.86
2022-10-19T00:40:24.406Z,95.06
2022-10-19T00:43:15.811Z,95.09
2022-10-19T00:46:01.573Z,94.75
2022-10-19T00:48:47.174Z,95.06
2022-10-19T00:51:34.677Z,94.83
2022-10-19T00:54:20.831Z,95.06
2022-10-19T00:57:06.929Z,94.75
2022-10-19T00:59:52.874Z,94.98
2022-10-19T01:02:38.468Z,95.43
2022-10-19T01:05:24.444Z,94.75
2022-10-19T01:08:11.549Z,95.49
2022-10-19T01:11:25.069Z,94.97
2022-10-19T01:14:19.752Z,94.88
2022-10-19T01:17:19.432Z,95.09
2022-10-19T01:20:10.727Z,95.07
2022-10-19T01:23:17.559Z,95.29
2022-10-19T01:26:35.093Z,94.89
2022-10-19T01:29:52.664Z,95.39
2022-10-19T01:32:45.496Z,94.84
2022-10-19T01:36:03.144Z,95.24
2022-10-19T01:39:02.483Z,95.11
2022-10-19T01:41:57.886Z,95.24
2022-10-19T01:44:50.591Z,94.88
2022-10-19T01:47:45.985Z,95.21
2022-10-19T01:50:41.054Z,95.58
2022-10-19T01:53:30.352Z,94.90
2022-10-19T01:56:20.299Z,95.52
2022-10-19T01:59:08.165Z,95.04
2022-10-19T02:01:55.758Z,95.35
2022-10-19T02:04:42.239Z,95.01
2022-10-19T02:07:28.011Z,95.16
2022-10-19T02:13:03.129Z,95.06
2022-10-19T02:15:52.409Z,95.08
2022-10-19T02:18:44.892Z,95.43
2022-10-19T02:21:31.720Z,95.21
2022-10-19T02:24:16.903Z,95.79
2022-10-19T02:27:05.585Z,95.58
2022-10-19T02:29:51.414Z,95.56
2022-10-19T02:32:37.229Z,95.15
2022-10-19T02:35:23.128Z,95.32
2022-10-19T02:38:11.810Z,95.26
2022-10-19T02:41:09.965Z,95.54
2022-10-19T02:44:01.083Z,95.76
2022-10-19T02:46:52.657Z,95.52
2022-10-19T02:49:39.414Z,95.35
2022-10-19T02:52:25.397Z,95.23
2022-10-19T02:55:11.054Z,95.45
2022-10-19T02:57:57.404Z,95.64
2022-10-19T03:00:43.283Z,95.31
2022-10-19T03:03:28.874Z,95.66
2022-10-19T03:06:14.479Z,95.07
2022-10-19T03:09:00.571Z,95.47
2022-10-19T03:11:45.855Z,95.54
2022-10-19T03:14:31.242Z,95.28
2022-10-19T03:17:16.768Z,95.16
2022-10-19T03:20:02.180Z,94.91
2022-10-19T03:22:47.479Z,95.45
2022-10-19T03:25:33.222Z,94.83
2022-10-19T03:28:18.359Z,95.04
2022-10-19T03:31:03.853Z,95.25
2022-10-19T03:33:49.823Z,94.94
2022-10-19T03:36:39.958Z,95.06
2022-10-19T03:39:26.243Z,95.06
2022-10-19T03:42:11.479Z,94.45
2022-10-19T03:44:57.082Z,94.75
2022-10-19T03:47:42.407Z,94.56
2022-10-19T03:50:27.785Z,94.70
2022-10-19T03:53:13.260Z,94.58
2022-10-19T03:56:19.449Z,94.76
2022-10-19T03:59:06.062Z,94.87
2022-10-19T04:01:51.611Z,94.89
2022-10-19T04:04:37.128Z,94.84
2022-10-19T04:07:22.712Z,94.98
2022-10-19T04:10:08.523Z,94.77
2022-10-19T04:12:54.099Z,94.88
2022-10-19T04:15:40.269Z,94.75
2022-10-19T04:18:26.302Z,94.67
2022-10-19T04:21:21.202Z,94.41
2022-10-19T04:24:15.346Z,94.62
2022-10-19T04:27:00.586Z,94.49
2022-10-19T04:29:46.005Z,94.92
2022-10-19T04:32:31.569Z,94.90
2022-10-19T04:35:17.075Z,94.69
2022-10-19T04:38:02.546Z,94.66
2022-10-19T04:40:47.897Z,95.00
2022-10-19T04:43:33.690Z,94.35
2022-10-19T04:46:19.966Z,94.55
2022-10-19T04:49:06.911Z,94.16
2022-10-19T04:51:52.262Z,93.90
2022-10-19T04:54:37.775Z,94.34
2022-10-19T04:57:23.116Z,94.22
2022-10-19T05:00:09.607Z,94.44
2022-10-19T05:02:54.954Z,94.00
2022-10-19T05:05:40.843Z,94.46
2022-10-19T05:08:26.222Z,93.91
2022-10-19T05:11:14.822Z,93.74
2022-10-19T05:14:00.144Z,94.38
2022-10-19T05:16:45.533Z,93.59
2022-10-19T05:19:31.158Z,93.66
2022-10-19T05:22:16.438Z,93.49
2022-10-19T05:25:01.883Z,94.02
2022-10-19T05:27:51.382Z,93.98
2022-10-19T05:30:37.421Z,93.53
2022-10-19T05:33:23.999Z,93.45
2022-10-19T05:36:16.975Z,93.58
2022-10-19T05:39:13.452Z,93.48
2022-10-19T05:41:58.853Z,93.24
2022-10-19T05:44:44.858Z,93.26
2022-10-19T05:47:31.189Z,93.44
2022-10-19T05:50:16.610Z,93.73
2022-10-19T05:53:01.892Z,93.93
2022-10-19T05:55:47.314Z,94.50
2022-10-19T05:58:33.460Z,94.55
2022-10-19T06:01:20.464Z,94.19
2022-10-19T06:04:07.345Z,94.39
2022-10-19T06:06:52.705Z,94.41
2022-10-19T06:09:38.127Z,93.94
2022-10-19T06:12:25.062Z,94.03
2022-10-19T06:15:11.270Z,94.41
2022-10-19T06:17:57.361Z,95.06
2022-10-19T06:20:42.691Z,94.90
2022-10-19T06:23:28.397Z,94.72
2022-10-19T06:26:15.027Z,95.06
2022-10-19T06:29:01.722Z,94.91
2022-10-19T06:31:48.225Z,94.93
2022-10-19T06:34:34.160Z,95.57
2022-10-19T06:37:19.855Z,94.83
2022-10-19T06:40:07.229Z,95.69
2022-10-19T06:42:55.611Z,95.43
2022-10-19T06:45:41.757Z,95.41
2022-10-19T06:48:27.386Z,95.08
2022-10-19T06:51:13.831Z,95.11
2022-10-19T06:53:59.296Z,95.29
2022-10-19T06:56:45.207Z,95.76
2022-10-19T06:59:30.654Z,95.85
2022-10-19T07:02:16.299Z,94.99
2022-10-19T07:05:06.153Z,95.61
2022-10-19T07:07:52.754Z,95.44
2022-10-19T07:10:38.645Z,94.83
2022-10-19T07:13:25.226Z,95.67
2022-10-19T07:16:17.776Z,96.11
2022-10-19T07:19:06.524Z,95.16
2022-10-19T07:21:52.766Z,95.04
2022-10-19T07:24:38.618Z,95.11
2022-10-19T07:27:24.689Z,95.58
2022-10-19T07:30:10.576Z,95.94
2022-10-19T07:32:56.374Z,95.86
2022-10-19T07:35:42.656Z,95.80
2022-10-19T07:38:29.924Z,96.16
2022-10-19T07:41:18.148Z,95.60
2022-10-19T07:44:04.125Z,95.79
2022-10-19T07:46:50.381Z,96.12
2022-10-19T07:49:35.848Z,95.57
2022-10-19T07:52:21.373Z,95.95
2022-10-19T07:55:07.251Z,96.21
2022-10-19T07:57:52.746Z,96.37
2022-10-19T08:00:41.319Z,96.07
2022-10-19T08:06:32.361Z,96.13
2022-10-19T08:09:40.051Z,96.08
2022-10-19T08:12:23.615Z,95.84
2022-10-19T08:15:09.653Z,95.94
2022-10-19T08:17:55.000Z,96.29
2022-10-19T08:20:42.023Z,96.18
2022-10-19T08:23:27.570Z,96.29
2022-10-19T08:26:13.133Z,96.07
2022-10-19T08:29:03.782Z,95.57
2022-10-19T08:31:49.677Z,95.82
2022-10-19T08:34:35.127Z,96.07
2022-10-19T08:37:39.985Z,95.91
2022-10-19T08:40:31.178Z,95.85
2022-10-19T08:43:46.139Z,95.80
2022-10-19T08:46:50.547Z,96.14
2022-10-19T08:49:36.518Z,95.46
2022-10-19T08:52:34.268Z,95.31
2022-10-19T08:55:29.481Z,95.41
2022-10-19T08:58:40.448Z,95.23
2022-10-19T09:01:33.923Z,95.54
2022-10-19T09:04:38.470Z,95.10
2022-10-19T09:07:33.759Z,94.87
2022-10-19T09:10:30.802Z,94.99
2022-10-19T09:14:03.842Z,94.83
2022-10-19T09:16:49.793Z,95.01
2022-10-19T09:19:35.404Z,94.95
2022-10-19T09:22:29.469Z,95.00
2022-10-19T09:25:21.500Z,95.06
2022-10-19T09:28:20.216Z,94.88
2022-10-19T09:31:10.601Z,94.74
2022-10-19T09:34:05.926Z,95.05
2022-10-19T09:36:56.673Z,94.83
2022-10-19T09:39:50.408Z,94.77
2022-10-19T09:42:40.661Z,94.79
2022-10-19T09:45:35.779Z,94.59
2022-10-19T09:48:21.115Z,94.40
2022-10-19T09:51:13.194Z,94.53
2022-10-19T09:53:59.822Z,94.25
2022-10-19T09:56:53.140Z,94.02
2022-10-19T09:59:38.895Z,93.73
2022-10-19T10:02:32.540Z,93.88
2022-10-19T10:05:19.723Z,93.24
2022-10-19T10:08:13.681Z,93.30
2022-10-19T10:11:26.933Z,93.22
2022-10-19T10:14:23.250Z,93.29
2022-10-19T10:17:14.423Z,93.25
2022-10-19T10:19:59.559Z,93.10
2022-10-19T10:22:54.313Z,92.79
2022-10-19T10:25:48.923Z,92.57
2022-10-19T10:28:47.022Z,92.38
2022-10-19T10:31:32.167Z,92.33
2022-10-19T10:34:38.762Z,92.78
2022-10-19T10:37:42.354Z,92.77
2022-10-19T10:40:31.773Z,92.37
2022-10-19T10:43:20.479Z,92.51
2022-10-19T10:46:13.517Z,92.18
2022-10-19T10:49:02.607Z,91.72
2022-10-19T10:52:07.128Z,92.43
2022-10-19T10:55:00.668Z,91.39
2022-10-19T10:57:52.009Z,90.80
2022-10-19T11:00:40.335Z,90.48
2022-10-19T11:03:29.103Z,90.98
2022-10-19T11:06:16.696Z,90.69
2022-10-19T11:09:07.275Z,88.76
2022-10-19T11:11:56.134Z,89.74
2022-10-19T11:15:01.356Z,89.55
2022-10-19T11:18:14.455Z,88.73
2022-10-19T11:21:02.989Z,89.91
2022-10-19T11:24:12.449Z,89.67
2022-10-19T11:27:03.824Z,89.58
2022-10-19T11:29:58.485Z,89.62
2022-10-19T11:33:01.545Z,88.92
2022-10-19T11:36:08.491Z,89.15
2022-10-19T11:38:53.978Z,89.54
2022-10-19T11:41:51.384Z,88.40
2022-10-19T11:44:57.266Z,89.44
2022-10-19T11:47:51.090Z,89.10
2022-10-19T11:50:54.058Z,88.62
2022-10-19T11:54:14.913Z,87.38
2022-10-19T11:57:25.752Z,89.39
2022-10-19T12:00:37.637Z,88.32
2022-10-19T12:03:42.401Z,86.96
2022-10-19T12:06:38.300Z,86.97
2022-10-19T12:09:52.989Z,86.28
2022-10-19T12:12:44.385Z,86.46
2022-10-19T12:15:39.668Z,86.29
2022-10-19T12:18:40.403Z,84.85
2022-10-19T12:21:34.487Z,85.32
2022-10-19T12:24:30.601Z,85.12
2022-10-19T12:27:17.466Z,85.84
2022-10-19T12:30:13.024Z,85.86
2022-10-19T12:33:14.750Z,85.57
2022-10-19T12:36:15.862Z,85.26
2022-10-19T12:39:11.692Z,85.39
2022-10-19T12:42:14.715Z,85.61
2022-10-19T12:45:15.995Z,85.80
2022-10-19T12:48:14.399Z,85.08
2022-10-19T12:51:01.388Z,82.40
2022-10-19T12:53:49.239Z,84.71
2022-10-19T12:56:48.790Z,84.10
2022-10-19T12:59:36.452Z,85.30
2022-10-19T13:02:30.438Z,83.99
2022-10-19T13:05:24.621Z,84.65
2022-10-19T13:08:33.449Z,83.75
2022-10-19T13:11:20.578Z,84.70
2022-10-19T13:14:15.038Z,84.54
2022-10-19T13:17:02.714Z,84.54
2022-10-19T13:19:48.103Z,84.21
2022-10-19T13:22:34.007Z,84.64
2022-10-19T13:25:30.676Z,83.94
2022-10-19T13:28:16.023Z,83.70
2022-10-19T13:31:07.011Z,84.19
2022-10-19T13:33:57.279Z,84.38
2022-10-19T13:37:00.883Z,82.10
2022-10-19T13:39:47.634Z,83.74
2022-10-19T13:42:33.715Z,83.72
2022-10-19T13:45:24.736Z,83.02
2022-10-19T13:48:22.965Z,80.75
2022-10-19T13:51:35.897Z,81.06
2022-10-19T13:54:42.290Z,81.69
2022-10-19T13:57:52.925Z,82.20
2022-10-19T14:01:01.076Z,78.05
2022-10-19T14:03:46.249Z,81.91
2022-10-19T14:06:41.090Z,81.74
2022-10-19T14:09:40.519Z,81.51
2022-10-19T14:12:29.096Z,81.92
2022-10-19T14:15:30.645Z,79.73
2022-10-19T14:18:29.133Z,80.45
2022-10-19T14:21:14.471Z,81.26
2022-10-19T14:24:00.439Z,81.00
2022-10-19T14:26:46.526Z,81.70
2022-10-19T14:29:43.259Z,80.06
2022-10-19T14:32:30.171Z,82.10
2022-10-19T14:35:23.535Z,81.09
2022-10-19T14:38:15.724Z,82.47
2022-10-19T14:41:02.802Z,82.47
2022-10-19T14:43:48.195Z,82.16
2022-10-19T14:46:35.548Z,82.55
2022-10-19T14:49:20.651Z,82.78
2022-10-19T14:52:06.231Z,82.64
2022-10-19T14:54:54.150Z,82.91
2022-10-19T14:57:41.253Z,82.38
2022-10-19T15:00:28.324Z,82.12
2022-10-19T15:03:22.661Z,81.97
2022-10-19T15:06:08.149Z,83.04
2022-10-19T15:08:59.925Z,82.38
2022-10-19T15:11:52.688Z,81.71
2022-10-19T15:14:38.593Z,82.37
2022-10-19T15:17:29.522Z,81.98
2022-10-19T15:20:28.695Z,81.35
2022-10-19T15:23:34.798Z,80.49
2022-10-19T15:26:26.335Z,81.71
2022-10-19T15:29:22.719Z,81.59
2022-10-19T15:32:16.575Z,82.04
2022-10-19T15:35:31.578Z,81.41
2022-10-19T15:38:23.167Z,82.56
2022-10-19T15:41:19.710Z,82.13
2022-10-19T15:44:10.223Z,82.85
2022-10-19T15:47:19.926Z,81.35
2022-10-19T15:50:31.565Z,81.46
2022-10-19T15:53:17.027Z,82.68
2022-10-19T15:58:54.852Z,83.08
2022-10-19T16:01:41.168Z,82.88
2022-10-19T16:04:26.950Z,82.74
2022-10-19T16:07:32.072Z,82.50
2022-10-19T16:10:20.161Z,83.22
2022-10-19T16:13:05.737Z,83.24
2022-10-19T16:16:01.387Z,83.41
2022-10-19T16:18:56.462Z,83.27
2022-10-19T16:21:44.680Z,82.89
2022-10-19T16:24:32.682Z,83.71
2022-10-19T16:27:18.134Z,83.20
2022-10-19T16:30:04.496Z,83.31
2022-10-19T16:32:50.082Z,83.67
2022-10-19T16:35:37.551Z,83.32
2022-10-19T16:38:23.055Z,83.86
2022-10-19T16:41:11.380Z,83.86
2022-10-19T16:43:57.978Z,84.25
2022-10-19T16:46:43.725Z,84.37
2022-10-19T16:49:29.558Z,84.06
2022-10-19T16:52:15.588Z,83.13
2022-10-19T16:55:01.539Z,83.67
2022-10-19T16:57:47.557Z,83.96
2022-10-19T17:00:33.356Z,84.45
2022-10-19T17:03:19.368Z,84.18
2022-10-19T17:06:06.405Z,84.25
2022-10-19T17:09:29.908Z,84.36
2022-10-19T17:11:59.872Z,84.48
2022-10-19T17:14:45.309Z,85.27
2022-10-19T17:17:30.655Z,85.04
2022-10-19T17:20:16.372Z,84.75
2022-10-19T17:23:01.586Z,84.57
2022-10-19T17:25:48.601Z,85.22
2022-10-19T17:28:35.434Z,85.30
2022-10-19T17:31:21.195Z,85.63
2022-10-19T17:34:07.886Z,85.79
2022-10-19T17:36:53.371Z,85.64
2022-10-19T17:39:38.851Z,85.80
2022-10-19T17:42:24.907Z,85.66
2022-10-19T17:45:11.170Z,86.00
2022-10-19T17:47:57.024Z,86.11
2022-10-19T17:50:42.413Z,86.43
2022-10-19T17:53:29.091Z,86.69
2022-10-19T17:56:17.546Z,86.38
2022-10-19T17:59:03.694Z,86.38
2022-10-19T18:01:49.241Z,86.38
2022-10-19T18:07:25.638Z,86.62
2022-10-19T18:10:11.019Z,86.85
2022-10-19T18:12:56.481Z,86.82
2022-10-19T18:15:42.170Z,87.01
2022-10-19T18:18:29.724Z,87.43
2022-10-19T18:21:18.507Z,87.53
2022-10-19T18:24:04.388Z,87.62
2022-10-19T18:26:51.632Z,87.42
2022-10-19T18:29:37.033Z,87.64
2022-10-19T18:32:22.659Z,87.24
2022-10-19T18:35:09.001Z,87.58
2022-10-19T18:37:54.188Z,87.80
2022-10-19T18:40:39.649Z,87.73
2022-10-19T18:43:25.200Z,87.68
2022-10-19T18:46:10.939Z,87.73
2022-10-19T18:48:56.634Z,87.78
2022-10-19T18:51:42.307Z,87.43
2022-10-19T18:54:28.522Z,87.48
2022-10-19T18:57:13.856Z,87.59
2022-10-19T18:59:59.582Z,87.90
2022-10-19T19:02:47.549Z,88.03
2022-10-19T19:05:33.799Z,88.04
2022-10-19T19:08:19.479Z,88.19
2022-10-19T19:11:12.845Z,87.90
2022-10-19T19:14:01.261Z,87.95
2022-10-19T19:16:46.858Z,87.59
2022-10-19T19:19:32.696Z,87.80
2022-10-19T19:22:18.473Z,88.31
2022-10-19T19:25:04.542Z,88.28
2022-10-19T19:27:50.032Z,88.37
2022-10-19T19:30:46.963Z,88.19
2022-10-19T19:33:32.976Z,88.28
2022-10-19T19:36:19.338Z,88.23
2022-10-19T19:39:04.948Z,88.57
2022-10-19T19:41:50.992Z,88.29
2022-10-19T19:44:36.662Z,87.91
2022-10-19T19:47:22.081Z,88.20
2022-10-19T19:50:08.197Z,88.45
2022-10-19T19:52:54.015Z,88.36
2022-10-19T19:55:39.440Z,88.64
2022-10-19T19:58:24.892Z,88.43
2022-10-19T20:01:19.143Z,88.62
2022-10-19T20:04:05.740Z,88.74
2022-10-19T20:06:51.608Z,88.69
2022-10-19T20:09:37.075Z,88.64
2022-10-19T20:12:22.539Z,88.64
2022-10-19T20:15:08.203Z,88.90
2022-10-19T20:17:53.674Z,88.79
2022-10-19T20:20:40.325Z,88.78
2022-10-19T20:23:25.749Z,89.18
2022-10-19T20:26:23.088Z,89.05
2022-10-19T20:29:08.532Z,89.04
2022-10-19T20:31:54.359Z,88.84
2022-10-19T20:34:39.822Z,89.04
2022-10-19T20:37:26.224Z,89.08
2022-10-19T20:40:11.679Z,89.00
2022-10-19T20:42:56.925Z,89.08
2022-10-19T20:45:42.478Z,89.01
2022-10-19T20:48:27.964Z,89.32
2022-10-19T20:51:24.864Z,89.06
2022-10-19T20:54:13.486Z,88.93
2022-10-19T20:56:59.623Z,89.23
2022-10-19T20:59:45.758Z,89.43
2022-10-19T21:02:31.252Z,89.09
2022-10-19T21:05:16.750Z,89.19
2022-10-19T21:08:02.300Z,89.08
2022-10-19T21:10:47.607Z,89.25
2022-10-19T21:13:33.212Z,89.49
2022-10-19T21:16:20.470Z,89.56
2022-10-19T21:19:08.812Z,89.55
2022-10-19T21:21:58.677Z,89.80
2022-10-19T21:24:44.102Z,90.07
2022-10-19T21:27:29.729Z,89.98
2022-10-19T21:30:15.147Z,90.16
2022-10-19T21:33:00.646Z,90.43
2022-10-19T21:35:46.108Z,90.11
2022-10-19T21:38:31.700Z,90.35
2022-10-19T21:41:23.676Z,90.52
2022-10-19T21:44:11.545Z,90.54
2022-10-19T21:46:56.920Z,90.28
2022-10-19T21:49:42.322Z,90.36
2022-10-19T21:52:27.709Z,89.99
2022-10-19T21:55:13.266Z,90.09
2022-10-19T21:57:58.654Z,90.13
2022-10-19T22:00:44.292Z,89.91
2022-10-19T22:03:30.091Z,90.11
2022-10-19T22:06:15.932Z,90.05
2022-10-19T22:09:04.170Z,90.17
2022-10-19T22:11:49.957Z,90.15
2022-10-19T22:14:35.416Z,90.30
2022-10-19T22:17:20.922Z,89.88
2022-10-19T22:20:07.058Z,89.96
2022-10-19T22:22:54.892Z,89.94
2022-10-19T22:25:40.954Z,89.75
2022-10-19T22:28:26.918Z,89.76
2022-10-19T22:31:13.258Z,89.52
2022-10-19T22:34:05.030Z,89.66
2022-10-19T22:36:50.379Z,89.60
2022-10-19T22:39:35.819Z,89.53
2022-10-19T22:43:24.520Z,89.32
2022-10-19T22:46:29.980Z,89.38
2022-10-19T22:49:15.594Z,89.32
2022-10-19T22:52:00.998Z,89.30
2022-10-19T22:54:46.373Z,89.37
2022-10-19T22:57:31.700Z,89.10
2022-10-19T23:00:17.284Z,89.10
2022-10-19T23:03:02.680Z,89.02
2022-10-19T23:05:48.252Z,89.31
2022-10-19T23:08:33.718Z,89.17
2022-10-19T23:11:19.648Z,89.02
2022-10-19T23:14:05.163Z,89.32
2022-10-19T23:16:50.516Z,88.98
2022-10-19T23:19:36.259Z,89.54
2022-10-19T23:22:21.525Z,88.89
2022-10-19T23:25:07.663Z,89.22
2022-10-19T23:27:53.611Z,89.19
2022-10-19T23:30:39.007Z,89.07
2022-10-19T23:33:26.010Z,89.34
2022-10-19T23:36:31.661Z,88.91
2022-10-19T23:39:18.276Z,89.06
2022-10-19T23:42:03.722Z,88.85
2022-10-19T23:44:49.170Z,88.73
2022-10-19T23:47:34.796Z,89.21
2022-10-19T23:50:20.775Z,89.21
2022-10-19T23:53:06.366Z,89.03
2022-10-19T23:55:51.854Z,88.91
2022-10-19T23:58:37.502Z,88.68
