createdAt,value
2023-03-11T00:01:48.751Z,1535.00
2023-03-11T00:05:48.700Z,1517.00
2023-03-11T00:09:48.654Z,1510.00
2023-03-11T00:13:48.704Z,1503.00
2023-03-11T00:17:48.707Z,1488.00
2023-03-11T00:21:48.706Z,1477.00
2023-03-11T00:25:48.691Z,1473.00
2023-03-11T00:29:48.682Z,1470.00
2023-03-11T00:33:48.734Z,1456.00
2023-03-11T00:37:48.712Z,1443.00
2023-03-11T00:41:48.693Z,1431.00
2023-03-11T00:45:48.800Z,1426.00
2023-03-11T00:49:48.691Z,1416.00
2023-03-11T00:53:48.732Z,1404.00
2023-03-11T00:57:48.722Z,1391.00
2023-03-11T01:01:48.744Z,1381.00
2023-03-11T01:05:48.770Z,1367.00
2023-03-11T01:09:48.824Z,1355.00
2023-03-11T01:13:48.775Z,1348.00
2023-03-11T01:17:48.800Z,1338.00
2023-03-11T01:21:48.789Z,1328.00
2023-03-11T01:25:48.822Z,1326.00
2023-03-11T01:29:48.832Z,1309.00
2023-03-11T01:33:48.825Z,1304.00
2023-03-11T01:37:48.875Z,1298.00
2023-03-11T01:41:48.872Z,1287.00
2023-03-11T01:45:48.910Z,1281.00
2023-03-11T01:49:48.893Z,1277.00
2023-03-11T01:53:48.960Z,1267.00
2023-03-11T01:57:48.957Z,1256.00
2023-03-11T02:01:48.976Z,1253.00
2023-03-11T02:05:49.003Z,1245.00
2023-03-11T02:09:49.032Z,1230.00
2023-03-11T02:13:49.069Z,1217.00
2023-03-11T02:17:49.115Z,1218.00
2023-03-11T02:21:49.171Z,1207.00
2023-03-11T02:25:49.185Z,1195.00
2023-03-11T02:29:49.243Z,1188.00
2023-03-11T02:33:49.243Z,1177.00
2023-03-11T02:37:49.299Z,1175.00
2023-03-11T02:41:49.307Z,1165.00
2023-03-11T02:45:49.368Z,1158.00
2023-03-11T02:49:49.394Z,1156.00
2023-03-11T02:53:49.423Z,1143.00
2023-03-11T02:57:49.490Z,1135.00
2023-03-11T03:01:49.508Z,1131.00
2023-03-11T03:05:49.553Z,1125.00
2023-03-11T03:09:49.583Z,1120.00
2023-03-11T03:13:49.654Z,1112.00
2023-03-11T03:17:49.701Z,1111.00
2023-03-11T03:21:49.732Z,1106.00
2023-03-11T03:25:49.752Z,1089.00
2023-03-11T03:29:49.865Z,1090.00
2023-03-11T03:33:49.920Z,1081.00
2023-03-11T03:37:49.963Z,1074.00
2023-03-11T03:41:50.024Z,1070.00
2023-03-11T03:45:50.067Z,1061.00
2023-03-11T03:49:50.134Z,1058.00
2023-03-11T03:53:50.176Z,1052.00
2023-03-11T03:57:50.242Z,1049.00
2023-03-11T04:01:50.365Z,1039.00
2023-03-11T04:05:50.401Z,1028.00
2023-03-11T04:09:50.441Z,1025.00
2023-03-11T04:13:50.518Z,1019.00
2023-03-11T04:17:50.574Z,1005.00
2023-03-11T04:21:50.660Z,997.00
2023-03-11T04:25:50.728Z,996.00
2023-03-11T04:29:50.802Z,985.00
2023-03-11T04:33:50.870Z,981.00
2023-03-11T04:37:50.934Z,980.00
2023-03-11T04:41:51.041Z,974.00
2023-03-11T04:45:51.163Z,966.00
2023-03-11T04:49:51.213Z,963.00
2023-03-11T04:53:51.324Z,957.00
2023-03-11T04:57:51.399Z,936.00
2023-03-11T05:01:51.540Z,940.00
2023-03-11T05:05:51.589Z,925.00
2023-03-11T05:09:51.651Z,921.00
2023-03-11T05:13:51.735Z,918.00
2023-03-11T05:17:51.869Z,913.00
2023-03-11T05:21:51.924Z,910.00
2023-03-11T05:25:52.023Z,903.00
2023-03-11T05:29:52.178Z,895.00
2023-03-11T05:33:52.310Z,883.00
2023-03-11T05:37:52.281Z,885.00
2023-03-11T05:41:52.373Z,874.00
2023-03-11T05:45:52.466Z,871.00
2023-03-11T05:49:52.539Z,863.00
2023-03-11T05:53:52.627Z,855.00
2023-03-11T05:57:52.751Z,849.00
2023-03-11T06:01:52.773Z,852.00
2023-03-11T06:05:52.876Z,843.00
2023-03-11T06:09:52.963Z,828.00
2023-03-11T06:13:53.064Z,827.00
2023-03-11T06:17:53.169Z,822.00
2023-03-11T06:21:53.162Z,817.00
2023-03-11T06:25:53.249Z,807.00
2023-03-11T06:29:53.358Z,800.00
2023-03-11T06:33:53.417Z,799.00
2023-03-11T06:37:53.519Z,796.00
2023-03-11T06:41:53.542Z,792.00
2023-03-11T06:45:53.685Z,790.00
2023-03-11T06:49:53.818Z,790.00
2023-03-11T06:53:53.809Z,783.00
2023-03-11T06:57:53.912Z,776.00
2023-03-11T07:01:54.040Z,769.00
2023-03-11T07:05:54.113Z,765.00
2023-03-11T07:09:54.214Z,762.00
2023-03-11T07:13:54.298Z,754.00
2023-03-11T07:17:54.360Z,752.00
2023-03-11T07:21:54.430Z,751.00
2023-03-11T07:25:54.531Z,753.00
2023-03-11T07:29:54.616Z,742.00
2023-03-11T07:33:54.665Z,745.00
2023-03-11T07:37:54.767Z,737.00
2023-03-11T07:41:54.774Z,739.00
2023-03-11T07:45:54.976Z,727.00
2023-03-11T07:49:57.212Z,731.00
2023-03-11T07:53:55.004Z,722.00
2023-03-11T07:57:55.025Z,720.00
2023-03-11T08:01:55.140Z,720.00
2023-03-11T08:05:55.205Z,719.00
2023-03-11T08:09:55.229Z,718.00
2023-03-11T08:13:55.310Z,709.00
2023-03-11T08:17:55.706Z,707.00
2023-03-11T08:21:55.353Z,707.00
2023-03-11T08:25:55.408Z,705.00
2023-03-11T08:29:55.469Z,706.00
2023-03-11T08:33:55.479Z,708.00
2023-03-11T08:37:55.515Z,712.00
2023-03-11T08:41:55.498Z,717.00
2023-03-11T08:45:55.524Z,717.00
2023-03-11T08:49:55.499Z,714.00
2023-03-11T08:53:55.457Z,714.00
2023-03-11T08:57:55.379Z,700.00
2023-03-11T09:01:55.320Z,697.00
2023-03-11T09:05:55.335Z,703.00
2023-03-11T09:09:55.208Z,704.00
2023-03-11T09:13:55.181Z,711.00
2023-03-11T09:17:55.066Z,718.00
2023-03-11T09:21:55.056Z,710.00
2023-03-11T09:25:54.984Z,707.00
2023-03-11T09:29:54.917Z,683.00
2023-03-11T09:33:54.933Z,663.00
2023-03-11T09:37:55.064Z,654.00
2023-03-11T09:41:58.284Z,646.00
2023-03-11T09:45:55.031Z,653.00
2023-03-11T09:49:54.949Z,646.00
2023-03-11T09:53:54.790Z,644.00
2023-03-11T09:57:54.694Z,655.00
2023-03-11T10:01:54.674Z,648.00
2023-03-11T10:05:54.496Z,651.00
2023-03-11T10:09:54.573Z,642.00
2023-03-11T10:13:54.435Z,652.00
2023-03-11T10:17:54.313Z,649.00
2023-03-11T10:21:54.080Z,651.00
2023-03-11T10:25:53.894Z,645.00
2023-03-11T10:29:53.728Z,644.00
2023-03-11T10:33:53.538Z,646.00
2023-03-11T10:37:53.343Z,641.00
2023-03-11T10:41:53.100Z,641.00
2023-03-11T10:45:53.020Z,643.00
2023-03-11T10:49:52.728Z,647.00
2023-03-11T10:53:52.553Z,644.00
2023-03-11T10:57:52.334Z,644.00
2023-03-11T11:01:52.114Z,646.00
2023-03-11T11:05:51.935Z,640.00
2023-03-11T11:09:51.907Z,648.00
2023-03-11T11:13:51.710Z,648.00
2023-03-11T11:17:51.541Z,641.00
2023-03-11T11:21:51.410Z,641.00
2023-03-11T11:25:51.246Z,642.00
2023-03-11T11:29:51.044Z,638.00
2023-03-11T11:33:50.883Z,640.00
2023-03-11T11:37:50.677Z,639.00
2023-03-11T11:41:50.486Z,639.00
2023-03-11T11:45:50.335Z,637.00
2023-03-11T11:49:50.163Z,632.00
2023-03-11T11:53:50.038Z,634.00
2023-03-11T11:57:49.862Z,632.00
2023-03-11T12:01:49.735Z,635.00
2023-03-11T12:05:49.629Z,628.00
2023-03-11T12:09:49.442Z,634.00
2023-03-11T12:13:49.398Z,630.00
2023-03-11T12:17:49.358Z,627.00
2023-03-11T12:21:49.347Z,635.00
2023-03-11T12:25:49.357Z,634.00
2023-03-11T12:29:49.388Z,627.00
2023-03-11T12:33:49.462Z,631.00
2023-03-11T12:37:49.293Z,629.00
2023-03-11T12:41:49.104Z,629.00
2023-03-11T12:45:48.923Z,622.00
2023-03-11T12:49:48.719Z,625.00
2023-03-11T12:53:48.566Z,628.00
2023-03-11T12:57:48.340Z,625.00
2023-03-11T13:01:48.194Z,625.00
2023-03-11T13:05:47.980Z,619.00
2023-03-11T13:09:47.748Z,621.00
2023-03-11T13:13:47.575Z,625.00
2023-03-11T13:17:47.636Z,624.00
2023-03-11T13:21:47.717Z,623.00
2023-03-11T13:25:47.755Z,619.00
2023-03-11T13:29:47.849Z,619.00
2023-03-11T13:33:47.600Z,616.00
2023-03-11T13:37:49.662Z,619.00
2023-03-11T13:41:47.230Z,617.00
2023-03-11T13:45:47.016Z,615.00
2023-03-11T13:49:46.812Z,612.00
2023-03-11T13:53:46.581Z,613.00
2023-03-11T13:57:46.314Z,614.00
2023-03-11T14:01:46.061Z,612.00
2023-03-11T14:05:45.813Z,612.00
2023-03-11T14:09:45.580Z,607.00
2023-03-11T14:13:45.336Z,606.00
2023-03-11T14:17:47.679Z,604.00
2023-03-11T14:21:44.875Z,606.00
2023-03-11T14:25:44.626Z,606.00
2023-03-11T14:29:44.380Z,601.00
2023-03-11T14:33:44.115Z,599.00
2023-03-11T14:37:43.845Z,597.00
2023-03-11T14:41:43.667Z,599.00
2023-03-11T14:45:43.406Z,597.00
2023-03-11T14:49:43.319Z,591.00
2023-03-11T14:53:42.996Z,593.00
2023-03-11T14:57:42.800Z,590.00
2023-03-11T15:01:42.610Z,596.00
2023-03-11T15:05:42.270Z,592.00
2023-03-11T15:09:42.097Z,590.00
2023-03-11T15:13:41.840Z,587.00
2023-03-11T15:17:44.472Z,582.00
2023-03-11T15:21:41.388Z,584.00
2023-03-11T15:25:41.203Z,581.00
2023-03-11T15:29:40.957Z,578.00
2023-03-11T15:33:40.859Z,574.00
2023-03-11T15:37:40.677Z,575.00
2023-03-11T15:41:40.500Z,564.00
2023-03-11T15:45:40.333Z,572.00
2023-03-11T15:49:40.207Z,568.00
2023-03-11T15:53:40.096Z,569.00
2023-03-11T15:57:39.946Z,564.00
2023-03-11T16:01:39.757Z,566.00
2023-03-11T16:05:39.632Z,563.00
2023-03-11T16:09:39.460Z,563.00
2023-03-11T16:13:39.367Z,560.00
2023-03-11T16:17:49.424Z,562.00
2023-03-11T16:21:40.050Z,558.00
2023-03-11T16:25:38.901Z,554.00
2023-03-11T16:29:38.793Z,553.00
2023-03-11T16:33:38.629Z,552.00
2023-03-11T16:37:38.493Z,551.00
2023-03-11T16:41:38.323Z,550.00
2023-03-11T16:45:38.147Z,554.00
2023-03-11T16:49:38.041Z,548.00
2023-03-11T16:53:37.885Z,548.00
2023-03-11T16:57:37.723Z,543.00
2023-03-11T17:01:37.635Z,544.00
2023-03-11T17:05:37.509Z,540.00
2023-03-11T17:09:37.420Z,539.00
2023-03-11T17:13:37.386Z,539.00
2023-03-11T17:17:37.302Z,539.00
2023-03-11T17:21:37.424Z,532.00
2023-03-11T17:25:37.164Z,529.00
2023-03-11T17:29:37.129Z,533.00
2023-03-11T17:33:37.014Z,530.00
2023-03-11T17:37:36.955Z,530.00
2023-03-11T17:41:36.876Z,529.00
2023-03-11T17:45:36.862Z,528.00
2023-03-11T17:49:36.799Z,526.00
2023-03-11T17:53:36.753Z,524.00
2023-03-11T17:57:45.088Z,528.00
2023-03-11T18:01:37.601Z,524.00
2023-03-11T18:05:36.421Z,530.00
2023-03-11T18:09:36.298Z,531.00
2023-03-11T18:13:36.170Z,523.00
2023-03-11T18:17:36.130Z,528.00
2023-03-11T18:21:36.133Z,528.00
2023-03-11T18:25:36.181Z,521.00
2023-03-11T18:29:36.208Z,524.00
2023-03-11T18:33:36.257Z,527.00
2023-03-11T18:37:36.316Z,520.00
2023-03-11T18:41:36.372Z,529.00
2023-03-11T18:45:36.459Z,531.00
2023-03-11T18:49:36.517Z,526.00
2023-03-11T18:53:36.552Z,529.00
2023-03-11T18:57:36.621Z,527.00
2023-03-11T19:01:36.778Z,531.00
2023-03-11T19:05:36.734Z,533.00
2023-03-11T19:09:36.815Z,532.00
2023-03-11T19:13:46.706Z,529.00
2023-03-11T19:17:37.973Z,532.00
2023-03-11T19:21:37.076Z,525.00
2023-03-11T19:25:37.130Z,526.00
2023-03-11T19:29:37.214Z,528.00
2023-03-11T19:33:37.325Z,529.00
2023-03-11T19:37:37.433Z,528.00
2023-03-11T19:41:37.552Z,525.00
2023-03-11T19:45:37.606Z,524.00
2023-03-11T19:49:37.708Z,525.00
2023-03-11T19:53:37.797Z,527.00
2023-03-11T19:57:37.998Z,524.00
2023-03-11T20:01:38.041Z,521.00
2023-03-11T20:05:38.162Z,523.00
2023-03-11T20:09:38.299Z,520.00
2023-03-11T20:13:38.419Z,525.00
2023-03-11T20:17:38.482Z,525.00
2023-03-11T20:21:38.663Z,517.00
2023-03-11T20:25:38.849Z,517.00
2023-03-11T20:29:38.614Z,517.00
2023-03-11T20:33:38.482Z,521.00
2023-03-11T20:37:38.425Z,516.00
2023-03-11T20:41:38.304Z,511.00
2023-03-11T20:45:38.077Z,513.00
2023-03-11T20:49:37.977Z,511.00
2023-03-11T20:53:37.827Z,511.00
2023-03-11T20:57:37.832Z,514.00
2023-03-11T21:01:37.654Z,512.00
2023-03-11T21:05:37.406Z,510.00
2023-03-11T21:09:37.231Z,509.00
2023-03-11T21:13:37.392Z,509.00
2023-03-11T21:17:37.404Z,505.00
2023-03-11T21:21:37.424Z,509.00
2023-03-11T21:25:37.490Z,507.00
2023-03-11T21:29:37.459Z,512.00
2023-03-11T21:33:37.661Z,504.00
2023-03-11T21:37:37.698Z,504.00
2023-03-11T21:41:37.535Z,501.00
2023-03-11T21:45:37.563Z,500.00
2023-03-11T21:49:37.239Z,506.00
2023-03-11T21:53:37.256Z,500.00
2023-03-11T21:57:37.089Z,508.00
2023-03-11T22:01:37.033Z,507.00
2023-03-11T22:05:36.860Z,512.00
2023-03-11T22:09:36.779Z,511.00
2023-03-11T22:13:36.582Z,500.00
2023-03-11T22:17:36.730Z,505.00
2023-03-11T22:21:36.668Z,510.00
2023-03-11T22:25:36.515Z,506.00
2023-03-11T22:29:36.403Z,505.00
2023-03-11T22:33:36.329Z,510.00
2023-03-11T22:37:36.237Z,506.00
2023-03-11T22:41:36.091Z,504.00
2023-03-11T22:45:36.062Z,503.00
2023-03-11T22:49:35.893Z,506.00
2023-03-11T22:53:35.797Z,507.00
2023-03-11T22:57:35.677Z,509.00
2023-03-11T23:01:35.561Z,512.00
2023-03-11T23:05:35.454Z,510.00
2023-03-11T23:09:35.512Z,507.00
2023-03-11T23:13:35.630Z,512.00
2023-03-11T23:17:35.717Z,506.00
2023-03-11T23:21:35.853Z,508.00
2023-03-11T23:25:35.811Z,512.00
2023-03-11T23:29:35.887Z,510.00
2023-03-11T23:33:35.890Z,504.00
2023-03-11T23:37:35.929Z,513.00
2023-03-11T23:41:35.926Z,500.00
2023-03-11T23:45:35.903Z,510.00
2023-03-11T23:49:35.895Z,513.00
2023-03-11T23:53:35.840Z,511.00
2023-03-11T23:57:35.972Z,513.00
