createdAt,value
2023-03-20T00:02:20.843Z,57.02
2023-03-20T00:04:47.893Z,57.29
2023-03-20T00:07:14.890Z,57.28
2023-03-20T00:09:42.545Z,57.47
2023-03-20T00:12:15.734Z,57.75
2023-03-20T00:14:42.892Z,57.87
2023-03-20T00:17:18.436Z,57.75
2023-03-20T00:19:46.255Z,57.85
2023-03-20T00:22:13.188Z,57.26
2023-03-20T00:24:40.149Z,57.76
2023-03-20T00:27:07.507Z,57.84
2023-03-20T00:29:34.749Z,58.09
2023-03-20T00:32:01.740Z,57.87
2023-03-20T00:34:29.781Z,58.12
2023-03-20T00:36:58.274Z,57.78
2023-03-20T00:39:25.694Z,57.84
2023-03-20T00:41:58.672Z,58.42
2023-03-20T00:44:28.412Z,57.87
2023-03-20T00:46:58.525Z,58.27
2023-03-20T00:49:28.707Z,57.71
2023-03-20T00:51:56.512Z,58.35
2023-03-20T00:54:25.491Z,58.65
2023-03-20T00:57:00.334Z,58.09
2023-03-20T00:59:32.046Z,58.33
2023-03-20T01:02:01.480Z,58.87
2023-03-20T01:04:37.489Z,58.48
2023-03-20T01:07:06.309Z,58.42
2023-03-20T01:09:33.439Z,58.49
2023-03-20T01:12:01.574Z,58.38
2023-03-20T01:14:28.752Z,58.41
2023-03-20T01:16:56.110Z,58.79
2023-03-20T01:19:23.216Z,58.66
2023-03-20T01:21:50.883Z,58.70
2023-03-20T01:24:17.940Z,58.46
2023-03-20T01:26:46.432Z,58.59
2023-03-20T01:29:22.397Z,58.82
2023-03-20T01:31:51.448Z,58.65
2023-03-20T01:34:21.295Z,58.36
2023-03-20T01:36:57.688Z,58.73
2023-03-20T01:39:35.200Z,58.39
2023-03-20T01:42:05.935Z,58.57
2023-03-20T01:44:36.099Z,58.73
2023-03-20T01:47:11.713Z,58.90
2023-03-20T01:50:33.135Z,59.55
2023-03-20T01:53:19.301Z,58.83
2023-03-20T01:55:56.269Z,58.82
2023-03-20T01:58:32.458Z,58.39
2023-03-20T02:01:00.316Z,58.78
2023-03-20T02:03:27.666Z,58.84
2023-03-20T02:06:08.586Z,59.01
2023-03-20T02:08:54.383Z,58.84
2023-03-20T02:11:25.591Z,59.23
2023-03-20T02:13:55.473Z,59.01
2023-03-20T02:16:24.328Z,59.18
2023-03-20T02:19:08.012Z,58.91
2023-03-20T02:21:44.228Z,59.47
2023-03-20T02:24:15.540Z,59.06
2023-03-20T02:27:08.678Z,59.55
2023-03-20T02:30:07.480Z,60.01
2023-03-20T02:32:39.861Z,60.07
2023-03-20T02:35:35.093Z,59.65
2023-03-20T02:38:21.193Z,60.02
2023-03-20T02:41:04.183Z,59.85
2023-03-20T02:44:01.409Z,60.08
2023-03-20T02:46:34.647Z,59.86
2023-03-20T02:49:16.502Z,59.29
2023-03-20T02:52:11.869Z,60.09
2023-03-20T02:54:55.066Z,60.22
2023-03-20T02:57:44.485Z,60.53
2023-03-20T03:00:21.212Z,59.69
2023-03-20T03:02:55.441Z,59.79
2023-03-20T03:05:31.222Z,60.66
2023-03-20T03:08:01.198Z,60.76
2023-03-20T03:10:58.325Z,61.12
2023-03-20T03:13:29.509Z,60.17
2023-03-20T03:16:04.434Z,60.26
2023-03-20T03:18:34.648Z,60.36
2023-03-20T03:21:06.885Z,60.69
2023-03-20T03:23:44.785Z,60.28
2023-03-20T03:26:36.385Z,60.76
2023-03-20T03:29:11.904Z,59.89
2023-03-20T03:31:39.445Z,59.91
2023-03-20T03:34:09.361Z,60.84
2023-03-20T03:36:41.524Z,60.19
2023-03-20T03:39:25.013Z,60.65
2023-03-20T03:41:52.835Z,60.96
2023-03-20T03:44:35.652Z,61.49
2023-03-20T03:47:32.462Z,61.76
2023-03-20T03:50:06.312Z,60.62
2023-03-20T03:52:35.183Z,60.79
2023-03-20T03:55:14.913Z,60.98
2023-03-20T03:58:04.896Z,60.47
2023-03-20T04:00:34.250Z,60.58
2023-03-20T04:03:01.637Z,60.30
2023-03-20T04:05:31.944Z,60.56
2023-03-20T04:08:01.514Z,60.82
2023-03-20T04:10:28.607Z,60.24
2023-03-20T04:12:55.577Z,60.59
2023-03-20T04:15:22.568Z,60.84
2023-03-20T04:17:49.810Z,60.48
2023-03-20T04:20:17.866Z,60.82
2023-03-20T04:22:46.717Z,60.28
2023-03-20T04:25:22.502Z,60.59
2023-03-20T04:27:52.727Z,60.30
2023-03-20T04:30:53.639Z,60.93
2023-03-20T04:33:33.703Z,60.82
2023-03-20T04:36:26.917Z,60.75
2023-03-20T04:38:57.582Z,60.12
2023-03-20T04:41:25.759Z,60.44
2023-03-20T04:43:55.772Z,60.41
2023-03-20T04:46:23.287Z,60.16
2023-03-20T04:48:51.079Z,60.35
2023-03-20T04:51:19.057Z,60.20
2023-03-20T04:53:49.965Z,60.66
2023-03-20T04:56:17.612Z,60.58
2023-03-20T04:58:46.596Z,60.35
2023-03-20T05:01:14.683Z,60.06
2023-03-20T05:03:42.113Z,60.14
2023-03-20T05:06:09.850Z,59.55
2023-03-20T05:08:40.290Z,59.65
2023-03-20T05:11:08.370Z,59.34
2023-03-20T05:13:55.916Z,59.48
2023-03-20T05:16:41.271Z,58.90
2023-03-20T05:19:31.268Z,58.67
2023-03-20T05:22:04.375Z,58.19
2023-03-20T05:24:51.725Z,58.23
2023-03-20T05:27:37.645Z,58.26
2023-03-20T05:30:24.581Z,58.12
2023-03-20T05:32:52.545Z,57.65
2023-03-20T05:35:29.093Z,57.48
2023-03-20T05:38:05.836Z,57.64
2023-03-20T05:41:00.914Z,56.87
2023-03-20T05:43:37.320Z,57.15
2023-03-20T05:46:33.013Z,57.54
2023-03-20T05:49:09.523Z,56.57
2023-03-20T05:51:57.125Z,56.60
2023-03-20T05:54:31.738Z,55.67
2023-03-20T05:57:08.590Z,55.28
2023-03-20T05:59:50.643Z,55.30
2023-03-20T06:02:47.762Z,54.55
2023-03-20T06:05:37.909Z,53.83
2023-03-20T06:08:05.837Z,53.57
2023-03-20T06:10:33.204Z,52.84
2023-03-20T06:13:01.336Z,51.52
2023-03-20T06:15:29.852Z,51.13
2023-03-20T06:18:05.804Z,50.05
2023-03-20T06:20:36.065Z,48.64
2023-03-20T06:23:04.840Z,48.04
2023-03-20T06:25:31.865Z,47.83
2023-03-20T06:27:59.493Z,45.73
2023-03-20T06:30:27.190Z,45.66
2023-03-20T06:32:55.048Z,45.80
2023-03-20T06:35:25.174Z,45.30
2023-03-20T06:37:52.171Z,45.04
2023-03-20T06:40:23.633Z,44.46
2023-03-20T06:42:51.290Z,40.21
2023-03-20T06:45:19.592Z,39.37
2023-03-20T06:48:01.131Z,39.41
2023-03-20T06:50:28.596Z,40.14
2023-03-20T06:52:59.384Z,40.01
2023-03-20T06:55:32.077Z,39.55
2023-03-20T06:57:59.117Z,36.69
2023-03-20T07:00:27.468Z,36.79
2023-03-20T07:02:54.627Z,36.41
2023-03-20T07:05:22.406Z,35.80
2023-03-20T07:07:49.664Z,35.14
2023-03-20T07:10:17.435Z,33.62
2023-03-20T07:12:51.085Z,33.15
2023-03-20T07:15:19.135Z,32.62
2023-03-20T07:17:46.314Z,31.94
2023-03-20T07:20:14.335Z,30.93
2023-03-20T07:22:42.060Z,30.36
2023-03-20T07:25:39.450Z,30.10
2023-03-20T07:28:09.054Z,28.46
2023-03-20T07:30:38.824Z,28.23
2023-03-20T07:33:06.577Z,27.46
2023-03-20T07:35:35.047Z,27.20
2023-03-20T07:38:02.797Z,27.74
2023-03-20T07:40:29.987Z,27.79
2023-03-20T07:43:02.075Z,27.91
2023-03-20T07:45:50.216Z,26.69
2023-03-20T07:48:19.711Z,27.43
2023-03-20T07:50:46.730Z,26.68
2023-03-20T07:53:13.878Z,26.60
2023-03-20T07:55:40.873Z,26.87
2023-03-20T07:58:10.612Z,26.56
2023-03-20T08:00:37.895Z,25.76
2023-03-20T08:03:05.450Z,25.55
2023-03-20T08:05:33.266Z,25.11
2023-03-20T08:08:00.461Z,24.42
2023-03-20T08:10:27.813Z,23.05
2023-03-20T08:12:55.146Z,23.46
2023-03-20T08:15:22.446Z,23.27
2023-03-20T08:17:49.780Z,22.35
2023-03-20T08:20:17.606Z,22.75
2023-03-20T08:22:45.229Z,22.70
2023-03-20T08:25:12.576Z,22.32
2023-03-20T08:27:40.250Z,22.01
2023-03-20T08:30:09.039Z,21.13
2023-03-20T08:32:36.696Z,21.41
2023-03-20T08:35:03.770Z,20.59
2023-03-20T08:37:30.771Z,21.20
2023-03-20T08:39:57.749Z,21.48
2023-03-20T08:42:24.784Z,21.31
2023-03-20T08:44:52.074Z,20.72
2023-03-20T08:47:19.741Z,20.59
2023-03-20T08:49:47.215Z,19.75
2023-03-20T08:52:14.207Z,18.97
2023-03-20T08:54:41.233Z,18.96
2023-03-20T08:57:08.221Z,18.09
2023-03-20T08:59:35.670Z,18.00
2023-03-20T09:02:02.737Z,18.43
2023-03-20T09:04:29.990Z,17.85
2023-03-20T09:06:57.163Z,16.96
2023-03-20T09:09:29.687Z,17.33
2023-03-20T09:12:01.793Z,17.87
2023-03-20T09:14:29.431Z,17.77
2023-03-20T09:16:56.474Z,17.63
2023-03-20T09:19:23.522Z,17.61
2023-03-20T09:21:50.622Z,18.02
2023-03-20T09:24:17.590Z,18.03
2023-03-20T09:26:44.538Z,18.29
2023-03-20T09:29:11.732Z,18.22
2023-03-20T09:31:38.780Z,18.18
2023-03-20T09:34:06.409Z,18.25
2023-03-20T09:36:33.803Z,18.69
2023-03-20T09:39:01.041Z,18.49
2023-03-20T09:41:28.877Z,18.05
2023-03-20T09:44:09.741Z,17.86
2023-03-20T09:47:19.699Z,17.23
2023-03-20T09:50:05.394Z,17.75
2023-03-20T09:52:41.087Z,17.81
2023-03-20T09:55:26.614Z,17.78
2023-03-20T09:57:58.498Z,17.66
2023-03-20T10:00:28.975Z,18.11
2023-03-20T10:03:02.229Z,18.09
2023-03-20T10:05:38.196Z,18.07
2023-03-20T10:08:07.856Z,17.45
2023-03-20T10:10:53.256Z,16.99
2023-03-20T10:13:38.357Z,18.31
2023-03-20T10:16:49.521Z,17.08
2023-03-20T10:19:21.578Z,18.52
2023-03-20T10:21:54.103Z,18.52
2023-03-20T10:24:29.033Z,18.76
2023-03-20T10:27:00.938Z,19.15
2023-03-20T10:29:45.571Z,19.02
2023-03-20T10:32:28.718Z,18.95
2023-03-20T10:35:13.860Z,18.63
2023-03-20T10:38:02.439Z,18.55
2023-03-20T10:40:36.615Z,18.71
2023-03-20T10:43:14.885Z,18.41
2023-03-20T10:45:46.772Z,18.43
2023-03-20T10:48:37.452Z,19.07
2023-03-20T10:51:04.989Z,19.28
2023-03-20T10:53:35.140Z,19.20
2023-03-20T10:56:16.782Z,19.35
2023-03-20T10:58:47.374Z,19.43
2023-03-20T11:01:14.851Z,19.84
2023-03-20T11:03:41.983Z,19.87
2023-03-20T11:06:28.949Z,19.06
2023-03-20T11:08:56.023Z,19.21
2023-03-20T11:11:28.976Z,18.81
2023-03-20T11:13:56.344Z,18.79
2023-03-20T11:16:27.368Z,18.85
2023-03-20T11:18:55.126Z,18.59
2023-03-20T11:21:29.039Z,18.67
2023-03-20T11:23:56.492Z,18.59
2023-03-20T11:26:42.170Z,18.37
2023-03-20T11:29:29.634Z,19.22
2023-03-20T11:32:03.727Z,19.22
2023-03-20T11:34:33.613Z,19.55
2023-03-20T11:37:10.591Z,19.12
2023-03-20T11:39:42.665Z,19.46
2023-03-20T11:42:24.739Z,19.27
2023-03-20T11:45:18.193Z,19.58
2023-03-20T11:47:51.013Z,19.47
2023-03-20T11:50:37.313Z,20.11
2023-03-20T11:53:20.005Z,20.62
2023-03-20T11:56:03.836Z,20.99
2023-03-20T11:58:31.231Z,21.07
2023-03-20T12:00:58.582Z,21.46
2023-03-20T12:04:02.604Z,21.83
2023-03-20T12:06:46.858Z,22.99
2023-03-20T12:09:32.079Z,22.49
2023-03-20T12:12:37.149Z,22.90
2023-03-20T12:15:13.148Z,23.10
2023-03-20T12:17:57.004Z,23.54
2023-03-20T12:20:45.474Z,24.45
2023-03-20T12:23:29.189Z,25.15
2023-03-20T12:26:04.273Z,24.33
2023-03-20T12:28:37.275Z,24.42
2023-03-20T12:31:19.507Z,24.88
2023-03-20T12:33:55.010Z,24.68
2023-03-20T12:36:31.459Z,24.83
2023-03-20T12:38:59.490Z,24.79
2023-03-20T12:41:38.936Z,25.27
2023-03-20T12:44:08.862Z,25.49
2023-03-20T12:46:41.792Z,25.29
2023-03-20T12:49:29.420Z,25.83
2023-03-20T12:52:08.546Z,26.58
2023-03-20T12:55:06.294Z,28.51
2023-03-20T12:57:47.520Z,27.15
2023-03-20T13:00:39.105Z,27.00
2023-03-20T13:03:34.030Z,28.51
2023-03-20T13:06:22.054Z,27.42
2023-03-20T13:09:14.523Z,28.05
2023-03-20T13:11:52.282Z,28.61
2023-03-20T13:14:37.504Z,27.81
2023-03-20T13:17:28.860Z,28.13
2023-03-20T13:20:19.956Z,28.52
2023-03-20T13:22:50.797Z,28.21
2023-03-20T13:25:54.121Z,28.69
2023-03-20T13:28:40.395Z,28.60
2023-03-20T13:31:07.357Z,28.81
2023-03-20T13:33:52.592Z,29.91
2023-03-20T13:36:40.096Z,29.97
2023-03-20T13:39:20.716Z,31.50
2023-03-20T13:41:49.512Z,31.01
2023-03-20T13:44:21.109Z,30.66
2023-03-20T13:46:52.161Z,30.95
2023-03-20T13:49:51.664Z,30.61
2023-03-20T13:52:26.136Z,30.68
2023-03-20T13:55:14.630Z,30.69
2023-03-20T13:58:09.052Z,31.82
2023-03-20T14:00:41.630Z,30.52
2023-03-20T14:03:32.457Z,31.44
2023-03-20T14:05:59.516Z,31.62
2023-03-20T14:08:32.678Z,31.97
2023-03-20T14:11:21.427Z,31.87
2023-03-20T14:13:52.234Z,31.55
2023-03-20T14:16:20.396Z,31.63
2023-03-20T14:19:12.200Z,32.13
2023-03-20T14:21:45.134Z,31.62
2023-03-20T14:24:16.014Z,32.26
2023-03-20T14:26:43.794Z,32.08
2023-03-20T14:29:10.670Z,32.57
2023-03-20T14:31:42.086Z,32.74
2023-03-20T14:34:09.609Z,32.72
2023-03-20T14:36:54.652Z,32.67
2023-03-20T14:39:43.846Z,32.69
2023-03-20T14:42:32.380Z,33.00
2023-03-20T14:45:16.106Z,33.40
2023-03-20T14:47:43.447Z,33.05
2023-03-20T14:50:18.887Z,33.51
2023-03-20T14:53:05.602Z,33.38
2023-03-20T14:55:47.164Z,33.80
2023-03-20T14:58:43.801Z,34.68
2023-03-20T15:01:39.670Z,34.62
2023-03-20T15:04:21.549Z,34.53
2023-03-20T15:06:54.013Z,34.47
2023-03-20T15:09:24.647Z,34.58
2023-03-20T15:11:53.902Z,34.98
2023-03-20T15:14:26.488Z,35.23
2023-03-20T15:17:01.245Z,35.50
2023-03-20T15:19:28.874Z,35.58
2023-03-20T15:21:56.558Z,35.73
2023-03-20T15:24:30.353Z,37.09
2023-03-20T15:27:02.118Z,36.25
2023-03-20T15:29:31.235Z,36.30
2023-03-20T15:32:13.329Z,36.09
2023-03-20T15:34:42.636Z,36.42
2023-03-20T15:37:16.243Z,36.64
2023-03-20T15:39:49.258Z,36.75
2023-03-20T15:42:19.728Z,37.36
2023-03-20T15:44:48.851Z,37.45
2023-03-20T15:47:20.997Z,37.39
2023-03-20T15:49:57.100Z,37.87
2023-03-20T15:52:43.803Z,38.41
2023-03-20T15:55:19.997Z,38.30
2023-03-20T15:57:50.395Z,38.52
2023-03-20T16:00:27.418Z,39.02
2023-03-20T16:02:55.185Z,39.16
2023-03-20T16:05:26.458Z,39.26
2023-03-20T16:07:54.384Z,39.27
2023-03-20T16:10:29.254Z,39.90
2023-03-20T16:12:56.994Z,40.11
2023-03-20T16:15:27.839Z,40.49
2023-03-20T16:17:57.753Z,40.32
2023-03-20T16:20:30.002Z,40.45
2023-03-20T16:23:03.271Z,40.59
2023-03-20T16:25:30.431Z,40.36
2023-03-20T16:27:58.654Z,40.56
2023-03-20T16:30:30.790Z,40.19
2023-03-20T16:33:15.898Z,40.90
2023-03-20T16:35:49.233Z,41.32
2023-03-20T16:38:29.375Z,41.08
2023-03-20T16:41:14.318Z,41.20
2023-03-20T16:43:41.401Z,41.52
2023-03-20T16:46:08.637Z,41.78
2023-03-20T16:48:40.147Z,41.52
2023-03-20T16:51:29.458Z,42.80
2023-03-20T16:54:04.106Z,42.24
2023-03-20T16:56:40.553Z,42.36
2023-03-20T16:59:09.281Z,42.09
2023-03-20T17:01:41.361Z,42.25
2023-03-20T17:04:19.042Z,42.55
2023-03-20T17:06:52.774Z,42.64
2023-03-20T17:09:26.452Z,42.79
2023-03-20T17:12:18.302Z,42.69
2023-03-20T17:14:45.746Z,42.79
2023-03-20T17:17:19.536Z,42.65
2023-03-20T17:19:49.808Z,43.10
2023-03-20T17:22:22.352Z,42.99
2023-03-20T17:24:50.605Z,43.25
2023-03-20T17:27:19.233Z,43.18
2023-03-20T17:29:47.529Z,43.26
2023-03-20T17:32:20.355Z,43.18
2023-03-20T17:34:47.311Z,43.52
2023-03-20T17:37:29.825Z,43.75
2023-03-20T17:39:57.417Z,43.99
2023-03-20T17:42:26.976Z,43.23
2023-03-20T17:44:54.022Z,43.77
2023-03-20T17:47:26.661Z,44.33
2023-03-20T17:49:54.782Z,44.04
2023-03-20T17:52:27.463Z,43.97
2023-03-20T17:54:55.103Z,43.56
2023-03-20T17:57:31.441Z,43.95
2023-03-20T17:59:58.724Z,44.29
2023-03-20T18:02:26.242Z,44.05
2023-03-20T18:04:53.284Z,44.26
2023-03-20T18:07:21.175Z,44.42
2023-03-20T18:09:49.319Z,44.61
2023-03-20T18:12:18.478Z,45.03
2023-03-20T18:14:46.954Z,44.95
2023-03-20T18:17:15.792Z,44.91
2023-03-20T18:19:43.455Z,45.11
2023-03-20T18:22:10.723Z,45.16
2023-03-20T18:24:40.111Z,45.08
2023-03-20T18:27:08.048Z,45.10
2023-03-20T18:29:35.050Z,44.64
2023-03-20T18:32:02.005Z,45.39
2023-03-20T18:34:28.961Z,45.39
2023-03-20T18:36:56.185Z,45.38
2023-03-20T18:39:24.699Z,45.09
2023-03-20T18:41:52.005Z,45.73
2023-03-20T18:44:19.247Z,45.20
2023-03-20T18:46:46.497Z,45.62
2023-03-20T18:49:17.671Z,45.80
2023-03-20T18:51:45.552Z,45.34
2023-03-20T18:54:12.800Z,45.11
2023-03-20T18:56:40.804Z,46.00
2023-03-20T18:59:12.497Z,45.65
2023-03-20T19:01:39.679Z,46.30
2023-03-20T19:04:06.814Z,45.84
2023-03-20T19:06:34.084Z,46.00
2023-03-20T19:09:05.141Z,46.35
2023-03-20T19:11:32.375Z,46.70
2023-03-20T19:13:59.447Z,46.23
2023-03-20T19:16:33.374Z,46.85
2023-03-20T19:19:02.671Z,46.59
2023-03-20T19:21:31.542Z,46.95
2023-03-20T19:24:01.188Z,46.80
2023-03-20T19:26:29.989Z,47.19
2023-03-20T19:28:59.198Z,47.48
2023-03-20T19:31:27.078Z,47.78
2023-03-20T19:33:54.726Z,48.00
2023-03-20T19:36:22.153Z,47.58
2023-03-20T19:38:49.270Z,47.52
2023-03-20T19:41:16.284Z,48.39
2023-03-20T19:43:52.501Z,48.07
2023-03-20T19:46:38.086Z,48.30
2023-03-20T19:49:06.634Z,48.09
2023-03-20T19:51:33.920Z,48.44
2023-03-20T19:54:01.013Z,48.39
2023-03-20T19:56:28.040Z,48.41
2023-03-20T19:58:55.034Z,48.19
2023-03-20T20:01:24.978Z,48.35
2023-03-20T20:03:57.803Z,47.86
2023-03-20T20:06:31.272Z,48.33
2023-03-20T20:08:59.335Z,48.03
2023-03-20T20:11:26.366Z,48.06
2023-03-20T20:14:10.397Z,47.75
2023-03-20T20:16:42.567Z,48.69
2023-03-20T20:19:09.753Z,47.78
2023-03-20T20:24:23.747Z,48.32
2023-03-20T20:26:59.680Z,48.57
2023-03-20T20:29:34.507Z,48.39
2023-03-20T20:32:01.987Z,49.08
2023-03-20T20:40:05.128Z,48.83
2023-03-20T20:42:32.287Z,48.41
2023-03-20T20:44:59.345Z,48.81
2023-03-20T20:47:26.322Z,48.66
2023-03-20T20:49:53.877Z,48.94
2023-03-20T20:52:21.172Z,48.94
2023-03-20T20:54:48.363Z,49.33
2023-03-20T20:57:15.931Z,48.76
2023-03-20T20:59:42.862Z,49.51
2023-03-20T21:02:11.751Z,49.61
2023-03-20T21:04:43.030Z,49.19
2023-03-20T21:07:12.087Z,49.64
2023-03-20T21:09:40.535Z,49.87
2023-03-20T21:12:10.594Z,49.56
2023-03-20T21:14:38.073Z,49.47
2023-03-20T21:17:06.587Z,50.44
2023-03-20T21:19:37.278Z,50.35
2023-03-20T21:22:06.295Z,50.08
2023-03-20T21:24:35.232Z,50.15
2023-03-20T21:27:05.229Z,50.00
2023-03-20T21:29:32.227Z,50.71
2023-03-20T21:31:59.197Z,50.41
2023-03-20T21:34:26.728Z,50.36
2023-03-20T21:36:53.753Z,50.27
2023-03-20T21:39:21.081Z,50.20
2023-03-20T21:41:48.121Z,50.77
2023-03-20T21:44:24.661Z,51.08
2023-03-20T21:50:45.938Z,51.24
2023-03-20T21:53:19.536Z,50.30
2023-03-20T22:01:41.948Z,50.64
2023-03-20T22:04:45.197Z,50.89
2023-03-20T22:12:56.000Z,50.94
2023-03-20T22:15:33.934Z,50.25
2023-03-20T22:21:15.949Z,51.54
2023-03-20T22:29:40.924Z,50.68
2023-03-20T22:32:33.076Z,51.54
2023-03-20T22:35:22.559Z,50.84
2023-03-20T22:38:06.122Z,51.04
2023-03-20T22:43:28.095Z,51.94
2023-03-20T22:45:52.651Z,51.05
2023-03-20T22:48:21.847Z,50.89
2023-03-20T22:50:50.053Z,51.29
2023-03-20T22:53:18.417Z,50.53
2023-03-20T22:55:46.930Z,50.77
2023-03-20T22:58:14.851Z,50.93
2023-03-20T23:00:42.949Z,50.58
2023-03-20T23:03:25.730Z,50.71
2023-03-20T23:05:57.331Z,50.48
2023-03-20T23:08:24.751Z,50.52
2023-03-20T23:10:52.098Z,50.53
2023-03-20T23:13:20.514Z,50.45
2023-03-20T23:15:48.671Z,50.26
2023-03-20T23:18:15.828Z,50.60
2023-03-20T23:20:42.872Z,50.32
2023-03-20T23:23:10.003Z,50.33
2023-03-20T23:25:39.572Z,50.30
2023-03-20T23:28:08.884Z,49.75
2023-03-20T23:31:07.559Z,49.53
2023-03-20T23:33:23.542Z,50.21
2023-03-20T23:36:01.301Z,50.09
2023-03-20T23:38:32.308Z,50.18
2023-03-20T23:40:59.264Z,50.17
2023-03-20T23:43:26.452Z,50.26
2023-03-20T23:45:53.656Z,50.41
2023-03-20T23:48:21.010Z,50.25
2023-03-20T23:50:53.159Z,49.74
2023-03-20T23:53:21.313Z,50.19
2023-03-20T23:55:52.107Z,49.87
2023-03-20T23:58:19.888Z,49.88
